# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,173,bravo,TRUE,momiji,0,0,0,5,4,851,a+,61,liter4k_scope,6,5,1,2,3,648,a,71,bucketslosher_deco,5,4,1,4,1,515,a+,43,heroroller_replica,4,4,0,5,0,325,a,69,hydra_custom,8,6,2,1,3,743,a-,168,sputtery_hue,3,1,2,4,1,704,a,52,prime_becchu,6,6,0,4,1,500,a,86,splatroller,5,3,2,4,1,291,a+,90
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,alpha,FALSE,heroroller_replica,17,16,1,10,3,1176,s,145,dualsweeper,11,5,6,5,6,1778,s,82,dynamo_becchu,8,5,3,6,6,1481,s,60,herocharger_replica,7,5,2,3,3,888,s,125,dualsweeper_custom,11,11,0,6,5,1637,s,113,dynamo_becchu,3,2,1,5,7,1630,s,37,bamboo14mk1,4,3,1,10,6,1086,s,230,splatroller,9,8,1,10,2,899,s,62
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,246,bravo,TRUE,maneuver_becchu,2,2,0,7,2,833,s+,231,ochiba,2,1,1,7,5,1263,s+,168,96gal,12,10,2,4,5,1246,s+,47,spygadget_sorella,3,2,1,0,4,0,s+,89,dualsweeper_custom,5,3,2,2,4,1162,s+,125,sshooter_becchu,9,4,5,3,6,1130,s+,124,kugelschreiber,11,7,4,5,2,925,s+,28,hissen_hue,6,4,2,5,3,852,s+,138
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,rapid_deco,7,5,2,8,5,980,x,202,liter4k,10,9,1,5,6,1427,x,192,barrelspinner,6,4,2,3,5,1139,x,104,maneuver_collabo,4,3,1,10,2,696,x,165,furo,7,4,3,5,5,1375,x,143,sshooter_becchu,8,6,2,6,5,1258,x,134,dualsweeper_custom,7,6,1,7,3,1123,x,176,bamboo14mk1,8,8,0,4,4,776,x,93
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,103,bravo,TRUE,splatroller,1,1,0,4,0,229,a+,61,dualsweeper_custom,2,2,0,4,2,518,a+,99,explosher,1,1,0,2,1,447,a+,125,octoshooter_replica,0,0,0,5,0,263,a+,100,furo,4,2,2,1,2,547,a+,93,liter4k_scope,5,5,0,0,1,534,a+,79,sshooter_becchu,3,2,1,2,1,332,a,115,hotblaster_custom,4,4,0,1,0,187,a,84
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,7,6,1,5,4,1092,x,142,bold_neo,11,10,1,3,7,1558,x,245,l3reelgun_d,7,6,1,9,3,1164,x,99,herocharger_replica,5,5,0,2,1,878,x,196,furo,4,3,1,7,6,1447,x,296,sharp_neo,9,8,1,6,3,1195,x,93,prime_becchu,2,2,0,5,3,1066,x,122,sputtery_hue,6,5,1,10,4,1054,x,184
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,85,alpha,TRUE,heroroller_replica,5,5,0,2,1,297,s,145,sshooter_becchu,4,4,0,1,2,471,s,99,splatscope_becchu,2,2,0,1,1,372,s,29,maneuver,7,3,4,2,0,367,s,130,wakaba,3,3,0,3,1,404,s,138,octoshooter_replica,1,1,0,4,0,269,s,52,screwslosher_becchu,2,2,0,4,0,266,s,42,bamboo14mk2,0,0,0,3,1,262,s,106
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,94,alpha,TRUE,bottlegeyser_foil,3,2,1,2,0,261,x,250,splatspinner,2,1,1,1,2,505,x,303,wakaba,4,3,1,2,1,441,x,174,ochiba,3,1,2,3,0,366,x,236,splatscope,3,3,0,1,2,581,x,157,prime_becchu,2,2,0,2,2,554,x,240,splatroller,4,3,1,4,1,314,x,275,,,,,,,,,
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,230,bravo,TRUE,maneuver_becchu,5,4,1,5,3,996,s+,231,jetsweeper,3,3,0,6,5,910,s+,93,prime_becchu,4,3,1,4,2,797,s+,155,hokusai_becchu,1,1,0,4,4,791,s+,75,sshooter_becchu,7,6,1,5,3,968,s+,26,hissen_hue,12,9,3,1,4,933,s+,138,dualsweeper_custom,3,2,1,3,2,846,s+,125,hydra_custom,6,2,4,2,2,713,s+,134
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,106,bravo,TRUE,liter4k_scope_custom,1,1,0,4,2,288,a+,61,furo,0,0,0,3,2,528,a,47,promodeler_rg,0,0,0,4,1,478,a-,45,carbon,2,1,1,4,1,368,a+,66,promodeler_mg,2,2,0,1,2,576,a+,105,pablo,8,7,1,1,2,469,a,96,dualsweeper_custom,5,2,3,0,1,464,a,23,liter4k,4,3,1,1,2,436,a+,46
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,203,alpha,TRUE,heroroller_replica,11,11,0,3,3,776,s,145,sshooter_becchu,2,2,0,3,3,838,s,99,dualsweeper_custom,4,4,0,4,1,787,s,32,kugelschreiber,3,2,1,5,0,334,s,34,sshooter_becchu,7,6,1,7,4,846,s,77,variableroller_foil,1,1,0,6,4,784,s,179,liter4k_scope,3,2,1,2,4,781,s,78,splatroller,6,5,1,6,1,494,s,74
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,rapid_deco,7,7,0,5,4,1114,x,202,wakaba,6,5,1,6,5,1395,x,124,barrelspinner,6,5,1,2,5,1200,x,104,variableroller,10,9,1,5,3,953,x,200,spygadget_becchu,8,4,4,4,7,1348,x,143,variableroller_foil,5,5,0,7,5,1342,x,253,prime_becchu,5,4,1,6,4,1123,x,271,bamboo14mk1,6,5,1,10,2,749,x,93
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,246,alpha,TRUE,bottlegeyser_foil,2,2,0,7,4,867,x,250,bucketslosher_deco,10,7,3,6,3,953,x,237,pablo_hue,13,10,3,5,5,946,x,191,splatroller,6,6,0,10,1,425,x,275,spygadget_becchu,10,3,7,8,3,1028,x,218,wakaba,10,5,5,8,3,958,x,175,liter4k_scope_custom,3,3,0,3,4,848,x,82,splatroller,17,14,3,6,2,572,x,198
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k_scope_custom,2,1,1,7,3,837,a+,61,dualsweeper,4,3,1,7,6,1338,a,62,sshooter_becchu,10,9,1,6,5,1143,a+,61,splatroller,15,14,1,10,2,835,a,51,prime_collabo,9,8,1,3,5,1280,a,77,sputtery,9,9,0,10,3,1026,a,67,nzap89,7,6,1,9,3,990,a-,51,dynamo_tesla,10,6,4,5,4,941,a-,96
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,204,bravo,TRUE,maneuver_becchu,3,3,0,3,3,837,s+,231,momiji,2,0,2,7,4,995,s+,115,jetsweeper,2,1,1,5,3,695,s+,93,splatroller,6,6,0,5,2,580,s+,48,dualsweeper_custom,2,1,1,1,3,1007,s+,125,hissen_hue,7,6,1,3,3,867,s+,138,sshooter_collabo,9,6,3,2,1,708,s+,60,sputtery_hue,7,6,1,4,2,650,s+,109
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,209,alpha,TRUE,prime_becchu,8,7,1,2,4,886,x,142,l3reelgun_d,5,2,3,4,3,979,x,99,sputtery_hue,10,9,1,5,3,700,x,184,hydra_custom,5,3,2,4,1,619,x,112,furo,2,0,2,7,4,961,x,296,52gal_becchu,5,4,1,4,3,772,x,117,splatroller,5,5,0,5,3,746,x,245,prime,3,3,0,5,1,461,x,108
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,213,bravo,TRUE,heroroller_replica,2,2,0,8,2,624,s+,145,wakaba,9,8,1,5,3,1092,s+,141,bold,2,2,0,4,4,832,s+,88,prime_becchu,3,3,0,6,2,720,s+,115,nzap85,11,8,3,3,4,1050,s+,198,sharp_neo,5,4,1,3,3,1017,s+,84,clashblaster_neo,8,7,1,5,2,623,s+,143,prime_becchu,4,3,1,4,2,559,s+,52
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,135,bravo,TRUE,bottlegeyser_foil,2,0,2,5,2,641,x,250,hokusai,5,4,1,4,2,576,x,180,splatroller,4,4,0,5,1,488,x,275,carbon_deco,3,3,0,6,2,419,x,82,liter4k_scope,2,1,1,1,3,771,x,241,wakaba,10,4,6,3,2,667,x,175,splatroller,11,10,1,2,2,599,x,198,pablo_hue,8,5,3,5,0,306,x,191
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,226,alpha,TRUE,rapid_deco,6,4,2,5,2,731,x,202,momiji,8,7,1,5,4,1160,x,200,maneuver_becchu,9,8,1,2,2,1121,x,154,herospinner_replica,3,1,2,4,2,638,x,144,momiji,1,0,1,5,6,1187,x,127,splatspinner,7,6,1,5,3,861,x,122,liter4k_scope,4,3,1,6,3,741,x,106,dualsweeper_custom,6,6,0,5,3,0,x,271
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,235,alpha,TRUE,maneuver_becchu,5,3,2,6,3,891,s+,231,prime_becchu,10,9,1,2,4,1019,s+,53,spygadget_becchu,11,5,6,4,3,915,s+,105,nova,7,7,0,5,3,611,s+,113,sharp_neo,8,6,2,6,2,1013,s+,72,dualsweeper_custom,11,5,6,5,2,924,s+,41,bold,3,1,2,7,2,739,s+,127,herocharger_replica,3,2,1,6,0,634,s+,95
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,326,bravo,FALSE,prime_becchu,6,3,3,10,2,962,x,142,sputtery_hue,17,16,1,9,5,1382,x,184,nzap85,11,4,7,5,5,1357,x,202,herocharger_replica,5,5,0,5,1,995,x,196,momiji,7,4,3,7,7,1475,x,155,l3reelgun_d,8,6,2,8,4,1315,x,99,dualsweeper_custom,11,7,4,9,4,1134,x,215,splatroller,14,10,4,5,4,1046,x,94
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,231,alpha,TRUE,splatscope,3,1,2,4,3,775,a+,61,bold_neo,9,7,2,4,7,1359,a+,207,prime_becchu,9,8,1,4,3,789,a,67,heroroller_replica,10,7,3,3,3,758,a-,46,prime_becchu,6,6,0,6,4,1112,a,98,sputtery_hue,7,4,3,10,3,1107,a,135,nzap89,8,5,3,7,4,1078,a+,205,squiclean_b,0,0,0,0,0,0,a-,23
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,305,alpha,FALSE,heroroller_replica,10,8,2,9,2,839,s+,145,barrelspinner,10,6,4,2,5,1246,s+,133,maneuver_collabo,14,12,2,7,2,966,s+,97,hokusai_becchu,8,6,2,8,3,926,s+,69,screwslosher_becchu,6,5,1,5,6,1500,s+,79,prime_becchu,8,8,0,8,4,1042,s+,66,sputtery_hue,6,5,1,8,3,821,s+,81,splatroller_becchu,10,8,2,12,3,820,s+,199
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,344,bravo,TRUE,bottlegeyser_foil,14,10,4,5,6,1446,x,250,liter4k_scope,7,5,2,4,8,2029,x,241,octoshooter_replica,19,15,4,11,4,1218,x,275,pablo_hue,8,5,3,8,6,1175,x,191,wakaba,11,7,4,7,9,1939,x,175,bucketslosher_deco,8,6,2,9,5,1398,x,241,bamboo14mk1,10,8,2,11,5,1380,x,157,prime_becchu,13,7,6,8,5,1217,x,110
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,108,alpha,TRUE,maneuver_becchu,3,2,1,1,1,512,s+,231,momiji,6,4,2,1,2,589,s+,115,96gal_deco,6,4,2,1,2,515,s+,49,sshooter_becchu,2,1,1,2,1,383,s+,221,pablo,1,0,1,2,1,552,s+,107,dualsweeper_custom,4,3,1,3,1,494,s+,108,96gal_deco,1,1,0,3,1,486,s+,82,wakaba,2,1,1,3,1,446,s+,56
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,rapid_deco,9,4,5,8,2,943,x,202,splatspinner,6,6,0,2,6,1401,x,122,carbon,7,5,2,8,4,890,x,124,splatroller,9,9,0,10,2,832,x,202,splatspinner,6,5,1,7,4,1327,x,110,sshooter_collabo,11,9,2,7,2,1042,x,87,hydra_custom,8,6,2,6,3,909,x,143,carbon_deco,9,8,1,6,2,907,x,71
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,106,alpha,TRUE,prime_becchu,3,3,0,0,1,405,x,132,maneuver_becchu,6,2,4,1,1,370,x,107,kugelschreiber_hue,6,4,2,2,1,368,x,203,splatroller,5,5,0,0,0,350,x,251,sputtery,2,2,0,3,1,427,x,166,splatspinner,0,0,0,3,1,364,x,188,nzap85,0,0,0,4,1,363,x,189,squiclean_a,1,1,0,4,1,266,x,206
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,10,8,2,5,5,1337,x,142,splatspinner,8,7,1,7,6,1484,x,100,l3reelgun,1,1,0,6,4,1479,x,139,splatroller,6,5,1,8,1,444,x,98,dynamo_becchu,13,13,0,4,5,1368,x,119,pablo,5,5,0,6,5,1350,x,70,splatspinner,5,3,2,6,4,1065,x,128,sshooter_collabo,6,4,2,5,5,1011,x,40
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,126,bravo,TRUE,maneuver_becchu,1,1,0,5,0,513,s+,231,furo,1,1,0,4,3,823,s+,188,momiji,1,1,0,4,2,588,s+,281,liter4k_scope_custom,2,2,0,2,1,364,s+,159,furo,5,4,1,2,2,689,s+,104,sshooter_becchu,2,2,0,0,2,613,s+,98,96gal,6,5,1,2,1,508,s+,128,sputtery,3,2,1,1,0,398,s+,88
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,heroroller_replica,3,3,0,6,1,655,,61,hydra_custom,6,4,2,0,3,920,,170,heroroller_replica,7,5,2,3,1,832,,51,carbon,0,0,0,0,1,0,,8,momiji,1,1,0,3,3,834,,336,dualsweeper,4,3,1,3,2,750,,14,liter4k_scope,3,3,0,2,2,697,,90,splatroller_becchu,4,2,2,4,2,641,,167
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,310,alpha,FALSE,bottlegeyser_foil,14,9,5,7,4,1260,x,250,heroshelter_replica,12,8,4,8,5,1479,x,56,dynamo_tesla,11,8,3,8,4,1345,x,164,maneuver_collabo,9,7,2,9,4,1160,x,134,dualsweeper_custom,14,8,6,6,5,1602,x,175,bamboo14mk1,7,7,0,8,7,1402,x,157,octoshooter_replica,15,12,3,9,4,1157,x,275,pablo_hue,6,5,1,9,2,911,x,191
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,118,alpha,TRUE,prime_becchu,3,2,1,1,1,493,x,132,explosher_custom,3,2,1,0,2,597,x,233,liter4k_scope,2,2,0,0,2,425,x,206,carbon,5,5,0,2,1,355,x,46,dynamo_becchu,2,1,1,2,3,687,x,78,bucketslosher,3,1,2,2,2,552,x,247,barrelspinner_deco,0,0,0,3,2,424,x,86,prime_becchu,1,1,0,4,1,352,x,56
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,156,alpha,TRUE,maneuver_becchu,6,4,2,3,2,731,s+,231,momiji,5,5,0,3,4,990,s+,102,kugelschreiber_hue,7,5,2,4,2,610,s+,71,squiclean_b,4,4,0,4,3,522,s+,88,sshooter_becchu,8,7,1,5,2,774,s+,98,96gal,3,2,1,6,2,653,s+,128,hydra_custom,4,3,1,3,2,610,s+,57,bucketslosher_deco,2,2,0,4,2,580,s+,153
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,splatroller,5,3,2,2,2,696,,61,prime_becchu,7,7,0,0,3,921,,52,splatroller_becchu,3,3,0,3,3,855,,167,heroroller_replica,2,1,1,2,1,710,,51,furo_deco,6,5,1,6,2,845,,336,parashelter,0,0,0,3,2,667,,14,splatcharger,1,1,0,2,2,618,,94,liter4k,1,1,0,3,1,458,,90
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,304,alpha,FALSE,prime_becchu,5,5,0,6,3,1056,x,132,explosher_custom,6,6,0,3,5,1667,x,233,campingshelter,3,1,2,6,4,1274,x,122,maneuver_collabo,4,3,1,8,3,890,x,106,barrelspinner,5,3,2,1,5,1295,x,60,wakaba,10,6,4,4,8,1281,x,138,prime_collabo,8,8,0,6,5,1214,x,167,screwslosher_becchu,7,6,1,7,5,1140,x,47
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,100,bravo,TRUE,prime_becchu,0,0,0,3,1,379,x,142,liter4k_scope,1,1,0,1,2,478,x,133,sputtery,2,2,0,4,0,323,x,144,splatroller,3,3,0,2,1,250,x,98,dynamo_becchu,4,4,0,0,2,529,x,119,dualsweeper_custom,5,3,2,2,1,411,x,271,splatspinner,1,1,0,2,0,301,x,131,carbon_deco,2,2,0,2,0,192,x,92
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,262,bravo,TRUE,maneuver_becchu,10,9,1,4,3,1140,s+,231,momiji,3,2,1,11,3,1031,s+,123,hydra_custom,9,7,2,7,3,903,s+,128,bucketslosher,3,2,1,8,2,799,s+,167,pablo_hue,11,9,2,3,5,1280,s+,158,hydra_custom,12,8,4,1,4,1099,s+,222,liter4k_scope,8,6,2,7,2,848,s+,98,sshooter,8,7,1,9,1,763,s+,82
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,5,4,1,2,3,942,,145,bold,2,2,0,3,4,1387,,96,bold_neo,5,5,0,4,4,1106,,392,bold_neo,0,0,0,3,4,1095,,55,promodeler_mg,2,2,0,2,5,1424,,59,bold,1,1,0,2,4,1300,,93,splatspinner_collabo,8,8,0,2,4,1206,,296,wakaba,1,1,0,5,3,816,,87
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,268,alpha,TRUE,bottlegeyser_foil,10,6,4,3,5,1255,x,250,splatspinner,7,5,2,4,6,1593,x,190,dynamo_becchu,4,4,0,7,4,1243,x,121,prime_becchu,9,7,2,6,2,867,x,185,wakaba,8,3,5,5,5,1463,x,26,dynamo_tesla,9,3,6,7,5,1318,x,164,splatscope,11,8,3,2,5,1150,x,177,prime_becchu,8,6,2,8,3,964,x,240
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,7,7,0,5,3,990,x,142,splatspinner,6,5,1,4,4,1150,x,131,dualsweeper_custom,5,4,1,7,3,1098,x,100,carbon_deco,10,10,0,5,3,733,x,71,dualsweeper_custom,10,9,1,6,4,1343,x,271,maneuver_becchu,4,3,1,10,3,833,x,125,splatroller,9,6,3,7,2,698,x,98,liter4k,5,3,2,4,5,0,x,97
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,splatroller,8,7,1,1,3,914,,61,splatroller_becchu,5,4,1,2,3,944,,167,prime_becchu,0,0,0,2,2,692,,52,maneuver,2,2,0,5,1,578,,14,spygadget_sorella,3,2,1,5,2,821,,336,heroroller_replica,5,5,0,5,1,734,,51,splatcharger,2,1,1,1,0,678,,94,liter4k,2,2,0,2,1,501,,90
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,3,2,1,5,2,719,,96,pablo,3,2,1,7,3,952,,77,liter4k,4,3,1,2,2,884,,27,splatscope_collabo,1,1,0,2,2,781,,120,heromaneuver_replica,7,6,1,0,4,1291,,104,dualsweeper_custom,8,4,4,2,3,1093,,79,squiclean_b,1,1,0,2,1,677,,103,maneuver,5,5,0,4,2,665,,87
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,87,bravo,TRUE,prime_becchu,1,1,0,4,0,316,x,132,liter4k_scope,2,1,1,2,1,432,x,249,nzap85,0,0,0,3,2,417,x,152,parashelter,2,2,0,3,1,349,x,231,splatspinner,4,3,1,1,1,455,x,252,wakaba,5,2,3,1,1,407,x,211,rapid_becchu,7,4,3,0,1,337,x,155,prime,4,2,2,2,1,279,x,291
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,heroroller_replica,4,4,0,5,1,656,,145,momiji,3,1,2,4,2,1022,,92,splatspinner_becchu,4,4,0,4,3,951,,39,liter4k_scope,3,3,0,3,2,665,,92,wakaba,7,3,4,2,4,1165,,50,sshooter_collabo,7,6,1,1,3,869,,90,dualsweeper,8,7,1,5,1,818,,149,wakaba,0,0,0,4,3,748,,89
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,220,bravo,TRUE,maneuver_becchu,4,2,2,5,2,889,s+,231,bold,6,6,0,1,6,1121,s+,87,furo,5,3,2,7,4,963,s+,209,herocharger_replica,4,4,0,4,1,0,s+,117,momiji,3,2,1,5,3,980,s+,109,dynamo_becchu,7,7,0,3,4,883,s+,130,jetsweeper_custom,8,6,2,3,1,790,s+,117,heroshelter_replica,3,1,2,5,2,756,s+,86
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,splatroller,3,3,0,2,2,803,,61,pablo,1,0,1,3,3,844,,67,splatroller_becchu,2,1,1,5,2,667,,167,parashelter_sorella,1,1,0,4,1,530,,336,splatroller,4,4,0,0,3,943,,129,maneuver,4,0,4,2,3,915,,14,longblaster,5,3,2,1,2,756,,49,prime_becchu,9,7,2,2,2,712,,52
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,202,bravo,TRUE,bottlegeyser_foil,7,7,0,4,3,779,x,250,splatspinner,2,2,0,3,5,1198,x,190,prime,7,3,4,4,2,615,x,172,carbon_deco,2,1,1,6,1,516,x,154,prime_becchu,7,6,1,4,3,870,x,99,dynamo_tesla,7,2,5,4,3,826,x,164,parashelter,5,4,1,5,2,749,x,169,hydra_custom,7,4,3,1,3,718,x,94
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,121,bravo,TRUE,prime_becchu,1,1,0,4,1,411,x,132,liter4k_scope,2,2,0,0,4,813,x,36,dualsweeper_custom,3,3,0,3,2,646,x,175,clashblaster_neo,0,0,0,7,0,222,x,274,dualsweeper_custom,4,3,1,2,2,640,x,163,wakaba,1,1,0,1,1,516,x,210,kugelschreiber_hue,4,2,2,1,1,481,x,240,sshooter_collabo,9,8,1,3,1,442,x,166
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper,2,1,1,0,5,1224,,96,dualsweeper_custom,3,3,0,2,2,1134,,168,sputtery_hue,6,5,1,2,3,865,,71,nzap85,5,3,2,4,3,845,,129,furo,2,1,1,4,3,1022,,91,furo,1,0,1,2,2,973,,62,jetsweeper,3,3,0,2,3,879,,44,sshooter,5,4,1,4,2,850,,105
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,alpha,FALSE,prime_becchu,15,14,1,3,5,1252,x,142,splatspinner,10,9,1,3,8,1745,x,108,dualsweeper_custom,8,4,4,7,4,1492,x,100,bold,11,9,2,4,3,1419,x,335,dualsweeper_custom,8,5,3,11,4,1520,x,271,prime_becchu,5,5,0,6,5,1407,x,150,spygadget_sorella,4,1,3,10,6,1385,x,95,quadhopper_white,8,6,2,9,4,1196,x,100
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,262,alpha,TRUE,maneuver_becchu,5,2,3,5,3,1126,s+,231,carbon_deco,9,6,3,3,4,1173,s+,97,sshooter,8,7,1,6,1,992,s+,95,prime_becchu,13,11,2,4,3,955,s+,114,sharp_neo,8,6,2,4,4,1317,s+,82,liter4k_scope,5,5,0,6,4,1089,s+,45,bucketslosher_deco,4,3,1,8,4,1005,s+,104,nzap85,4,3,1,9,2,798,s+,93
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,193,alpha,TRUE,prime_becchu,6,3,3,6,3,676,x,132,liter4k_scope,8,7,1,1,3,909,x,179,heroshelter_replica,10,9,1,3,3,883,x,193,nautilus47,8,7,1,2,2,704,x,185,splatscope,7,6,1,4,3,865,x,206,splatspinner_becchu,1,0,1,7,2,775,x,209,explosher_custom,4,3,1,7,2,747,x,217,clashblaster_neo,3,3,0,8,2,612,x,93
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,splatroller,0,0,0,3,2,677,,61,momiji,2,1,1,2,3,1147,,67,splatroller,3,2,1,3,2,801,,129,splatroller_becchu,1,1,0,4,2,718,,167,furo_deco,2,1,1,0,3,948,,104,maneuver,2,2,0,1,3,916,,15,clashblaster,4,4,0,1,3,771,,336,squiclean_a,6,5,1,2,3,635,,128
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,321,alpha,FALSE,bottlegeyser_foil,8,8,0,4,6,1301,x,250,splatspinner_collabo,8,4,4,6,6,1976,x,28,splatspinner,7,5,2,5,7,1628,x,262,sputtery_hue,11,9,2,8,4,924,x,139,ochiba,7,5,2,9,5,1733,x,165,splatspinner,7,5,2,4,7,1529,x,190,dynamo_tesla,9,7,2,5,5,1509,x,164,prime_becchu,8,6,2,8,3,1009,x,278
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,195,alpha,TRUE,hissen_hue,7,6,1,6,1,686,x,202,dualsweeper_custom,4,4,0,1,3,1176,x,135,splatspinner,6,4,2,2,3,662,x,131,sshooter_collabo,2,2,0,7,0,454,x,60,bold,5,4,1,5,3,902,x,90,liter4k_scope,4,3,1,4,3,843,x,135,kelvin525_deco,4,3,1,5,2,650,x,179,heroroller_replica,5,5,0,4,2,573,x,138
2019-03-25T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,6,4,2,2,3,876,,96,nzap89,2,2,0,4,2,862,,113,jetsweeper_custom,8,6,2,2,3,820,,113,nova_becchu,1,1,0,2,3,761,,158,bold,3,2,1,5,4,1003,,67,explosher,2,1,1,1,3,965,,72,96gal_deco,5,5,0,3,2,853,,132,heroslosher_replica,2,2,0,4,2,784,,142
2019-03-25T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,96,alpha,TRUE,prime_becchu,1,1,0,2,0,247,x,142,splatspinner,7,3,4,2,1,637,x,108,dualsweeper_custom,7,6,1,0,2,611,x,100,liter4k,2,1,1,0,2,459,x,143,furo_deco,0,0,0,3,2,548,x,131,splatcharger,2,2,0,1,2,461,x,95,prime_becchu,1,1,0,3,1,396,x,150,longblaster,1,1,0,4,1,330,x,138
