# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,prime_becchu,4,2,2,4,2,789,,195,splatspinner,8,5,3,3,3,863,,125,h3reelgun_d,4,4,0,4,1,886,,103,splatspinner,2,1,1,3,3,747,,137,maneuver_becchu,7,5,2,4,2,919,,153,sharp_neo,3,2,1,0,3,1167,,117,96gal,4,2,2,5,3,701,,222,h3reelgun,6,3,3,3,2,755,,132
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,gangaze,283,bravo,TRUE,dualsweeper_custom,7,6,1,5,5,1437,x,243,sputtery,5,3,2,9,1,873,x,192,wakaba,7,5,2,7,5,1168,x,257,quadhopper_black,9,4,5,13,3,1015,x,183,quadhopper_black,6,5,1,6,3,1170,x,188,kugelschreiber_hue,8,4,4,3,3,1090,x,123,nzap85,13,9,4,5,4,1213,x,238,longblaster,18,16,2,4,3,1118,s+,190
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sharp_neo,7,7,0,8,4,1687,x,197,prime_becchu,14,7,7,6,3,825,x,139,hotblaster_custom,11,9,2,10,1,760,x,213,herocharger_replica,7,5,2,6,3,1005,x,140,splatroller,9,9,0,7,2,953,x,147,kelvin525_becchu,14,10,4,10,4,961,x,213,h3reelgun_d,7,4,3,7,3,1040,x,135,bold_neo,8,7,1,4,8,1444,x,126
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,278,alpha,TRUE,jetsweeper_custom,10,7,3,1,3,1256,x,135,prime_becchu,12,9,3,5,2,996,x,132,squiclean_a,15,10,5,4,4,892,x,90,kugelschreiber_hue,7,2,5,4,3,986,a+,64,splatspinner,4,1,3,7,5,959,s+,113,96gal_deco,4,3,1,7,2,844,a+,80,promodeler_mg,4,4,0,6,8,1580,x,152,nzap85,7,5,2,8,4,968,a,158
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,105,bravo,TRUE,variableroller,0,0,0,4,1,449,s+,230,sputtery,1,1,0,5,0,251,s+,34,prime_becchu,3,3,0,3,1,483,s+,120,prime_becchu,2,2,0,4,0,227,s+,175,maneuver_becchu,3,3,0,2,1,350,s+,45,sshooter_collabo,5,5,0,1,1,405,s+,161,prime_becchu,6,6,0,2,2,451,s+,145,variableroller_foil,5,2,3,1,3,597,s+,117
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,nzap85,4,3,1,2,3,916,,61,52gal_becchu,9,8,1,4,3,824,,51,prime_becchu,0,0,0,4,1,604,,50,52gal_becchu,2,1,1,1,2,526,,36,wakaba,3,0,3,2,3,1060,,14,hokusai_becchu,6,4,2,2,2,714,,27,kelvin525_becchu,6,5,1,6,2,644,,82,liter4k_scope,2,2,0,2,1,551,,58
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,319,bravo,FALSE,dualsweeper_custom,11,5,6,11,2,872,a,55,nzap89,15,11,4,10,4,928,a-,59,bold,19,17,2,10,4,995,a-,60,sshooter_becchu,5,3,2,5,4,1098,a-,191,octoshooter_replica,4,4,0,12,2,456,a,213,maneuver_becchu,12,8,4,7,4,1137,a-,60,herocharger_replica,11,10,1,10,0,579,a,64,prime_becchu,16,14,2,7,4,1405,a,44
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,155,bravo,TRUE,splatroller_collabo,4,4,0,7,1,423,x,131,splatscope,4,2,2,4,3,643,x,248,nova,1,1,0,7,1,476,x,221,spygadget_becchu,3,2,1,4,3,873,x,127,rapid_elite_deco,8,4,4,3,3,503,x,438,spygadget_becchu,10,2,8,2,5,759,x,211,dualsweeper_custom,11,5,6,2,3,759,x,73,pablo,11,11,0,2,4,954,x,219
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,5,3,2,2,1,659,,195,barrelspinner,7,6,1,0,0,483,,132,sshooter,3,1,2,3,0,966,,130,splatspinner,9,9,0,3,2,804,,152,splatspinner_becchu,3,2,1,5,2,643,,93,octoshooter_replica,4,4,0,9,0,635,,208,herocharger_replica,0,0,0,0,0,0,,155,splatspinner,3,2,1,5,1,648,,187
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,306,bravo,FALSE,variableroller,4,2,2,5,4,1186,s+,230,dualsweeper_custom,9,7,2,4,5,1547,s+,81,sshooter_collabo,8,7,1,6,4,1256,s+,208,rapid_elite_deco,5,4,1,5,5,1030,s+,117,hotblaster,4,3,1,6,4,927,s+,62,dynamo_becchu,2,1,1,2,9,1674,s+,97,prime,11,10,1,6,5,1351,s+,76,nzap85,8,6,2,6,6,1306,s+,180
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,nzap85,1,0,1,6,2,812,,61,wakaba,2,2,0,4,1,1071,,14,52gal_becchu,7,6,1,5,2,692,,51,splatroller_collabo,2,2,0,4,0,512,,58,prime_becchu,9,8,1,2,3,857,,24,quadhopper_black,2,2,0,3,2,826,,50,hokusai_becchu,5,5,0,1,2,782,,27,prime_collabo,4,4,0,4,2,770,,112
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,ajifry,129,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,707,x,243,sputtery,1,1,0,5,1,449,x,192,wakaba,3,1,2,4,2,594,x,257,quadhopper_black,1,1,0,6,1,536,x,183,soytuber,6,3,3,2,2,619,x,201,sshooter_becchu,10,8,2,1,2,607,x,242,rapid_becchu,5,3,2,2,1,433,s+,135,ochiba,6,3,3,0,2,656,s,138
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,195,alpha,TRUE,l3reelgun_becchu,7,6,1,4,2,979,x,413,sharp,12,11,1,4,2,676,x,174,prime_becchu,6,6,0,5,1,682,x,130,prime_becchu,4,1,3,3,2,778,a,27,dynamo_tesla,8,7,1,7,2,695,x,150,dualsweeper_custom,5,5,0,5,3,910,x,139,96gal_deco,5,3,2,7,1,584,x,131,sshooter_becchu,4,1,3,6,3,808,x,104
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,217,alpha,TRUE,jetsweeper_custom,4,1,3,1,1,886,x,135,dualsweeper,12,3,9,3,3,805,s+,205,wakaba,7,5,2,3,5,1020,s+,229,prime_becchu,8,8,0,5,2,772,x,132,splatroller,7,5,2,5,4,844,x,118,furo_deco,4,3,1,5,2,937,a-,50,nautilus47,2,2,0,3,4,756,x,78,prime_becchu,1,1,0,4,3,809,a-,106
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,161,bravo,TRUE,dualsweeper_custom,5,1,4,6,1,666,x,190,dynamo_becchu,7,7,0,4,3,866,x,153,explosher_custom,3,1,2,6,2,619,x,238,clashblaster_neo,3,2,1,6,2,512,x,212,explosher_custom,9,4,5,3,1,808,x,137,splatroller,8,5,3,4,1,396,x,78,rapid_elite_deco,12,7,5,2,4,780,x,69,longblaster,8,5,3,2,3,687,x,80
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,303,alpha,FALSE,sharp_neo,11,10,1,8,4,1399,x,197,splatroller,13,12,1,11,1,837,x,158,96gal,11,2,9,6,6,1241,x,257,prime_becchu,15,14,1,7,4,1207,x,249,sshooter_collabo,5,4,1,11,1,1034,x,140,prime_becchu,15,14,1,7,4,1455,x,139,rapid_elite,10,5,5,8,5,1234,x,157,splatroller,10,9,1,12,1,678,x,265
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,310,bravo,FALSE,splatroller_collabo,4,4,0,15,2,635,x,131,hokusai_hue,16,12,4,7,6,1240,x,326,nova_becchu,16,10,6,11,4,987,x,170,octoshooter_replica,16,12,4,11,3,1197,x,94,hokusai,14,8,6,13,0,844,x,136,splatroller,21,21,0,5,5,1443,x,228,momiji,10,6,4,10,5,1326,x,165,nova,12,9,3,10,2,874,x,221
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,9,5,4,4,4,1281,a,55,clashblaster,14,9,5,7,1,738,a-,86,splatroller,15,13,2,8,1,918,a-,37,bold,11,7,4,4,8,1903,a,121,barrelspinner,6,3,3,6,1,1125,a-,64,sputtery_hue,8,7,1,14,2,682,a-,77,sharp_neo,14,11,3,6,5,1399,a,49,nzap85,6,2,4,8,5,1082,a+,324
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_d,4,3,1,3,3,963,,195,nzap85,5,3,2,6,1,658,,173,maneuver_collabo,7,7,0,6,1,627,,73,maneuver_becchu,3,1,2,5,1,780,,133,barrelspinner,6,5,1,3,1,582,,132,sharp_neo,7,6,1,4,1,979,,130,splatcharger,2,2,0,4,1,491,,93,splatspinner,7,7,0,3,3,971,,152
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,gangaze,283,alpha,TRUE,dualsweeper_custom,7,4,3,3,5,1509,x,243,wakaba,13,8,5,6,7,1561,x,257,sputtery,8,8,0,7,3,1038,x,192,quadhopper_black,9,5,4,13,1,869,x,183,liter4k,7,4,3,5,5,1202,x,170,sshooter_collabo,10,9,1,6,5,1059,x,149,splatspinner,16,10,6,8,6,1459,x,153,kelvin525_deco,12,6,6,6,3,1041,x,211
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,131,alpha,TRUE,dualsweeper_custom,7,6,1,2,3,793,x,190,liter4k_scope_custom,3,0,3,2,3,401,x,77,sshooter_becchu,6,4,2,2,2,561,x,203,prime_becchu,7,4,3,1,2,535,x,128,sshooter,0,0,0,2,1,276,x,111,explosher_custom,4,4,0,4,2,748,x,137,prime_becchu,5,2,3,4,1,441,x,209,hotblaster_custom,2,1,1,4,1,378,x,43
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,302,alpha,FALSE,prime_becchu,12,10,2,8,1,889,s+,138,pablo_hue,16,16,0,7,5,1396,s+,224,splatspinner_collabo,6,4,2,9,5,1437,s+,274,longblaster,6,3,3,8,3,867,s+,83,spygadget_becchu,16,6,10,8,3,1106,s+,102,herospinner_replica,16,14,2,7,2,1095,s+,148,clashblaster,15,9,6,9,1,788,s+,96,longblaster,7,3,4,9,4,1155,s+,196
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,304,bravo,FALSE,variableroller,1,1,0,7,5,1114,s+,230,hydra_custom,9,4,5,6,3,898,s+,157,screwslosher_becchu,11,9,2,7,2,1248,s+,56,splatroller,14,13,1,5,3,1113,s+,86,screwslosher,7,5,2,7,4,1098,s+,157,prime_becchu,15,11,4,6,4,1122,s+,164,splatroller,5,3,2,10,1,743,s+,221,furo,9,6,3,4,7,1696,s+,69
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,300,bravo,FALSE,jetsweeper_custom,12,7,5,3,5,1339,x,135,prime_becchu,6,6,0,6,4,1148,x,132,prime,10,9,1,10,2,731,x,211,hydra_custom,16,8,8,5,5,1246,x,194,momiji,8,5,3,7,7,1497,s+,161,dynamo_becchu,6,6,0,9,2,1005,s+,99,nzap89,6,5,1,8,4,928,a-,39,dualsweeper_custom,10,7,3,8,3,1304,x,224
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,300,bravo,FALSE,l3reelgun_becchu,12,10,2,8,4,1300,x,414,liter4k,8,6,2,6,5,1141,x,105,prime_becchu,8,8,0,4,5,1305,a,27,heroroller_replica,0,0,0,13,2,671,b-,51,splatroller,13,11,2,7,4,892,x,182,explosher_custom,12,5,7,4,6,1542,x,337,barrelspinner_deco,9,7,2,7,2,929,s+,129,screwslosher_becchu,8,8,0,6,4,1206,x,229
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser,2,2,0,4,1,494,,195,splatspinner,2,2,0,5,1,683,,152,maneuver_collabo,6,5,1,6,1,0,,73,bold_neo,1,1,0,5,2,832,,57,barrelspinner,5,3,2,3,1,506,,132,sharp_neo,7,5,2,2,2,1140,,130,splatcharger,4,4,0,3,1,708,,93,sshooter_becchu,8,8,0,3,2,787,,143
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller_collabo,13,12,1,12,2,708,x,131,hokusai,9,7,2,13,1,918,x,136,heroshelter_replica,10,7,3,12,2,1099,x,177,rapid_deco,8,5,3,12,1,795,x,239,carbon_deco,12,11,1,9,4,840,x,134,splatspinner,20,11,9,7,6,1254,x,124,maneuver_collabo,21,17,4,8,2,1041,x,121,nova_becchu,17,10,7,7,4,857,x,170
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,ajifry,212,alpha,TRUE,dualsweeper_custom,5,4,1,2,4,1276,x,243,sputtery,7,6,1,4,2,825,x,192,wakaba,6,4,2,4,4,1253,x,257,quadhopper_black,7,6,1,8,2,860,x,183,campingshelter_sorella,4,3,1,6,3,1041,s+,97,h3reelgun_d,8,7,1,4,4,1134,x,167,rapid_deco,6,4,2,1,5,1174,x,176,sshooter_collabo,7,4,3,9,3,811,x,217
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,171,alpha,TRUE,prime_becchu,5,5,0,3,3,677,s+,138,dualsweeper_custom,6,5,1,3,2,688,s+,210,sshooter_collabo,2,1,1,1,4,735,s+,31,splatspinner,5,2,3,6,3,668,s+,262,sshooter_becchu,3,3,0,6,1,702,s+,123,bold,0,0,0,0,0,0,s+,112,prime_becchu,7,7,0,5,2,735,s+,145,splatscope,5,3,2,2,2,699,s+,147
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,304,bravo,FALSE,dualsweeper_custom,12,7,5,4,5,1313,x,190,hotblaster_custom,8,7,1,11,2,841,x,404,bold_neo,14,10,4,7,8,1212,x,124,splatcharger,13,10,3,7,4,937,x,252,squiclean_b,6,6,0,8,4,1131,x,167,prime_becchu,6,6,0,8,3,1087,x,112,96gal_deco,6,5,1,10,2,845,x,83,splatroller,13,12,1,8,3,1017,x,145
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller,10,9,1,7,5,1479,s+,230,momiji,8,5,3,12,4,1156,s+,61,bold_neo,8,6,2,9,6,1550,s+,113,squiclean_b,8,7,1,9,0,958,s+,64,bold,8,8,0,9,4,1403,s+,51,prime_becchu,14,13,1,8,4,1248,s+,98,dynamo_becchu,9,7,2,5,7,1487,s+,73,heroroller_replica,10,9,1,5,1,965,s+,133
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,242,bravo,TRUE,jetsweeper_custom,4,4,0,3,3,944,x,136,herocharger_replica,3,3,0,3,2,984,x,241,heroroller_replica,7,7,0,8,1,571,s+,167,prime_becchu,2,2,0,4,4,1001,x,132,longblaster,7,6,1,4,3,731,b+,17,spygadget_becchu,5,4,1,5,4,915,x,149,dualsweeper_custom,6,5,1,4,3,991,x,299,wakaba,9,3,6,3,5,1155,s+,111
2019-03-15T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_becchu,4,3,1,3,2,702,,195,sharp_neo,3,3,0,2,1,1038,,130,96gal_deco,1,1,0,4,1,502,,171,hotblaster_custom,7,7,0,5,1,620,,236,barrelspinner,7,5,2,4,1,488,,132,splatcharger,1,1,0,4,1,559,,93,sshooter_becchu,6,2,4,2,3,904,,143,octoshooter_replica,6,5,1,4,2,747,,139
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,295,bravo,TRUE,l3reelgun_becchu,10,7,3,7,6,1088,x,414,sshooter_collabo,12,9,3,7,4,1022,x,112,prime_becchu,11,9,2,6,2,1097,a,27,maneuver_becchu,9,7,2,11,1,582,s+,69,carbon_deco,18,16,2,7,3,983,x,96,prime_becchu,11,8,3,8,2,798,x,131,sshooter_becchu,7,4,3,7,5,1245,s+,105,longblaster,6,3,3,10,2,830,s+,62
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,317,alpha,FALSE,splatroller_collabo,12,11,1,11,2,665,x,131,clashblaster_neo,18,14,4,7,6,1123,x,152,sshooter_collabo,8,4,4,13,1,952,x,138,bamboo14mk1,10,8,2,7,8,1685,x,133,splatroller,16,15,1,10,3,1061,x,228,sshooter_collabo,13,7,6,10,3,1074,x,67,sshooter_becchu,7,6,1,9,5,1239,x,169,dualsweeper_custom,13,10,3,8,4,1230,x,240
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,303,bravo,FALSE,prime_becchu,13,10,3,11,2,1124,s+,138,quadhopper_white,6,4,2,11,3,991,s+,63,splatspinner,14,10,4,7,7,1592,s+,262,rapid_elite,9,6,3,8,4,892,s+,134,prime_becchu,17,13,4,7,3,1096,s+,106,kelvin525_becchu,11,7,4,8,2,1125,s+,110,dualsweeper_custom,12,8,4,8,2,1107,s+,122,splatroller,10,9,1,7,2,1002,s+,59
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,ajifry,330,bravo,FALSE,dualsweeper_custom,5,3,2,4,7,1983,x,243,sputtery,3,1,2,7,3,1168,x,192,wakaba,13,7,6,7,7,1886,x,257,quadhopper_black,19,16,3,14,4,1481,x,183,momiji,12,9,3,7,8,1997,x,232,96gal,15,6,9,8,6,1366,x,261,hotblaster_custom,15,13,2,9,6,1252,x,193,furo,6,4,2,3,7,2007,x,171
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1102,s+,225,heroroller_replica,10,10,0,10,1,671,s+,102,screwslosher_becchu,10,8,2,11,3,1129,s+,59,nzap85,14,12,2,8,4,1304,s+,108,96gal_deco,6,6,0,9,2,1016,s+,164,clashblaster_neo,14,10,4,9,2,886,s+,120,furo,16,10,6,10,4,1389,s+,207,bucketslosher,16,11,5,9,2,976,s+,140
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,ajifry,82,alpha,TRUE,jetsweeper_custom,4,3,1,0,1,350,x,136,longblaster,3,2,1,1,0,236,x,93,prime_becchu,6,4,2,1,0,292,x,132,prime_becchu,4,2,2,0,1,379,s+,112,furo,0,0,0,2,0,401,b-,33,sputtery_hue,2,2,0,4,0,241,x,187,sshooter,0,0,0,3,1,323,s,67,pablo,1,0,1,2,1,351,s+,77
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,ajifry,81,alpha,TRUE,hydra_custom,3,3,0,2,0,137,x,139,dualsweeper_custom,5,4,1,0,1,488,x,135,prime_collabo,3,2,1,1,0,309,a,125,splatspinner,2,1,1,1,1,312,x,137,splatspinner_becchu,2,1,1,2,2,322,x,160,splatspinner_becchu,2,1,1,2,2,448,x,124,prime_becchu,2,2,0,3,0,308,a+,82,prime_becchu,0,0,0,3,1,306,a+,96
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,317,bravo,FALSE,dualsweeper_custom,17,11,6,3,6,1478,x,190,prime_becchu,8,6,2,8,3,943,x,122,splatspinner,9,7,2,6,7,1443,x,222,longblaster,14,8,6,11,2,662,x,181,splatroller,8,7,1,7,4,1061,x,146,squiclean_b,6,6,0,8,4,961,x,167,rapid_deco,8,3,5,8,4,1041,x,239,prime_becchu,12,12,0,9,2,971,x,238
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller,2,1,1,9,3,887,s+,230,kugelschreiber,7,6,1,7,3,803,s+,95,screwslosher_becchu,10,9,1,7,4,1127,s+,69,maneuver_collabo,7,6,1,10,3,809,s+,194,screwslosher,8,4,4,4,3,743,s+,149,hydra,11,9,2,6,2,934,s+,210,maneuver_collabo,12,7,5,6,3,973,s+,139,52gal_becchu,15,13,2,6,2,948,s+,136
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,193,bravo,TRUE,l3reelgun_becchu,9,8,1,4,2,884,x,414,prime_becchu,5,5,0,4,3,887,a,27,splatcharger_becchu,2,2,0,2,3,794,x,76,maneuver_becchu,1,1,0,6,2,532,a-,18,splatspinner_collabo,8,6,2,5,3,967,x,225,screwslosher_becchu,7,4,3,3,3,861,x,229,liter4k,4,3,1,4,3,746,x,236,explosher_custom,3,3,0,4,2,795,x,337
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,194,alpha,TRUE,splatroller_collabo,4,3,1,4,3,442,x,131,herocharger_replica,7,7,0,3,3,702,x,200,sshooter_collabo,10,7,3,7,2,572,x,138,dualsweeper_custom,8,7,1,5,3,875,x,240,soytuber_custom,2,2,0,7,2,468,x,120,splatroller,10,8,2,6,1,586,x,161,herocharger_replica,4,4,0,5,2,766,x,118,rapid_becchu,8,5,3,6,1,571,x,114
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,gangaze,303,bravo,FALSE,jetsweeper_custom,5,4,1,5,4,1152,x,136,prime_becchu,5,5,0,8,3,982,x,132,52gal_becchu,3,2,1,9,4,1211,x,69,heroblaster_replica,13,13,0,9,4,1096,s+,92,quadhopper_black,8,6,2,6,4,1082,x,43,longblaster,14,10,4,7,4,1109,x,68,longblaster,11,9,2,6,4,1053,s,108,splatspinner,7,5,2,5,5,1247,x,44
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,ajifry,236,bravo,TRUE,hydra_custom,5,2,3,7,3,563,x,139,splatspinner,7,5,2,7,4,1039,x,137,dualsweeper_custom,6,5,1,5,5,1433,x,135,prime_collabo,6,5,1,6,3,841,a,125,rapid_deco,12,8,4,5,4,912,x,137,barrelspinner,8,8,0,2,2,1039,x,114,hissen_hue,7,5,2,6,3,799,,21,bold,5,4,1,4,4,1084,x,89
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery_hue,6,3,3,7,4,905,s+,132,sshooter,15,13,2,7,3,1083,s+,144,splatroller_becchu,9,6,3,9,4,925,s+,46,herospinner_replica,7,2,5,5,4,1185,s+,122,maneuver_becchu,8,8,0,5,5,1175,s+,62,sshooter_collabo,7,6,1,5,4,1005,s+,145,heroroller_replica,10,10,0,9,1,910,s+,121,hissen_hue,7,4,3,5,5,1221,s+,169
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,301,alpha,FALSE,prime_becchu,8,7,1,10,2,1042,s+,138,clashblaster,21,17,4,4,3,1042,s+,43,splatroller,10,7,3,7,1,948,s+,59,bucketslosher_deco,11,7,4,6,4,996,s+,162,splatroller,9,6,3,11,0,800,s+,69,prime_becchu,9,8,1,9,1,906,s+,106,nzap85,10,4,6,9,4,1164,s+,86,sputtery_hue,10,9,1,9,3,1094,s+,226
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,gangaze,139,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,754,x,243,sputtery,2,2,0,3,1,498,x,192,wakaba,5,4,1,3,3,771,x,257,quadhopper_black,5,5,0,6,0,401,x,183,parashelter,8,7,1,3,2,768,s+,70,splatroller_becchu,4,4,0,5,1,478,s+,145,screwslosher_becchu,6,2,4,3,2,676,s+,99,herocharger_replica,1,1,0,1,0,0,s+,183
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,13,10,3,5,4,1148,s,225,dynamo,15,9,6,2,7,1313,s,80,sshooter,11,8,3,11,2,866,s,28,nzap85,9,6,3,5,6,1206,s,139,herocharger_replica,6,5,1,4,4,832,s,73,rapid,4,1,3,11,2,863,s,135,dualsweeper_custom,9,7,2,9,3,1369,s,111,bold,10,10,0,9,3,1210,s,147
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,303,bravo,FALSE,variableroller,3,3,0,9,4,1192,s+,230,hydra,9,3,6,8,2,844,s+,210,squiclean_b,9,9,0,8,2,1020,s+,85,prime_becchu,12,10,2,8,2,919,s+,146,carbon_deco,12,12,0,8,1,767,s+,74,longblaster,10,8,2,7,3,1013,s+,184,liter4k,10,8,2,4,4,937,s+,99,jetsweeper,8,5,3,7,7,1338,s+,160
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,324,alpha,FALSE,splatroller_collabo,7,7,0,10,4,675,x,131,sshooter_collabo,9,8,1,8,4,1036,x,138,rapid_becchu,12,4,8,4,6,1305,x,233,dualsweeper_custom,11,8,3,7,5,1520,x,240,longblaster,8,7,1,7,4,1107,x,102,splatcharger,6,5,1,5,5,1136,x,252,carbon_deco,9,8,1,9,4,1173,x,110,rapid_becchu,12,9,3,6,4,1116,x,114
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_2,area,ajifry,191,alpha,TRUE,l3reelgun_becchu,4,4,0,4,4,1215,x,414,rapid_elite_deco,4,3,1,1,5,1023,x,173,dynamo_becchu,3,2,1,2,5,1059,x,94,prime_becchu,3,2,1,3,3,901,a,27,pablo,5,3,2,3,5,1034,x,214,splatspinner,5,2,3,2,5,954,x,137,splatspinner,4,3,1,3,4,1004,x,83,splatspinner,2,2,0,3,5,1111,x,198
2019-03-15T12:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,268,alpha,TRUE,dualsweeper_custom,16,12,4,3,5,1362,x,190,prime_becchu,12,9,3,6,2,648,x,160,hydra_custom,13,7,6,4,4,739,x,136,sshooter_collabo,15,9,6,7,3,801,x,198,sshooter_collabo,5,4,1,10,3,927,x,202,sshooter,5,5,0,10,0,624,x,122,longblaster,3,2,1,7,3,959,x,87,nautilus79,10,9,1,10,1,731,x,145
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,gangaze,296,alpha,TRUE,hydra_custom,15,11,4,2,5,1042,x,139,splatspinner,7,6,1,5,5,1271,x,137,dualsweeper_custom,5,4,1,7,4,1318,x,135,prime_collabo,5,4,1,8,2,870,a,125,octoshooter_replica,9,8,1,7,5,1127,x,343,prime_becchu,7,5,2,5,5,1118,s+,196,octoshooter_replica,7,4,3,8,4,972,x,223,nzap89,5,4,1,5,6,1373,s,140
2019-03-15T12:00:00+00:00,4.5.1,gachi,squad_4,area,gangaze,110,bravo,TRUE,dualsweeper_custom,3,3,0,2,2,632,x,243,wakaba,2,1,1,4,2,567,x,257,sputtery,2,2,0,3,2,419,x,192,quadhopper_black,1,1,0,6,0,328,x,183,96gal,6,3,3,2,2,637,x,200,herocharger_replica,5,5,0,3,1,321,x,40,bottlegeyser_foil,8,5,3,2,2,587,x,213,screwslosher,4,2,2,0,1,561,x,159
