# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-22T10:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,7,6,1,1,2,958,,89,pablo,3,3,0,3,1,853,,56,jetsweeper_custom,6,3,3,2,2,820,,147,96gal_deco,1,1,0,3,1,672,,95,promodeler_mg,3,2,1,3,3,1157,,133,squiclean_b,5,4,1,6,1,541,,85,splatscope_becchu,2,2,0,4,2,508,,85,splatcharger,2,1,1,4,0,346,,70
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,160,alpha,TRUE,octoshooter_replica,9,7,2,3,0,741,a-,123,sputtery_hue,7,4,3,6,1,646,a,59,nzap89,4,1,3,7,0,444,a,126,clashblaster_neo,7,5,2,5,2,553,a,112,nzap89,5,4,1,5,2,809,a,116,clashblaster,2,2,0,4,0,428,a,131,sshooter_collabo,9,4,5,3,0,625,a+,187,sputtery_hue,11,10,1,5,2,799,a,79
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,252,alpha,TRUE,spygadget_becchu,8,1,7,5,5,1010,s+,143,jetsweeper,12,9,3,3,5,1078,s+,51,heroroller_replica,7,7,0,8,2,782,a,57,clashblaster_neo,8,6,2,7,3,734,s,72,maneuver_collabo,6,5,1,9,3,806,b,81,splatscope,8,5,3,2,3,826,b,159,carbon_deco,6,6,0,8,2,547,a-,194,96gal,12,7,5,4,5,1279,x,260
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,303,alpha,FALSE,ochiba,11,6,5,3,4,1339,a+,98,sshooter_becchu,6,4,2,5,4,1150,a+,37,splatspinner,5,3,2,0,9,1722,a-,49,variableroller,8,8,0,6,5,1068,a-,95,furo,3,3,0,5,6,1833,a+,58,pablo,0,0,0,5,0,349,a,49,sshooter_becchu,8,6,2,6,5,1391,a+,51,herocharger_replica,5,5,0,5,3,1202,a,104
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,304,alpha,FALSE,octoshooter_replica,8,5,3,4,1,1200,a-,123,hydra_custom,14,9,5,4,4,962,a,72,splatroller,12,11,1,8,2,1083,a+,103,sshooter,10,9,1,6,1,917,a,58,nzap85,7,2,5,8,3,815,a+,103,splatroller,11,11,0,11,2,850,a-,27,heroshooter_replica,2,2,0,11,2,1158,a-,55,sshooter_becchu,9,7,2,4,9,1714,a+,77
2019-03-22T10:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,1,1,3,2,1059,,89,pablo_hue,9,7,2,3,3,1036,,71,maneuver_becchu,4,4,0,4,2,782,,44,sshooter,0,0,0,0,0,0,,49,dualsweeper,3,2,1,3,3,786,,57,screwslosher_becchu,3,2,1,2,2,778,,41,maneuver,4,3,1,4,2,652,,58,barrelspinner,3,3,0,4,2,598,,115
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,169,alpha,TRUE,dynamo_tesla,5,3,2,5,2,544,x,209,sshooter_collabo,9,7,2,3,3,764,x,198,sharp_neo,5,4,1,4,2,971,x,159,prime_collabo,9,5,4,5,1,644,x,211,pablo,9,8,1,3,3,1011,x,114,dualsweeper,6,5,1,4,2,856,x,65,96gal_deco,2,2,0,5,1,507,x,293,nzap85,3,2,1,7,1,556,x,204
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,315,bravo,FALSE,wakaba,13,10,3,6,5,1502,s,166,96gal_deco,8,4,4,8,3,1211,s,27,liter4k,5,4,1,6,3,976,s,117,nzap85,17,12,5,8,5,1503,s,95,barrelspinner_deco,14,13,1,5,4,1242,s,105,sshooter,5,4,1,9,2,1049,s,75,bold,12,9,3,10,3,1444,s,127,dynamo,6,2,4,6,5,1202,s,106
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,wakaba,15,8,7,6,5,1360,s+,143,squiclean_b,5,3,2,10,2,1061,s+,76,hydra_custom,11,8,3,7,2,765,s,87,clashblaster_neo,13,9,4,8,3,850,s,72,furo,9,7,2,6,5,1222,s+,135,dynamo_becchu,12,10,2,5,8,1780,a+,98,spygadget,3,3,0,10,2,724,b,43,nzap89,14,11,3,7,3,946,s+,95
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,ochiba,14,11,3,7,4,1410,a+,98,nzap89,11,8,3,4,5,1294,a+,55,splatroller,15,12,3,8,3,1066,a-,64,sshooter_collabo,6,4,2,8,0,787,a+,103,sshooter_becchu,9,6,3,8,6,1255,a+,54,pablo,6,4,2,10,3,805,a-,86,maneuver_becchu,3,3,0,10,2,1004,a-,59,prime_becchu,15,14,1,7,4,1132,a+,64
2019-03-22T10:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,4,1,2,3,864,,89,nzap89,7,5,2,1,6,1304,,34,nzap85,7,4,3,3,1,625,,56,carbon_deco,8,5,3,4,2,539,,17,bold,2,2,0,6,3,895,,19,splatscope_collabo,1,1,0,3,1,859,,46,soytuber_custom,3,3,0,5,1,494,,77,herospinner_replica,3,3,0,5,1,436,,68
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,300,alpha,FALSE,octoshooter_replica,16,11,5,4,1,1215,a-,123,nzap85,15,13,2,7,3,1197,a+,103,squiclean_a,9,7,2,9,1,667,a,90,bold_neo,6,4,2,7,10,2401,a-,198,sharp,7,4,3,12,2,821,a+,68,96gal_deco,13,11,2,8,3,1391,a+,102,nzap89,9,9,0,4,8,1823,a,130,bold,3,3,0,11,4,1336,a,66
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,244,alpha,TRUE,dynamo_tesla,10,3,7,3,5,900,x,209,bucketslosher_deco,14,10,4,8,3,1077,x,413,octoshooter_replica,5,4,1,4,3,749,x,99,clashblaster_neo,10,9,1,5,5,1113,x,81,herocharger_replica,2,1,1,6,1,597,x,103,prime_becchu,7,5,2,6,3,1225,x,84,heroroller_replica,13,12,1,6,1,1029,x,130,nzap85,6,2,4,8,2,873,x,183
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,321,alpha,FALSE,wakaba,17,12,5,8,5,1311,s+,143,explosher_custom,14,9,5,8,3,1396,a,75,clashblaster_neo,5,3,2,12,2,547,s,72,clashblaster_neo,15,9,6,8,5,914,a,84,splatscope,18,16,2,3,6,1376,b,159,rapid_becchu,10,6,4,8,5,1276,s,85,clashblaster,9,3,6,10,1,799,a+,47,carbon_deco,12,11,1,13,2,775,a-,194
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,304,alpha,FALSE,sshooter_becchu,8,8,0,6,4,1329,s+,120,splatcharger,8,6,2,3,3,1190,s+,45,dynamo_tesla,11,7,4,10,2,1108,s+,70,sshooter,15,13,2,6,4,1189,s+,55,sshooter,3,2,1,10,1,1034,s+,80,splatroller,10,8,2,10,2,1142,s+,55,jetsweeper,9,8,1,5,6,1435,s+,89,screwslosher_neo,10,7,3,10,0,1164,s+,96
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,309,bravo,FALSE,clashblaster_neo,10,5,5,14,1,1136,x,151,prime_becchu,21,17,4,7,6,1786,x,99,sshooter,13,8,5,8,2,1066,x,74,bamboo14mk1,7,2,5,8,3,788,x,138,prime_becchu,13,9,4,9,2,1020,x,146,longblaster,24,16,8,6,4,1294,x,111,splatroller,5,5,0,9,2,888,x,118,bold,11,7,4,8,2,1706,x,208
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,315,alpha,FALSE,octoshooter_replica,10,9,1,7,2,1150,a,123,hydra_custom,10,7,3,5,3,771,a+,115,bold,6,4,2,7,5,1546,a,41,sputtery_hue,10,8,2,8,1,955,a+,138,sshooter_becchu,7,6,1,7,5,1219,a,56,hydra,6,6,0,5,3,742,a-,78,bold,8,8,0,10,3,1193,a-,66,nzap89,10,7,3,6,5,1518,a+,110
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,191,alpha,TRUE,wakaba,8,5,3,3,5,849,s+,143,kugelschreiber_hue,9,7,2,6,2,769,x,198,prime_becchu,9,8,1,6,3,756,s+,66,clashblaster_neo,9,7,2,7,1,425,s,72,prime_collabo,10,9,1,7,2,903,x,187,splatscope_becchu,4,4,0,5,2,653,x,183,nzap85,6,5,1,9,0,601,s,56,herocharger_replica,5,4,1,6,1,484,s+,71
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,306,bravo,FALSE,sshooter_becchu,13,7,6,7,4,1035,s+,120,splatspinner,10,5,5,4,7,1764,s+,113,octoshooter_replica,5,5,0,5,3,1115,s+,129,prime_becchu,16,12,4,4,5,1222,s+,164,nzap85,8,5,3,8,4,1412,s+,246,kelvin525,11,8,3,7,5,1023,s+,40,sshooter_collabo,5,2,3,9,3,1104,s+,90,hydra_custom,9,5,4,5,2,1314,s+,146
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,305,alpha,FALSE,octoshooter_replica,18,18,0,3,2,1163,a,123,herospinner_replica,12,10,2,4,2,1293,a,230,hissen,20,11,9,11,1,807,a,86,nzap85,12,5,7,7,4,1193,a+,205,nzap85,10,9,1,8,4,1311,a+,94,prime_becchu,6,6,0,12,0,887,a+,38,quadhopper_black,2,2,0,13,1,942,a,44,splatroller,9,8,1,11,2,1088,a+,71
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,82,bravo,TRUE,wakaba,2,2,0,5,0,381,s+,143,splatcharger,2,1,1,2,1,315,x,389,prime_becchu,1,1,0,5,0,237,x,234,clashblaster_neo,1,1,0,5,0,193,s,72,longblaster,6,6,0,2,1,295,x,143,heroshooter_replica,1,1,0,0,1,427,s+,79,prime_becchu,6,6,0,0,2,404,s+,149,heroroller_replica,5,4,1,3,0,270,x,220
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,307,bravo,FALSE,sshooter_becchu,8,8,0,10,4,1282,s+,120,dynamo_becchu,9,7,2,6,4,1164,s+,140,dualsweeper_custom,9,6,3,10,2,1220,s+,120,screwslosher,8,2,6,8,4,1046,s+,47,kelvin525_deco,7,7,0,7,3,965,s+,67,splatroller,15,14,1,9,1,1023,s+,185,jetsweeper_custom,15,7,8,2,4,1097,s+,79,prime_becchu,7,6,1,5,6,1495,s+,164
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,325,alpha,FALSE,wakaba,19,10,9,5,6,1409,s+,143,clashblaster_neo,8,6,2,9,3,777,s,72,octoshooter_replica,15,9,6,9,6,1146,s+,215,wakaba,19,11,8,9,7,1430,s+,111,bold,8,7,1,11,5,1530,s+,150,bucketslosher_deco,7,5,2,8,4,1047,x,133,hydra_custom,13,6,7,11,3,726,s+,237,longblaster,18,14,4,6,4,1221,b+,43
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,315,bravo,FALSE,hydra_custom,9,7,2,6,3,968,s,166,nova,12,11,1,11,2,1194,s,115,bold,6,3,3,10,3,1294,s,119,sshooter_becchu,9,6,3,9,5,1452,s,187,dynamo,11,10,1,6,2,1278,s,146,squiclean_a,13,5,8,6,4,818,s,89,wakaba,10,4,6,8,4,1310,s,77,bold,20,17,3,7,6,1500,s,189
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,308,bravo,FALSE,octoshooter_replica,18,15,3,5,3,1406,a,123,nzap85,15,11,4,11,4,1233,a+,94,liter4k_scope,6,4,2,6,7,1350,a+,71,bold,6,5,1,12,1,1151,a,44,nzap85,11,5,6,7,4,1232,a-,38,prime_becchu,15,12,3,7,3,1196,a+,100,maneuver_becchu,13,12,1,11,3,1464,a,66,clashblaster_neo,6,5,1,10,1,1120,a,116
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,66,alpha,TRUE,sshooter_becchu,1,1,0,1,1,308,s+,120,bucketslosher_deco,3,3,0,1,0,396,s+,96,maneuver_collabo,8,6,2,0,1,338,s+,128,clashblaster_neo,5,4,1,0,1,289,s+,102,sshooter_becchu,0,0,0,2,2,482,s+,179,splatroller,2,2,0,4,0,148,s+,185,bold,0,0,0,4,0,227,s+,155,kelvin525_deco,0,0,0,4,0,164,s+,67
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,wakaba,13,9,4,7,3,1039,s+,143,ochiba,11,7,4,8,4,1527,s+,114,nzap85,6,2,4,8,4,1063,b+,19,clashblaster_neo,15,12,3,6,4,881,s,72,sputtery_hue,17,10,7,7,2,1003,s+,116,52gal,15,12,3,10,4,866,x,228,sharp_neo,5,1,4,7,3,1171,s+,186,parashelter,9,6,3,6,5,1443,x,228
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,307,bravo,FALSE,wakaba,15,8,7,8,6,1383,s,166,clashblaster_neo,11,6,5,10,3,949,s,98,hissen_hue,13,11,2,12,4,1145,s,50,sshooter_collabo,12,10,2,8,2,1270,s,82,wakaba,12,6,6,5,5,1676,s,47,clashblaster_neo,12,10,2,12,1,855,s,105,soytuber,14,14,0,8,2,937,s,122,bold,12,7,5,10,3,1333,s,36
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,18,17,1,8,4,1225,x,330,barrelspinner,7,4,3,9,2,1307,x,206,kelvin525_becchu,12,8,4,7,4,1092,x,199,sputtery_hue,12,7,5,11,3,953,x,186,sputtery,9,3,6,10,1,922,x,166,sshooter_collabo,14,10,4,9,5,1353,x,223,rapid_becchu,20,17,3,7,3,1157,x,242,hydra_custom,7,5,2,10,1,814,x,339
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,307,alpha,FALSE,octoshooter_replica,18,11,7,6,2,1132,a,123,nzap89,10,6,4,9,3,1153,a+,44,hokusai_becchu,7,6,1,6,5,1244,a+,207,clashblaster_neo,14,11,3,9,5,1085,a+,89,sshooter_becchu,13,7,6,7,7,1460,a+,46,hissen_hue,10,7,3,6,4,1393,a-,47,nautilus79,8,5,3,9,1,992,a,85,clashblaster,13,10,3,12,1,740,a+,132
2019-03-22T10:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,4,4,0,3,2,856,,127,sputtery,3,3,0,1,2,695,,34,dualsweeper,1,1,0,5,1,562,,15,splatscope,1,1,0,4,0,498,,18,sshooter_becchu,3,3,0,3,3,842,,9,nzap89,8,7,1,3,2,763,,50,splatscope,3,2,1,1,0,390,,51,nova,1,1,0,3,1,363,,35
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,214,alpha,TRUE,hissen_hue,9,6,3,8,3,991,x,201,bold,5,5,0,9,0,566,x,354,furo,6,6,0,5,4,1318,x,256,hydra_custom,7,6,1,2,2,1023,x,93,furo,7,4,3,4,4,1388,x,190,kugelschreiber_hue,7,5,2,5,3,767,x,326,nova_becchu,11,7,4,6,2,880,x,98,sshooter_collabo,8,8,0,9,0,748,x,166
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,13,9,4,8,3,1083,x,330,maneuver_collabo,10,8,2,10,2,1080,x,164,rapid_becchu,13,11,2,9,2,951,x,242,kugelschreiber_hue,7,5,2,5,4,1458,x,181,kelvin525_becchu,12,9,3,8,4,1019,x,199,barrelspinner,12,7,5,8,3,1442,x,206,heroroller_replica,10,9,1,7,2,907,x,249,prime_becchu,10,7,3,10,1,1064,x,151
2019-03-22T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,6,6,0,1,3,800,,127,nzap89,6,6,0,2,2,700,,50,splatscope_collabo,4,4,0,1,3,629,,51,sputtery,7,4,3,1,0,579,,34,dualsweeper,0,0,0,5,0,576,,35,splatscope,1,1,0,5,1,572,,18,barrelspinner,2,2,0,5,0,372,,8,wakaba,2,2,0,5,0,280,,2
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,309,alpha,FALSE,dynamo_becchu,11,10,1,6,4,1162,x,210,prime_becchu,12,8,4,6,3,994,s+,42,splatroller,14,14,0,6,4,1055,x,94,dualsweeper_custom,14,5,9,4,5,1192,x,238,maneuver,7,5,2,9,4,1115,b-,39,sputtery_hue,10,6,4,10,3,864,s+,108,longblaster,8,6,2,4,5,1325,x,103,maneuver_collabo,8,5,3,14,1,826,x,202
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,13,10,3,4,5,1505,x,201,dualsweeper_custom,6,3,3,8,3,1255,x,119,splatcharger,8,8,0,3,4,1030,x,75,prime_becchu,12,10,2,3,3,1134,x,199,bamboo14mk1,10,9,1,5,10,1586,x,89,h3reelgun_d,5,4,1,8,3,1083,x,130,furo,4,2,2,12,2,1067,x,256,hokusai_hue,4,3,1,6,6,1204,x,145
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,193,alpha,TRUE,sshooter_becchu,6,5,1,6,2,943,a+,39,nova,9,8,1,3,3,521,a+,52,herocharger_replica,2,1,1,2,3,697,a-,54,nzap85,7,4,3,7,3,807,a,138,squiclean_b,5,4,1,5,2,663,a-,35,hokusai,10,8,2,5,1,760,a+,140,nzap89,3,2,1,5,2,752,a,46,sshooter_becchu,5,4,1,3,3,902,a,76
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,307,bravo,FALSE,wakaba,18,14,4,10,2,1167,a,123,hokusai_becchu,8,5,3,13,1,665,a+,73,dynamo,9,5,4,8,2,1066,a-,173,nzap85,15,9,6,9,5,1170,a+,90,bold,15,13,2,8,3,1448,a,249,splatroller,10,7,3,9,1,1004,a,203,prime_becchu,12,11,1,10,1,861,a,42,herocharger_replica,11,8,3,6,3,1008,a+,60
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,1,1,0,10,2,966,a+,39,hotblaster,10,9,1,4,3,974,a,68,dualsweeper_custom,9,7,2,10,3,1177,a+,43,furo,12,9,3,8,5,1519,a+,52,prime_becchu,10,10,0,6,3,1025,a,43,dualsweeper,18,7,11,2,7,1252,a+,84,screwslosher,13,9,4,8,4,1207,a+,75,splatroller,7,6,1,10,1,939,a,86
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,7,7,0,6,3,1017,x,330,splatscope,8,4,4,7,5,1272,x,198,rapid_becchu,7,4,3,6,2,920,x,198,splatroller,13,12,1,6,3,1131,x,180,prime_collabo,10,7,3,7,4,1162,x,227,maneuver_collabo,9,8,1,6,4,1003,x,241,splatroller,6,5,1,10,3,756,x,249,barrelspinner,7,5,2,4,5,1299,x,207
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,100,alpha,TRUE,dynamo_becchu,7,7,0,3,2,417,x,210,variableroller,6,5,1,1,2,635,x,198,rapid_becchu,5,1,4,1,1,303,x,170,dualsweeper_custom,6,3,3,1,2,424,x,238,kugelschreiber_hue,4,3,1,4,1,449,x,127,prime_becchu,1,0,1,5,0,274,x,146,heroroller_replica,1,1,0,3,0,273,s+,109,maneuver_becchu,3,2,1,4,0,504,x,111
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,309,alpha,FALSE,wakaba,16,10,6,4,5,1521,a,123,rapid,7,4,3,6,4,968,a-,96,52gal_deco,8,4,4,6,2,0,a+,37,96gal_deco,18,16,2,8,0,1132,a-,70,prime_collabo,6,6,0,14,0,668,a,53,wakaba,10,6,4,7,5,1336,a-,28,liter4k,3,2,1,5,5,1199,a-,61,sputtery_hue,12,9,3,8,3,1500,a,117
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dynamo_becchu,13,9,4,6,4,1347,x,210,hotblaster,22,16,6,8,2,1007,x,278,hotblaster_custom,12,9,3,8,4,791,x,361,dualsweeper_custom,17,11,6,5,5,1424,x,238,sshooter_collabo,10,8,2,11,3,1116,x,162,sshooter_becchu,5,5,0,9,5,1176,a-,85,nzap85,6,5,1,14,0,988,s,83,rapid_elite,14,9,5,11,3,1183,x,219
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,189,alpha,TRUE,hissen_hue,7,6,1,6,1,752,x,201,bold,3,2,1,4,2,1047,x,207,sshooter_becchu,6,6,0,1,4,1108,x,195,splatcharger,6,6,0,4,1,634,x,122,l3reelgun,7,5,2,5,4,876,x,121,prime_becchu,6,3,3,7,0,751,x,231,sharp,4,2,2,6,2,522,x,130,carbon_deco,5,5,0,3,0,605,x,110
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,70,bravo,TRUE,prime_becchu,3,3,0,2,1,444,x,330,hokusai,2,1,1,3,0,289,x,256,splatscope,1,1,0,1,1,255,x,198,maneuver_becchu,1,0,1,3,0,185,x,230,momiji,3,1,2,2,1,533,x,265,barrelspinner,2,1,1,1,1,384,x,207,splatroller,5,5,0,2,0,291,x,180,maneuver_collabo,4,2,2,1,1,235,x,270
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,9,7,2,13,2,925,a+,39,prime_becchu,10,9,1,13,1,852,a+,70,splatroller,6,4,2,12,1,873,a,39,clashblaster,15,12,3,8,5,1244,a,149,clashblaster_neo,8,5,3,8,2,977,a+,30,squiclean_b,6,5,1,6,2,959,a+,108,bold,24,19,5,7,4,1372,a,93,heroroller_replica,17,17,0,12,1,939,a,71
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,314,bravo,FALSE,wakaba,11,8,3,4,7,1749,a,123,nzap89,13,11,2,12,2,1062,a,39,longblaster,8,4,4,6,4,1142,a+,92,splatroller,9,8,1,14,2,978,a+,69,maneuver_becchu,7,3,4,9,2,1118,a+,122,sshooter_collabo,19,14,5,5,2,1443,a,110,wakaba,23,17,6,7,6,1739,a,151,bamboo14mk1,6,2,4,10,1,1049,a+,157
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,302,alpha,FALSE,hokusai_hue,14,11,3,5,4,1049,x,330,heromaneuver_replica,10,8,2,6,3,827,x,210,parashelter,18,12,6,6,4,1421,x,157,prime_becchu,13,12,1,6,2,1396,x,204,octoshooter_replica,10,8,2,11,4,913,x,332,carbon_deco,10,9,1,9,2,805,x,124,maneuver_collabo,6,4,2,12,3,1023,x,171,furo,6,2,4,11,4,1521,x,176
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,307,bravo,FALSE,dynamo_becchu,7,5,2,6,4,1170,x,210,dualsweeper_custom,12,8,4,7,4,1288,x,238,prime_becchu,9,8,1,4,4,1029,x,132,prime_becchu,8,7,1,11,1,612,x,176,nova,8,5,3,9,2,647,x,313,sharp,4,4,0,9,6,1248,x,141,herocharger_replica,10,10,0,5,1,1032,x,230,quadhopper_black,10,9,1,5,1,1105,x,129
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,300,bravo,FALSE,clashblaster_neo,9,7,2,11,3,1083,x,151,bold,12,9,3,9,4,1696,x,132,nautilus79,10,8,2,4,6,1235,x,148,parashelter,7,3,4,7,4,1418,x,102,bold,13,9,4,12,3,1228,x,138,splatspinner,9,6,3,4,8,1832,x,80,sputtery_hue,9,6,3,4,4,1038,x,173,hotblaster,15,10,5,7,2,823,x,119
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,331,bravo,FALSE,wakaba,17,10,7,6,4,1254,a,123,sshooter_collabo,16,11,5,5,4,1137,a+,47,dualsweeper_custom,12,11,1,6,5,1614,a+,87,bamboo14mk1,11,9,2,8,3,1093,a+,157,heroroller_replica,8,8,0,12,2,1023,a,45,nzap89,8,6,2,13,2,982,a,39,52gal_becchu,7,5,2,7,5,1378,a,133,dualsweeper_custom,8,6,2,10,3,1292,a+,92
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,177,bravo,TRUE,hokusai_hue,7,5,2,5,3,850,x,330,sshooter_collabo,9,8,1,7,1,610,x,307,prime_becchu,4,3,1,6,1,680,x,185,bottlegeyser_foil,4,3,1,5,2,677,x,218,bold,5,4,1,4,2,908,x,220,maneuver_collabo,13,10,3,7,2,579,x,223,sshooter_collabo,4,3,1,6,3,842,x,255,prime_becchu,6,6,0,2,3,882,x,204
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,60,alpha,TRUE,rapid_becchu,1,0,1,2,0,210,x,201,splatscope,5,5,0,1,1,317,x,80,carbon_deco,3,3,0,2,1,322,x,161,squiclean_a,2,1,1,1,1,337,x,144,herocharger_replica,1,1,0,2,1,235,x,173,explosher,1,0,1,1,1,417,x,138,sshooter_collabo,2,2,0,4,0,147,x,103,dynamo_tesla,3,3,0,2,0,268,x,99
2019-03-22T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,8,6,2,9,2,1027,x,210,maneuver_becchu,13,10,3,13,1,975,x,89,furo,14,11,3,8,5,1273,x,185,dualsweeper_custom,10,6,4,8,3,1239,x,238,quadhopper_white,26,24,2,8,5,1447,x,300,parashelter,7,5,2,7,6,1332,x,274,screwslosher_becchu,6,5,1,8,4,1066,x,158,h3reelgun_d,11,4,7,10,5,1171,s+,184
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,93,bravo,TRUE,clashblaster_neo,2,2,0,4,0,389,x,151,kugelschreiber_hue,6,5,1,3,1,450,x,219,96gal_deco,2,0,2,4,0,281,x,76,squiclean_a,2,1,1,4,0,275,x,111,squiclean_a,6,2,4,1,0,401,x,190,sshooter_collabo,7,5,2,2,1,430,x,59,hydra_custom,7,5,2,3,1,332,x,93,dualsweeper_custom,7,3,4,2,1,451,x,169
2019-03-22T10:00:00+00:00,4.5.1,gachi,standard,hoko,kombu,300,alpha,FALSE,heroroller_replica,20,20,0,10,3,1021,s+,48,bold_neo,9,7,2,11,0,966,s+,41,rapid_becchu,7,5,2,4,3,671,s+,79,furo,12,8,4,7,4,1503,s+,43,prime_becchu,12,11,1,11,1,885,s+,133,quadhopper_black,8,6,2,12,1,876,s+,61,octoshooter_replica,14,12,2,8,5,1187,s+,43,splatroller_collabo,4,3,1,9,3,818,s+,38
