# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,7,7,0,9,5,1305,a-,40,furo,5,3,2,9,3,1116,a-,96,splatroller,7,7,0,8,0,809,a,63,longblaster,10,9,1,6,2,685,a+,78,sshooter_becchu,11,10,1,10,5,1226,a,44,screwslosher,14,10,4,3,3,1057,a+,80,splatcharger,9,9,0,3,4,898,a+,60,sshooter_becchu,4,3,1,10,1,679,a,58
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_tesla,1,1,0,5,4,820,x,150,splatspinner,6,4,2,1,9,1607,x,159,52gal_becchu,6,5,1,6,5,1094,x,200,heromaneuver_replica,4,4,0,8,5,1027,x,74,wakaba,13,8,5,2,6,1522,x,162,heroslosher_replica,9,7,2,5,6,1476,x,261,squiclean_a,5,2,3,3,4,846,x,118,hydra_custom,6,3,3,4,3,591,x,251
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,8,0,11,4,1189,a-,40,splatscope_becchu,5,5,0,4,7,1073,a-,87,dualsweeper_custom,4,4,0,10,2,1065,a-,54,momiji,6,3,3,9,4,882,a-,103,bold_neo,8,7,1,4,9,1501,a-,73,furo,10,6,4,4,5,1283,a-,128,nautilus47,16,11,5,4,5,1090,a,53,prime_becchu,11,10,1,8,2,730,a-,64
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_tesla,10,6,4,5,5,895,x,150,wakaba,17,9,8,4,5,1184,x,140,prime_collabo,15,13,2,8,4,1025,x,216,herocharger_replica,5,2,3,2,4,977,x,145,wakaba,9,6,3,7,6,1305,x,162,maneuver_collabo,7,5,2,10,4,1095,x,109,hydra_custom,10,6,4,5,3,772,x,251,squiclean_a,3,2,1,8,2,770,x,118
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,ama,305,bravo,FALSE,sshooter_becchu,8,6,2,13,3,1139,a-,40,dualsweeper_custom,13,11,2,7,4,1331,a,113,variableroller_foil,10,10,0,7,5,884,a+,77,bold,8,8,0,13,3,871,a-,64,dualsweeper_custom,11,8,3,7,5,1282,a+,108,prime_becchu,13,13,0,8,5,1238,a+,75,maneuver_collabo,18,10,8,10,1,921,a+,55,pablo_hue,10,9,1,10,4,811,a-,46
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,186,bravo,TRUE,dynamo_tesla,6,5,1,3,2,680,x,150,splatcharger,6,6,0,4,3,723,x,49,longblaster,3,2,1,8,1,495,x,142,splatcharger,3,2,1,0,2,0,x,76,rapid_elite,6,3,3,3,3,747,x,197,splatcharger,4,3,1,3,2,639,x,174,prime_collabo,4,4,0,5,3,632,x,216,carbon_deco,6,5,1,4,3,581,x,171
2019-03-28T08:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,11,10,1,6,6,1272,a-,40,ochiba,9,7,2,6,5,1175,a-,158,dynamo_becchu,4,4,0,7,3,902,a-,62,dualsweeper_custom,7,4,3,7,2,746,a,113,clashblaster_neo,13,11,2,6,5,1017,a-,95,splatroller,9,8,1,7,2,937,a,62,splatcharger,5,4,1,4,3,904,a,55,sshooter_becchu,3,3,0,8,3,867,a-,127
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,220,alpha,TRUE,l3reelgun_becchu,5,5,0,4,2,1089,x,428,96gal,5,4,1,6,3,997,x,221,longblaster,14,11,3,3,3,996,x,335,heroshelter_replica,12,7,5,3,3,961,x,75,pablo_hue,4,3,1,5,5,1205,x,94,sshooter_collabo,9,8,1,5,2,993,x,138,quadhopper_black,4,1,3,7,2,858,x,162,longblaster,6,4,2,10,2,784,x,176
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,141,alpha,TRUE,l3reelgun_becchu,2,1,1,4,1,467,x,428,liter4k_scope,4,3,1,0,3,754,x,97,sharp_neo,7,5,2,5,1,701,x,154,explosher_custom,9,5,4,2,1,677,x,145,splatspinner,6,5,1,3,4,932,x,75,nzap85,5,2,3,6,3,612,x,152,parashelter,4,3,1,4,2,604,x,39,soytuber,1,1,0,1,1,0,x,162
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,237,alpha,TRUE,bottlegeyser_foil,8,7,1,4,4,903,x,253,promodeler_rg,16,11,5,4,5,1302,x,401,longblaster,10,7,3,4,3,853,x,170,splatscope,7,7,0,3,3,666,x,277,bottlegeyser_foil,6,5,1,7,3,893,x,373,dynamo_becchu,4,3,1,8,3,862,x,157,campingshelter,2,2,0,8,2,861,x,264,sputtery,5,5,0,9,1,694,x,238
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,213,bravo,TRUE,l3reelgun_becchu,4,3,1,8,2,968,x,428,momiji,4,3,1,7,4,1219,x,229,campingshelter,2,2,0,9,3,793,x,297,rapid_becchu,3,3,0,8,3,665,x,279,wakaba,15,10,5,2,6,1406,x,275,variableroller_foil,10,8,2,2,4,1037,x,323,heroshelter_replica,12,11,1,4,2,831,x,174,jetsweeper_custom,6,3,3,3,2,642,x,237
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,bottlegeyser_foil,7,5,2,5,5,1281,x,253,dynamo_becchu,9,7,2,9,6,1581,x,312,96gal_deco,7,6,1,8,5,1345,x,62,splatcharger,8,5,3,2,7,1315,x,39,liter4k_scope,6,5,1,1,8,1848,x,91,dualsweeper_custom,3,2,1,7,5,1433,x,169,bottlegeyser_foil,10,10,0,7,4,1169,x,373,kugelschreiber_hue,7,7,0,8,3,1110,x,344
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,72,alpha,TRUE,l3reelgun_becchu,3,2,1,0,1,456,x,428,nzap85,1,1,0,2,0,294,x,295,longblaster,3,3,0,2,0,242,x,272,splatscope,1,1,0,1,0,219,x,365,h3reelgun_d,3,3,0,2,1,453,x,200,96gal_deco,3,2,1,2,1,301,x,198,campingshelter,1,0,1,3,1,262,x,297,,,,,,,,,
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,79,alpha,TRUE,l3reelgun_becchu,5,3,2,2,0,471,x,428,furo,3,2,1,0,1,455,x,73,squiclean_a,6,2,4,1,1,342,x,219,splatscope,5,4,1,1,1,278,x,300,bucketslosher_deco,1,1,0,3,1,424,x,147,rapid_elite,1,0,1,3,1,361,x,216,soytuber,2,2,0,3,0,330,x,162,kelvin525_deco,1,1,0,2,2,317,x,192
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,bottlegeyser_foil,15,10,5,8,3,1025,x,253,variableroller_foil,12,9,3,8,7,1557,x,395,splatspinner,15,9,6,7,5,1483,x,209,longblaster,7,6,1,10,3,928,x,129,kugelschreiber_hue,12,8,4,5,5,1468,x,145,96gal,11,8,3,8,3,1198,x,141,dualsweeper_custom,9,6,3,11,2,1129,x,238,sshooter_collabo,12,11,1,10,3,1090,x,167
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,6,5,1,3,3,759,,177,nzap89,2,1,1,2,3,846,,109,dualsweeper_custom,3,2,1,3,2,826,,79,variableroller,1,1,0,3,2,701,,80,splatscope,2,2,0,0,2,873,,94,campingshelter,3,1,2,5,1,749,,163,splatcharger,4,4,0,1,2,703,,101,nautilus47,4,4,0,3,1,701,,203
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,195,alpha,TRUE,l3reelgun_becchu,9,9,0,3,3,1020,x,428,splatspinner_collabo,10,7,3,1,4,1251,x,84,herocharger_replica,7,7,0,2,2,550,x,120,prime_becchu,3,3,0,5,1,505,x,139,furo,3,3,0,6,4,1032,x,252,dualsweeper_custom,2,1,1,4,4,951,x,93,sshooter_collabo,7,7,0,8,3,684,x,214,soytuber,1,0,1,8,2,571,x,162
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,2,2,0,3,3,953,,177,dualsweeper_custom,4,4,0,3,3,993,,79,bold,0,0,0,3,1,780,,101,splatcharger_becchu,2,2,0,2,1,616,,102,herospinner_replica,5,4,1,1,3,867,,203,nzap89,2,1,1,3,2,864,,109,barrelspinner,4,4,0,2,2,624,,133,liter4k,2,2,0,2,2,604,,106
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,123,bravo,TRUE,bottlegeyser_foil,2,2,0,2,3,617,x,253,splatspinner,2,2,0,2,4,786,x,127,campingshelter,1,1,0,2,3,668,x,178,52gal_becchu,0,0,0,4,2,489,x,145,splatspinner_collabo,3,1,2,0,3,970,x,176,splatspinner,7,6,1,2,3,790,x,132,dynamo_tesla,4,1,3,1,3,644,x,162,sshooter_collabo,2,2,0,2,1,373,x,167
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,bravo,FALSE,l3reelgun_becchu,9,8,1,7,4,1456,x,428,dualsweeper_custom,10,7,3,6,5,1530,x,185,nova_becchu,8,2,6,6,5,1220,x,123,splatroller,3,3,0,9,2,906,x,98,momiji,15,10,5,4,8,1888,x,189,kugelschreiber_hue,11,5,6,3,5,1482,x,116,kelvin525,7,6,1,7,1,926,x,154,heroroller_replica,10,7,3,6,3,811,x,218
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,alpha,FALSE,bottlegeyser_foil,14,11,3,5,4,1150,x,253,splatspinner_collabo,9,5,4,2,8,2137,x,176,splatspinner,4,2,2,6,7,1473,x,75,splatroller_becchu,8,6,2,7,5,1192,x,325,liter4k_scope,7,6,1,2,7,1880,x,141,splatspinner,5,5,0,7,6,1478,x,127,campingshelter,7,5,2,6,5,1394,x,365,kelvin525_deco,9,4,5,9,4,937,x,132
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,10,7,3,2,4,869,,177,splatspinner,5,5,0,3,3,930,,191,wakaba,7,4,3,1,3,845,,230,spygadget_sorella,4,2,2,2,2,757,,275,dualsweeper_custom,1,1,0,2,2,962,,187,splatspinner,1,1,0,5,3,894,,176,maneuver_collabo,5,5,0,5,2,718,,117,squiclean_a,2,1,1,6,1,413,,162
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,157,bravo,TRUE,l3reelgun_becchu,2,1,1,6,2,773,x,428,dualsweeper_custom,5,2,3,3,2,879,x,375,rapid_becchu,3,2,1,1,3,711,x,236,herocharger_replica,6,4,2,2,2,531,x,192,h3reelgun_d,5,3,2,3,2,800,x,160,campingshelter,3,3,0,2,2,733,x,221,96gal,6,3,3,2,3,692,x,183,hotblaster_custom,3,3,0,2,3,641,x,207
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,1,1,0,3,3,900,,177,promodeler_rg,6,6,0,1,7,1596,,293,splatspinner,5,4,1,2,5,1084,,176,squiclean_a,6,4,2,3,1,598,,162,bold_neo,0,0,0,1,5,1219,,85,wakaba,4,3,1,5,2,895,,230,kugelschreiber_hue,2,2,0,3,2,811,,51,clashblaster_neo,6,4,2,6,2,737,,35
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,93,alpha,TRUE,bottlegeyser_foil,8,6,2,1,1,327,x,253,splatspinner,4,0,4,0,2,551,x,186,bucketslosher_deco,4,3,1,2,1,365,x,195,parashelter_sorella,3,3,0,2,1,319,x,319,bucketslosher_deco,2,2,0,3,1,498,x,271,sshooter_collabo,2,2,0,3,1,403,x,189,rapid_becchu,2,1,1,3,2,363,x,211,kugelschreiber_hue,0,0,0,3,0,301,x,349
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,227,alpha,TRUE,l3reelgun_becchu,10,9,1,3,6,1272,x,428,liter4k,4,2,2,1,4,893,x,56,prime_becchu,10,7,3,4,2,809,x,140,sshooter_collabo,9,4,5,4,3,698,x,134,dynamo_becchu,2,2,0,4,3,938,x,91,kugelschreiber_hue,2,1,1,5,3,901,x,84,wakaba,6,1,5,7,4,888,x,102,prime_becchu,9,8,1,6,2,823,x,137
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,4,3,932,,177,splatspinner,3,2,1,3,5,1164,,293,splatspinner,4,3,1,2,4,1018,,176,squiclean_a,7,6,1,4,2,722,,162,nzap89,3,3,0,3,3,991,,51,wakaba,6,3,3,4,2,905,,230,quadhopper_black,6,6,0,4,1,867,,213,nzap89,2,1,1,3,3,861,,85
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,247,alpha,TRUE,bottlegeyser_foil,15,14,1,2,5,1124,x,253,heroshelter_replica,8,2,6,5,3,1099,x,59,splatscope,5,3,2,4,4,960,x,251,nova,15,11,4,4,3,883,x,131,splatspinner_collabo,6,5,1,7,3,1260,x,37,liter4k_scope,4,2,2,7,4,968,x,177,sshooter_collabo,4,4,0,7,3,837,x,104,parashelter_sorella,4,4,0,9,3,803,x,320
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,7,7,0,4,4,1104,,177,wakaba,4,2,2,2,4,1244,,230,hydra,4,4,0,2,2,699,,123,squiclean_a,4,2,2,4,1,577,,162,momiji,1,1,0,1,5,1239,,85,quadhopper_black,4,2,2,4,0,851,,213,maneuver_collabo,4,3,1,4,2,812,,387,splatspinner,7,6,1,6,2,762,,176
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,bravo,FALSE,l3reelgun_becchu,7,6,1,8,6,1524,x,428,kugelschreiber_hue,8,6,2,6,5,1232,x,84,prime_becchu,11,8,3,12,2,886,x,156,hokusai_hue,9,8,1,10,3,810,x,79,96gal,14,7,7,5,5,1399,x,262,ochiba,15,10,5,9,3,1089,x,92,splatscope,10,9,1,5,4,1039,x,52,maneuver_becchu,13,10,3,9,2,989,x,278
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,176,alpha,TRUE,bottlegeyser_foil,5,5,0,3,2,725,x,253,heroshelter_replica,4,3,1,4,3,913,x,301,splatspinner_becchu,6,2,4,4,1,617,x,99,nova,12,11,1,6,1,527,x,356,splatscope,9,9,0,2,4,898,x,195,parashelter_sorella,1,0,1,4,3,816,x,320,maneuver_collabo,7,4,3,8,1,510,x,243,splatroller,6,4,2,7,1,416,x,151
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,3,1,4,3,1041,,177,momiji,0,0,0,2,3,966,,85,wakaba,3,3,0,3,3,933,,230,bold,4,3,1,4,2,855,,235,splatspinner,4,3,1,3,5,1317,,176,quadhopper_black,2,1,1,3,2,955,,213,hydra,6,5,1,1,3,881,,123,maneuver_collabo,4,4,0,2,2,772,,387
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,228,alpha,TRUE,bottlegeyser_foil,5,4,1,3,4,892,x,254,dualsweeper_custom,7,4,3,3,4,1124,x,198,splatspinner_becchu,5,3,2,5,3,920,x,99,sshooter_collabo,11,11,0,7,2,787,x,367,l3reelgun,9,6,3,6,5,1244,x,121,splatscope,7,6,1,5,5,964,x,195,campingshelter,6,4,2,6,2,882,x,53,hotblaster_custom,3,2,1,5,3,669,x,90
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,180,alpha,TRUE,l3reelgun_becchu,9,6,3,2,2,948,x,428,dynamo_tesla,9,7,2,2,3,958,x,236,kugelschreiber_hue,8,5,3,2,2,805,x,267,parashelter_sorella,4,2,2,5,1,564,x,320,bamboo14mk1,6,5,1,4,5,897,x,365,prime_becchu,4,4,0,6,2,726,x,250,splatroller,2,1,1,5,3,679,x,244,bucketslosher_deco,2,1,1,5,2,670,x,176
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,8,4,4,2,3,1022,,177,splatspinner,6,4,2,4,3,900,,176,sputtery_hue,5,5,0,2,2,900,,168,hydra,2,1,1,4,1,582,,123,wakaba,2,1,1,1,3,1155,,230,maneuver_collabo,8,8,0,2,3,973,,387,quadhopper_black,2,2,0,5,0,760,,213,carbon,2,1,1,6,1,539,,94
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,242,bravo,TRUE,bottlegeyser_foil,8,7,1,6,3,955,x,254,splatspinner,6,4,2,8,4,1095,x,255,liter4k,8,8,0,7,3,1081,x,404,heroshelter_replica,5,3,2,8,3,929,x,223,splatspinner,10,7,3,3,5,1459,x,232,splatscope,10,10,0,4,4,977,x,149,kugelschreiber_hue,6,6,0,8,2,974,x,178,hotblaster_custom,6,6,0,7,2,674,x,90
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,246,bravo,TRUE,l3reelgun_becchu,6,6,0,7,4,1374,x,428,prime_becchu,11,9,2,5,4,1121,x,250,barrelspinner_deco,3,2,1,8,2,898,x,226,nova_becchu,4,2,2,6,4,789,x,102,dualsweeper_custom,13,10,3,4,5,1513,x,218,splatroller_becchu,7,5,2,2,4,1023,x,255,bottlegeyser_foil,8,6,2,5,3,967,x,113,prime_becchu,6,5,1,8,2,781,x,107
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,spygadget_becchu,3,1,2,3,4,1036,,177,promodeler_rg,1,1,0,4,3,1092,,172,maneuver_collabo,5,4,1,3,2,818,,387,hydra,2,2,0,3,2,593,,123,splatspinner,9,7,2,2,5,1238,,176,h3reelgun,6,0,6,0,4,906,,77,wakaba,8,5,3,3,2,870,,230,campingshelter,1,1,0,3,1,683,,25
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,92,alpha,TRUE,bottlegeyser_foil,8,7,1,1,1,398,x,254,splatspinner,4,1,3,1,2,576,x,127,liter4k,3,2,1,1,1,397,x,171,bamboo14mk1,2,2,0,2,1,362,x,159,dualsweeper_custom,2,1,1,3,1,484,x,55,bamboo14mk1,0,0,0,3,2,403,x,244,hydra_custom,2,2,0,1,1,310,x,52,bottlegeyser_foil,2,2,0,5,0,254,x,197
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,172,alpha,TRUE,l3reelgun_becchu,6,6,0,5,2,707,x,428,liter4k_scope,3,3,0,2,3,953,x,264,rapid_elite,4,2,2,3,3,758,x,232,explosher_custom,4,3,1,2,2,661,x,258,bamboo14mk1,3,3,0,2,4,863,x,173,96gal_deco,5,4,1,4,2,754,x,200,campingshelter,3,2,1,4,2,715,x,187,kugelschreiber_hue,4,3,1,4,2,584,x,190
2019-03-28T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,spygadget_becchu,3,1,2,4,2,878,,178,explosher,5,4,1,3,3,980,,163,sharp_neo,2,2,0,4,1,732,,157,hokusai_becchu,5,4,1,4,2,664,,51,promodeler_mg,3,3,0,2,2,961,,191,spygadget_sorella,7,6,1,3,3,947,,276,explosher_custom,3,1,2,2,2,939,,86,hotblaster_custom,8,5,3,4,1,595,,101
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,331,bravo,FALSE,bottlegeyser_foil,14,12,2,9,4,1117,x,254,splatscope,14,10,4,2,6,1530,x,149,screwslosher_becchu,7,4,3,7,4,1445,x,173,spygadget_becchu,9,5,4,9,6,1383,x,222,heroshelter_replica,6,5,1,8,6,1687,x,223,bucketslosher_deco,11,10,1,12,3,1308,x,175,bottlegeyser_foil,9,6,3,7,5,1305,x,197,splatscope,6,6,0,4,5,1159,x,167
2019-03-28T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,199,bravo,TRUE,heroroller_replica,3,2,1,8,1,609,s+,146,dualsweeper_custom,3,2,1,7,2,873,s+,91,sshooter_collabo,3,3,0,5,2,823,x,177,pablo,2,1,1,8,1,698,a,58,splatspinner,9,8,1,1,5,998,x,236,splatroller,13,10,3,3,5,937,s+,149,h3reelgun_d,12,8,4,2,3,916,x,186,splatscope,3,2,1,2,1,636,x,224
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,78,bravo,TRUE,l3reelgun_becchu,0,0,0,4,0,319,x,428,explosher_custom,0,0,0,3,1,383,x,174,kelvin525_deco,1,0,1,2,1,260,x,35,hydra_custom,2,2,0,3,1,218,x,312,splatscope,3,2,1,0,1,361,x,174,longblaster,7,7,0,1,1,360,x,262,pablo,2,0,2,1,1,353,x,67,hydra_custom,4,3,1,0,1,333,x,213
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,331,bravo,FALSE,dualsweeper_custom,9,4,5,4,5,1717,s+,96,rapid,11,7,4,9,5,1649,s+,19,prime_becchu,13,10,3,7,5,1585,s+,46,heroroller_replica,10,9,1,11,3,1002,s+,149,dualsweeper_custom,8,7,1,5,5,1653,s+,117,sharp_neo,11,8,3,9,5,1519,s+,112,dynamo_tesla,9,6,3,8,6,1504,s+,348,dualsweeper,13,10,3,8,6,1329,s+,139
2019-03-28T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,heroroller_replica,9,9,0,8,3,933,s+,146,herospinner_replica,8,6,2,6,3,1165,s+,91,sshooter_collabo,10,7,3,9,3,1156,x,177,jetsweeper,7,7,0,8,5,953,a,58,sharp_neo,12,8,4,4,5,1519,x,129,splatroller,13,12,1,10,2,958,x,198,screwslosher,9,6,3,10,1,664,a-,120,sshooter_collabo,8,5,3,5,3,0,s,77
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,195,bravo,TRUE,bottlegeyser_foil,0,0,0,5,3,716,x,254,splatspinner,5,4,1,3,4,988,x,282,maneuver_collabo,4,4,0,7,2,597,x,74,splatscope,5,5,0,4,3,594,x,99,kugelschreiber_hue,6,5,1,3,3,834,x,252,splatscope,7,5,2,2,3,732,x,167,maneuver_collabo,4,4,0,4,3,674,x,247,prime,7,5,2,4,3,655,x,175
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,bravo,FALSE,l3reelgun_becchu,11,10,1,6,3,1467,x,428,dualsweeper_custom,2,1,1,6,4,1178,x,68,barrelspinner_deco,8,5,3,3,6,1060,x,199,dynamo_tesla,5,4,1,7,3,753,x,157,sshooter_collabo,10,8,2,6,5,1278,x,176,barrelspinner_deco,7,7,0,3,6,1116,x,267,prime_becchu,6,5,1,5,5,1109,x,181,dynamo_becchu,2,2,0,6,5,1021,x,90
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,135,bravo,TRUE,bottlegeyser_foil,5,4,1,2,2,617,x,254,splatscope,6,4,2,3,2,605,x,163,maneuver_collabo,4,2,2,4,1,544,x,239,hotblaster_custom,6,5,1,6,1,374,x,215,dualsweeper_custom,7,4,3,2,2,722,x,123,dynamo_becchu,7,5,2,3,2,624,x,200,52gal_becchu,4,4,0,5,0,401,x,168,jetsweeper_custom,3,2,1,5,1,371,x,365
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,259,alpha,TRUE,dualsweeper_custom,8,5,3,2,5,1504,s+,96,nzap89,10,10,0,3,6,1273,s+,93,bold,3,3,0,4,6,1264,s+,284,wakaba,8,4,4,5,5,1005,s+,132,wakaba,11,5,6,6,8,1342,s+,56,nzap89,6,6,0,5,6,1320,s+,81,promodeler_rg,2,2,0,7,6,1166,s+,189,dynamo_becchu,2,1,1,4,5,1028,s+,29
2019-03-28T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,sumeshi,302,bravo,FALSE,heroroller_replica,8,8,0,10,2,762,s+,146,sshooter_becchu,10,7,3,7,7,1349,s+,91,nzap85,4,3,1,10,2,1078,a,58,nova,9,8,1,9,4,805,x,177,prime_becchu,4,3,1,7,3,1099,a,81,sshooter_collabo,21,19,2,4,4,1019,x,185,hissen,11,4,7,7,4,986,x,221,dynamo_tesla,11,10,1,8,0,770,s+,126
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,alpha,FALSE,l3reelgun_becchu,6,4,2,11,3,996,x,428,splatspinner_collabo,10,8,2,4,7,1728,x,117,h3reelgun_d,8,3,5,9,5,1447,x,122,splatspinner,7,6,1,8,4,1089,x,153,splatspinner_collabo,5,3,2,6,6,1605,x,170,prime_becchu,14,13,1,6,4,1302,x,128,herocharger_replica,13,10,3,3,6,1161,x,129,ochiba,7,6,1,6,5,1119,x,151
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,152,alpha,TRUE,furo,2,1,1,1,2,778,s+,232,explosher_custom,9,3,6,2,2,786,s+,96,maneuver_collabo,9,8,1,2,2,695,s+,65,nautilus79,6,6,0,3,1,454,s+,135,dualsweeper,4,3,1,3,4,815,s+,176,explosher_custom,2,0,2,4,2,747,s+,114,sshooter_collabo,4,3,1,6,1,499,s+,192,splatspinner_becchu,2,2,0,5,3,495,s+,84
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,179,alpha,TRUE,bottlegeyser_foil,11,9,2,2,4,911,x,254,splatspinner,4,2,2,2,6,1247,x,231,parashelter,6,6,0,3,3,903,x,75,maneuver_becchu,4,3,1,6,1,501,x,179,kugelschreiber_hue,5,4,1,4,2,900,x,98,spygadget,3,3,0,6,2,849,x,130,dualsweeper_custom,3,2,1,5,2,793,x,123,bucketslosher,6,4,2,5,3,737,x,112
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,265,bravo,TRUE,furo,4,4,0,4,4,1537,s+,232,nzap89,9,8,1,10,4,1398,s+,51,prime_becchu,6,5,1,6,5,1280,s+,86,splatscope,4,3,1,5,4,904,s+,76,furo,5,4,1,3,6,1799,s+,137,dualsweeper,7,6,1,3,6,1308,s+,110,wakaba,13,9,4,5,4,1079,s+,71,sshooter_collabo,7,6,1,9,2,930,s+,192
2019-03-28T10:00:00+00:00,4.5.1,gachi,standard,area,mozuku,77,alpha,TRUE,bottlegeyser_foil,6,6,0,0,1,459,x,254,dualsweeper_custom,4,3,1,2,1,422,x,123,spygadget,2,2,0,1,1,416,x,130,prime_becchu,2,1,1,1,0,260,x,127,dualsweeper_custom,1,1,0,2,2,492,x,370,nautilus47,3,2,1,2,2,430,x,176,nzap85,1,1,0,3,2,428,x,193,quadhopper_black,0,0,0,5,0,217,x,199
