# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,1,0,1,2,3,835,,131,pablo_hue,3,3,0,5,1,1030,,87,liter4k,1,1,0,3,1,490,,64,splatroller,3,2,1,6,0,485,,162,screwslosher_becchu,3,3,0,4,1,762,,122,explosher_custom,3,3,0,0,3,1029,,108,nzap85,7,3,4,1,3,777,,87,52gal_deco,7,7,0,1,3,771,,142
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,143,alpha,TRUE,prime_becchu,10,10,0,2,3,719,x,256,sharp_neo,3,2,1,4,2,757,s+,114,herobrush_replica,1,1,0,3,1,434,s+,138,liter4k_scope,4,2,2,1,2,642,s+,93,rapid_elite,4,2,2,5,2,510,x,173,octoshooter_replica,4,4,0,5,0,375,x,98,quadhopper_black,4,4,0,3,2,675,x,141,liter4k_scope,1,0,1,2,3,758,s+,91
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,224,alpha,TRUE,sshooter_collabo,6,4,2,4,0,735,x,159,dynamo_tesla,10,7,3,2,3,827,s+,126,prime_becchu,5,3,2,3,1,845,s+,129,hydra_custom,3,3,0,3,1,556,a,71,longblaster,6,4,2,5,3,773,s+,152,sshooter_collabo,4,4,0,6,5,963,x,198,spygadget,4,4,0,6,3,972,x,176,splatscope,0,0,0,0,0,0,x,137
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,143,bravo,TRUE,maneuver_becchu,3,1,2,4,2,546,s,182,hokusai_hue,4,2,2,3,2,452,x,150,clashblaster,7,4,3,2,2,454,x,187,prime_collabo,1,1,0,6,0,359,s+,95,sharp,5,5,0,3,1,411,s+,93,hydra_custom,4,4,0,1,1,399,s+,74,prime_becchu,3,3,0,2,2,461,x,399,longblaster,4,3,1,3,1,426,x,201
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,220,alpha,TRUE,explosher_custom,7,6,1,4,1,826,x,131,campingshelter,9,6,3,4,3,681,s+,126,hokusai_becchu,4,4,0,4,3,796,s+,124,screwslosher_becchu,3,3,0,3,3,798,x,141,longblaster,7,5,2,4,3,693,x,116,prime,5,5,0,5,3,792,a,74,rapid,5,4,1,4,3,757,s,126,jetsweeper,3,0,3,7,3,637,b,57
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,2,2,0,2,1,607,,125,promodeler_mg,3,2,1,6,2,785,,10,hokusai_becchu,4,3,1,2,2,592,,40,hotblaster_custom,10,8,2,1,2,541,,82,splatroller_collabo,3,3,0,4,2,792,,15,parashelter,6,4,2,3,1,667,,12,bold,4,4,0,4,2,607,,42,nzap89,0,0,0,4,1,485,,16
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,187,alpha,TRUE,prime_becchu,8,6,2,3,3,727,x,204,explosher_custom,3,3,0,2,2,839,x,229,ochiba,5,5,0,5,2,625,x,109,kelvin525_deco,3,1,2,5,2,493,x,158,h3reelgun_d,2,2,0,2,3,821,x,159,carbon_deco,3,2,1,6,1,539,x,173,sputtery_hue,8,6,2,5,2,619,x,200,splatscope,4,4,0,2,2,652,x,142
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,kombu,312,bravo,FALSE,heroroller_replica,9,6,3,13,1,891,s,140,herocharger_replica,7,6,1,6,1,867,s,90,bold_neo,13,12,1,5,6,1374,s,133,splatspinner_becchu,9,6,3,7,3,1253,s,141,bamboo14mk1,11,8,3,8,3,1101,s,67,spygadget_becchu,11,3,8,7,2,1073,s,67,prime_becchu,13,10,3,7,3,1077,s,75,splatroller,12,10,2,8,2,1099,s,147
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,277,bravo,TRUE,dualsweeper_custom,9,8,1,9,3,1000,s+,136,screwslosher_becchu,12,10,2,9,0,911,s+,106,bamboo14mk1,4,4,0,6,5,1010,s+,163,explosher,1,1,0,5,3,907,a+,111,prime,13,11,2,3,5,1153,s,42,splatroller,8,7,1,5,3,946,s+,66,prime_becchu,7,6,1,7,1,779,a+,48,bold_neo,5,5,0,8,3,895,a-,171
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,287,alpha,TRUE,hydra_custom,5,3,2,6,1,539,x,136,wakaba,8,6,2,3,5,1277,s+,139,herospinner_replica,8,5,3,1,4,834,a,117,splatroller,8,8,0,5,1,889,s+,100,longblaster,6,6,0,8,2,619,s+,34,splatscope,4,3,1,4,4,1016,x,209,carbon_deco,4,4,0,4,1,722,s+,101,dualsweeper_custom,3,2,1,8,4,1056,x,154
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,heroshelter_replica,11,10,1,8,5,1446,s+,162,hydra_custom,7,4,3,3,4,952,s+,170,campingshelter,6,4,2,9,2,1059,s+,116,prime_becchu,5,5,0,10,1,928,s+,124,maneuver_collabo,13,13,0,10,3,880,s+,168,dualsweeper_custom,11,8,3,5,3,999,s+,171,explosher,7,6,1,4,4,1414,s+,79,splatscope,3,3,0,4,1,960,s,53
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,4,3,1,2,3,700,,131,dualsweeper,4,0,4,1,2,750,,147,kugelschreiber_hue,3,3,0,3,1,648,,239,sharp_neo,2,2,0,4,2,1038,,75,52gal_becchu,3,3,0,3,3,1035,,133,liter4k_scope,4,3,1,2,2,847,,86,splatcharger,2,2,0,3,1,431,,143,bold,3,2,1,0,3,959,,159
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,317,bravo,FALSE,prime_becchu,16,14,2,9,4,1138,x,256,sharp_neo,6,4,2,7,5,1631,s+,114,campingshelter,7,4,3,13,3,1032,x,112,explosher_custom,5,1,4,7,6,1522,x,168,h3reelgun_d,18,13,5,10,4,1241,x,52,heroroller_replica,12,11,1,7,3,954,x,112,nzap85,16,10,6,6,5,1396,x,162,dualsweeper_custom,4,2,2,0,7,1855,s+,112
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,kombu,305,alpha,FALSE,prime_becchu,11,10,1,8,2,951,s+,131,clashblaster_neo,10,8,2,9,2,899,s+,116,screwslosher_becchu,13,9,4,6,4,1428,s+,217,kelvin525_becchu,9,6,3,6,2,1038,s+,144,kelvin525_deco,10,10,0,8,3,862,s+,106,nzap85,9,5,4,11,2,1084,s+,126,dualsweeper_custom,10,8,2,8,2,1203,s+,51,liter4k,10,6,4,6,4,1083,s+,68
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,311,alpha,FALSE,kugelschreiber_hue,5,5,0,6,3,1083,x,278,bold,8,8,0,8,6,1637,x,95,dualsweeper_custom,7,7,0,9,1,1013,s+,214,bamboo14mk1,7,7,0,8,3,1144,s+,138,screwslosher_becchu,12,10,2,9,1,1054,,94,barrelspinner_deco,12,9,3,7,2,1097,x,135,splatcharger,4,4,0,6,1,1049,b,66,wakaba,14,8,6,5,6,1549,s+,101
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,167,bravo,TRUE,dynamo_becchu,2,2,0,3,1,567,x,301,prime_becchu,4,3,1,4,2,553,s+,108,kelvin525_becchu,3,3,0,5,2,510,x,183,screwslosher_becchu,3,2,1,4,1,520,x,109,splatroller,9,9,0,3,2,600,x,106,hydra_custom,6,5,1,3,1,497,s+,164,nzap89,1,1,0,1,4,706,s+,144,splatroller,1,1,0,3,1,322,s,64
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,189,bravo,TRUE,explosher_custom,2,1,1,6,1,707,x,102,hotblaster,7,6,1,7,1,455,s+,159,sshooter_becchu,6,3,3,5,3,772,s+,129,herospinner_replica,6,4,2,4,2,724,x,160,sshooter_collabo,8,7,1,2,3,747,x,168,screwslosher_becchu,8,8,0,5,2,744,x,70,prime,7,5,2,5,1,446,x,121,explosher_custom,6,2,4,2,2,836,x,86
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,307,alpha,FALSE,ochiba,12,9,3,7,3,972,s,63,furo,6,3,3,4,5,1755,s,40,hokusai_becchu,3,3,0,9,3,716,s,117,prime_becchu,11,8,3,5,3,902,s,202,sshooter_collabo,7,3,4,7,1,988,s,91,sputtery_hue,11,4,7,7,2,800,s,87,hydra_custom,17,15,2,3,4,970,s,93,nzap89,4,3,1,6,4,1102,s,69
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,311,alpha,FALSE,parashelter,8,5,3,6,4,1343,s+,314,jetsweeper,9,7,2,4,2,1076,s+,152,screwslosher_neo,13,10,3,7,5,1291,s+,108,bold,3,2,1,7,0,1428,s+,154,splatroller,14,12,2,7,3,1050,s+,105,splatspinner_collabo,3,2,1,5,4,1471,s+,88,nzap89,2,2,0,5,5,1183,s+,173,sshooter_collabo,9,8,1,7,5,1367,s+,104
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,kombu,327,bravo,FALSE,octoshooter_replica,10,7,3,5,4,1263,a+,118,longblaster_custom,9,8,1,8,3,956,a,29,hissen_hue,8,6,2,7,2,1021,a-,59,heroroller_replica,6,4,2,8,1,797,a+,95,nova,9,7,2,9,1,783,a+,83,barrelspinner,12,9,3,4,4,1048,a+,123,hokusai_hue,9,7,2,6,1,672,a+,115,dualsweeper_custom,10,5,5,6,5,1736,a+,96
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,hokusai,9,9,0,10,3,935,s+,99,wakaba,9,8,1,9,4,1095,s+,49,sputtery,6,4,2,5,3,1207,s+,68,h3reelgun,9,7,2,5,4,935,s+,215,pablo,5,1,4,9,2,646,s+,102,kelvin525_deco,12,11,1,8,2,819,s+,73,ochiba,10,6,4,7,2,1272,s+,192,dualsweeper_custom,16,11,5,4,2,1163,s+,81
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,96,alpha,TRUE,dualsweeper,3,2,1,0,2,536,x,236,heromaneuver_replica,4,2,2,0,1,384,x,218,wakaba,6,3,3,1,2,482,x,251,dualsweeper_custom,5,5,0,3,0,333,x,180,pablo,0,0,0,4,1,219,s,121,prime_becchu,2,2,0,3,1,489,a+,59,sharp_neo,0,0,0,3,2,585,s,189,herocharger_replica,2,2,0,2,0,355,x,143
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,5,5,0,1,1,585,,125,nzap89,3,3,0,2,3,951,,117,screwslosher_neo,4,1,3,2,2,827,,31,herocharger_replica,5,5,0,3,0,334,,96,maneuver_collabo,4,4,0,4,2,710,,48,sputtery_hue,1,0,1,4,2,678,,40,sshooter_becchu,4,3,1,4,2,676,,47,herocharger_replica,1,1,0,2,2,668,,103
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,300,alpha,FALSE,maneuver_becchu,5,3,2,8,4,971,s,182,prime,11,7,4,7,4,1090,x,150,clashblaster,16,15,1,6,2,945,x,187,nzap85,9,5,4,8,3,1098,s+,95,prime,17,16,1,7,6,1346,x,134,prime_becchu,8,8,0,7,4,1182,s+,138,prime,8,3,5,9,2,723,a,42,prime_becchu,3,2,1,7,2,903,s,167
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_becchu,12,8,4,9,4,892,x,204,explosher_custom,10,6,4,7,4,1218,x,229,ochiba,9,7,2,5,6,1555,x,109,kelvin525_deco,6,6,0,9,5,955,x,158,sshooter_becchu,8,6,2,7,5,1470,s+,105,longblaster,13,10,3,5,3,1083,x,108,explosher_custom,12,6,6,8,4,1310,x,176,prime_becchu,10,8,2,7,3,909,x,200
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,173,alpha,TRUE,sshooter_collabo,8,5,3,3,1,618,x,159,hydra_custom,11,7,4,1,1,453,a,71,prime_becchu,7,4,3,5,0,517,s+,129,dynamo_tesla,6,5,1,2,1,526,s+,126,herobrush_replica,7,7,0,6,2,537,s+,101,screwslosher_neo,5,2,3,3,2,524,a+,98,dynamo_tesla,3,2,1,7,2,470,x,104,carbon_deco,1,0,1,6,1,403,s+,45
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,6,4,2,0,3,874,,132,maneuver_collabo,1,1,0,6,1,612,,36,heroroller_replica,4,2,2,5,1,602,,82,screwslosher,7,7,0,4,2,814,,232,hokusai_becchu,4,4,0,4,3,790,,97,screwslosher_becchu,6,5,1,5,1,674,,104,52gal_becchu,4,4,0,3,1,740,,90,campingshelter,2,2,0,2,1,789,,178
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,87,bravo,TRUE,sharp_neo,0,0,0,4,1,299,s+,147,jetsweeper_custom,0,0,0,4,1,329,x,181,liter4k_scope,0,0,0,3,1,378,a+,116,barrelspinner,0,0,0,0,0,0,a+,27,screwslosher_becchu,5,3,2,0,1,388,x,138,herocharger_replica,4,3,1,0,1,289,x,197,dualsweeper_custom,4,2,2,0,1,426,x,191,explosher_custom,3,3,0,0,1,334,x,101
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,dualsweeper,9,5,4,4,8,1547,x,236,wakaba,7,4,3,8,5,1371,x,251,heromaneuver_replica,11,8,3,7,4,1098,x,219,dualsweeper_custom,4,2,2,11,4,1239,x,180,bucketslosher,9,8,1,4,5,1340,x,187,hydra_custom,15,9,6,2,4,843,x,156,momiji,6,4,2,5,7,2035,x,135,octoshooter_replica,11,9,2,8,4,1111,x,246
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,explosher_custom,14,8,6,4,2,1233,x,131,dualsweeper_custom,10,8,2,7,3,1094,x,141,dualsweeper_custom,10,7,3,7,3,1116,x,124,wakaba,7,1,6,8,3,799,a,86,prime_becchu,10,10,0,5,2,911,x,191,ochiba,7,5,2,6,4,968,a,74,sshooter,6,5,1,6,4,1114,s,59,explosher_custom,6,5,1,7,2,1202,s+,180
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,143,alpha,TRUE,dynamo_becchu,5,3,2,0,2,466,x,301,prime_becchu,8,6,2,1,1,415,s+,108,screwslosher_becchu,6,5,1,1,2,668,x,109,kelvin525_becchu,6,5,1,5,0,410,x,183,parashelter,4,2,2,3,2,558,s+,144,screwslosher_becchu,3,1,2,4,2,504,x,192,liter4k,3,2,1,6,1,392,x,320,maneuver_collabo,2,2,0,7,0,236,x,213
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,282,bravo,TRUE,hydra_custom,7,5,2,5,3,778,x,136,splatroller,10,10,0,8,0,767,s+,100,bold,7,6,1,10,4,1029,x,125,prime_becchu,3,3,0,9,1,744,s+,131,wakaba,13,7,6,4,4,1130,s+,139,herospinner_replica,11,9,2,3,3,924,a,117,hissen_hue,11,9,2,10,1,691,s+,192,longblaster,9,7,2,11,2,718,x,261
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,heroroller_replica,6,6,0,8,2,888,s,140,sshooter_collabo,5,3,2,6,2,930,s,53,splatcharger_collabo,7,7,0,1,1,795,s,103,bold,9,7,2,11,3,1311,s,124,heroroller_replica,9,8,1,4,1,638,s,138,quadhopper_black,9,7,2,5,0,1107,s,88,sshooter_becchu,8,8,0,5,5,1116,s,117,ochiba,6,3,3,9,1,1081,s,108
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,3,1105,s+,136,screwslosher_becchu,6,5,1,3,2,1206,s+,106,sshooter,4,3,1,11,2,919,s+,163,explosher,3,2,1,4,2,1069,a+,111,splatscope_collabo,14,12,2,1,5,1234,s+,77,nzap89,7,5,2,6,3,950,s,152,dynamo_becchu,6,6,0,4,4,1381,s+,158,ochiba,5,2,3,4,2,922,s+,107
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,explosher_custom,6,5,1,10,4,1247,x,102,52gal_becchu,11,9,2,10,4,946,s+,129,herocharger_replica,8,7,1,3,5,1164,x,160,hotblaster,4,3,1,14,1,834,s+,159,bucketslosher,15,15,0,6,5,1160,x,173,hissen,14,9,5,6,3,1053,x,165,bucketslosher_deco,11,9,2,6,2,975,x,286,screwslosher_becchu,8,4,4,6,3,1047,s+,129
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,kombu,286,alpha,TRUE,prime_becchu,10,9,1,6,3,1154,s+,131,furo,10,4,6,7,3,1298,s+,180,hissen_hue,7,3,4,3,4,1240,s+,114,bamboo14mk1,12,12,0,3,4,1136,s+,113,nzap85,3,3,0,8,2,963,s+,164,kelvin525_becchu,9,8,1,10,3,934,s+,144,splatspinner_becchu,6,4,2,7,2,831,s+,145,explosher_custom,6,4,2,3,4,1767,s+,133
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,310,alpha,FALSE,h3reelgun_d,8,4,4,6,4,1424,x,109,sshooter_collabo,15,13,2,11,1,949,x,151,explosher_custom,11,7,4,4,4,1219,x,196,bucketslosher_deco,7,4,3,9,3,871,x,140,screwslosher_becchu,19,15,4,4,5,1597,x,161,bucketslosher_deco,6,4,2,9,1,569,x,144,maneuver_becchu,9,7,2,8,2,0,x,130,prime_becchu,8,4,4,7,4,1188,x,210
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,kugelschreiber_hue,9,7,2,4,3,1143,x,278,bold,10,9,1,5,4,1132,x,95,dualsweeper_custom,12,9,3,6,3,1156,s+,214,bamboo14mk1,12,9,3,5,3,883,s+,138,maneuver_becchu,5,3,2,9,7,1129,s+,94,dualsweeper_custom,9,8,1,10,4,1171,s+,135,longblaster,5,5,0,8,4,942,x,36,splatscope_becchu,4,4,0,8,3,984,x,84
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,90,alpha,TRUE,nova_neo,8,5,3,2,0,300,s+,162,hydra_custom,8,5,3,0,1,370,s+,170,prime_becchu,6,5,1,2,0,401,s+,116,kelvin525_deco,2,0,2,3,0,260,s+,124,splatcharger,4,4,0,2,1,360,x,164,bold_neo,2,1,1,5,1,300,b-,31,dualsweeper_custom,2,1,1,4,1,331,s+,72,nzap85,2,1,1,4,0,287,a+,73
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,1,1,0,2,1,644,,125,sshooter_becchu,1,1,0,5,1,691,,47,splatroller,0,0,0,5,1,568,,31,hotblaster,2,2,0,2,1,427,,96,prime_becchu,8,6,2,1,3,846,,123,wakaba,8,3,5,0,4,845,,117,quadhopper_black,4,3,1,3,1,549,,90,herocharger_replica,4,2,2,0,2,532,,103
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,kombu,184,bravo,TRUE,parashelter,5,3,2,6,2,831,s+,314,pablo_hue,4,1,3,5,2,502,s+,138,splatroller,11,9,2,7,0,505,s+,119,dualsweeper_custom,2,2,0,4,3,1028,s+,160,screwslosher_becchu,6,4,2,3,1,593,s+,124,sputtery_hue,12,9,3,4,2,609,s+,117,sshooter_becchu,7,5,2,3,5,1197,s+,50,hokusai_becchu,7,4,3,5,1,516,s+,106
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,kombu,305,alpha,FALSE,octoshooter_replica,8,7,1,3,2,982,a+,118,variableroller_foil,17,16,1,9,1,923,a+,79,barrelspinner,10,4,6,2,5,1252,a+,123,heromaneuver_replica,8,4,4,4,4,1259,a+,170,longblaster,12,11,1,7,2,1061,a+,94,nzap89,6,4,2,9,6,1550,a,30,sshooter_collabo,4,2,2,8,3,1013,a+,108,pablo,1,1,0,7,3,631,a+,124
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,319,bravo,FALSE,hokusai,10,6,4,10,4,954,s+,99,kelvin525_deco,10,9,1,12,3,903,s+,73,sshooter,8,5,3,10,2,1301,s+,195,nzap85,16,9,7,9,5,1281,s+,104,bold_neo,14,12,2,9,3,1082,s+,70,nzap85,18,6,12,8,5,1374,s+,183,wakaba,21,16,5,4,4,1101,s+,396,liter4k_scope,7,7,0,8,4,1028,s+,154
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,85,bravo,TRUE,sharp_neo,3,3,0,4,0,294,s+,147,barrelspinner,4,1,3,3,2,458,a+,27,prime_becchu,3,3,0,4,0,320,x,181,sshooter,3,1,2,4,0,232,a+,116,maneuver_collabo,7,6,1,2,1,413,a+,55,maneuver_becchu,5,4,1,2,1,336,s+,91,quadhopper_black,5,3,2,2,0,329,s+,86,hydra_custom,3,2,1,2,1,322,s+,78
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,6,2,4,3,2,717,,132,screwslosher_becchu,4,3,1,2,2,777,,129,promodeler_mg,2,2,0,2,5,1503,,45,sharp,2,2,0,4,2,674,,268,furo,2,1,1,1,3,1121,,129,explosher_custom,2,1,1,3,2,914,,54,nautilus79,8,7,1,4,1,631,,163,screwslosher_becchu,4,2,2,1,2,843,,111
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,87,bravo,TRUE,sshooter_collabo,3,2,1,0,2,388,x,159,dynamo_tesla,1,1,0,2,2,413,s+,126,prime_becchu,0,0,0,3,1,304,s+,129,hydra_custom,0,0,0,2,1,186,a,71,explosher_custom,3,1,2,1,1,414,x,108,screwslosher_becchu,3,3,0,1,0,259,x,176,splatcharger,2,2,0,1,1,289,x,128,furo,1,1,0,0,1,433,a-,49
2019-03-02T12:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,188,bravo,TRUE,ochiba,4,3,1,3,0,806,s,63,maneuver,5,3,2,4,1,555,s,151,splatcharger_becchu,7,5,2,1,3,766,s,156,nzap85,4,3,1,5,1,681,s,244,carbon,5,5,0,3,3,894,s,86,maneuver_becchu,4,4,0,5,2,698,s,110,ochiba,4,3,1,2,3,1006,s,103,nzap85,1,1,0,4,2,631,s,76
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,325,bravo,FALSE,dynamo_becchu,6,2,4,4,4,1186,x,301,prime_becchu,10,10,0,5,4,980,s+,108,kelvin525_becchu,10,9,1,12,1,825,x,183,screwslosher_becchu,8,5,3,7,4,1179,x,109,screwslosher_becchu,12,11,1,8,1,1143,,94,splatcharger,10,8,2,3,4,1174,s+,101,kugelschreiber,9,5,4,7,3,933,x,135,kelvin525_deco,4,3,1,9,3,803,b,66
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,154,alpha,TRUE,nova_neo,12,10,2,4,2,629,s+,162,hydra_custom,6,1,5,2,2,584,s+,170,kelvin525_deco,4,4,0,1,2,479,s+,124,prime_becchu,3,2,1,2,0,520,s+,116,nzap89,4,2,2,4,2,558,a+,96,prime_becchu,3,2,1,2,4,720,s+,199,herobrush_replica,3,2,1,5,1,488,s+,222,sharp_neo,3,3,0,6,0,420,s+,136
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,328,alpha,FALSE,prime_becchu,12,10,2,8,5,1193,x,204,explosher_custom,4,2,2,8,3,1223,x,229,longblaster,10,7,3,9,3,907,x,109,screwslosher_becchu,12,11,1,7,4,1449,x,158,carbon_deco,9,8,1,7,3,1091,s+,28,screwslosher,11,7,4,10,3,1164,x,65,screwslosher_becchu,9,8,1,7,3,1247,x,29,jetsweeper_custom,17,9,8,6,6,1285,x,171
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,167,bravo,TRUE,maneuver_becchu,2,2,0,4,2,539,s,182,clashblaster,4,4,0,4,1,441,x,187,kugelschreiber,4,3,1,2,2,645,x,150,nzap85,0,0,0,6,1,547,s+,95,maneuver_collabo,7,4,3,4,1,514,x,122,maneuver,3,3,0,3,1,424,x,194,longblaster_custom,4,3,1,1,2,464,s+,139,liter4k_scope,6,6,0,1,2,766,x,188
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,292,bravo,TRUE,explosher_custom,12,11,1,4,1,1110,x,131,hotblaster_custom,9,8,1,5,3,737,s+,112,dualsweeper_custom,7,2,5,4,5,1404,x,141,rapid_elite,5,2,3,6,3,763,s+,99,nova_becchu,9,8,1,0,6,1475,x,159,spygadget,6,6,0,8,6,1096,x,167,momiji,4,4,0,7,4,965,a+,180,sshooter_becchu,1,1,0,9,4,859,s+,108
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,bbass,82,alpha,TRUE,dualsweeper,6,3,3,1,2,480,x,236,wakaba,4,2,2,2,1,401,x,251,heromaneuver_replica,2,2,0,2,0,217,x,219,dualsweeper_custom,4,3,1,0,1,410,x,180,sshooter_collabo,1,0,1,3,1,284,x,110,prime_becchu,1,1,0,2,2,458,s+,145,nzap85,1,1,0,4,1,355,s+,162,splatscope_becchu,3,3,0,1,3,458,x,220
2019-03-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_becchu,1,1,0,3,0,427,,125,dualsweeper_custom,3,3,0,4,2,754,,37,barrelspinner,5,5,0,2,1,613,,35,hydra_custom,4,3,1,0,2,571,,31,herocharger_replica,2,2,0,2,2,720,,103,splatroller,2,2,0,5,1,666,,31,splatroller,0,0,0,3,1,601,,46,longblaster,5,4,1,2,1,405,,96
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,219,alpha,TRUE,sshooter_collabo,9,8,1,5,2,710,x,159,prime_becchu,11,7,4,5,1,724,s+,129,dynamo_tesla,7,4,3,2,4,859,s+,126,hydra_custom,6,5,1,2,1,603,a,71,wakaba,5,4,1,6,4,1045,a,100,hokusai_hue,4,2,2,7,2,552,s+,129,explosher_custom,3,3,0,6,2,910,x,172,heroroller_replica,3,3,0,5,2,390,s+,101
2019-03-02T12:00:00+00:00,4.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,explosher_custom,8,3,5,2,3,1107,x,102,herospinner_replica,14,12,2,4,3,1015,x,160,hotblaster,7,5,2,6,2,742,s+,159,52gal_becchu,5,5,0,7,1,745,s+,129,longblaster_custom,9,6,3,7,4,854,x,220,screwslosher_becchu,8,6,2,7,2,1097,a+,98,dynamo_becchu,5,4,1,7,3,864,x,260,jetsweeper_custom,4,3,1,6,4,844,a+,83
