# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,282,alpha,TRUE,heroroller_replica,11,7,4,9,2,956,s+,48,clashblaster_neo,24,22,2,3,5,1241,s+,48,nzap89,9,5,4,8,2,781,s+,71,hissen,10,4,6,8,3,851,s+,123,hissen,11,10,1,10,2,915,s+,55,spygadget_becchu,12,5,7,10,4,1089,s+,68,wakaba,8,5,3,11,2,713,s+,155,nzap89,11,8,3,7,5,1107,s+,112
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,bravo,FALSE,splatscope,12,10,2,4,4,1060,x,158,hokusai,7,7,0,7,3,994,x,135,rapid_becchu,6,4,2,6,0,1166,x,162,nzap85,9,4,5,9,3,826,x,161,wakaba,7,3,4,7,5,1121,x,83,splatroller,11,10,1,6,3,1106,x,114,splatcharger,7,5,2,6,1,713,x,104,96gal,14,8,6,6,4,1180,x,78
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,316,alpha,FALSE,prime_becchu,11,9,2,9,3,970,s+,86,splatcharger,16,13,3,4,2,869,x,219,sshooter_becchu,13,13,0,9,3,1059,s,51,splatscope,5,4,1,6,4,925,a,104,screwslosher_becchu,10,8,2,7,4,1329,s+,96,bamboo14mk1,9,9,0,11,4,844,s+,105,prime_becchu,8,6,2,10,2,874,s+,166,52gal_deco,4,4,0,11,2,802,s+,134
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,320,alpha,FALSE,prime_becchu,14,13,1,5,3,907,s+,141,furo,9,7,2,7,4,1349,s+,279,dynamo,8,6,2,8,2,838,s+,74,sshooter_collabo,11,9,2,12,0,817,s+,180,heroroller_replica,5,4,1,9,2,826,s+,154,dynamo_becchu,16,13,3,8,2,865,s+,114,heroshooter_replica,7,6,1,8,1,1036,s+,82,prime,12,9,3,10,4,1078,s+,148
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,prime_becchu,10,9,1,2,3,934,x,162,spygadget_becchu,9,4,5,4,6,1144,s+,96,promodeler_mg,7,5,2,5,4,1260,s+,101,splatroller_becchu,6,6,0,7,2,638,s+,129,squiclean_a,9,7,2,6,4,661,s+,109,squiclean_a,6,4,2,6,3,755,s+,54,herobrush_replica,5,4,1,8,4,1061,s+,240,hydra_custom,4,3,1,5,3,920,a,134
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,62,alpha,TRUE,campingshelter_sorella,4,1,3,0,1,356,x,423,jetsweeper_custom,2,1,1,1,0,288,x,60,carbon_deco,7,4,3,1,0,205,x,80,maneuver_collabo,6,6,0,1,1,302,x,317,bucketslosher,0,0,0,3,1,316,x,198,dualsweeper_custom,0,0,0,4,0,141,x,217,sshooter_becchu,1,1,0,2,1,270,x,100,splatscope_becchu,2,2,0,3,0,320,x,214
2019-03-23T10:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,11,9,2,1,3,829,,134,bold,4,4,0,3,1,793,,41,bold_neo,1,0,1,4,3,787,,132,kugelschreiber_hue,5,5,0,2,1,510,,48,sharp_neo,0,0,0,4,2,776,,156,rapid_elite,1,1,0,3,2,723,,147,maneuver_collabo,5,5,0,6,1,651,,157,bamboo14mk1,4,4,0,5,1,620,,78
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,312,bravo,FALSE,sputtery_hue,6,3,3,11,4,901,s+,134,dynamo_becchu,13,10,3,5,6,1108,s+,245,jetsweeper_custom,12,7,5,7,2,694,s+,130,prime_becchu,15,12,3,5,4,1050,s+,183,splatroller_collabo,7,6,1,10,1,1123,s+,70,screwslosher,12,8,4,8,3,865,s+,152,prime_becchu,15,10,5,9,0,655,s+,174,jetsweeper_custom,8,4,4,7,3,919,s+,184
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,67,alpha,TRUE,splatroller_collabo,3,2,1,2,0,151,x,133,hydra_custom,2,2,0,2,0,197,x,165,maneuver_collabo,5,4,1,0,1,263,x,98,prime_becchu,5,4,1,0,1,264,x,129,wakaba,1,0,1,3,0,227,x,219,splatcharger,2,2,0,2,0,231,x,100,maneuver_collabo,3,2,1,3,0,171,x,198,furo,0,0,0,4,0,129,x,146
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,11,10,1,8,3,1021,x,201,wakaba,12,9,3,9,4,1262,x,169,nzap89,9,8,1,6,5,1370,x,189,liter4k,4,2,2,7,4,1329,x,245,dualsweeper_custom,6,4,2,6,3,1118,x,181,herospinner_replica,17,11,6,8,3,933,x,190,nzap89,10,8,2,9,5,1462,x,271,ochiba,10,7,3,6,5,1468,x,195
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,306,bravo,FALSE,heroroller_replica,20,15,5,10,4,1050,s+,48,wakaba,20,11,9,9,4,1106,s+,155,hissen,9,5,4,13,1,786,s+,55,screwslosher_becchu,11,10,1,8,6,1360,s+,94,ochiba,8,5,3,11,1,965,s+,90,hissen,20,13,7,10,1,1058,s+,123,clashblaster_neo,19,15,4,9,2,915,s+,48,heroshelter_replica,9,6,3,11,4,1311,s+,68
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,88,bravo,TRUE,campingshelter_sorella,1,1,0,4,0,253,x,423,barrelspinner,3,2,1,3,0,409,x,155,wakaba,0,0,0,1,0,0,x,68,52gal_deco,6,4,2,1,1,346,x,76,nzap85,6,6,0,2,1,400,x,253,splatspinner,1,0,1,2,0,186,x,123,sputtery_hue,3,1,2,2,0,264,x,117,h3reelgun_d,2,2,0,1,2,523,x,174
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,splatroller_collabo,10,8,2,13,0,534,x,133,carbon,8,7,1,8,4,871,x,96,prime_becchu,8,7,1,7,2,918,x,81,jetsweeper_custom,8,7,1,5,3,878,x,161,sshooter_collabo,9,8,1,10,0,859,x,59,prime_becchu,12,9,3,7,1,651,x,129,furo,7,5,2,8,3,1082,x,186,splatroller,11,10,1,4,3,776,x,114
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,175,bravo,TRUE,splatscope,6,6,0,3,1,515,x,158,sharp,5,4,1,7,2,601,x,153,sshooter_collabo,2,2,0,7,0,487,x,111,sputtery_hue,6,6,0,6,1,547,x,146,prime_becchu,5,5,0,4,1,521,x,158,sshooter_collabo,7,7,0,4,2,577,x,169,bold,2,2,0,5,2,896,x,146,,,,,,,,,
2019-03-23T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_deco,15,10,5,4,2,750,,134,bold,10,8,2,3,3,1106,,41,kugelschreiber_hue,12,10,2,1,2,837,,48,rapid_elite,2,1,1,2,1,501,,147,sharp_neo,1,1,0,6,3,1111,,156,maneuver_collabo,2,2,0,7,1,657,,157,sputtery,5,5,0,9,0,656,,132,hydra_custom,3,2,1,7,0,428,,78
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,prime_becchu,8,7,1,6,4,1144,s+,86,nzap85,13,10,3,4,6,1399,a+,173,prime_collabo,12,8,4,11,2,965,s,141,squiclean_a,6,3,3,6,4,557,a,104,prime_becchu,17,16,1,6,3,1068,x,128,prime_becchu,8,6,2,9,2,756,s+,59,longblaster,6,3,3,6,4,1016,s,42,furo,4,2,2,7,4,1379,a-,63
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,17,16,1,6,2,1086,s+,141,splatscope,3,3,0,4,4,1029,s+,230,maneuver_collabo,13,11,2,9,2,982,s+,139,furo,5,3,2,9,2,919,s+,44,herocharger_replica,11,5,6,5,4,994,s+,102,dynamo_becchu,6,6,0,7,3,1292,s+,66,longblaster,13,12,1,10,3,1055,s+,143,nzap85,7,5,2,11,2,686,s+,92
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,125,bravo,TRUE,campingshelter_sorella,2,1,1,5,2,587,x,423,sharp_neo,2,2,0,4,2,612,x,118,bucketslosher_deco,5,4,1,5,0,382,x,204,dualsweeper_custom,1,0,1,3,1,561,x,209,dualsweeper_custom,7,5,2,2,1,495,x,110,l3reelgun,7,6,1,1,3,851,x,83,prime_becchu,4,3,1,1,2,696,x,260,hokusai_hue,3,3,0,3,1,267,x,141
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,prime_becchu,9,7,2,2,5,1238,x,162,nzap85,16,11,5,4,5,1234,s+,63,splatroller_becchu,12,11,1,5,3,793,s+,129,prime_becchu,3,2,1,7,4,812,s+,149,splatroller,10,9,1,10,1,815,x,137,nzap89,5,3,2,9,4,1100,s+,158,nzap85,5,4,1,8,3,1086,s,55,splatscope,3,2,1,4,3,820,s,47
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery_hue,10,8,2,9,5,1201,s+,134,nautilus47,7,6,1,8,2,777,s+,129,jetsweeper_custom,9,5,4,9,3,934,s+,106,clashblaster_neo,11,8,3,7,6,1374,s+,189,bold,7,7,0,9,3,1229,s+,221,maneuver_collabo,10,7,3,6,3,994,s+,140,nzap85,19,11,8,8,4,1296,s+,195,dynamo_becchu,8,7,1,4,5,1316,s+,245
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,93,bravo,TRUE,nova,4,3,1,4,0,363,x,201,h3reelgun_d,2,1,1,4,1,387,x,133,maneuver_collabo,2,2,0,2,1,262,x,187,sshooter_collabo,2,1,1,3,0,235,x,109,dualsweeper_custom,7,5,2,1,1,473,x,273,nzap85,8,5,3,1,1,490,x,127,parashelter,2,1,1,3,0,210,x,238,clashblaster_neo,4,2,2,2,0,251,x,169
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,267,alpha,TRUE,heroroller_replica,12,11,1,10,1,636,s+,48,prime_becchu,18,15,3,4,3,888,s+,32,sputtery_hue,9,4,5,5,4,1032,s+,51,wakaba,7,2,5,6,2,832,s+,155,prime_collabo,11,9,2,6,3,923,s+,62,hokusai_becchu,10,9,1,10,1,612,s+,46,nzap89,6,4,2,5,5,993,s+,52,ochiba,4,3,1,12,0,791,s+,90
2019-03-23T10:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_deco,7,7,0,3,3,944,,134,rapid_elite_deco,5,2,3,1,2,686,,147,maneuver_collabo,6,4,2,4,1,644,,157,kugelschreiber_hue,1,1,0,6,0,498,,48,bold,8,6,2,4,0,821,,41,sharp_neo,1,1,0,4,2,769,,156,liter4k_scope,7,5,2,2,2,692,,132,explosher_custom,4,1,3,4,1,614,,78
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,320,bravo,FALSE,splatscope,8,8,0,6,3,1083,x,158,prime_becchu,10,10,0,9,4,1368,x,158,bold,8,6,2,11,4,1382,x,146,sputtery_hue,7,6,1,8,3,1017,x,146,sharp,11,9,2,9,4,1195,x,153,sputtery,14,13,1,11,4,1168,x,210,splatscope_becchu,9,8,1,7,2,1186,x,54,splatscope,6,4,2,3,5,1229,x,143
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,campingshelter_sorella,6,3,3,10,4,1172,x,423,herospinner_replica,8,6,2,5,3,821,x,153,dualsweeper_custom,8,5,3,6,2,1023,x,62,sshooter_collabo,10,10,0,9,1,899,x,80,splatscope,9,8,1,4,4,1037,x,95,splatroller,6,3,3,9,2,767,x,190,96gal_deco,9,9,0,7,0,711,x,214,parashelter_sorella,14,9,5,4,5,1401,x,331
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,314,bravo,FALSE,prime_becchu,11,11,0,5,4,1395,s+,86,longblaster,7,6,1,9,1,976,a,56,liter4k,6,3,3,9,3,1010,a-,48,splatcharger,3,3,0,7,3,790,a,104,nzap89,16,16,0,7,4,1499,a,95,dynamo_becchu,8,5,3,6,4,1131,s,66,nzap85,7,6,1,8,2,708,s+,133,prime_collabo,2,1,1,3,5,1070,a,119
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,90,bravo,TRUE,sputtery,5,5,0,3,0,250,s+,228,liter4k_scope,0,0,0,2,1,160,s+,83,bold,3,3,0,3,1,412,s+,82,prime_becchu,3,2,1,2,0,339,s+,49,maneuver_collabo,3,2,1,1,1,391,s+,64,sputtery,2,2,0,2,0,291,s+,49,splatroller,5,4,1,4,0,327,s+,94,prime_becchu,2,2,0,3,0,253,s+,118
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,prime_becchu,14,12,2,4,3,1209,x,162,splatroller_becchu,12,10,2,8,3,838,s+,129,furo,10,6,4,10,3,1351,x,201,longblaster,9,7,2,5,4,844,s,42,parashelter,13,8,5,9,4,1254,s+,163,sputtery,10,9,1,11,3,1075,x,135,pablo,7,5,2,7,3,792,s,59,sshooter,6,5,1,9,2,1050,s,53
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,287,alpha,TRUE,nova,10,7,3,8,1,745,x,201,96gal_deco,15,11,4,4,4,892,x,133,nzap85,16,13,3,7,2,1193,x,133,dualsweeper_custom,11,10,1,4,3,1037,x,165,nzap85,10,5,5,9,3,898,x,156,prime,9,7,2,10,1,663,x,92,96gal,10,5,5,11,4,1097,x,280,maneuver_collabo,7,6,1,12,0,782,x,120
2019-03-23T10:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,7,7,0,1,3,886,,134,bold,0,0,0,3,1,754,,41,hokusai_becchu,1,1,0,5,1,541,,78,maneuver_collabo,5,4,1,6,1,527,,157,sharp_neo,2,2,0,5,3,850,,156,rapid_elite_deco,6,3,3,1,2,645,,147,liter4k_scope,6,4,2,3,1,616,,132,hydra_custom,4,4,0,5,0,313,,48
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,13,10,3,9,2,1014,s+,134,bold,9,5,4,8,3,1403,s+,94,dynamo_becchu,8,7,1,4,5,1429,s+,245,bucketslosher_deco,16,11,5,9,1,691,s+,57,maneuver_becchu,8,5,3,11,3,896,s+,118,pablo,13,13,0,5,6,1568,s+,82,carbon_deco,7,6,1,9,3,897,s+,186,splatspinner,7,5,2,8,5,1115,s+,88
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,302,bravo,FALSE,sputtery,12,12,0,6,0,1133,s+,228,heroroller_replica,6,5,1,11,1,835,s+,76,sshooter,6,4,2,9,3,876,s+,119,96gal_deco,8,7,1,10,1,1069,s+,26,sshooter_becchu,11,9,2,6,2,1113,s+,55,prime_becchu,12,10,2,4,1,767,s+,49,splatroller,10,10,0,11,1,877,s+,94,hissen_hue,9,7,2,7,4,1254,s+,113
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,devon,294,alpha,TRUE,splatscope,9,7,2,3,3,770,x,158,nautilus79,7,4,3,10,0,524,x,165,carbon_deco,8,5,3,5,5,1093,x,110,clashblaster_neo,10,7,3,7,3,884,x,100,clashblaster,7,6,1,11,0,554,x,631,splatscope_becchu,5,5,0,3,3,787,x,54,splatroller,10,9,1,5,2,786,x,111,momiji,7,4,3,4,6,1417,x,127
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter_sorella,8,4,4,9,3,1088,x,423,dynamo_becchu,11,9,2,9,2,1126,x,188,splatscope,10,8,2,5,3,1001,x,172,bold,8,7,1,12,4,1198,x,277,herospinner_replica,11,5,6,4,4,1033,x,190,splatroller,11,9,2,8,4,1117,x,122,squiclean_b,15,13,2,9,3,878,x,90,dualsweeper_custom,13,8,5,7,4,1434,x,265
2019-03-23T10:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_deco,5,4,1,3,2,672,,134,bold,5,5,0,1,3,796,,164,hokusai_becchu,3,1,2,3,3,734,,78,splatscope,0,0,0,3,1,636,,132,sharp_neo,3,3,0,3,2,1023,,156,nzap89,4,4,0,3,3,872,,157,rapid_elite_deco,4,2,2,1,3,704,,147,hydra_custom,2,1,1,3,0,337,,48
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,manta,233,bravo,TRUE,prime_becchu,11,10,1,6,2,943,s+,86,sshooter_collabo,11,6,5,9,1,691,a,104,nova,9,8,1,8,2,585,s+,69,sshooter,7,7,0,9,1,598,a-,58,bold,19,18,1,3,8,1672,a,83,maneuver_becchu,10,8,2,11,0,563,s+,140,octoshooter_replica,6,4,2,9,0,397,a+,130,variableroller_foil,2,2,0,9,1,447,a-,197
2019-03-23T10:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,72,bravo,TRUE,prime_becchu,2,1,1,2,0,273,x,162,splatroller_becchu,1,1,0,3,0,208,s+,129,barrelspinner,1,0,1,3,0,263,c-,15,spygadget_sorella,0,0,0,2,1,325,a+,22,heroroller_replica,6,6,0,0,0,269,s+,213,sshooter_collabo,5,3,2,0,1,350,a+,88,dualsweeper_custom,1,0,1,1,2,362,x,238,sshooter,1,1,0,1,1,384,s,60
2019-03-23T10:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,166,alpha,TRUE,sputtery_hue,6,4,2,2,3,692,s+,134,dynamo_becchu,3,3,0,4,2,704,s+,245,bamboo14mk2,6,4,2,3,2,598,s+,77,nzap85,9,6,3,3,3,864,s+,97,liter4k_scope,7,5,2,3,2,794,s+,136,carbon_deco,2,2,0,6,1,577,s+,186,prime_becchu,4,3,1,3,2,603,s+,121,dualsweeper,3,2,1,5,2,571,s+,112
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,305,bravo,FALSE,l3reelgun_becchu,8,6,2,6,4,1420,s+,239,clashblaster,4,4,0,9,4,707,s+,94,bold_neo,5,4,1,11,6,1237,s+,100,jetsweeper_custom,6,5,1,9,2,827,s+,107,liter4k_scope,8,5,3,5,5,976,s+,79,prime_becchu,16,12,4,4,4,1045,s+,89,momiji,12,6,6,3,7,1427,s+,250,hotblaster,17,12,5,7,3,807,s+,118
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,8,4,4,12,3,960,s+,228,sharp_neo,9,5,4,11,2,984,s+,72,heroshooter_replica,10,8,2,11,4,1017,s+,63,hydra,17,14,3,5,3,1056,s+,181,prime_becchu,10,8,2,7,4,1124,s+,180,heroshooter_replica,16,11,5,6,3,857,s+,95,sshooter_becchu,10,9,1,8,6,1331,s+,64,splatroller,13,11,2,10,1,946,s+,124
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,180,alpha,TRUE,splatscope,2,2,0,5,1,467,x,158,ochiba,5,3,2,2,3,786,x,185,h3reelgun_d,9,5,4,3,3,866,x,187,dualsweeper_custom,8,6,2,1,3,953,x,242,h3reelgun,6,6,0,4,4,985,x,185,splatspinner,4,3,1,3,3,666,x,76,96gal_deco,0,0,0,3,1,588,x,99,hotblaster_custom,2,2,0,6,2,503,x,136
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,140,bravo,TRUE,sputtery_hue,4,4,0,5,1,495,s+,134,96gal,2,0,2,3,2,482,s+,88,heroroller_replica,5,4,1,7,0,281,s+,42,splatcharger,5,5,0,0,0,0,s+,115,promodeler_rg,4,2,2,3,4,702,s+,175,carbon_deco,5,4,1,3,2,329,s+,186,nautilus79,4,2,2,4,1,310,s+,128,prime_becchu,7,7,0,3,2,569,s+,180
2019-03-23T12:00:00+00:00,4.5.1,gachi,squad_4,hoko,hokke,195,bravo,TRUE,maneuver_collabo,6,5,1,8,1,743,x,138,nzap85,5,4,1,6,1,669,s+,170,maneuver_becchu,4,3,1,10,0,469,a-,112,sputtery,1,1,0,9,0,449,a,106,octoshooter_replica,15,14,1,5,1,749,s+,224,herobrush_replica,14,10,4,3,2,687,s+,117,parashelter_sorella,9,4,5,4,2,682,a+,96,rapid_elite,9,5,4,1,2,473,s+,104
2019-03-23T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,sumeshi,314,bravo,FALSE,prime_becchu,8,4,4,7,3,997,x,162,splatspinner,17,13,4,7,6,2089,x,125,sharp,12,7,5,7,4,832,s+,129,prime_becchu,9,8,1,9,2,956,s+,63,sputtery_hue,16,12,4,7,3,996,s+,97,heroshooter_replica,11,7,4,9,3,1167,x,116,prime_becchu,10,8,2,7,3,1186,s+,145,furo_deco,6,3,3,9,2,1386,x,132
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatscope,11,9,2,1,5,1113,x,158,prime_becchu,20,16,4,4,4,1233,x,288,rapid_elite_deco,17,7,10,4,5,975,x,174,parashelter,9,2,7,7,4,1130,x,197,liter4k_scope,5,4,1,9,5,1156,x,183,dynamo_becchu,3,2,1,10,2,1109,x,214,ochiba,6,3,3,5,4,1390,x,185,52gal_becchu,9,7,2,10,2,757,x,208
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,307,bravo,FALSE,l3reelgun_becchu,6,5,1,9,6,1429,s+,239,clashblaster_neo,9,3,6,10,4,922,s+,87,pablo,15,13,2,11,3,1013,s+,106,barrelspinner,16,10,6,6,3,906,s+,231,carbon_deco,14,10,4,9,4,772,s+,66,longblaster,13,9,4,8,3,831,s+,129,furo,9,7,2,5,6,1539,s+,215,bold,13,9,4,9,4,1406,s+,196
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,308,alpha,FALSE,nzap85,8,5,3,8,4,1118,s+,228,sshooter_collabo,16,14,2,11,2,1061,s+,118,96gal_deco,7,7,0,9,2,1002,s+,59,hydra,13,8,5,6,4,1001,s+,181,nzap85,16,11,5,7,4,1347,s+,82,52gal_becchu,12,11,1,10,3,810,s+,65,longblaster,12,7,5,8,3,1022,s+,79,splatcharger,5,5,0,9,2,825,s+,110
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,311,bravo,FALSE,sputtery_hue,10,8,2,8,4,919,s+,134,herocharger_replica,8,7,1,7,2,623,s+,143,furo,7,3,4,10,5,1033,s+,184,barrelspinner,6,6,0,8,2,779,s+,171,splatcharger,4,3,1,4,3,902,s+,124,prime_becchu,18,17,1,6,3,915,s+,49,hydra_custom,7,6,1,5,2,594,s+,119,clashblaster,11,7,4,9,0,863,s+,406
2019-03-23T12:00:00+00:00,4.5.1,gachi,squad_4,hoko,hokke,182,alpha,TRUE,maneuver_collabo,10,9,1,3,1,860,x,138,nzap85,8,6,2,3,3,804,s+,170,dualsweeper_custom,5,3,2,6,0,592,a-,112,sshooter_collabo,4,2,2,8,1,477,a,106,bamboo14mk2,8,8,0,4,3,814,x,155,hydra_custom,7,3,4,5,2,491,a+,217,sputtery,6,6,0,6,1,618,a,103,sshooter_becchu,4,3,1,5,2,632,b+,81
2019-03-23T12:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,,splatroller,6,6,0,4,1,577,,60,maneuver_becchu,2,2,0,1,3,1060,,126,squiclean_b,3,3,0,3,3,850,,73,sshooter_collabo,5,4,1,4,1,634,,63,splatspinner_collabo,4,4,0,2,3,1002,,197,variableroller_foil,2,1,1,4,2,719,,61,squiclean_b,6,6,0,5,1,646,,138,liter4k,1,1,0,4,1,466,,82
2019-03-23T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,prime_becchu,15,13,2,6,4,1243,x,162,sharp,9,6,3,11,2,822,s+,129,nzap89,8,5,3,13,3,1083,s+,205,carbon,7,6,1,11,3,862,a+,126,bamboo14mk1,16,14,2,6,3,1042,x,62,nautilus47,14,12,2,5,3,1016,x,112,bold,12,11,1,12,2,1138,x,90,spygadget,5,4,1,7,1,1175,x,149
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatscope,7,6,1,9,2,853,x,158,explosher_custom,11,6,5,7,5,1322,x,107,hotblaster_custom,22,18,4,9,3,886,x,136,maneuver_becchu,7,6,1,11,2,669,x,143,hokusai_hue,12,6,6,7,5,836,x,160,prime_becchu,12,8,4,8,2,925,x,288,explosher_custom,12,6,6,11,2,881,x,67,heroshelter_replica,18,16,2,10,4,1178,x,317
2019-03-23T12:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,11,6,5,8,1,1213,x,138,nzap85,19,13,6,7,3,1125,s+,170,sshooter_collabo,8,3,5,6,2,1038,a,106,dualsweeper_custom,5,3,2,8,2,1096,a-,112,furo,13,9,4,4,6,1475,s+,96,nzap85,11,8,3,6,3,1091,s+,84,prime_becchu,9,6,3,7,2,828,s+,144,hokusai_becchu,8,6,2,8,3,1096,x,178
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,183,bravo,TRUE,l3reelgun_becchu,3,2,1,6,3,795,s+,239,longblaster,4,2,2,7,0,316,s+,129,carbon_deco,8,6,2,6,1,383,s+,66,sshooter_collabo,9,6,3,7,2,616,s+,146,nzap85,8,7,1,6,2,532,s+,140,wakaba,10,6,4,4,2,600,s+,127,liter4k_scope,7,6,1,1,4,779,s+,176,sputtery,10,7,3,5,2,580,s+,64
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,305,alpha,FALSE,sputtery_hue,11,9,2,7,4,1092,s+,134,longblaster,13,8,5,7,4,1127,s+,63,sshooter,6,5,1,6,4,1118,s+,186,splatcharger,8,6,2,5,3,1011,s+,208,herospinner_replica,8,3,5,8,2,741,s+,194,h3reelgun_d,6,3,3,7,3,1189,s+,134,sshooter_becchu,11,10,1,7,7,1469,s+,103,splatroller,11,9,2,6,3,954,s+,94
2019-03-23T12:00:00+00:00,4.5.1,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,6,5,1,7,5,1115,s+,228,kelvin525_deco,8,8,0,11,2,688,s+,87,hydra_custom,11,7,4,8,3,910,s+,147,bold_neo,6,5,1,9,7,1502,s+,43,bamboo14mk1,8,8,0,6,6,1206,s+,79,dualsweeper_custom,11,8,3,2,5,1082,s+,73,splatspinner,7,6,1,9,4,886,s+,58,sshooter_collabo,15,12,3,8,1,1059,s+,56
