# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,243,alpha,TRUE,nzap85,9,6,3,4,5,1055,x,275,hotblaster,9,6,3,4,2,617,x,128,prime_becchu,9,8,1,3,4,953,x,171,furo,4,3,1,2,4,1046,x,60,96gal,7,6,1,7,3,1018,x,71,nzap85,7,4,3,6,4,965,x,115,nova_becchu,5,1,4,4,4,904,x,75,prime_collabo,3,2,1,6,2,693,x,137
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,213,alpha,TRUE,l3reelgun_becchu,8,8,0,4,4,1015,s+,241,splatcharger,4,3,1,4,2,360,s+,59,wakaba,13,8,5,5,4,794,s+,57,prime_becchu,10,8,2,4,4,855,s+,185,wakaba,5,5,0,7,3,887,s+,194,bold,3,2,1,7,1,738,s+,206,splatscope,4,3,1,5,1,460,s+,107,prime_becchu,8,7,1,8,0,584,s+,229
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k_scope_custom,3,1,2,1,3,591,,84,promodeler_rg,4,2,2,3,2,950,,184,dualsweeper_custom,12,10,2,0,3,1047,,157,explosher_custom,4,2,2,3,0,1037,,135,sshooter,1,1,0,4,3,963,,125,sputtery_hue,3,3,0,5,1,769,,83,dualsweeper_custom,2,1,1,3,2,1072,,171,splatcharger,2,2,0,3,2,646,,5
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,255,alpha,TRUE,squiclean_b,13,11,2,5,3,1100,x,177,maneuver_collabo,13,12,1,6,2,961,x,218,rapid_deco,8,7,1,6,1,766,s+,83,sshooter_becchu,3,1,2,11,1,792,s,99,spygadget_becchu,18,13,5,10,5,1013,s+,116,hokusai_hue,12,10,2,5,5,1031,s+,199,dynamo,7,5,2,6,4,986,b+,94,nzap85,1,0,1,10,0,766,a+,120
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,86,alpha,TRUE,nzap85,6,4,2,2,1,314,x,275,prime_becchu,8,6,2,1,2,328,x,98,nova_becchu,8,5,3,1,1,339,x,75,dualsweeper,6,1,5,1,2,331,x,203,sputtery_hue,2,0,2,4,0,218,x,99,h3reelgun_d,3,2,1,3,0,270,x,183,nzap85,0,0,0,5,0,284,x,115,prime_collabo,3,3,0,4,1,332,x,137
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,199,alpha,TRUE,l3reelgun_becchu,1,1,0,5,3,782,s+,241,herocharger_replica,3,1,2,0,4,548,s+,234,dualsweeper,7,3,4,2,5,903,s+,91,sshooter_collabo,15,13,2,3,2,738,s+,143,prime_becchu,3,1,2,3,2,631,s+,119,jetsweeper,6,5,1,6,3,721,s+,64,dualsweeper_custom,7,3,4,4,1,701,s+,240,maneuver,3,1,2,5,3,695,s+,49
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hokusai_hue,5,3,2,9,4,805,s+,106,barrelspinner,12,11,1,3,6,1075,s+,174,maneuver_collabo,6,4,2,4,2,1092,s+,30,dynamo,9,7,2,5,5,1048,s+,153,dynamo_tesla,9,5,4,4,4,939,s+,182,campingshelter,8,5,3,6,5,1067,s+,329,dynamo_becchu,4,3,1,7,5,1046,s+,88,bold,8,8,0,8,5,1123,s+,211
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k_scope_custom,2,1,1,2,3,720,,84,quadhopper_black,5,4,1,7,1,604,,121,heroblaster_replica,4,4,0,5,2,728,,318,96gal_deco,3,3,0,4,3,938,,219,splatscope,7,6,1,4,1,563,,92,splatscope,6,5,1,3,1,630,,102,wakaba,5,4,1,3,2,689,,6,sharp_neo,5,3,2,2,3,1197,,138
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,147,alpha,TRUE,nzap85,14,10,4,3,3,745,x,275,dualsweeper_custom,8,5,3,2,2,588,x,158,parashelter_sorella,9,5,4,5,2,416,x,414,sputtery,3,3,0,4,1,418,x,196,screwslosher_becchu,4,3,1,5,1,570,x,146,sputtery_hue,8,7,1,5,2,674,x,99,prime_becchu,2,2,0,6,0,355,x,98,nova_becchu,3,2,1,7,0,360,x,75
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nzap85,22,15,7,4,5,1617,x,263,maneuver_collabo,7,7,0,8,1,931,x,41,prime_becchu,14,11,3,6,3,1121,x,141,kelvin525_becchu,9,4,5,3,4,858,s+,121,bold,7,5,2,9,4,1268,x,179,dynamo_becchu,5,4,1,8,5,1330,s+,124,herocharger_replica,5,4,1,10,2,904,x,169,sshooter_collabo,9,8,1,10,4,940,x,277
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,110,alpha,TRUE,squiclean_b,5,5,0,2,1,550,x,177,screwslosher_becchu,9,7,2,2,2,589,x,223,rapid_deco,3,3,0,2,1,351,s+,83,dualsweeper,2,2,0,2,1,455,s+,99,dynamo_becchu,4,4,0,5,0,483,s+,158,furo_deco,2,2,0,3,2,519,b+,47,quadhopper_black,2,2,0,5,0,375,s+,51,sputtery,0,0,0,4,0,352,s+,355
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,22,14,8,8,4,1309,x,275,sputtery_hue,22,20,2,6,4,1295,x,99,momiji,5,1,4,9,3,1160,x,131,liter4k,6,0,6,4,4,982,x,65,dualsweeper_custom,6,3,3,9,5,1303,x,158,parashelter_sorella,11,11,0,10,2,1024,x,414,nzap85,10,7,3,7,5,1245,x,129,sputtery,6,6,0,9,3,1136,x,196
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,308,bravo,FALSE,l3reelgun_becchu,5,3,2,8,4,1401,s+,241,dynamo_becchu,15,13,2,10,4,1150,s+,72,kugelschreiber_hue,8,6,2,6,3,944,s+,78,hissen_hue,5,5,0,10,3,947,s+,145,rapid_becchu,12,8,4,6,2,1013,s+,156,dualsweeper_custom,18,13,5,7,3,1378,s+,137,splatroller,4,4,0,9,1,778,s+,81,squiclean_b,10,9,1,5,3,1070,s+,111
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,244,bravo,TRUE,hokusai_hue,2,2,0,8,2,575,s+,106,kugelschreiber_hue,3,2,1,8,0,563,s+,58,liter4k_scope,1,1,0,2,5,1226,s+,147,sharp,3,3,0,7,1,534,s+,134,wakaba,5,4,1,1,6,1118,s+,66,hydra,7,6,1,0,4,718,s+,111,splatcharger_becchu,9,9,0,3,3,791,s+,130,nova,8,6,2,4,3,652,s+,254
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,309,bravo,FALSE,squiclean_b,12,12,0,8,4,1368,x,177,rapid_deco,7,4,3,8,2,874,s+,83,dynamo_becchu,6,3,3,12,1,993,s+,158,sputtery,6,6,0,10,0,944,s+,355,heroroller_replica,16,15,1,7,2,924,x,169,dualsweeper,14,10,4,4,5,854,s+,99,ochiba,9,7,2,7,3,1127,s+,165,screwslosher_becchu,7,6,1,7,1,1201,x,223
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k_scope_custom,5,4,1,0,3,987,,84,nzap85,7,3,4,3,4,1018,,45,splatscope,8,8,0,1,2,948,,252,heroshooter_replica,6,4,2,4,2,957,,81,momiji,2,1,1,5,3,1023,,80,promodeler_mg,1,1,0,6,1,723,,14,wakaba,5,3,2,4,4,1297,,16,momiji,3,3,0,4,3,966,,90
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,nzap85,13,11,2,4,6,1431,x,263,pablo_hue,4,3,1,8,3,632,x,135,maneuver_collabo,9,5,4,6,4,919,s+,113,kelvin525_becchu,10,4,6,6,5,1295,s+,121,sharp,13,9,4,9,3,1079,x,150,sharp,12,8,4,6,2,1012,x,191,hokusai,6,4,2,4,2,968,s+,82,splatscope,4,3,1,4,2,1097,x,200
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k_scope_custom,3,3,0,1,4,1014,,84,bold,2,2,0,7,0,902,,52,parashelter,1,1,0,6,0,426,,32,bold,0,0,0,5,1,752,,60,96gal,6,3,3,0,3,736,,113,maneuver_becchu,9,8,1,3,2,0,,63,nzap89,6,5,1,3,3,1128,,24,splatcharger_becchu,3,3,0,0,2,892,,134
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,6,4,9,5,1410,x,275,kelvin525_becchu,9,6,3,6,4,954,x,80,jetsweeper_custom,9,6,3,7,4,1015,x,138,parashelter_sorella,12,8,4,9,2,1028,x,414,sputtery_hue,15,9,6,9,4,1134,x,99,dynamo_becchu,10,6,4,8,3,978,x,91,nzap85,11,7,4,5,5,1190,x,160,prime_becchu,11,9,2,5,1,935,x,192
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,209,bravo,TRUE,l3reelgun_becchu,2,2,0,6,3,744,s+,241,dynamo_becchu,6,6,0,8,2,695,s+,123,sputtery,2,1,1,7,2,799,s+,146,liter4k,2,2,0,5,1,581,s+,57,prime_becchu,8,7,1,2,3,636,s+,77,maneuver_becchu,6,5,1,6,2,640,s+,119,bold_neo,10,8,2,0,8,990,s+,158,kugelschreiber_hue,9,6,3,3,3,851,s+,78
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,297,alpha,TRUE,hokusai_hue,13,12,1,8,6,1029,s+,106,bucketslosher,7,3,4,3,6,902,s+,112,nova,13,13,0,4,4,1016,s+,98,bamboo14mk1,11,6,5,5,6,1156,s+,103,kugelschreiber_hue,7,4,3,5,3,836,s+,138,sputtery_hue,7,5,2,9,3,1022,s+,45,heroroller_replica,8,7,1,11,2,966,s+,68,nova,5,4,1,9,3,810,s+,254
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,309,bravo,FALSE,prime_becchu,13,10,3,8,4,946,x,333,heroshelter_replica,8,8,0,11,2,983,x,224,kugelschreiber_hue,13,11,2,7,4,1286,x,210,sshooter_collabo,10,3,7,12,3,812,x,297,longblaster,15,9,6,10,2,864,x,174,splatroller,8,7,1,8,2,763,x,220,kugelschreiber_hue,12,11,1,6,3,1245,x,185,prime_becchu,12,11,1,8,3,1015,x,198
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,314,bravo,FALSE,squiclean_b,12,11,1,9,4,1327,x,177,bamboo14mk1,8,5,3,6,5,1090,x,140,wakaba,8,5,3,10,1,1062,a-,116,rapid_deco,5,3,2,9,3,838,s+,83,splatscope,13,11,2,4,5,1271,s+,132,hokusai_hue,12,11,1,7,5,1363,s+,138,quadhopper_black,12,8,4,8,1,875,s+,218,52gal_becchu,6,4,2,5,3,911,s,81
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,296,bravo,TRUE,prime_becchu,12,12,0,6,4,1114,x,318,wakaba,10,4,6,10,3,1209,x,213,kelvin525,13,10,3,10,2,811,x,229,sshooter_collabo,6,3,3,13,0,636,x,85,hotblaster,23,18,5,5,5,957,x,104,splatroller,10,7,3,9,2,696,x,163,prime_becchu,11,8,3,7,4,1051,x,85,bold,8,6,2,8,5,1222,x,92
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,nzap85,15,9,6,6,5,1398,x,263,rapid_becchu,13,11,2,7,2,1118,x,231,96gal_deco,13,12,1,9,2,848,a,50,kelvin525_becchu,9,4,5,9,1,838,s+,121,carbon,5,5,0,10,2,707,,12,barrelspinner,8,8,0,10,3,1007,x,195,herocharger_replica,4,2,2,6,4,1107,x,169,sshooter_collabo,16,16,0,10,3,1136,x,277
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k_scope_custom,5,5,0,2,2,737,,84,splatscope_becchu,2,2,0,5,1,706,,83,splatcharger_becchu,6,6,0,2,2,774,,134,bold,4,2,2,2,1,913,,60,wakaba,2,2,0,5,2,763,,38,splatspinner,2,2,0,4,2,698,,220,variableroller_foil,1,1,0,2,2,676,,38,squiclean_b,6,6,0,4,1,891,,145
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,230,alpha,TRUE,l3reelgun_becchu,11,11,0,3,4,1143,s+,241,prime_becchu,5,4,1,3,2,583,s+,62,rapid_becchu,12,9,3,2,3,862,s+,93,clashblaster_neo,4,3,1,2,6,1013,s+,59,explosher,1,1,0,6,2,904,s+,36,clashblaster_neo,3,2,1,8,2,504,s+,89,prime_becchu,3,3,0,5,3,833,s+,77,bold,4,4,0,8,2,1001,s+,229
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,103,alpha,TRUE,nzap85,5,0,5,1,2,357,x,275,sputtery_hue,2,2,0,1,2,503,x,99,screwslosher,7,6,1,2,2,459,x,103,dynamo_becchu,8,7,1,1,3,511,x,154,herocharger_replica,1,1,0,3,1,345,x,106,hotblaster_custom,1,1,0,4,0,244,x,121,nzap85,2,0,2,4,0,403,x,160,kelvin525_becchu,3,3,0,4,0,394,x,80
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k_scope_custom,4,4,0,3,1,689,,84,splatroller,5,5,0,6,1,734,,5,octoshooter_replica,0,0,0,0,0,0,,40,heroshelter_replica,1,0,1,6,1,817,,159,splatscope,3,3,0,3,1,480,,51,heroroller_replica,6,4,2,2,2,768,,35,jetsweeper,4,2,2,1,3,679,,98,octoshooter_replica,7,6,1,3,2,697,,77
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,325,bravo,FALSE,squiclean_b,6,5,1,8,5,1513,x,177,sharp,19,17,2,8,4,1118,x,187,hokusai,9,6,3,10,3,1015,s+,83,sharp,6,0,6,11,2,656,b-,33,h3reelgun_d,14,11,3,6,3,1082,x,281,liter4k,13,13,0,5,3,1342,x,187,splatroller_becchu,11,9,2,9,2,823,s+,245,dualsweeper,8,4,4,8,3,1294,s+,80
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,18,11,7,4,6,1147,x,318,rapid_elite,15,6,9,7,4,1055,x,186,octoshooter_replica,15,10,5,9,4,1006,x,110,dynamo_becchu,7,6,1,8,5,1172,x,117,barrelspinner,12,10,2,8,4,1081,x,144,prime_becchu,9,5,4,7,3,1112,x,85,hotblaster_custom,10,6,4,9,3,696,x,190,prime_becchu,10,7,3,9,3,1144,x,71
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,314,alpha,FALSE,nzap85,17,10,7,10,4,1283,x,275,screwslosher,10,7,3,8,3,874,x,82,dynamo_becchu,8,7,1,6,4,1024,x,122,longblaster,12,8,4,7,3,974,x,159,herocharger_replica,8,6,2,8,2,666,x,106,nzap85,16,8,8,9,4,990,x,160,kelvin525_becchu,19,14,5,8,5,1049,x,80,h3reelgun_d,5,3,2,7,4,1344,x,197
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,221,bravo,TRUE,l3reelgun_becchu,3,3,0,5,4,1034,s+,241,prime,7,6,1,5,3,853,s+,77,nova_becchu,2,1,1,9,1,534,s+,99,maneuver_collabo,3,2,1,7,1,421,s+,102,splatroller,10,9,1,4,1,586,s+,93,jetsweeper_custom,8,3,5,2,3,678,s+,60,nzap85,11,7,4,4,5,961,s+,200,rapid_becchu,11,7,4,2,3,818,s+,93
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,321,alpha,FALSE,nzap85,10,5,5,8,5,1533,x,263,quadhopper_black,8,7,1,9,4,1223,s+,94,splatcharger,10,8,2,8,4,1230,x,45,kelvin525_becchu,9,4,5,6,6,1172,s+,121,dualsweeper_custom,13,8,5,5,4,1275,x,114,nzap85,10,6,4,6,6,1431,s+,125,rapid_becchu,8,4,4,7,2,1114,s+,150,prime_becchu,15,13,2,6,5,1479,x,129
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k_scope_custom,11,10,1,3,2,795,,84,promodeler_mg,5,4,1,5,5,1379,,14,liter4k_scope,2,1,1,1,2,542,,45,bold_neo,5,5,0,5,4,1226,,34,furo,5,4,1,6,2,832,,154,furo,1,1,0,4,2,740,,26,bamboo14mk2,7,6,1,4,3,949,,29,sputtery_hue,4,3,1,6,3,1032,,36
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,hokusai_hue,11,8,3,7,5,994,s+,106,maneuver_collabo,9,7,2,10,3,935,s+,94,squiclean_a,6,5,1,7,5,1314,s+,40,dynamo_becchu,5,4,1,7,6,1495,s+,204,bamboo14mk1,9,5,4,5,6,1152,s+,71,dualsweeper_custom,10,7,3,5,5,1313,s+,99,splatroller_collabo,9,9,0,10,4,764,s+,115,nzap89,9,8,1,4,8,1565,s+,196
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,l3reelgun_becchu,5,3,2,5,4,1188,s+,241,screwslosher_becchu,15,12,3,6,4,1001,s+,71,nzap89,6,5,1,4,8,1621,s+,409,dynamo_becchu,11,10,1,7,2,701,s+,110,sshooter_becchu,7,5,2,7,7,1311,s+,86,prime_becchu,10,8,2,7,3,1038,s+,93,barrelspinner_deco,6,6,0,7,4,1056,s+,46,quadhopper_white,4,3,1,10,1,859,s+,139
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,267,alpha,TRUE,prime_becchu,5,4,1,8,2,865,x,318,hydra,9,8,1,4,2,746,x,190,liter4k,10,8,2,4,5,1083,x,152,nzap85,8,6,2,10,3,709,x,114,heroroller_replica,10,9,1,5,3,851,x,156,hydra_custom,7,4,3,8,2,621,x,91,96gal_deco,8,7,1,5,3,880,x,69,prime_becchu,9,6,3,8,2,930,x,144
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,331,alpha,FALSE,spygadget_becchu,18,9,9,6,7,1447,x,177,hotblaster_custom,11,8,3,9,2,764,s,89,longblaster,10,6,4,10,3,947,x,187,jetsweeper_custom,10,7,3,8,2,1074,s+,83,bold,13,11,2,7,7,1517,s+,71,furo_deco,10,9,1,5,4,1292,s+,79,dualsweeper_custom,8,7,1,12,0,960,a+,60,splatroller,7,6,1,6,2,744,x,70
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,18,12,6,7,5,1364,x,263,kelvin525_becchu,7,2,5,5,4,900,s+,121,dualsweeper_custom,9,8,1,8,3,1231,x,114,prime_becchu,9,8,1,7,1,834,x,129,nzap85,13,3,10,8,5,1386,s+,136,splatscope,10,8,2,3,2,918,x,148,sshooter_collabo,11,8,3,13,3,1048,x,278,52gal_becchu,8,8,0,6,4,953,x,159
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller_collabo,3,2,1,2,2,810,,144,rapid_becchu,5,5,0,3,2,580,,41,maneuver,5,5,0,5,2,602,,4,bold,2,2,0,5,3,922,,97,heroroller_replica,7,5,2,5,1,668,,31,sshooter_becchu,3,2,1,3,3,762,,70,splatcharger,2,2,0,5,1,537,,111,h3reelgun,8,5,3,3,2,838,,79
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai_hue,9,9,0,10,3,710,s+,106,splatroller,9,6,3,8,2,847,s+,148,rapid_elite,8,7,1,5,4,988,s+,149,campingshelter_sorella,9,8,1,6,4,1092,s+,111,longblaster,7,5,2,8,4,1053,s+,111,clashblaster_neo,9,9,0,10,2,871,s+,127,liter4k,10,7,3,5,4,916,s+,76,splatroller,10,8,2,7,3,802,s+,189
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,112,alpha,TRUE,prime_becchu,4,4,0,4,1,478,x,318,splatroller,7,6,1,1,2,487,x,80,kelvin525_deco,2,1,1,2,2,322,x,193,kugelschreiber_hue,6,4,2,4,1,349,x,121,hotblaster,5,5,0,5,0,231,x,149,l3reelgun_becchu,3,2,1,4,0,412,x,120,dualsweeper_custom,3,2,1,3,1,524,x,75,splatcharger,2,2,0,3,1,375,x,139
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,305,alpha,FALSE,l3reelgun_becchu,8,6,2,4,5,1495,s+,241,prime_becchu,9,9,0,8,4,1244,s+,99,hydra_custom,7,7,0,6,3,729,s+,147,parashelter_sorella,6,3,3,8,4,1051,s+,91,dualsweeper_custom,1,0,1,6,6,1388,s+,103,variableroller_foil,9,7,2,9,4,829,s+,105,prime_becchu,14,13,1,4,4,1188,s+,97,sshooter_collabo,8,6,2,6,3,1137,s+,137
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,spygadget_becchu,10,3,7,7,5,1137,x,177,prime_becchu,13,12,1,6,6,1303,a,89,splatroller,7,6,1,10,1,675,s+,57,jetsweeper_custom,4,4,0,7,0,622,s+,83,prime_becchu,16,14,2,6,2,1020,s+,83,hotblaster,12,8,4,6,3,882,s+,61,splatroller,8,7,1,8,2,940,a+,92,52gal_deco,3,1,2,5,2,834,s+,83
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,7,5,2,2,5,1508,,144,kelvin525_becchu,4,1,3,6,0,376,,31,heroroller_replica,7,7,0,5,1,573,,41,squiclean_b,4,4,0,1,2,877,,79,sshooter_becchu,4,4,0,3,3,954,,70,splatcharger,2,1,1,5,1,423,,111,wakaba,6,6,0,6,3,926,,97,rapid_elite,7,3,4,3,3,818,,85
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,nzap85,17,14,3,6,7,1750,x,263,kelvin525_becchu,13,9,4,6,5,1171,s+,122,herocharger_replica,7,6,1,7,2,844,s+,110,sputtery_hue,9,5,4,11,0,853,x,120,momiji,14,10,4,7,7,1413,b-,46,carbon_deco,10,8,2,9,2,965,x,206,explosher_custom,9,6,3,9,3,1229,x,98,dualsweeper_custom,8,6,2,9,2,1092,x,26
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,6,5,1,7,4,1099,x,318,splatroller,10,10,0,6,2,785,x,80,rapid_deco,9,5,4,5,2,928,x,131,dualsweeper_custom,9,6,3,5,5,1393,x,75,hissen,6,4,2,10,3,1033,x,231,hotblaster_custom,10,9,1,5,5,1187,x,160,prime_becchu,9,6,3,7,3,1026,x,35,dynamo,4,4,0,4,5,1153,x,238
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bold_neo,2,2,0,3,5,1192,,144,heroroller_replica,3,3,0,5,0,428,,31,bucketslosher_deco,5,4,1,2,2,737,,79,rapid_elite,6,5,1,1,2,866,,85,sshooter_becchu,2,2,0,5,2,800,,70,splatcharger,3,3,0,4,0,464,,111,hydra_custom,3,2,1,3,2,643,,42,liter4k_scope,6,4,2,2,3,779,,78
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,l3reelgun_becchu,2,2,0,9,4,1084,s+,241,splatroller_collabo,9,8,1,10,3,851,s+,147,nzap85,7,5,2,11,3,1273,s+,78,kugelschreiber_hue,10,6,4,6,3,1184,s+,75,sshooter,15,10,5,7,3,1300,s+,165,clashblaster_neo,10,6,4,6,3,779,s+,89,dualsweeper_custom,16,14,2,3,5,1498,s+,138,dynamo,9,6,3,6,3,1078,s+,99
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hokusai_hue,12,10,2,11,4,776,s+,106,hydra_custom,12,7,5,4,3,825,s+,83,sshooter,8,7,1,6,3,930,s+,209,dualsweeper_custom,9,8,1,10,4,1324,s+,223,h3reelgun_d,9,6,3,8,4,1140,s+,240,splatroller_becchu,11,11,0,10,2,770,s+,84,rapid_becchu,10,5,5,6,4,939,s+,92,maneuver,9,9,0,8,4,1110,s+,128
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,heroshelter_replica,16,15,1,7,4,1448,x,177,jetsweeper_custom,7,4,3,9,3,908,s+,83,nzap89,6,4,2,4,5,1099,a,147,quadhopper_black,4,3,1,10,1,903,s+,180,kugelschreiber_hue,15,12,3,5,2,1039,s,127,sshooter_collabo,10,8,2,8,2,802,s+,210,52gal_becchu,7,7,0,5,4,1279,s,99,bucketslosher_deco,4,3,1,8,2,1066,s+,113
2019-03-26T10:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,19,13,6,7,6,1731,x,263,pablo_hue,9,4,5,11,1,966,s+,135,h3reelgun_d,13,9,4,7,3,1267,x,308,kelvin525_becchu,8,5,3,5,4,1064,s+,122,splatspinner,9,7,2,6,4,1324,s+,84,furo,18,10,8,6,6,1611,x,186,52gal_becchu,12,9,3,9,4,1020,x,91,sshooter_collabo,10,4,6,10,3,1124,x,241
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,prime_becchu,16,14,2,5,5,1195,x,318,hissen,11,6,5,10,3,850,x,231,rapid_deco,13,7,6,3,5,1001,x,131,liter4k_scope,7,4,3,8,3,846,x,127,sshooter_collabo,13,10,3,7,3,843,x,158,splatspinner_becchu,4,2,2,7,3,1069,x,202,prime_becchu,10,8,2,8,3,1035,x,155,rapid_becchu,12,6,6,9,2,940,x,232
2019-03-26T10:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bold_neo,6,6,0,1,6,1240,,144,sshooter_becchu,6,4,2,2,3,879,,70,sputtery_hue,9,7,2,0,3,863,,79,maneuver,6,3,3,2,3,817,,221,dynamo_becchu,1,1,0,7,0,508,,31,splatcharger,1,1,0,4,2,670,,111,rapid_elite,1,1,0,4,1,855,,85,furo,3,2,1,5,4,1173,,42
2019-03-26T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,274,bravo,TRUE,l3reelgun_becchu,2,0,2,10,3,844,s+,241,jetsweeper,5,4,1,5,5,1034,s+,134,hydra_custom,10,9,1,8,2,652,s+,116,heroroller_replica,7,6,1,9,3,801,s+,59,sshooter_becchu,5,5,0,5,5,1156,s+,161,herospinner_replica,12,5,7,5,3,915,s+,102,herocharger_replica,15,14,1,5,2,766,s+,166,clashblaster_neo,10,8,2,4,3,662,s+,80
