# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,133,alpha,TRUE,pablo,7,5,2,0,4,812,x,226,herocharger_replica,6,6,0,2,2,468,x,121,maneuver_becchu,3,2,1,4,1,463,x,270,sputtery,1,1,0,4,0,257,x,53,splatscope,7,7,0,2,2,594,x,101,jetsweeper,2,1,1,3,2,595,x,124,screwslosher,2,1,1,3,0,354,x,116,sputtery,1,1,0,6,0,375,s+,143
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,272,alpha,TRUE,nzap85,8,6,2,6,4,1243,s+,234,nzap89,9,8,1,6,5,1386,s+,210,prime_becchu,8,7,1,6,4,1091,s+,201,splatroller,10,7,3,9,2,764,s+,105,maneuver_collabo,9,5,4,10,3,935,s+,77,sshooter_collabo,9,7,2,10,1,946,s+,39,nzap89,9,8,1,3,7,1364,s+,77,splatscope,6,6,0,6,1,873,s+,80
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,324,alpha,FALSE,bottlegeyser_foil,13,12,1,8,4,1143,x,255,splatscope,7,6,1,6,3,1070,x,202,heroblaster_replica,1,1,0,9,0,867,x,245,prime_becchu,13,10,3,7,5,1293,x,71,bottlegeyser_foil,12,12,0,11,3,859,x,113,liter4k_scope,6,4,2,6,4,1249,x,189,rapid_elite,15,10,5,6,3,1099,x,135,prime,9,4,5,9,3,959,x,74
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper,8,2,6,3,6,1247,x,252,explosher_custom,14,8,6,4,4,1551,x,86,splatspinner,9,8,1,4,3,1060,x,76,campingshelter_sorella,10,6,4,6,3,1087,x,346,splatscope_collabo,5,4,1,7,4,1256,x,97,campingshelter,6,4,2,9,2,1058,x,215,spygadget_becchu,9,5,4,4,7,1481,x,228,explosher_custom,3,2,1,6,3,1205,x,119
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,48,alpha,TRUE,maneuver_becchu,5,5,0,1,1,314,x,270,pablo,4,4,0,0,1,335,x,226,promodeler_rg,0,0,0,0,2,418,s,106,herocharger_replica,0,0,0,1,0,122,s,39,splatspinner,1,1,0,2,1,341,s+,125,prime,1,1,0,2,0,111,b-,15,sshooter_collabo,0,0,0,3,0,175,,12,barrelspinner,0,0,0,2,0,153,s+,176
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,48,alpha,TRUE,pablo,4,4,0,0,1,335,x,226,maneuver_becchu,5,5,0,1,1,314,x,270,promodeler_rg,0,0,0,0,2,418,s,106,herocharger_replica,0,0,0,1,0,122,s,39,splatspinner,1,1,0,2,1,341,s+,125,prime,1,1,0,2,0,111,b-,15,sshooter_collabo,0,0,0,3,0,175,,12,barrelspinner,0,0,0,2,0,153,s+,176
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,212,bravo,TRUE,nzap85,8,5,3,6,3,1137,s+,234,splatspinner_becchu,9,8,1,5,4,1054,s+,222,jetsweeper_custom,9,5,4,3,3,774,s+,156,dynamo_becchu,3,1,2,7,3,828,s+,80,nzap85,7,4,3,4,3,935,s+,242,nzap85,9,5,4,4,5,1163,s+,21,liter4k,4,3,1,5,2,624,s+,96,dualsweeper_custom,10,9,1,6,3,1057,s+,124
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,330,alpha,FALSE,dualsweeper,7,4,3,8,7,1454,x,252,explosher_custom,10,7,3,10,4,1520,x,112,campingshelter,6,4,2,7,6,1583,x,215,wakaba,17,7,10,7,8,1784,x,193,dualsweeper_custom,19,13,6,6,6,1861,x,251,spygadget_becchu,9,5,4,8,5,1516,x,228,explosher_custom,10,8,2,6,6,1492,x,280,parashelter,12,6,6,5,4,1443,x,68
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,199,bravo,TRUE,bottlegeyser_foil,4,4,0,5,2,653,x,255,l3reelgun,3,2,1,4,4,1040,x,242,carbon_deco,4,4,0,6,1,585,x,281,hydra_custom,2,0,2,3,2,639,x,124,splatscope,7,5,2,2,3,725,x,233,dynamo_becchu,5,5,0,3,2,959,x,107,jetsweeper_custom,7,5,2,0,4,751,x,192,parashelter,7,3,4,5,2,704,x,201
2019-03-29T06:00:00+00:00,4.5.1,regular,standard,nawabari,mozuku,180,bravo,,maneuver,4,2,2,3,4,870,,62,dualsweeper,4,4,0,3,3,843,,13,furo,3,2,1,5,1,608,,36,herocharger_replica,6,6,0,3,1,556,,76,bold_neo,3,3,0,3,5,1161,,44,promodeler_mg,6,6,0,4,2,1013,,80,maneuver_collabo,3,2,1,5,1,607,,109,bamboo14mk1,3,3,0,2,1,306,,83
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,285,alpha,TRUE,maneuver_becchu,16,13,3,6,2,830,x,270,pablo,16,13,3,6,5,1338,x,226,barrelspinner_deco,10,7,3,5,1,855,x,190,herospinner_replica,7,6,1,5,3,846,x,215,prime,12,10,2,11,2,866,x,101,kugelschreiber_hue,8,6,2,11,1,869,x,123,kelvin525_deco,5,5,0,9,3,850,x,85,hotblaster_custom,3,1,2,8,2,677,x,116
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,285,alpha,TRUE,pablo,16,13,3,6,5,1338,x,226,maneuver_becchu,16,13,3,6,2,830,x,270,barrelspinner_deco,10,7,3,5,1,855,x,190,herospinner_replica,7,6,1,5,3,846,x,215,prime,12,10,2,11,2,866,x,101,kugelschreiber_hue,8,6,2,11,1,869,x,123,kelvin525_deco,5,5,0,9,3,850,x,85,hotblaster_custom,3,1,2,8,2,677,x,116
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,113,alpha,TRUE,nzap85,8,4,4,1,2,574,s+,234,prime_collabo,5,5,0,2,1,500,s+,109,explosher_custom,4,3,1,2,2,641,s+,168,dualsweeper_custom,2,1,1,2,1,439,s+,96,hissen_hue,4,4,0,2,3,671,s+,84,kugelschreiber_hue,2,0,2,3,2,544,s+,85,96gal,4,3,1,5,2,478,s+,123,hotblaster,0,0,0,3,1,440,s+,32
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,94,alpha,TRUE,bottlegeyser_foil,0,0,0,0,1,382,x,255,dynamo_becchu,5,3,2,1,1,521,x,107,maneuver_collabo,6,5,1,1,1,376,x,114,splatspinner,3,3,0,0,3,812,x,239,octoshooter_replica,0,0,0,4,0,182,x,174,h3reelgun_d,1,1,0,3,2,539,x,212,splatspinner,1,1,0,2,2,574,x,297,explosher_custom,1,0,1,2,1,504,x,216
2019-03-29T06:00:00+00:00,4.5.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,5,2,3,4,3,1032,,62,nzap89,5,5,0,1,3,1008,,72,carbon,2,2,0,2,2,776,,36,bold_neo,3,3,0,5,0,370,,21,sharp_neo,5,4,1,4,3,1254,,44,prime_becchu,3,3,0,1,2,779,,87,bamboo14mk1,2,2,0,1,2,538,,83,splatroller_collabo,3,3,0,6,1,496,,109
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,10,6,4,3,5,1251,s+,234,dynamo_becchu,7,4,3,1,6,1553,s+,114,spygadget,10,6,4,5,4,1431,s+,96,variableroller_foil,8,8,0,4,5,999,s+,198,dynamo_becchu,6,5,1,7,5,1289,s+,53,sshooter_collabo,6,2,4,8,4,898,s+,58,screwslosher_becchu,5,4,1,4,5,1173,s+,64,pablo,3,2,1,5,7,1460,s+,52
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,78,alpha,TRUE,dualsweeper,3,2,1,1,1,434,x,252,splatscope,6,4,2,2,1,329,x,232,ochiba,4,2,2,1,1,421,x,286,kelvin525_deco,4,4,0,2,0,240,x,152,maneuver_collabo,2,2,0,3,1,364,x,277,explosher_custom,1,0,1,2,1,433,x,280,prime_becchu,1,1,0,4,0,193,x,278,hokusai_hue,3,3,0,3,1,325,x,272
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,192,bravo,TRUE,bottlegeyser_foil,3,2,1,4,3,760,x,255,dynamo_becchu,4,2,2,4,3,965,x,107,splatspinner,2,2,0,6,2,882,x,297,longblaster_custom,4,4,0,6,3,530,x,401,pablo_hue,6,4,2,3,3,775,x,98,prime_becchu,13,9,4,6,1,548,x,326,explosher_custom,6,3,3,1,2,997,x,216,rapid_elite,7,4,3,2,3,799,x,209
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,splatscope,3,3,0,8,2,893,x,270,splatscope,12,11,1,7,5,1267,x,226,sputtery,4,3,1,13,0,848,s+,143,heroroller_replica,3,3,0,15,0,703,x,124,kelvin525_deco,23,21,2,5,5,1184,x,302,barrelspinner_deco,12,8,4,6,2,731,x,190,splatcharger,11,8,3,5,5,905,x,126,herospinner_replica,8,6,2,4,4,995,x,215
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,splatscope,12,11,1,7,5,1267,x,226,sputtery,4,3,1,13,0,848,s+,143,splatscope,3,3,0,8,2,893,x,270,heroroller_replica,3,3,0,15,0,703,x,124,kelvin525_deco,23,21,2,5,5,1184,x,302,barrelspinner_deco,12,8,4,6,2,731,x,190,splatcharger,11,8,3,5,5,905,x,126,herospinner_replica,8,6,2,4,4,995,x,215
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper,3,2,1,4,5,1180,x,252,campingshelter,3,2,1,5,4,1414,x,215,ochiba,2,2,0,3,4,1160,x,286,bamboo14mk1,7,4,3,3,4,1101,x,179,splatscope,3,3,0,3,6,1175,x,232,explosher_custom,8,2,6,1,4,1578,x,200,prime_becchu,6,6,0,7,4,968,x,278,splatspinner,4,3,1,2,8,1508,x,171
2019-03-29T06:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,splatroller,2,2,0,3,2,723,,62,splatroller,5,5,0,6,1,484,,21,hokusai_becchu,2,2,0,4,1,484,,109,liter4k,2,0,2,3,1,432,,147,nzap89,3,3,0,3,2,904,,72,maneuver,2,2,0,3,2,793,,11,nzap85,4,2,2,3,2,745,,39,splatcharger,9,9,0,0,0,211,,83
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,90,alpha,TRUE,bottlegeyser_foil,4,4,0,2,1,445,x,255,prime_becchu,5,5,0,3,1,403,x,132,kugelschreiber_hue,1,0,1,1,1,532,x,55,liter4k,1,1,0,1,1,370,x,129,sshooter_becchu,2,1,1,2,2,427,x,204,herocharger_replica,4,4,0,2,1,331,x,169,liter4k_scope,2,1,1,2,2,598,x,238,nautilus47,1,1,0,4,1,282,x,102
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,302,alpha,FALSE,nzap85,16,12,4,7,6,1327,s+,234,explosher,10,6,4,7,4,1390,s+,93,spygadget,15,9,6,7,5,1542,s+,96,bold_neo,4,3,1,7,9,1533,s+,93,explosher_custom,6,1,5,5,5,1761,s+,49,wakaba,15,11,4,9,7,1569,s+,74,carbon_deco,11,9,2,10,2,977,s+,67,kelvin525_becchu,13,7,6,7,4,1049,s+,114
2019-03-29T06:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,splatroller,5,5,0,4,2,749,,62,barrelspinner,4,3,1,1,4,921,,109,nzap85,7,6,1,3,3,903,,39,liter4k,3,3,0,0,0,145,,83,promodeler_mg,4,4,0,4,3,1011,,8,nzap89,3,3,0,4,2,978,,72,maneuver,1,0,1,5,0,586,,11,squiclean_b,1,1,0,4,1,357,,40
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,206,alpha,TRUE,bottlegeyser_foil,8,7,1,2,2,978,x,255,campingshelter,5,4,1,1,4,1145,x,215,sshooter_collabo,10,4,6,3,2,879,x,247,screwslosher_becchu,7,6,1,6,1,823,x,211,spygadget_becchu,2,0,2,5,3,709,x,287,prime_becchu,5,5,0,7,3,787,x,249,explosher_custom,6,5,1,6,2,1004,x,227,splatspinner,2,2,0,4,5,1254,x,222
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,272,bravo,TRUE,dualsweeper,6,1,5,4,7,1338,x,252,momiji,4,4,0,5,5,1316,x,130,l3reelgun,8,6,2,8,5,1165,x,242,splatcharger,6,6,0,5,4,781,x,181,96gal_deco,4,4,0,5,1,876,x,191,momiji,3,1,2,6,4,1114,x,396,dualsweeper_custom,13,12,1,4,3,1229,x,167,splatspinner,7,5,2,2,6,1466,x,350
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,74,alpha,TRUE,maneuver_becchu,1,1,0,1,1,233,x,270,pablo,6,4,2,0,3,685,x,226,52gal_deco,6,6,0,0,1,360,x,101,sputtery_hue,1,0,1,1,0,242,x,116,nzap89,1,1,0,3,1,298,a-,21,prime_becchu,1,1,0,2,0,200,x,121,nzap85,0,0,0,4,1,325,s+,77,96gal_deco,0,0,0,2,1,348,x,144
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,74,alpha,TRUE,pablo,6,4,2,0,3,685,x,226,52gal_deco,6,6,0,0,1,360,x,101,maneuver_becchu,1,1,0,1,1,233,x,270,sputtery_hue,1,0,1,1,0,242,x,116,nzap89,1,1,0,3,1,298,a-,21,prime_becchu,1,1,0,2,0,200,x,121,nzap85,0,0,0,4,1,325,s+,77,96gal_deco,0,0,0,2,1,348,x,144
2019-03-29T06:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,splatroller,7,7,0,3,2,728,,62,promodeler_mg,5,4,1,8,3,828,,40,maneuver,2,2,0,3,2,746,,11,hotblaster,4,4,0,0,1,316,,83,promodeler_mg,4,3,1,4,3,1059,,8,nzap89,5,4,1,1,3,905,,72,nzap85,6,4,2,6,1,552,,39,squiclean_a,5,3,2,6,1,353,,109
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,192,alpha,TRUE,bottlegeyser_foil,4,3,1,3,2,667,x,255,splatscope,6,6,0,4,4,720,x,220,h3reelgun_d,7,3,4,5,2,803,x,168,bucketslosher_deco,4,3,1,4,1,696,x,279,explosher_custom,4,2,2,5,3,795,x,213,prime_becchu,6,5,1,3,3,809,x,137,splatscope,6,5,1,2,4,826,x,49,sshooter_collabo,6,3,3,6,3,590,x,85
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,185,bravo,TRUE,sputtery_hue,4,3,1,5,2,663,s+,132,dynamo_becchu,3,2,1,4,4,992,s+,263,quadhopper_black,8,7,1,6,1,853,s+,91,nzap85,5,4,1,5,4,950,s+,133,bamboo14mk2,2,1,1,4,3,849,s+,191,dualsweeper_custom,9,8,1,4,2,792,s+,93,bold,7,7,0,4,5,1210,s+,55,maneuver,5,4,1,4,4,1004,s+,73
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,178,alpha,TRUE,maneuver_becchu,13,8,5,1,3,969,x,270,heroroller_replica,19,18,1,1,3,839,x,185,pablo,12,8,4,4,3,875,x,226,maneuver_collabo,4,1,3,6,0,460,x,175,sputtery_hue,6,5,1,10,1,605,x,129,sshooter_collabo,3,3,0,5,3,954,x,190,sputtery,3,3,0,12,0,306,s,56,bold,2,1,1,8,1,739,a,101
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,178,alpha,TRUE,pablo,12,8,4,4,3,875,x,226,heroroller_replica,19,18,1,1,3,839,x,185,maneuver_becchu,13,8,5,1,3,969,x,270,maneuver_collabo,4,1,3,6,0,460,x,175,sputtery_hue,6,5,1,10,1,605,x,129,sshooter_collabo,3,3,0,5,3,954,x,190,sputtery,3,3,0,12,0,306,s,56,bold,2,1,1,8,1,739,a,101
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,251,alpha,TRUE,dualsweeper,8,6,2,3,5,1119,x,252,momiji,6,4,2,2,5,1374,x,130,furo,9,6,3,5,2,1005,x,276,variableroller_foil,7,4,3,4,5,992,x,281,momiji,4,3,1,4,6,1412,x,396,longblaster,4,3,1,8,2,659,x,90,explosher_custom,4,2,2,3,4,1191,x,135,sharp,9,6,3,7,4,757,x,201
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,173,bravo,TRUE,nzap85,8,6,2,4,4,1003,s+,234,splatroller,2,0,2,6,1,507,s+,73,maneuver_collabo,2,2,0,2,1,0,s+,80,splatscope,6,6,0,2,3,704,s+,109,momiji,4,3,1,3,4,1120,s+,303,h3reelgun,5,4,1,3,1,556,s+,174,heroshelter_replica,3,3,0,4,2,658,s+,119,maneuver_becchu,5,4,1,4,1,498,s+,144
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,216,alpha,TRUE,sputtery_hue,5,5,0,5,2,771,s+,132,quadhopper_black,8,7,1,6,2,759,s+,91,hydra,1,1,0,3,1,686,s+,51,octoshooter_replica,6,6,0,7,2,772,s+,71,nzap89,5,4,1,4,6,997,s+,123,splatroller,7,7,0,6,2,605,s+,41,h3reelgun_d,7,6,1,9,1,623,s+,47,maneuver,7,4,3,3,7,1292,s+,73
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,305,alpha,FALSE,maneuver_becchu,12,10,2,5,4,1413,x,270,pablo,14,13,1,8,6,1484,x,226,sharp,14,8,6,11,4,1124,x,108,sharp_neo,6,4,2,9,3,1514,x,314,prime_becchu,13,10,3,12,3,1052,x,172,splatscope,11,7,4,6,5,1268,x,401,prime_becchu,11,8,3,8,4,1428,x,253,splatspinner,10,7,3,9,7,1846,x,274
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,305,alpha,FALSE,pablo,14,13,1,8,6,1484,x,226,sharp,14,8,6,11,4,1124,x,108,maneuver_becchu,12,10,2,5,4,1413,x,270,sharp_neo,6,4,2,9,3,1514,x,314,prime_becchu,13,10,3,12,3,1052,x,172,splatscope,11,7,4,6,5,1268,x,401,prime_becchu,11,8,3,8,4,1428,x,253,splatspinner,10,7,3,9,7,1846,x,274
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,87,bravo,TRUE,nzap85,0,0,0,2,1,585,s+,234,dualsweeper_custom,1,1,0,2,1,353,s+,105,splatroller,0,0,0,4,0,279,s+,74,splatcharger,2,2,0,2,1,293,s+,39,splatspinner,3,3,0,0,3,742,s+,81,sputtery,3,2,1,1,1,272,s+,204,heroshelter_replica,4,2,2,1,2,470,s+,119,liter4k_custom,2,2,0,1,1,240,s+,53
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,127,bravo,TRUE,dualsweeper,5,3,2,4,2,557,x,252,spygadget_sorella,1,0,1,5,2,640,x,228,bucketslosher_deco,2,2,0,4,2,484,x,196,momiji,5,4,1,4,2,712,x,152,carbon_deco,8,7,1,2,3,695,x,281,nova,6,5,1,5,1,424,x,46,kugelschreiber_hue,6,4,2,0,1,690,x,191,sshooter_collabo,4,1,3,2,2,604,x,37
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,3,3,0,7,4,1233,s+,234,dualsweeper,6,3,3,5,5,1193,s+,144,furo,6,5,1,5,6,1511,s+,80,barrelspinner_deco,3,3,0,6,6,1326,s+,165,dualsweeper_custom,4,2,2,5,3,1116,s+,187,explosher_custom,6,5,1,3,4,1508,s+,85,l3reelgun_d,9,8,1,4,3,1036,s+,78,sharp_neo,8,7,1,4,5,1572,s+,130
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,160,alpha,TRUE,sputtery_hue,7,2,5,3,2,518,s+,132,quadhopper_black,13,11,2,1,2,857,s+,91,sshooter_collabo,2,2,0,3,3,697,s+,44,h3reelgun_d,8,5,3,3,2,821,s+,47,bold,3,3,0,5,4,908,s+,92,clashblaster_neo,2,2,0,7,2,656,s+,68,quadhopper_white,5,4,1,5,2,662,s+,142,maneuver,2,1,1,4,3,868,s+,73
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,119,alpha,TRUE,dualsweeper,4,1,3,1,3,671,x,252,momiji,1,1,0,1,3,792,x,130,nova,7,6,1,4,0,350,x,46,hydra_custom,2,2,0,0,2,447,x,64,carbon_deco,4,2,2,5,1,418,x,244,clashblaster_neo,3,3,0,3,1,276,x,278,kugelschreiber_hue,0,0,0,1,1,525,x,191,momiji,2,1,1,1,4,986,x,152
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,312,bravo,FALSE,maneuver_becchu,7,6,1,11,3,888,x,270,pablo,11,10,1,6,7,1555,x,226,pablo,8,5,3,9,4,1650,x,242,hotblaster_custom,8,5,3,9,1,847,x,229,prime_collabo,15,14,1,4,6,1509,x,252,hotblaster,11,7,4,9,2,679,x,228,splatspinner,10,8,2,7,6,1423,x,274,splatscope,9,6,3,6,6,1167,x,401
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,312,bravo,FALSE,pablo,11,10,1,6,7,1555,x,226,pablo,8,5,3,9,4,1650,x,242,hotblaster_custom,8,5,3,9,1,847,x,229,maneuver_becchu,7,6,1,11,3,888,x,270,prime_collabo,15,14,1,4,6,1509,x,252,hotblaster,11,7,4,9,2,679,x,228,splatspinner,10,8,2,7,6,1423,x,274,splatscope,9,6,3,6,6,1167,x,401
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,sputtery_hue,9,8,1,6,3,970,s+,132,variableroller,4,4,0,10,3,718,s+,142,heromaneuver_replica,6,5,1,7,6,1476,s+,75,prime_collabo,7,7,0,8,5,1144,s+,112,bold,7,5,2,7,4,1170,s+,56,liter4k,7,7,0,7,3,819,s+,62,splatroller,10,9,1,8,3,760,s+,53,dualsweeper_custom,12,9,3,2,6,1542,s+,147
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,193,alpha,TRUE,nzap85,9,6,3,3,2,945,s+,234,dualsweeper,6,4,2,3,2,669,s+,144,dynamo_becchu,0,0,0,4,3,758,s+,97,maneuver_collabo,10,8,2,4,2,607,s+,96,maneuver_becchu,3,1,2,6,1,722,s+,124,jetsweeper_custom,4,3,1,3,1,848,s+,81,hissen_hue,6,5,1,4,2,628,s+,73,dynamo_becchu,4,4,0,5,1,634,s+,74
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,maneuver_becchu,10,7,3,11,0,843,x,270,pablo,16,14,2,8,7,1732,x,226,maneuver_collabo,6,4,2,9,2,1219,x,132,hotblaster_custom,6,3,3,13,1,859,x,61,l3reelgun_d,18,13,5,8,6,1220,s+,39,quadhopper_black,17,11,6,7,1,1062,s+,203,jetsweeper_custom,12,9,3,6,4,972,s+,175,prime_becchu,9,8,1,7,3,1310,s+,113
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,pablo,16,14,2,8,7,1732,x,226,maneuver_becchu,10,7,3,11,0,843,x,270,maneuver_collabo,6,4,2,9,2,1219,x,132,hotblaster_custom,6,3,3,13,1,859,x,61,l3reelgun_d,18,13,5,8,6,1220,s+,39,quadhopper_black,17,11,6,7,1,1062,s+,203,jetsweeper_custom,12,9,3,6,4,972,s+,175,prime_becchu,9,8,1,7,3,1310,s+,113
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,126,bravo,TRUE,nzap85,2,0,2,3,2,583,s+,234,furo,4,4,0,4,2,667,s+,109,promodeler_mg,3,1,2,5,3,778,s+,152,dynamo_becchu,4,4,0,2,3,632,s+,89,screwslosher_becchu,5,4,1,3,1,600,s+,90,wakaba,6,4,2,3,5,927,s+,131,maneuver_collabo,6,5,1,2,2,692,s+,96,furo,2,0,2,1,2,707,s+,111
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,250,bravo,TRUE,sputtery_hue,6,6,0,9,2,673,s+,132,furo,3,2,1,8,4,1294,s+,39,prime,1,1,0,10,1,652,s+,105,momiji,4,4,0,7,5,1300,s+,59,quadhopper_black,18,14,4,4,3,1088,s+,171,bold,5,3,2,0,5,1132,s+,56,splatroller,10,10,0,6,2,724,s+,53,jetsweeper_custom,6,6,0,3,3,1076,s+,81
2019-03-29T06:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,229,bravo,TRUE,nzap85,10,7,3,6,4,1094,s+,234,barrelspinner_deco,3,2,1,5,4,832,s+,83,dualsweeper_custom,6,3,3,7,1,816,s+,139,sputtery_hue,13,12,1,5,4,1111,s+,129,herocharger_replica,7,6,1,4,2,939,s+,115,maneuver_collabo,12,10,2,5,3,909,s+,96,nzap89,5,4,1,8,5,1068,s+,87,dualsweeper_custom,2,0,2,7,2,945,s+,640
2019-03-29T06:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,splatscope,2,2,0,3,2,625,,62,l3reelgun_d,2,2,0,6,3,923,,65,hissen,5,4,1,2,2,609,,111,clashblaster_neo,4,3,1,5,1,568,,38,quadhopper_black,7,7,0,2,2,928,,78,bold_neo,4,2,2,5,3,886,,40,carbon_deco,4,4,0,1,2,547,,52,screwslosher_becchu,3,3,0,4,1,488,,74
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,43,alpha,TRUE,maneuver_becchu,2,2,0,0,1,304,x,270,pablo,4,2,2,1,1,334,x,226,kelvin525_becchu,3,2,1,0,1,235,x,132,nzap85,1,1,0,1,0,115,x,215,96gal,2,2,0,2,0,225,x,329,hotblaster_custom,1,0,1,2,0,159,x,156,screwslosher_becchu,0,0,0,1,1,252,x,148,splatroller,0,0,0,2,0,83,s+,135
2019-03-29T06:00:00+00:00,4.5.1,gachi,squad_2,hoko,kombu,43,alpha,TRUE,pablo,4,2,2,1,1,334,x,226,kelvin525_becchu,3,2,1,0,1,235,x,132,maneuver_becchu,2,2,0,0,1,304,x,270,nzap85,1,1,0,1,0,115,x,215,96gal,2,2,0,2,0,225,x,329,hotblaster_custom,1,0,1,2,0,159,x,156,screwslosher_becchu,0,0,0,1,1,252,x,148,splatroller,0,0,0,2,0,83,s+,135
