# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,303,bravo,FALSE,prime_becchu,9,8,1,8,3,1127,s+,124,splatroller,11,9,2,9,0,670,s+,177,nzap89,5,3,2,6,3,927,s+,84,bold_neo,3,3,0,8,3,929,s+,179,ochiba,7,3,4,6,3,1143,s+,143,splatroller,19,19,0,4,3,872,s+,98,nzap85,5,4,1,6,1,933,s+,151,sshooter_collabo,6,5,1,7,2,829,s+,138
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_neo,8,4,4,2,2,800,,204,sshooter_becchu,8,8,0,1,4,1193,,139,ochiba,2,1,1,3,3,1031,,319,herocharger_replica,6,5,1,0,1,506,,132,nzap89,1,1,0,5,2,929,,59,52gal_deco,1,1,0,4,3,765,,47,splatroller,2,2,0,5,2,752,,92,variableroller_foil,2,2,0,4,1,746,,51
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,devon,168,alpha,TRUE,clashblaster_neo,8,4,4,7,1,481,s+,148,liter4k_scope,10,9,1,2,3,775,s+,37,nzap89,6,5,1,6,1,440,s+,193,prime_becchu,3,3,0,6,1,391,s+,183,52gal_becchu,9,5,4,5,0,332,s+,145,squiclean_a,8,6,2,6,2,435,s+,157,longblaster,7,6,1,5,1,543,x,117,dynamo_tesla,5,3,2,5,1,471,x,186
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,prime_becchu,15,13,2,4,6,1331,s+,132,nzap85,7,5,2,7,4,1104,s+,83,maneuver_collabo,9,7,2,8,3,764,s+,103,furo,7,4,3,6,7,1825,s+,223,nzap89,6,5,1,6,5,1462,s+,142,bucketslosher_deco,9,4,5,9,2,1033,s+,134,prime_becchu,13,12,1,5,5,1595,s+,90,maneuver_collabo,6,4,2,9,2,903,s+,182
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_sorella,4,2,2,1,4,1185,,204,nzap89,4,3,1,5,1,917,,59,octoshooter_replica,6,5,1,2,3,813,,47,herocharger_replica,4,4,0,2,1,731,,119,ochiba,3,3,0,4,3,1082,,319,sshooter_becchu,5,5,0,4,4,1024,,92,pablo,1,1,0,2,2,986,,51,splatroller_collabo,1,0,1,4,3,852,,69
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,70,bravo,TRUE,clashblaster_neo,3,1,2,4,0,142,s+,148,nzap89,2,0,2,3,1,319,s+,193,liter4k_scope,2,2,0,2,1,422,s+,37,prime_becchu,1,1,0,3,1,315,s+,183,bottlegeyser,8,8,0,0,1,317,x,207,parashelter,5,2,3,2,1,296,x,268,dualsweeper_custom,4,0,4,1,1,333,x,248,pablo,3,2,1,1,1,412,x,110
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,290,alpha,TRUE,prime_becchu,10,7,3,5,3,1063,s+,124,splatroller,6,6,0,6,1,564,s+,47,dualsweeper_custom,18,17,1,4,4,1147,s+,83,nzap89,7,2,5,4,3,810,s+,84,prime_becchu,5,5,0,8,1,872,s+,174,nzap89,4,4,0,8,3,1071,s+,121,splatroller,6,5,1,10,1,581,s+,43,dualsweeper_custom,6,4,2,7,3,876,s+,41
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,304,alpha,FALSE,clashblaster_neo,9,8,1,10,0,789,s+,148,liter4k_scope,11,7,4,4,4,1172,s+,37,nzap89,10,10,0,7,5,1384,s+,193,prime_becchu,5,4,1,10,2,1026,s+,183,nzap85,12,10,2,8,2,1239,x,144,screwslosher_becchu,10,7,3,8,3,1193,x,186,herocharger_replica,10,9,1,7,1,835,x,126,variableroller_foil,9,5,4,6,5,1187,x,232
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,14,13,1,6,2,1161,x,149,hotblaster_custom,14,11,3,10,1,670,x,164,kugelschreiber_hue,11,5,6,5,2,1357,x,170,ochiba,10,7,3,6,3,1359,x,142,sputtery,9,8,1,7,5,1405,x,197,hydra_custom,6,2,4,9,2,961,x,196,octoshooter_replica,10,9,1,10,2,956,x,110,prime_collabo,10,8,2,10,1,878,x,117
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,309,alpha,FALSE,prime_becchu,5,4,1,5,2,744,s+,132,dualsweeper_custom,7,4,3,4,2,1102,s+,175,sshooter_collabo,7,6,1,8,1,757,s+,73,octoshooter_replica,10,9,1,10,1,878,s+,74,nzap85,9,5,4,5,5,1039,s+,83,maneuver_collabo,8,8,0,5,3,863,s+,103,sshooter_collabo,7,7,0,9,1,790,s+,119,dualsweeper_custom,10,7,3,4,4,1112,s+,91
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,5,5,0,0,3,776,,204,ochiba,1,1,0,6,2,998,,319,promodeler_mg,1,0,1,5,2,809,,104,splatcharger_becchu,1,1,0,2,1,578,,47,bold_neo,5,3,2,1,4,988,,136,nzap89,4,3,1,2,3,849,,59,nzap85,5,3,2,3,2,840,,76,liter4k,5,4,1,1,3,799,,108
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,111,bravo,TRUE,prime_becchu,3,3,0,3,1,539,s+,124,splatscope,0,0,0,3,0,421,s+,126,furo,3,1,2,2,1,609,s+,169,spygadget_becchu,4,3,1,2,1,434,s+,130,furo,1,1,0,3,1,518,s+,198,squiclean_a,3,3,0,2,2,453,s+,77,dynamo,8,6,2,1,3,551,s+,79,heroblaster_replica,0,0,0,1,1,304,s+,120
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,hokusai,4,4,0,6,2,771,s+,140,sputtery_hue,9,6,3,9,2,663,s+,159,kelvin525_deco,16,12,4,8,3,811,s+,193,nzap89,5,4,1,4,3,889,s+,49,sshooter_collabo,11,11,0,7,2,952,s+,252,pablo,10,8,2,4,4,804,s+,56,clashblaster_neo,5,2,3,7,2,586,s+,177,quadhopper_black,7,5,2,8,1,821,s+,178
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,devon,38,alpha,TRUE,clashblaster_neo,1,1,0,1,0,119,s+,148,nzap89,4,3,1,0,1,217,s+,193,prime_becchu,3,2,1,0,1,301,s+,183,liter4k_scope,2,2,0,1,0,120,s+,37,explosher_custom,2,1,1,2,0,124,x,155,heroshelter_replica,2,0,2,2,0,109,x,321,parashelter,1,1,0,2,0,142,s+,183,herocharger_replica,0,0,0,2,0,94,s+,147
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,7,5,2,7,1,834,s,124,nzap89,8,7,1,4,4,942,s,207,splatcharger,1,1,0,5,0,456,s,39,nzap85,10,10,0,9,2,1031,s,104,sshooter_becchu,7,5,2,5,4,1055,s,130,clashblaster_neo,12,10,2,7,4,814,s,179,prime_becchu,9,8,1,8,0,729,s,207,nzap89,4,1,3,3,3,872,s,178
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,3,2,1,3,2,1038,,104,prime,3,2,1,4,2,823,,40,sshooter_collabo,6,4,2,3,2,785,,138,splatroller_collabo,4,4,0,1,2,610,,171,nzap89,2,1,1,2,4,1172,,74,nzap85,5,5,0,4,2,991,,236,bold_neo,6,5,1,4,2,760,,41,splatcharger,2,0,2,3,2,633,,12
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,327,alpha,FALSE,prime_becchu,14,12,2,4,4,1198,s+,132,screwslosher_becchu,17,14,3,6,3,1424,s+,151,liter4k_custom,7,5,2,6,1,851,s+,31,maneuver_collabo,18,12,6,9,3,1199,s+,58,maneuver_becchu,8,6,2,14,2,1045,s+,112,nzap89,7,7,0,10,4,1352,s+,142,prime_becchu,7,7,0,12,3,1146,s+,113,kugelschreiber_hue,10,5,5,7,3,1014,s+,65
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_tesla,6,6,0,3,2,816,,204,ochiba,4,2,2,2,3,892,,104,sshooter_becchu,4,2,2,4,2,832,,59,heroshooter_replica,1,0,1,5,1,788,,36,nzap85,6,4,2,1,3,1032,,76,bold,7,7,0,4,3,966,,52,pablo_hue,2,2,0,3,4,904,,35,explosher_custom,4,1,3,2,2,759,,92
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,319,alpha,FALSE,prime_becchu,18,15,3,7,3,1383,x,149,pablo_hue,8,2,6,9,5,1207,x,76,splatroller,8,6,2,10,0,686,x,64,longblaster,11,9,2,5,4,1643,x,188,splatroller,13,11,2,9,1,1096,x,90,longblaster,14,11,3,10,3,1041,x,205,sharp_neo,11,5,6,8,4,1491,x,280,rapid_becchu,11,4,7,5,3,1273,x,188
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,316,bravo,FALSE,hokusai,9,6,3,7,2,795,s+,140,prime_becchu,6,2,4,6,3,937,s+,169,nautilus47,9,9,0,4,3,590,s+,96,sshooter_collabo,10,9,1,6,4,1044,s+,54,bold,11,11,0,9,3,1019,s+,100,squiclean_b,5,5,0,5,2,830,s+,52,spygadget_becchu,8,1,7,6,3,861,s+,119,maneuver_collabo,8,6,2,6,2,844,s+,204
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,3,2,1,3,2,983,,104,wakaba,3,2,1,5,3,978,,49,nzap85,1,0,1,6,1,702,,80,heroroller_replica,5,5,0,5,1,545,,142,l3reelgun_becchu,5,3,2,1,3,1091,,98,bold,5,4,1,4,2,967,,45,herospinner_replica,9,7,2,2,3,781,,189,screwslosher,4,4,0,3,2,642,,18
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,308,alpha,FALSE,prime_becchu,13,10,3,6,2,989,s,124,heroroller_replica,8,8,0,7,0,529,s,132,quadhopper_black,3,0,3,7,1,737,s,111,pablo,3,3,0,7,1,766,s,52,barrelspinner_deco,8,6,2,8,0,726,s,146,prime_becchu,16,13,3,7,2,921,s,115,sputtery,1,1,0,0,0,0,s,99,variableroller_foil,8,7,1,7,3,854,s,94
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,4,3,1,1,2,669,,204,prime_collabo,8,7,1,2,2,981,,77,pablo_hue,2,1,1,3,4,944,,35,l3reelgun_d,5,5,0,0,3,843,,70,sputtery_hue,1,1,0,3,4,1103,,130,nzap85,4,4,0,4,2,823,,68,splatroller_collabo,1,1,0,7,1,428,,69,heromaneuver_replica,1,0,1,2,2,0,,43
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,prime_becchu,9,8,1,7,3,1184,s+,132,wakaba,10,4,6,2,5,1418,s+,108,96gal,12,11,1,6,3,1337,s+,57,bold_neo,5,4,1,6,7,1629,s+,147,sshooter_collabo,9,7,2,9,3,1170,s+,54,sharp,10,7,3,8,4,1319,s+,139,wakaba,8,4,4,5,7,1502,s+,113,liter4k_custom,5,3,2,5,3,942,s+,164
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,6,5,1,4,2,939,,104,bottlegeyser_foil,5,3,2,6,1,657,,261,splatroller,2,1,1,4,1,649,,41,bucketslosher_deco,6,4,2,5,1,617,,206,sharp_neo,5,4,1,4,3,914,,59,liter4k,7,5,2,1,3,851,,119,herocharger_replica,7,5,2,2,2,747,,66,maneuver,5,5,0,6,0,495,,63
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,314,alpha,FALSE,hokusai,8,7,1,8,2,922,s+,140,maneuver_becchu,11,9,2,7,4,1186,s+,65,nautilus47,13,9,4,3,3,956,s+,96,heroshooter_replica,8,8,0,11,2,1159,s+,81,variableroller_foil,9,6,3,8,5,1158,s+,114,hissen,8,7,1,13,1,813,s+,126,sshooter_collabo,11,9,2,8,4,1288,s+,54,splatscope,9,7,2,4,3,961,s+,91
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,310,bravo,FALSE,dualsweeper,8,3,5,5,6,1243,x,238,rapid_becchu,5,4,1,8,0,750,x,275,splatroller,5,4,1,5,3,895,x,105,prime_becchu,13,13,0,5,0,943,x,227,prime_becchu,7,7,0,5,2,838,x,184,dualsweeper_custom,5,5,0,6,3,1101,x,95,octoshooter_replica,9,9,0,9,0,732,x,176,liter4k,2,2,0,4,3,1015,x,60
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_tesla,9,6,3,3,3,767,,204,dualsweeper_custom,3,1,2,0,3,1033,,109,l3reelgun_d,2,0,2,1,3,908,,70,52gal_becchu,6,6,0,3,2,563,,109,pablo_hue,3,0,3,4,3,833,,35,promodeler_mg,1,1,0,5,3,810,,59,52gal_becchu,5,4,1,3,2,709,,81,liter4k_scope,2,2,0,1,2,553,,86
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,319,bravo,FALSE,prime_becchu,11,8,3,4,4,1246,s,124,wakaba,10,6,4,9,4,1094,s,139,splatcharger,3,3,0,6,2,688,s,107,maneuver_becchu,11,10,1,9,1,753,s,72,momiji,8,4,4,9,2,947,s,179,quadhopper_black,6,6,0,7,1,747,s,111,prime_becchu,12,12,0,7,2,809,s,77,nzap89,8,5,3,6,6,1473,s,194
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,4,3,1,1,2,900,,104,sharp_neo,6,6,0,2,3,1079,,59,herocharger_replica,4,3,1,1,1,780,,66,pablo_hue,3,2,1,5,2,689,,68,spygadget,2,1,1,3,3,1047,,87,bold,1,1,0,4,2,852,,56,splatroller,3,3,0,3,2,795,,76,wakaba,4,4,0,4,1,654,,156
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,devon,205,alpha,TRUE,clashblaster_neo,6,4,2,6,2,594,s+,148,liter4k_scope,13,10,3,3,3,777,s+,37,nzap89,9,6,3,5,3,816,s+,193,dynamo_becchu,6,3,3,7,2,630,s+,215,dualsweeper,11,9,2,5,4,713,x,206,splatscope,7,6,1,6,1,522,x,109,sshooter_collabo,5,4,1,5,3,811,x,121,rapid_elite_deco,5,2,3,7,1,618,a+,97
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,bamboo14mk1,9,8,1,2,6,1322,a-,131,bold,13,13,0,5,3,1039,a-,37,maneuver_becchu,10,8,2,3,2,838,a,120,explosher_custom,6,3,3,6,3,900,a+,60,screwslosher_becchu,7,6,1,11,0,963,a-,130,maneuver_becchu,6,3,3,2,4,1123,a+,95,dualsweeper_custom,4,3,1,10,2,896,a-,77,splatcharger_collabo,4,4,0,9,2,897,a,95
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,265,bravo,TRUE,hokusai,4,2,2,6,1,855,s+,140,variableroller_foil,6,6,0,4,5,1078,s+,114,herocharger_replica,7,7,0,3,2,852,s+,101,maneuver_collabo,7,6,1,6,4,996,s+,40,hydra_custom,6,5,1,4,3,950,s+,91,sshooter_becchu,3,3,0,6,5,1155,s+,138,heroroller_replica,9,9,0,7,1,761,s+,193,sputtery,2,2,0,4,1,825,s+,85
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,307,bravo,FALSE,dualsweeper,7,3,4,5,6,1436,x,238,bucketslosher_deco,10,9,1,9,2,1242,x,111,splatcharger,14,11,3,3,5,1235,x,208,wakaba,5,3,2,8,6,1492,x,125,quadhopper_black,8,5,3,9,3,1494,x,161,bamboo14mk2,12,7,5,5,7,1391,x,222,prime_becchu,6,6,0,7,4,1166,x,177,splatspinner,7,7,0,5,6,1478,x,86
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,237,alpha,TRUE,splatroller_collabo,5,4,1,5,1,583,x,129,maneuver_becchu,9,9,0,6,2,644,x,191,sshooter_collabo,14,8,6,3,2,830,x,150,jetsweeper_custom,7,4,3,4,2,937,x,171,explosher_custom,4,2,2,6,1,913,x,60,prime,9,4,5,6,3,602,x,195,splatroller,9,6,3,6,2,548,x,187,maneuver_becchu,7,6,1,7,1,721,x,224
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,4,2,2,2,2,862,,104,liter4k_scope,2,2,0,0,3,851,,68,prime_becchu,4,4,0,3,2,746,,59,splatroller,2,2,0,5,0,587,,76,l3reelgun_becchu,1,1,0,2,2,1106,,87,wakaba,5,4,1,4,1,737,,156,herocharger_replica,6,3,3,2,2,666,,66,squiclean_a,3,2,1,2,1,558,,155
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,158,bravo,TRUE,prime_becchu,4,3,1,5,1,612,s,124,dynamo_becchu,3,3,0,5,1,624,s,201,campingshelter,0,0,0,2,0,628,s,90,promodeler_rg,3,3,0,6,0,726,s,41,prime_becchu,4,4,0,2,2,627,s,107,splatroller,11,9,2,3,2,695,s,38,pablo,2,2,0,2,2,475,s,201,hydra_custom,4,3,1,2,2,606,s,55
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,clashblaster_neo,14,10,4,12,1,710,s+,148,dynamo_becchu,9,8,1,9,3,771,s+,215,liter4k_scope,9,8,1,6,3,1062,s+,37,nzap89,7,6,1,11,4,1203,s+,193,parashelter,20,16,4,8,2,847,x,219,prime_becchu,13,11,2,8,3,960,a-,154,maneuver_becchu,9,5,4,8,4,1230,x,265,52gal_becchu,6,6,0,9,2,719,x,236
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,12,11,1,6,5,1413,a,155,sputtery_hue,6,3,3,6,3,931,a,61,screwslosher_becchu,10,4,6,5,2,1076,a,81,variableroller_foil,19,15,4,9,1,805,a+,109,rapid_becchu,7,5,2,3,6,1246,a+,101,splatroller,11,8,3,7,1,896,a,97,52gal_deco,11,7,4,12,0,956,a+,123,pablo,8,6,2,11,4,1049,a,120
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,bamboo14mk1,8,7,1,8,4,1219,a-,131,screwslosher_becchu,10,4,6,6,2,1172,a-,45,sshooter_becchu,9,7,2,6,5,1274,a+,152,prime_becchu,12,9,3,5,3,1220,a,100,sshooter,8,8,0,9,3,1170,a+,132,sputtery,7,5,2,7,3,1171,a,80,furo,4,3,1,4,5,1575,a+,150,hydra_custom,10,9,1,7,3,1096,a+,183
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,splatroller_collabo,10,8,2,9,2,624,x,129,bucketslosher_deco,8,6,2,9,4,984,x,253,sharp_neo,9,6,3,10,2,988,x,135,sshooter_collabo,9,8,1,10,3,865,x,150,splatroller,10,8,2,8,0,684,x,204,octoshooter_replica,18,14,4,7,3,1035,x,90,hotblaster_custom,11,9,2,8,1,907,x,125,jetsweeper_custom,14,7,7,5,4,1110,x,171
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,305,alpha,FALSE,hokusai,9,8,1,7,2,1036,s+,140,nova_becchu,14,11,3,9,1,805,s+,62,prime_becchu,10,8,2,6,3,1097,s+,130,sputtery_hue,15,12,3,10,2,1097,s+,105,sputtery,11,10,1,10,4,1230,s+,146,nautilus79,9,8,1,9,3,723,s+,96,splatroller,10,9,1,11,2,740,s+,90,wakaba,10,5,5,9,5,1404,s+,103
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,306,bravo,FALSE,prime_becchu,8,7,1,6,4,1247,x,206,hokusai,6,4,2,8,3,1112,s+,94,sshooter_collabo,7,5,2,11,3,941,x,108,maneuver_becchu,7,5,2,8,2,893,x,232,h3reelgun_d,10,7,3,8,3,1042,x,128,herocharger_replica,10,8,2,4,2,1005,s+,211,splatcharger,8,6,2,2,3,1034,x,100,maneuver_collabo,16,12,4,8,1,1028,x,97
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,319,alpha,FALSE,dualsweeper,7,3,4,4,5,1154,x,238,splatcharger,10,10,0,1,4,941,x,208,wakaba,10,5,5,6,6,1207,x,125,splatroller,8,7,1,11,0,651,x,117,parashelter,8,6,2,7,3,1103,x,179,prime_becchu,12,10,2,4,3,909,x,177,nova_becchu,5,4,1,7,4,1084,x,115,bamboo14mk2,4,2,2,8,2,651,x,222
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,9,5,4,2,3,1015,,104,bold,7,7,0,2,3,972,,76,splatspinner_collabo,2,2,0,2,2,943,,96,sputtery_hue,0,0,0,2,2,654,,41,maneuver,4,3,1,4,3,1018,,70,bold,2,2,0,5,2,887,,358,splatcharger,2,2,0,0,2,692,,88,maneuver,2,1,1,5,2,652,,66
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,317,alpha,FALSE,prime_becchu,6,6,0,6,3,1149,s,124,clashblaster_neo,14,11,3,8,3,1017,s,98,herospinner_replica,7,6,1,3,3,1150,s,110,splatroller,15,15,0,9,1,1085,s,116,prime_becchu,11,9,2,10,0,903,s,44,clashblaster_neo,4,4,0,8,5,1215,s,139,prime_becchu,9,8,1,7,2,1157,s,144,hokusai_hue,5,5,0,13,2,975,s,131
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,8,6,2,10,2,943,s+,148,liter4k_scope,9,8,1,6,4,1229,s+,37,nzap89,8,7,1,12,2,1136,s+,193,dynamo_becchu,4,4,0,11,1,864,s+,215,sshooter_collabo,19,16,3,6,3,1091,x,288,spygadget_becchu,13,8,5,6,4,1074,x,175,jetsweeper_custom,12,8,4,6,4,1048,x,252,rapid_deco,11,5,6,7,2,1092,x,188
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,315,bravo,FALSE,nzap85,12,5,7,6,4,1188,a,155,carbon_deco,10,10,0,8,1,617,a-,87,hydra_custom,8,7,1,6,1,555,a-,51,dualsweeper_custom,4,3,1,6,3,1052,a+,92,hokusai_hue,9,7,2,6,3,784,a+,117,dynamo_tesla,8,7,1,6,2,699,a,127,furo_deco,7,7,0,7,5,1376,a-,96,nzap85,6,5,1,6,4,866,a,148
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,306,alpha,TRUE,splatroller,5,5,0,9,0,989,a,38,nzap89,14,12,2,10,3,1197,a+,105,splatroller,14,13,1,7,2,899,a-,55,splatroller,9,7,2,9,1,904,b+,71,dualsweeper_custom,17,8,9,7,3,1065,b+,57,quadhopper_black,12,8,4,10,1,917,s+,90,hydra,10,10,0,10,1,448,b+,58,furo,7,7,0,10,3,1194,b+,33
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,322,bravo,FALSE,hokusai,8,4,4,8,1,824,s+,140,clashblaster_neo,10,10,0,5,4,748,s+,77,prime_becchu,14,13,1,6,3,932,s+,98,dualsweeper_custom,6,5,1,2,1,0,s+,117,hydra,6,6,0,5,3,838,s+,109,dualsweeper_custom,8,5,3,6,2,1030,s+,92,pablo,1,0,1,9,0,377,s+,244,maneuver_becchu,10,10,0,12,1,943,s+,162
2019-03-08T10:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,0,0,0,3,1,837,,104,nzap89,9,5,4,2,4,1147,,140,bamboo14mk1,6,6,0,1,3,858,,104,jetsweeper,7,4,3,3,2,595,,107,dualsweeper,2,2,0,2,3,1083,,31,furo_deco,4,3,1,4,3,978,,31,dynamo_tesla,6,4,2,4,2,639,,78,splatroller_collabo,0,0,0,5,2,620,,168
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,301,alpha,FALSE,splatroller_collabo,4,3,1,4,3,684,x,129,hydra_custom,9,5,4,1,5,1008,x,161,heroshelter_replica,17,14,3,3,4,1217,x,185,dualsweeper_custom,9,5,4,4,3,1182,x,192,herocharger_replica,3,2,1,4,3,826,x,186,wakaba,4,4,0,9,4,1234,x,125,spygadget_becchu,2,1,1,7,4,1071,x,192,barrelspinner_deco,5,5,0,7,2,885,x,221
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,307,alpha,FALSE,dualsweeper,8,7,1,8,4,1249,x,238,sharp,9,5,4,11,5,1158,x,219,nzap85,10,5,5,6,4,1462,x,238,splatspinner_becchu,10,8,2,9,5,1467,x,112,dualsweeper,9,5,4,4,6,1688,x,114,prime_becchu,13,10,3,6,4,1393,x,184,octoshooter_replica,16,13,3,9,3,1187,x,177,hotblaster_custom,8,6,2,6,3,1024,x,98
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_2,hoko,devon,306,bravo,FALSE,prime_becchu,8,7,1,10,2,994,x,206,maneuver_becchu,14,13,1,10,3,816,x,232,splatroller,5,3,2,11,1,611,x,119,liter4k_custom,11,9,2,4,4,1004,x,141,bamboo14mk1,4,3,1,9,1,852,s+,94,sshooter_collabo,13,10,3,9,2,802,x,108,dynamo_tesla,16,11,5,7,3,1060,s+,38,sshooter_collabo,14,11,3,7,4,1024,s+,83
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,kombu,304,bravo,FALSE,prime_becchu,16,11,5,6,4,1304,s,124,splatspinner,8,6,2,7,3,955,s,88,maneuver_collabo,7,6,1,7,1,936,s,39,clashblaster_neo,7,4,3,7,3,825,s,41,clashblaster_neo,16,13,3,9,2,1041,s,98,promodeler_rg,3,3,0,7,4,894,s,91,furo_deco,5,5,0,6,3,1132,s,44,sshooter_becchu,8,6,2,5,3,1066,s,185
2019-03-08T10:00:00+00:00,4.4.0,gachi,squad_4,hoko,devon,302,bravo,FALSE,clashblaster_neo,12,4,8,14,0,638,s+,148,l3reelgun_becchu,20,16,4,5,6,1349,s+,37,nzap89,12,9,3,9,3,1133,s+,193,dynamo_becchu,9,9,0,6,4,1215,s+,215,nzap85,17,15,2,10,3,1271,x,139,hokusai_becchu,11,11,0,9,4,1123,s+,133,nova,7,3,4,9,4,969,s+,135,hydra,6,5,1,10,0,745,s+,140
2019-03-08T10:00:00+00:00,4.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,9,9,0,6,3,1069,a,155,rapid_becchu,11,6,5,4,1,791,a,122,hokusai_hue,6,5,1,5,2,655,a+,117,dualsweeper_custom,3,1,2,8,2,914,a+,120,heroroller_replica,4,4,0,5,1,663,a,56,prime_becchu,11,10,1,5,1,766,a,183,nzap85,5,5,0,6,2,818,a,148,herocharger_replica,3,3,0,5,2,956,a+,129
