# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,71,bravo,TRUE,nova_neo,1,0,1,3,1,232,s+,166,hissen,2,2,0,1,1,321,x,178,screwslosher_becchu,1,1,0,3,1,315,s+,127,splatspinner,0,0,0,2,0,397,x,123,spygadget_becchu,4,2,2,0,2,551,x,161,splatspinner_collabo,3,2,1,0,1,516,x,369,longblaster,3,3,0,3,0,183,x,165,splatroller_collabo,2,2,0,0,1,308,x,288
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra,6,5,1,2,1,734,,90,sharp_neo,3,1,2,5,3,1173,,52,variableroller_foil,3,3,0,2,3,683,,169,explosher_custom,2,1,1,4,2,937,,104,bold,5,5,0,4,2,1001,,119,splatspinner_becchu,3,3,0,3,2,1008,,129,splatscope_collabo,3,3,0,1,3,1005,,110,variableroller_foil,3,2,1,2,3,849,,43
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,300,alpha,FALSE,furo,11,7,4,3,7,1667,x,230,quadhopper_black,4,1,3,6,5,1235,s+,173,splatcharger_becchu,11,8,3,2,6,1343,x,130,longblaster,9,6,3,5,4,1157,s+,165,52gal,8,7,1,7,3,796,x,183,bold,7,6,1,7,3,1416,s+,92,wakaba,1,1,0,3,9,1739,a+,97,splatspinner,4,2,2,5,7,1505,x,133
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,momiji,3,3,0,2,4,1228,,133,wakaba,2,1,1,3,3,1068,,75,splatscope_becchu,3,3,0,1,3,973,,86,sharp,1,0,1,8,1,362,,119,pablo,5,4,1,3,4,1120,,198,liter4k,7,6,1,1,3,934,,218,sshooter_becchu,5,2,3,1,3,899,,72,prime_becchu,4,2,2,2,2,779,,81
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,204,bravo,TRUE,dynamo_tesla,6,5,1,5,3,768,x,209,promodeler_rg,1,0,1,3,8,1403,x,167,barrelspinner,4,2,2,3,4,810,x,169,octoshooter_replica,5,4,1,8,2,549,x,237,screwslosher_becchu,12,7,5,3,3,855,x,172,barrelspinner,11,4,7,0,5,974,x,168,sshooter_collabo,7,4,3,5,2,683,x,196,furo_deco,6,4,2,3,3,1122,s+,144
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,alpha,FALSE,parashelter,11,5,6,6,4,1214,s+,325,maneuver_collabo,15,11,4,10,2,745,s+,45,jetsweeper,16,14,2,4,4,1079,s+,193,bold,8,6,2,9,3,1072,s+,206,maneuver_collabo,11,7,4,9,2,913,s+,98,prime_becchu,10,7,3,9,3,1169,s+,42,nova,15,11,4,11,2,927,s+,100,kelvin525_deco,7,3,4,9,2,857,s+,94
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,315,bravo,FALSE,nova_neo,3,3,0,11,2,878,s+,166,hissen,18,12,6,6,6,1391,x,178,splatspinner,8,7,1,7,6,1585,x,123,screwslosher_becchu,8,5,3,10,2,1146,s+,127,prime_becchu,15,12,3,6,5,1362,x,187,splatscope,11,8,3,4,5,1163,x,179,sshooter,10,7,3,7,4,1228,s,67,nova,8,7,1,10,5,1084,x,75
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,alpha,FALSE,52gal_becchu,10,6,4,7,2,958,s,165,wakaba,11,11,0,6,2,956,s,227,sharp_neo,8,5,3,10,2,1071,s,145,hydra_custom,10,5,5,4,2,650,s,114,furo,10,8,2,6,4,1224,s,156,maneuver_collabo,12,10,2,6,2,754,s,103,jetsweeper_custom,7,5,2,7,4,926,s,109,bold,4,4,0,9,0,900,s,350
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,231,alpha,TRUE,momiji,5,2,3,6,5,1265,x,176,bucketslosher_deco,8,6,2,6,3,920,x,209,hissen_hue,8,6,2,7,2,749,x,136,splatroller,8,6,2,6,2,595,x,213,hokusai_hue,14,11,3,5,5,1001,x,341,herobrush_replica,11,10,1,9,2,851,x,253,hokusai_becchu,7,4,3,5,2,1171,s+,146,hokusai_hue,1,0,1,1,1,0,s+,33
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,arowana,301,bravo,FALSE,l3reelgun_becchu,3,3,0,6,2,893,s+,235,ochiba,5,3,2,8,3,930,s+,170,dualsweeper_custom,7,6,1,7,3,1145,s+,97,splatroller,10,10,0,8,1,618,s+,129,prime_becchu,5,3,2,6,1,766,s+,206,nzap85,7,6,1,5,3,978,s+,117,pablo,3,3,0,5,2,695,s+,180,sshooter_collabo,18,17,1,6,2,1062,s+,111
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,prime_collabo,5,4,1,3,1,906,,137,splatspinner,0,0,0,3,3,1052,,48,wakaba,1,1,0,3,3,967,,59,splatroller,1,1,0,6,0,465,,63,jetsweeper,4,3,1,2,5,1161,,81,herospinner_replica,7,7,0,0,1,907,,100,sshooter_collabo,4,3,1,3,3,826,,9,nzap89,5,2,3,1,2,703,,136
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,5,4,1,2,1,745,,90,squiclean_b,4,3,1,3,2,1043,,70,splatspinner_collabo,1,1,0,3,2,802,,165,splatcharger,2,2,0,0,3,790,,104,ochiba,3,3,0,4,2,825,,137,kelvin525_becchu,3,2,1,4,2,536,,114,liter4k_scope,2,2,0,0,4,1061,,159,explosher_custom,1,1,0,2,2,910,,104
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_2,area,ama,209,bravo,TRUE,hydra_custom,13,10,3,5,2,710,s+,97,bucketslosher_deco,5,4,1,6,3,898,a+,46,heroroller_replica,5,3,2,5,3,722,a+,174,momiji,4,2,2,4,5,1173,a,146,heroshooter_replica,10,8,2,3,3,1012,s+,95,soytuber,7,7,0,7,0,511,s,96,pablo,6,2,4,5,5,1142,b,61,splatscope,6,3,3,4,3,753,s+,147
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,6,5,1,4,4,1013,,133,sshooter_becchu,4,3,1,4,2,923,,72,splatscope_becchu,3,2,1,4,2,729,,86,longblaster,5,4,1,5,1,574,,81,wakaba,6,2,4,2,2,979,,75,quadhopper_white,8,8,0,3,2,873,,114,dualsweeper_custom,2,1,1,3,2,812,,60,maneuver_becchu,8,6,2,6,1,559,,119
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,79,bravo,TRUE,furo,0,0,0,4,1,372,x,230,quadhopper_black,2,1,1,3,1,374,s+,173,liter4k,2,2,0,2,0,235,x,130,longblaster,1,1,0,4,0,224,s+,165,sshooter_collabo,7,4,3,1,1,392,x,60,sputtery_hue,8,7,1,1,1,262,s+,103,dynamo_becchu,1,1,0,0,1,363,x,230,l3reelgun_d,1,1,0,2,1,292,s+,100
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,82,bravo,TRUE,dynamo_tesla,1,0,1,3,1,331,x,209,kelvin525_deco,2,1,1,3,1,273,x,167,barrelspinner,1,1,0,1,1,397,x,169,octoshooter_replica,4,4,0,4,1,313,x,237,sshooter_collabo,1,1,0,3,0,230,x,75,screwslosher_becchu,4,3,1,1,1,409,x,183,dynamo_tesla,5,4,1,1,2,583,s+,73,hydra_custom,4,3,1,1,1,260,x,57
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,7,7,0,0,2,758,,137,jetsweeper,2,2,0,2,4,1041,,81,herospinner_replica,6,4,2,0,2,824,,100,splatspinner,1,1,0,5,0,636,,48,nzap89,2,1,1,1,4,1033,,136,dualsweeper_custom,0,0,0,2,3,970,,59,sshooter_collabo,6,5,1,5,2,753,,9,splatroller,1,1,0,6,1,519,,63
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,152,bravo,TRUE,momiji,3,2,1,4,4,1050,x,176,hissen_hue,5,2,3,4,3,764,x,136,splatroller,5,4,1,5,1,500,x,213,bucketslosher_deco,3,3,0,5,2,740,x,209,prime_becchu,10,9,1,2,3,798,x,27,parashelter,8,4,4,1,3,891,x,94,spygadget_becchu,5,1,4,2,3,682,x,198,splatspinner,4,4,0,6,2,675,x,195
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,321,bravo,FALSE,parashelter,7,6,1,5,5,1419,s+,325,wakaba,13,9,4,6,6,1514,s+,323,heroroller_replica,5,5,0,6,1,470,s+,146,explosher_custom,9,5,4,6,4,1225,s+,193,ochiba,8,5,3,5,7,1657,s+,95,sshooter_collabo,7,6,1,9,1,838,s+,102,splatcharger,11,8,3,2,2,840,s+,64,spygadget,9,4,5,9,2,986,s+,131
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,182,bravo,TRUE,furo,5,3,2,5,3,818,x,230,quadhopper_black,8,8,0,6,2,814,s+,173,liter4k,3,1,2,2,3,594,x,130,longblaster,6,5,1,6,2,773,s+,165,bold,6,3,3,5,2,871,s+,181,sputtery_hue,9,6,3,4,3,830,x,310,campingshelter,8,6,2,5,2,916,x,182,splatroller,4,4,0,3,1,428,s+,259
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,136,bravo,TRUE,campingshelter_sorella,2,2,0,6,2,532,s+,166,hissen,4,1,3,2,3,621,x,178,splatspinner,4,4,0,3,2,655,x,123,screwslosher_becchu,1,0,1,5,2,585,s+,127,maneuver_collabo,8,6,2,3,1,565,x,296,splatspinner_collabo,7,4,3,1,3,750,s+,99,prime_becchu,5,5,0,2,2,616,s+,102,wakaba,4,1,3,1,4,927,a-,81
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,4,2,2,6,3,1089,s+,235,pablo,8,8,0,5,4,1063,s+,74,barrelspinner,13,11,2,4,0,1115,s+,109,prime_becchu,6,3,3,6,0,590,s+,100,furo,7,4,3,7,3,1062,s+,127,splatcharger,13,12,1,5,2,986,s+,45,pablo_hue,1,0,1,7,0,537,s+,199,ochiba,7,5,2,5,3,1125,s+,207
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,splatspinner_collabo,1,1,0,2,3,830,,133,splatspinner,0,0,0,3,4,1076,,98,sshooter_becchu,6,5,1,1,3,925,,72,maneuver_becchu,9,8,1,4,1,806,,119,quadhopper_white,4,4,0,6,2,1088,,114,wakaba,2,1,1,3,3,986,,75,splatscope_becchu,4,4,0,0,3,960,,86,longblaster,2,1,1,5,1,668,,81
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_2,area,ama,99,bravo,TRUE,explosher,3,2,1,4,1,455,s+,97,jetsweeper,4,2,2,2,1,483,a,115,bucketslosher_deco,2,2,0,4,3,548,a+,46,splatcharger,1,1,0,2,0,305,s,120,bold,8,6,2,2,1,520,s+,151,momiji,4,3,1,1,3,807,s+,35,bold,4,1,3,3,1,290,a-,46,momiji,3,2,1,1,1,492,s,213
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,arowana,308,bravo,FALSE,prime_becchu,12,10,2,7,2,808,s,165,octoshooter_replica,9,7,2,5,1,1052,s,65,herobrush_replica,8,8,0,8,2,507,s,67,bamboo14mk1,3,2,1,7,4,651,s,101,prime_becchu,11,10,1,7,0,545,s,96,kelvin525_deco,7,7,0,8,0,479,s,78,wakaba,7,4,3,6,4,1051,s,121,spygadget_becchu,6,5,1,7,3,1004,s,73
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,3,2,1,2,3,1004,,166,momiji,2,2,0,2,3,951,,184,dynamo_becchu,2,2,0,4,2,783,,39,spygadget,3,1,2,5,2,550,,40,maneuver,1,1,0,3,3,924,,35,nova_becchu,7,3,4,2,3,846,,148,splatscope,7,5,2,0,3,810,,149,splatroller_collabo,6,4,2,2,2,802,,118
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,248,alpha,TRUE,dynamo_tesla,8,6,2,7,2,835,x,209,52gal,11,8,3,4,5,1037,x,167,barrelspinner,11,5,6,2,4,1092,x,169,octoshooter_replica,11,9,2,8,2,739,x,237,screwslosher_neo,5,4,1,8,1,784,x,219,nautilus47,6,6,0,7,3,816,x,144,nova,12,10,2,6,2,1002,x,240,splatscope_collabo,1,1,0,7,3,904,s+,107
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_b,1,1,0,3,2,525,,142,hokusai_becchu,6,6,0,5,2,604,,110,explosher_custom,4,3,1,1,2,951,,90,splatscope,9,9,0,1,2,859,,161,hokusai_hue,4,3,1,6,0,410,,100,nzap89,3,3,0,4,3,1043,,87,momiji,3,3,0,6,3,945,,106,dynamo_becchu,1,1,0,3,2,730,,51
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,274,alpha,TRUE,splatspinner,8,6,2,4,8,1749,x,176,splatroller,13,12,1,6,2,879,x,213,furo,9,7,2,4,6,1817,x,209,pablo_hue,7,4,3,8,5,1294,x,136,h3reelgun,11,10,1,6,7,1551,x,182,explosher_custom,8,4,4,6,3,1398,x,179,herospinner_replica,7,5,2,7,3,1152,x,166,spygadget,5,3,2,10,6,1317,x,180
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,bold_neo,4,3,1,3,4,1029,,90,wakaba,4,4,0,4,3,1058,,119,sputtery_hue,6,5,1,2,3,921,,129,variableroller_foil,2,0,2,4,1,444,,49,sharp_neo,4,3,1,3,3,1422,,52,splatscope_collabo,3,3,0,2,3,847,,110,parashelter,7,6,1,2,2,791,,169,splatcharger_collabo,1,1,0,5,0,357,,41
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,nova_neo,8,6,2,3,2,782,,133,nzap89,3,2,1,4,3,1058,,40,sshooter_becchu,9,7,2,1,3,1031,,72,nova_becchu,4,2,2,4,1,660,,81,wakaba,1,0,1,4,2,968,,75,splatscope_becchu,4,4,0,2,2,896,,86,quadhopper_white,1,1,0,5,1,853,,114,maneuver_becchu,7,7,0,6,1,794,,119
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,240,bravo,TRUE,furo,4,0,4,5,5,1195,x,230,quadhopper_black,6,5,1,6,4,1172,s+,173,sshooter_collabo,12,8,4,8,2,774,x,130,longblaster,10,7,3,8,3,958,s+,165,prime_collabo,5,4,1,3,4,1139,x,84,sshooter_becchu,9,8,1,5,4,1173,s+,106,screwslosher_becchu,7,5,2,7,2,892,x,172,dynamo_tesla,14,10,4,5,4,1202,x,102
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,88,bravo,TRUE,campingshelter_sorella,0,0,0,3,1,324,s+,166,hissen,2,2,0,3,1,412,x,178,screwslosher_becchu,1,1,0,3,1,436,s+,127,prime_becchu,1,1,0,2,1,409,x,123,parashelter_sorella,8,5,3,0,2,510,x,215,sshooter_collabo,5,5,0,2,0,257,s+,149,octoshooter_replica,4,1,3,1,0,349,s+,103,screwslosher_becchu,0,0,0,1,1,430,s+,113
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_2,area,kombu,302,bravo,FALSE,explosher_custom,3,3,0,9,4,1365,s+,97,bold,18,16,2,4,6,1461,s+,107,ochiba,6,6,0,10,5,1280,a+,46,bold,3,2,1,9,3,1221,b-,28,maneuver_becchu,21,16,5,6,3,1524,x,236,carbon,9,7,2,7,5,1113,s+,73,octoshooter_replica,8,4,4,6,6,1441,s+,152,dualsweeper_custom,5,5,0,8,4,1268,s,146
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,3,3,0,2,4,1141,,166,momiji,0,0,0,3,4,1081,,184,liter4k,3,3,0,2,3,987,,39,nova,6,4,2,4,2,598,,148,dualsweeper_custom,6,4,2,4,2,1151,,81,spygadget,4,2,2,2,3,898,,40,clashblaster_neo,0,0,0,2,3,767,,35,splatscope,6,5,1,2,2,724,,149
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,312,bravo,FALSE,parashelter,8,6,2,8,3,1251,s+,325,prime_becchu,10,8,2,10,1,755,s+,36,dynamo_becchu,8,8,0,6,4,1160,s+,142,bold,10,10,0,9,3,1021,s+,72,hydra_custom,16,11,5,4,3,872,s+,137,96gal_deco,11,10,1,7,3,1167,s+,95,sputtery_hue,6,5,1,9,3,948,s+,235,nzap89,8,5,3,12,2,1022,s+,211
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,302,alpha,FALSE,l3reelgun_becchu,8,4,4,5,4,1129,s+,235,maneuver_collabo,8,8,0,8,3,895,s+,102,pablo,9,8,1,5,4,1074,s+,74,wakaba,9,7,2,8,3,864,s+,204,sshooter_collabo,10,6,4,9,2,903,s+,76,momiji,5,3,2,8,1,771,s+,66,splatcharger,12,12,0,6,1,747,s+,45,bold,6,4,2,6,5,1444,s+,183
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,10,9,1,8,1,924,s,165,furo,5,4,1,8,2,1114,s,162,clashblaster_neo,5,5,0,6,1,618,s,146,bold,6,6,0,5,4,1407,s,71,sshooter_becchu,11,10,1,6,5,1080,s,103,prime_becchu,7,6,1,7,4,949,s,300,hissen_hue,9,6,3,6,3,971,s,83,dualsweeper_custom,9,5,4,6,2,1139,s,118
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,187,bravo,TRUE,dynamo_becchu,3,3,0,3,2,711,x,209,l3reelgun_d,6,3,3,5,5,924,x,167,barrelspinner,9,5,4,3,3,741,x,169,prime_becchu,4,2,2,7,0,466,x,237,barrelspinner,6,3,3,2,2,740,x,158,prime_becchu,6,5,1,4,1,659,x,47,sshooter,5,3,2,3,1,723,x,106,rapid_becchu,9,7,2,4,2,755,x,60
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,238,alpha,TRUE,sharp,11,9,2,4,4,979,s+,166,ochiba,10,7,3,5,3,1130,x,123,barrelspinner,7,4,3,1,4,1058,x,178,dualsweeper_custom,6,4,2,5,3,1164,s+,127,jetsweeper_custom,7,6,1,5,5,1108,s+,139,splatspinner,5,2,3,6,5,1190,s+,112,sshooter_collabo,5,5,0,8,3,811,s+,123,splatroller,2,2,0,5,2,706,a+,110
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,5,5,0,1,3,968,,133,dynamo_becchu,11,9,2,4,3,947,,94,spygadget_becchu,3,1,2,3,3,783,,81,splatscope_becchu,1,1,0,3,1,763,,86,nzap89,2,2,0,3,3,1028,,40,wakaba,4,3,1,4,2,953,,75,sshooter_becchu,4,3,1,5,2,821,,72,maneuver_becchu,5,3,2,4,2,751,,119
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,bold_neo,3,3,0,4,3,959,,90,nzap89,2,1,1,3,2,791,,20,sharp,5,3,2,5,2,675,,140,ochiba,4,3,1,4,2,928,,99,nzap85,5,4,1,2,4,1164,,48,splatroller,5,5,0,4,0,392,,38,bold,4,3,1,0,5,1147,,135,squiclean_b,4,4,0,4,2,741,,102
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,4,4,0,5,1,674,,129,explosher_custom,9,7,2,1,3,947,,190,furo,3,3,0,4,2,920,,85,splatcharger_becchu,5,4,1,2,1,653,,187,heroshelter_replica,8,6,2,3,3,967,,77,heroshelter_replica,6,3,3,3,2,825,,364,sharp_neo,2,0,2,5,0,645,,58,squiclean_b,5,3,2,7,0,475,,132
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,160,alpha,TRUE,furo,7,2,5,1,2,569,x,230,quadhopper_black,9,4,5,3,2,534,s+,173,sshooter_collabo,12,11,1,4,1,595,x,130,longblaster,14,11,3,2,2,628,s+,165,maneuver_becchu,2,2,0,6,1,468,s+,180,hokusai_hue,2,2,0,7,1,536,s+,170,splatroller,3,2,1,7,1,527,x,213,sshooter_collabo,5,4,1,8,1,634,s+,140
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,ama,304,bravo,FALSE,sshooter_becchu,10,7,3,7,7,1520,x,176,furo,11,9,2,7,6,1579,x,209,splatroller,8,5,3,10,2,738,x,213,campingshelter,3,2,1,8,5,1236,x,136,nova_becchu,14,12,2,5,4,1192,x,226,bucketslosher_deco,12,11,1,5,5,1476,x,116,explosher_custom,8,4,4,6,3,1312,x,165,maneuver_collabo,6,5,1,7,4,1111,x,176
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,6,6,0,3,3,989,,166,momiji,0,0,0,2,4,1037,,184,clashblaster_neo,5,2,3,3,3,865,,35,clashblaster_neo,4,3,1,3,2,594,,68,dualsweeper_custom,2,1,1,2,3,985,,81,kugelschreiber,6,6,0,4,2,849,,149,barrelspinner,3,3,0,3,1,777,,138,liter4k_scope,1,1,0,2,2,648,,39
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,arowana,248,bravo,TRUE,splatroller_collabo,6,6,0,8,2,519,x,132,ochiba,3,3,0,5,2,957,x,255,bucketslosher_deco,5,5,0,7,0,582,x,207,splatspinner,6,5,1,5,4,932,x,224,sshooter_collabo,5,4,1,5,3,864,x,167,sputtery_hue,6,5,1,6,2,717,x,245,splatroller,9,9,0,6,2,685,x,132,liter4k,12,7,5,2,4,900,x,197
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_2,area,ama,209,bravo,TRUE,explosher_custom,6,5,1,5,3,927,s+,97,sharp_neo,8,6,2,5,2,805,s+,95,parashelter,6,2,4,5,4,1074,s+,78,ochiba,2,1,1,7,3,884,a+,46,prime,10,7,3,4,2,597,s,142,prime,9,4,5,2,4,1073,s+,167,splatspinner,7,4,3,2,5,907,s,70,bold,7,7,0,6,3,1052,s,95
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,4,4,0,3,2,791,,122,dualsweeper_custom,0,0,0,1,3,1084,,193,liter4k,2,2,0,3,2,663,,135,carbon_deco,3,3,0,5,0,433,,137,splatspinner,7,4,3,1,4,1283,,193,splatspinner,5,4,1,2,4,1058,,139,barrelspinner,3,3,0,3,1,610,,74,barrelspinner_deco,1,1,0,3,2,504,,164
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,arowana,312,alpha,FALSE,parashelter,10,6,4,4,3,1165,s+,325,octoshooter_replica,17,15,2,5,1,1121,s+,73,jetsweeper,8,7,1,7,3,919,s+,62,bold,5,4,1,7,2,814,s+,72,prime_becchu,4,4,0,8,1,775,s+,91,nzap89,4,4,0,7,3,1024,s+,99,ochiba,11,9,2,9,5,1202,s+,162,hokusai_becchu,9,6,3,8,2,882,s+,148
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller,1,1,0,4,2,733,,133,wakaba,1,1,0,3,3,962,,75,quadhopper_white,2,1,1,4,2,940,,114,maneuver_becchu,4,4,0,5,1,715,,119,nzap89,4,2,2,1,4,1017,,40,spygadget_becchu,7,3,4,2,3,860,,81,sshooter_becchu,5,5,0,3,2,753,,72,splatscope_becchu,6,6,0,1,2,699,,86
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,3,1,2,7,6,1137,s+,235,splatcharger,6,6,0,4,4,958,s+,45,pablo,7,4,3,6,5,1016,s+,74,prime_becchu,5,4,1,4,2,928,s+,161,momiji,4,3,1,3,4,1109,s+,66,bamboo14mk1,7,6,1,3,3,934,s+,154,sshooter_collabo,10,9,1,5,2,843,s+,183,splatspinner,4,3,1,4,5,1211,s+,74
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,291,alpha,TRUE,dynamo_tesla,10,8,2,3,5,1195,x,209,maneuver_becchu,11,10,1,3,7,1550,x,167,barrelspinner,6,3,3,3,5,1320,x,169,quadhopper_black,6,5,1,12,1,852,x,237,spygadget_becchu,10,5,5,5,4,1331,s+,149,rapid_becchu,12,9,3,7,3,1044,x,78,spygadget_becchu,10,5,5,5,4,1224,s+,214,ochiba,4,2,2,9,4,1145,s,69
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold_neo,4,4,0,3,3,839,,90,dynamo_becchu,5,4,1,1,3,1024,,140,bold,9,8,1,3,3,935,,135,bold,1,0,1,5,0,576,,75,nzap85,9,6,3,5,3,940,,48,nzap89,3,2,1,1,2,616,,20,explosher,1,1,0,6,0,626,,38,ochiba,5,3,2,4,2,1035,,99
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,119,alpha,TRUE,heroblaster_replica,5,4,1,1,1,431,s+,166,barrelspinner,8,7,1,1,3,696,x,178,ochiba,4,1,3,3,1,576,x,123,dualsweeper_custom,3,2,1,1,3,701,s+,127,bamboo14mk2,3,2,1,4,2,433,s+,114,bamboo14mk1,3,3,0,3,2,608,x,108,spygadget_becchu,3,1,2,3,2,503,a+,71,campingshelter,0,0,0,4,1,487,s,76
2019-03-20T12:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,5,5,0,4,1,826,,129,heroshelter_replica,9,7,2,2,3,1193,,77,sshooter,7,5,2,5,1,876,,22,carbon,11,7,4,2,3,755,,141,bold,1,1,0,7,1,1068,,119,furo,8,8,0,5,2,1014,,85,sshooter_collabo,5,3,2,5,1,694,,58,maneuver_becchu,3,1,2,7,0,548,,132
2019-03-20T12:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,170,alpha,TRUE,furo,4,3,1,2,3,821,x,230,hissen,6,3,3,3,3,742,s+,173,hokusai,12,10,2,3,2,627,x,130,longblaster,6,4,2,1,3,811,s+,165,dualsweeper,5,2,3,5,3,561,x,146,hotblaster_custom,7,6,1,6,3,542,x,100,prime,2,1,1,4,3,684,s+,77,dynamo_becchu,0,0,0,5,4,1005,x,211
2019-03-20T12:00:00+00:00,4.5.1,gachi,standard,asari,engawa,308,alpha,FALSE,prime_becchu,9,8,1,5,2,872,s,165,maneuver,3,2,1,3,3,942,s,119,wakaba,12,5,7,3,7,1475,s,97,splatspinner,14,13,1,8,3,1136,s,112,clashblaster_neo,4,2,2,8,2,713,s,146,prime_becchu,6,5,1,8,2,866,s,81,dualsweeper_custom,8,7,1,6,4,1349,s,125,l3reelgun,5,2,3,6,3,1169,s,90
