# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher_custom,3,0,3,3,1,589,,149,dualsweeper_custom,4,1,3,2,3,1122,,44,ochiba,13,12,1,0,3,1046,,102,splatcharger,5,5,0,1,2,678,,177,promodeler_mg,1,1,0,3,4,1203,,99,maneuver_becchu,3,3,0,5,1,807,,86,nautilus79,0,0,0,3,2,696,,128,bold,2,2,0,7,0,610,,289
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,339,bravo,FALSE,splatspinner,10,9,1,6,8,1922,x,339,wakaba,10,7,3,8,7,1641,x,129,kugelschreiber_hue,5,3,2,9,4,1196,x,146,explosher_custom,5,2,3,11,4,1494,x,147,herocharger_replica,17,15,2,4,5,1238,x,155,momiji,10,7,3,5,9,2075,x,112,splatspinner,6,2,4,4,7,1769,x,180,bucketslosher_deco,10,10,0,8,5,1265,x,285
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,312,bravo,FALSE,dualsweeper_custom,4,4,0,6,6,1480,s+,140,spygadget_becchu,10,7,3,9,5,1257,s+,99,sharp,11,10,1,7,5,1083,s+,52,prime_becchu,6,5,1,9,3,1047,s+,30,pablo,8,5,3,8,5,1104,s+,116,splatspinner,10,7,3,5,5,1375,s+,36,l3reelgun_d,14,13,1,3,6,1368,s+,149,96gal,7,4,3,10,3,1136,s+,83
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,309,bravo,FALSE,sshooter_collabo,8,7,1,9,2,1059,x,146,prime,12,4,8,7,2,844,x,132,rapid_becchu,10,8,2,8,2,1232,s+,90,maneuver,15,11,4,10,4,1212,x,166,dualsweeper_custom,9,8,1,8,3,1002,x,224,splatspinner,18,14,4,7,2,1085,x,196,furo,9,4,5,7,4,1068,s+,161,momiji,7,7,0,9,5,1312,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,309,bravo,FALSE,prime,12,4,8,7,2,844,x,132,sshooter_collabo,8,7,1,9,2,1059,x,146,rapid_becchu,10,8,2,8,2,1232,s+,90,maneuver,15,11,4,10,4,1212,x,166,dualsweeper_custom,9,8,1,8,3,1002,x,224,splatspinner,18,14,4,7,2,1085,x,196,furo,9,4,5,7,4,1068,s+,161,momiji,7,7,0,9,5,1312,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,rapid_deco,8,5,3,7,3,810,x,204,prime_becchu,5,3,2,3,4,1108,x,152,variableroller_foil,16,16,0,8,4,958,x,82,furo,9,7,2,5,4,1252,x,126,quadhopper_black,8,7,1,7,4,1114,x,161,splatroller,6,6,0,8,3,1007,x,170,hydra_custom,10,8,2,7,2,801,x,221,h3reelgun_d,5,2,3,9,2,1115,x,168
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,3,3,0,2,2,617,,103,bamboo14mk1,2,2,0,5,2,654,,59,sharp_neo,2,1,1,3,1,534,,31,sharp_neo,7,6,1,5,2,920,,42,nzap85,2,2,0,4,2,910,,68,hokusai_becchu,6,5,1,2,2,755,,72,squiclean_a,6,4,2,3,2,595,,134,hotblaster,5,4,1,3,1,575,,25
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,302,alpha,FALSE,l3reelgun_becchu,6,6,0,6,5,1740,x,431,maneuver_collabo,9,8,1,7,3,1205,x,260,furo,8,4,4,7,6,1778,x,69,splatroller,9,9,0,7,5,1522,x,151,furo,11,6,5,4,8,2205,x,121,sshooter_collabo,10,7,3,7,6,1518,x,124,sputtery,13,12,1,10,2,1274,x,151,splatscope,4,2,2,6,3,1238,x,175
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,,bamboo14mk2,2,2,0,5,0,658,,135,screwslosher_becchu,3,2,1,4,1,764,,150,splatroller,1,1,0,5,0,589,,102,bucketslosher_deco,4,3,1,6,0,573,,33,liter4k,6,3,3,2,3,930,,302,hissen,12,7,5,2,3,818,,68,splatroller,5,5,0,4,2,709,,170,splatcharger,6,5,1,0,1,562,,125
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,95,alpha,TRUE,spygadget_becchu,4,3,1,1,2,394,x,139,bamboo14mk1,3,2,1,0,1,252,x,177,octoshooter_replica,4,4,0,2,1,290,x,211,dualsweeper,2,1,1,0,2,402,x,106,wakaba,0,0,0,1,0,0,x,194,liter4k_scope,1,1,0,2,1,391,x,162,hotblaster_custom,2,2,0,3,1,263,x,158,quadhopper_black,0,0,0,4,1,360,x,278
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,83,alpha,TRUE,dualsweeper,2,1,1,0,1,288,c+,34,52gal_deco,4,2,2,1,1,271,c,53,ochiba,1,1,0,1,0,188,c+,27,hokusai_becchu,5,5,0,0,1,222,c,59,hissen_hue,0,0,0,3,0,206,c-,21,maneuver,0,0,0,3,0,72,c-,18,jetsweeper,0,0,0,1,2,340,c-,23,promodeler_mg,1,1,0,3,0,172,c-,14
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,311,bravo,FALSE,nzap85,7,3,4,10,2,1071,a+,153,prime_becchu,13,12,1,3,6,1310,a,56,hissen,9,6,3,9,3,881,a+,55,bold,10,7,3,8,6,1302,a-,24,carbon,7,6,1,9,4,1055,a+,71,splatscope,8,7,1,3,4,979,a+,39,prime_becchu,8,7,1,7,4,1206,a,83,wakaba,14,10,4,9,5,1348,a+,126
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,parashelter,8,8,0,6,4,1243,s+,333,momiji,8,3,5,7,7,1505,s+,86,dynamo_tesla,14,12,2,6,5,1116,s+,115,nzap89,6,1,5,5,4,842,s+,105,pablo,7,6,1,5,7,1390,s+,75,splatscope_collabo,2,2,0,4,5,1262,s+,116,splatroller,7,7,0,7,3,851,s+,66,prime_becchu,9,9,0,10,2,1057,s+,98
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,rapid,6,5,1,5,5,1300,s+,159,sshooter_collabo,11,8,3,10,2,973,s+,30,prime_becchu,15,13,2,9,4,1325,s+,104,hokusai,8,3,5,7,3,1323,s+,102,sharp_neo,9,8,1,5,7,1965,s+,110,heroroller_replica,12,7,5,11,2,1080,s+,79,longblaster,12,9,3,6,3,1172,s+,103,kelvin525_deco,7,7,0,7,3,1060,s+,118
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,2,2,0,4,0,515,,135,furo,4,1,3,2,4,1490,,150,jetsweeper,5,4,1,5,3,762,,102,splatcharger,3,3,0,3,2,721,,125,wakaba,8,5,3,0,4,1226,,101,liter4k,6,5,1,1,4,1121,,302,bamboo14mk1,4,1,3,4,2,659,,74,splatroller,2,2,0,5,1,518,,68
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k,3,2,1,1,3,952,,103,squiclean_a,8,6,2,1,3,692,,134,heroblaster_replica,5,3,2,3,1,619,,197,bold_neo,7,6,1,4,5,1132,,55,bamboo14mk1,1,1,0,4,1,649,,59,sharp_neo,5,5,0,5,2,994,,42,bold,5,3,2,4,1,874,,25,promodeler_rg,0,0,0,4,3,854,,58
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,253,bravo,TRUE,sshooter_collabo,8,4,4,7,3,1103,x,147,96gal,12,9,3,7,5,1152,s,120,splatroller,8,7,1,11,1,644,x,64,quadhopper_black,1,1,0,2,0,0,x,142,sshooter_collabo,15,10,5,6,2,826,x,141,liter4k,10,7,3,5,4,1144,x,173,furo_deco,8,5,3,3,2,1065,a,73,dynamo,6,5,1,7,2,664,s,64
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,308,bravo,FALSE,spygadget_becchu,6,4,2,7,5,1245,x,139,dualsweeper_custom,12,11,1,6,4,1410,x,104,splatspinner,6,5,1,6,5,1202,x,87,liter4k_scope,2,1,1,4,7,1490,x,153,quadhopper_black,14,11,3,12,3,1181,x,278,wakaba,9,3,6,4,5,1541,x,184,hydra_custom,4,4,0,3,4,843,x,99,explosher_custom,6,4,2,2,6,1651,x,206
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,342,alpha,FALSE,dualsweeper_custom,8,4,4,6,5,1446,s+,140,herocharger_replica,11,7,4,8,5,1167,s+,142,prime_becchu,12,9,3,8,4,1249,s+,38,sharp_neo,13,12,1,9,2,1166,s+,143,h3reelgun_d,8,7,1,9,3,1231,s+,153,spygadget_becchu,11,8,3,7,5,1530,s+,99,octoshooter_replica,9,7,2,9,1,1023,s+,182,nautilus47,12,9,3,9,2,991,s+,64
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,13,13,0,9,4,1086,x,146,rapid_becchu,6,5,1,9,2,970,s+,90,prime,8,1,7,8,3,964,x,132,maneuver,8,7,1,8,3,1586,x,166,dualsweeper_custom,16,14,2,6,3,1232,x,224,splatspinner,14,9,5,7,3,988,x,196,furo,10,5,5,6,3,1198,s+,161,momiji,8,6,2,7,6,1468,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,prime,8,1,7,8,3,964,x,132,rapid_becchu,6,5,1,9,2,970,s+,90,sshooter_collabo,13,13,0,9,4,1086,x,146,maneuver,8,7,1,8,3,1586,x,166,dualsweeper_custom,16,14,2,6,3,1232,x,224,splatspinner,14,9,5,7,3,988,x,196,furo,10,5,5,6,3,1198,s+,161,momiji,8,6,2,7,6,1468,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,154,bravo,TRUE,splatspinner,5,4,1,5,4,1317,x,339,wakaba,4,1,3,6,3,827,x,201,prime_becchu,2,2,0,5,1,589,x,222,bucketslosher_deco,2,2,0,8,1,549,x,285,wakaba,10,7,3,3,3,908,x,139,splatspinner,6,3,3,2,3,944,x,117,explosher_custom,9,5,4,0,4,1047,x,147,splatroller,8,8,0,4,1,537,x,197
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,310,alpha,FALSE,l3reelgun_becchu,15,12,3,7,6,1797,x,431,furo,12,7,5,7,7,1712,x,121,splatcharger,7,6,1,4,3,1207,x,115,wakaba,12,5,7,7,8,1703,x,51,sshooter,9,7,2,5,7,1890,x,70,prime,9,2,7,5,7,1655,x,133,explosher_custom,9,9,0,7,5,1763,x,78,splatroller,10,7,3,13,2,1304,x,151
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,135,alpha,TRUE,clashblaster_neo,4,4,0,3,0,477,x,153,dualsweeper_custom,11,6,5,2,1,610,x,257,jetsweeper_custom,9,7,2,0,2,607,x,180,prime_becchu,5,4,1,3,1,450,s+,192,prime_becchu,4,4,0,5,1,526,x,121,sshooter_collabo,3,3,0,5,2,523,x,134,carbon_deco,2,0,2,5,0,212,,62,splatroller,1,1,0,6,1,394,a+,24
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,220,alpha,TRUE,explosher_custom,4,3,1,2,1,1063,x,108,parashelter,9,8,1,5,2,718,x,229,dynamo_becchu,3,3,0,3,2,523,x,151,kugelschreiber_hue,9,7,2,1,3,829,x,143,barrelspinner_deco,3,2,1,5,2,697,x,65,dynamo_becchu,2,2,0,5,4,958,x,114,kugelschreiber_hue,2,1,1,5,2,744,x,56,sharp_neo,4,2,2,6,2,668,x,168
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,4,3,1,1,1,595,,135,dualsweeper,6,4,2,2,4,1101,,150,hissen,4,2,2,4,2,748,,94,liter4k_scope_custom,2,2,0,2,2,680,,216,splatcharger,5,5,0,2,1,771,,125,hissen,5,3,2,4,2,767,,68,liter4k,0,0,0,1,2,765,,302,splatroller,2,1,1,4,1,583,,102
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,2,2,0,2,2,712,,103,bamboo14mk1,0,0,0,3,2,841,,59,bold_neo,2,1,1,5,4,1028,,55,jetsweeper_custom,4,4,0,3,1,658,,53,squiclean_a,4,4,0,2,2,669,,134,bold,8,6,2,1,0,1063,,25,promodeler_rg,2,2,0,1,3,1206,,58,splatcharger,2,1,1,3,1,523,,64
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,161,alpha,TRUE,nzap85,4,2,2,4,1,527,a+,153,heroroller_replica,6,6,0,2,0,414,a,52,clashblaster_neo,3,3,0,3,2,580,a,39,liter4k,2,2,0,1,2,570,a,22,hokusai_hue,4,3,1,5,2,535,a+,75,momiji,3,3,0,4,2,751,a+,52,liter4k_scope_custom,1,1,0,1,2,487,a,47,prime_becchu,3,2,1,4,2,545,a,56
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,l3reelgun,8,5,3,7,5,1257,s+,333,maneuver,7,5,2,6,4,1203,s+,134,dualsweeper_custom,11,8,3,5,4,1288,s+,45,furo_deco,12,8,4,7,3,1108,s+,99,ochiba,6,2,4,7,6,1341,s+,108,quadhopper_white,7,7,0,9,1,949,s+,81,prime_becchu,13,11,2,6,4,1150,s+,180,maneuver_becchu,7,4,3,6,4,1151,s+,147
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,243,bravo,TRUE,rapid,2,1,1,5,3,741,s+,159,hokusai_hue,2,2,0,6,4,906,s+,104,splatcharger_collabo,4,3,1,5,4,1016,s+,25,maneuver,5,5,0,9,2,734,s+,68,dynamo_becchu,8,8,0,1,6,1380,s+,158,nzap89,7,4,3,3,4,920,s+,99,maneuver_collabo,10,8,2,5,3,871,s+,129,nautilus47,7,3,4,4,1,448,s+,85
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,272,bravo,TRUE,spygadget_becchu,10,3,7,7,4,953,x,139,prime_becchu,9,7,2,7,2,886,x,273,prime_becchu,10,9,1,7,1,824,x,107,kugelschreiber_hue,4,2,2,4,2,833,x,187,wakaba,12,3,9,5,6,1376,x,184,prime_becchu,11,9,2,5,1,778,x,112,quadhopper_black,8,8,0,7,3,994,x,190,barrelspinner_deco,7,5,2,5,3,605,x,159
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,8,6,2,11,3,970,x,153,dualsweeper_custom,18,14,4,6,4,1259,x,257,jetsweeper_custom,12,9,3,9,2,892,x,180,prime_becchu,11,8,3,10,0,988,s+,193,sshooter_collabo,15,10,5,10,3,1118,x,109,pablo,12,10,2,7,4,986,x,160,hotblaster,10,8,2,10,1,717,s+,81,squiclean_b,9,8,1,10,2,1006,x,214
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,4,4,0,6,6,1771,s+,140,sputtery_hue,8,8,0,11,5,1351,s+,115,promodeler_rg,7,6,1,8,9,1599,s+,93,sharp_neo,3,2,1,10,3,1382,s+,143,dualsweeper_custom,16,5,11,4,6,1936,s+,79,splatroller,13,12,1,3,4,1061,s+,119,ochiba,12,8,4,7,4,1451,s+,207,sputtery_hue,12,9,3,6,4,1518,s+,198
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,62,bravo,TRUE,sshooter_collabo,3,3,0,1,0,300,x,146,dualsweeper,3,0,3,3,0,196,x,132,rapid_becchu,2,1,1,3,0,170,s+,90,maneuver,2,2,0,2,0,179,x,166,splatspinner,3,3,0,1,0,343,x,196,dualsweeper_custom,3,3,0,2,0,196,x,224,furo,1,0,1,1,1,244,s+,161,momiji,3,3,0,2,1,332,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,62,bravo,TRUE,dualsweeper,3,0,3,3,0,196,x,132,rapid_becchu,2,1,1,3,0,170,s+,90,sshooter_collabo,3,3,0,1,0,300,x,146,maneuver,2,2,0,2,0,179,x,166,splatspinner,3,3,0,1,0,343,x,196,dualsweeper_custom,3,3,0,2,0,196,x,224,furo,1,0,1,1,1,244,s+,161,momiji,3,3,0,2,1,332,s,128
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k,0,0,0,4,1,693,,103,bold,5,5,0,5,1,918,,25,bold_neo,1,1,0,5,5,1021,,64,carbon,3,3,0,3,1,473,,44,promodeler_rg,1,1,0,1,3,892,,58,bold_neo,7,7,0,3,4,973,,55,heroshooter_replica,6,6,0,2,2,913,,43,nzap89,5,3,2,3,2,816,,222
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,alpha,FALSE,explosher_custom,9,6,3,7,5,1484,x,108,spygadget_becchu,8,6,2,5,7,1536,x,110,maneuver_collabo,11,9,2,6,5,1299,x,144,prime_becchu,11,8,3,6,5,1385,x,91,wakaba,8,5,3,5,6,1796,x,202,parashelter,8,6,2,10,3,1147,x,229,dualsweeper_custom,6,6,0,9,5,1598,x,119,hotblaster_custom,12,7,5,5,5,1186,x,123
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,2,2,0,4,0,605,,135,dualsweeper,3,1,2,3,3,993,,150,prime_becchu,4,4,0,3,1,769,,150,splatroller,3,3,0,4,2,694,,68,jetsweeper,11,8,3,2,4,927,,102,liter4k,3,2,1,1,3,822,,302,dualsweeper,7,3,4,3,2,791,,30,pablo,1,1,0,4,2,702,,94
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,164,bravo,TRUE,l3reelgun_becchu,3,2,1,7,2,970,x,431,dynamo_becchu,4,4,0,5,2,767,x,178,dualsweeper_custom,3,2,1,6,2,748,x,58,parashelter,1,1,0,7,1,642,x,115,heroroller_replica,10,10,0,2,2,612,x,283,liter4k_scope,3,2,1,1,4,1072,x,213,bucketslosher_deco,10,7,3,1,2,1025,x,275,longblaster,9,6,3,5,1,521,x,198
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,316,bravo,FALSE,nzap85,5,4,1,8,4,1106,a+,153,furo,6,5,1,11,3,975,a,71,liter4k,7,4,3,6,4,1190,a+,251,sputtery,4,3,1,5,5,1413,a,143,momiji,13,9,4,3,5,1158,a+,151,dynamo_becchu,8,7,1,3,6,1428,a+,49,dualsweeper_custom,9,9,0,7,3,1144,a+,68,parashelter,7,5,2,3,4,1129,a,56
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sshooter_collabo,15,12,3,7,4,1402,x,147,splatroller,15,14,1,7,4,1385,x,64,maneuver_collabo,10,6,4,11,2,945,x,99,96gal,8,3,5,8,4,991,s,120,splatroller_becchu,17,14,3,8,2,990,x,280,prime_collabo,12,8,4,11,2,1249,x,181,nzap89,9,8,1,10,3,1101,s,161,campingshelter,8,3,5,6,3,1242,x,235
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,310,bravo,FALSE,sshooter_collabo,12,10,2,10,3,1225,x,146,dualsweeper,9,4,5,9,4,1237,x,132,maneuver,10,6,4,9,3,1526,x,166,hotblaster_custom,10,7,3,10,3,747,s+,90,dualsweeper_custom,21,17,4,6,3,1301,x,224,splatspinner,15,10,5,10,2,873,x,197,furo,11,8,3,6,4,1076,s+,161,momiji,8,2,6,5,8,1780,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,310,bravo,FALSE,dualsweeper,9,4,5,9,4,1237,x,132,maneuver,10,6,4,9,3,1526,x,166,hotblaster_custom,10,7,3,10,3,747,s+,90,sshooter_collabo,12,10,2,10,3,1225,x,146,dualsweeper_custom,21,17,4,6,3,1301,x,224,splatspinner,15,10,5,10,2,873,x,197,furo,11,8,3,6,4,1076,s+,161,momiji,8,2,6,5,8,1780,s,128
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,rapid,6,3,3,6,5,1136,s+,159,heroslosher_replica,4,4,0,3,6,1344,s+,123,wakaba,3,2,1,10,4,1054,s+,89,dynamo_becchu,8,8,0,6,7,1854,s+,118,spygadget,7,5,2,4,4,1399,s+,60,explosher,5,2,3,1,5,1633,s+,124,prime,8,8,0,8,2,890,s+,127,sshooter_becchu,11,10,1,4,4,1373,s+,197
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,322,bravo,FALSE,l3reelgun,5,3,2,11,4,1220,s+,333,dualsweeper_custom,8,6,2,9,4,1253,s+,96,sshooter_becchu,8,6,2,7,4,1059,s+,156,sputtery_hue,11,10,1,8,6,1331,s+,109,dualsweeper_custom,12,9,3,5,4,1447,s+,80,splatspinner_collabo,8,6,2,6,4,955,s+,98,sshooter,14,11,3,9,2,999,s+,112,sshooter_collabo,11,8,3,6,5,1338,s+,106
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,324,alpha,FALSE,spygadget_becchu,13,7,6,8,5,1342,x,139,longblaster,8,7,1,8,3,1224,x,121,explosher_custom,9,7,2,4,5,1868,x,155,splatspinner,9,6,3,7,6,1652,x,293,campingshelter,9,7,2,9,3,1390,x,193,liter4k,6,5,1,3,7,1805,x,229,maneuver_becchu,11,9,2,9,5,1696,x,242,52gal_becchu,7,5,2,7,5,1244,x,121
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k,8,7,1,2,2,730,,103,bold_neo,3,1,2,4,5,1078,,55,carbon_deco,1,1,0,6,1,426,,64,hydra_custom,8,6,2,1,2,632,,59,furo,3,3,0,4,2,1056,,25,splatcharger_becchu,3,3,0,1,1,615,,44,heroshooter_replica,4,4,0,5,1,747,,43,squiclean_a,3,3,0,5,1,590,,134
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,319,alpha,FALSE,l3reelgun_becchu,8,4,4,8,5,1986,x,431,hydra_custom,17,14,3,5,4,1188,x,203,dynamo_becchu,6,6,0,8,7,1920,x,135,prime,15,11,4,8,4,1439,x,146,dynamo_becchu,9,8,1,8,7,1902,x,106,splatspinner,6,3,3,6,8,1958,x,304,h3reelgun_d,14,8,6,9,4,1450,x,149,prime_becchu,12,10,2,12,3,1270,x,166
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,fujitsubo,161,bravo,TRUE,clashblaster_neo,3,2,1,7,0,556,x,153,dualsweeper_custom,12,9,3,5,1,664,x,257,prime_becchu,8,5,3,2,2,707,s+,193,jetsweeper_custom,6,4,2,3,1,508,x,180,dualsweeper_custom,8,6,2,3,3,911,s+,102,wakaba,7,4,3,6,3,721,s,122,sputtery_hue,6,4,2,6,2,501,x,189,furo_deco,4,3,1,5,1,704,x,227
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,7,1722,s+,140,ochiba,12,8,4,9,5,1468,s+,207,splatcharger_becchu,3,2,1,4,6,1630,s+,50,splatroller_becchu,11,10,1,9,4,1181,s+,337,wakaba,12,8,4,10,4,1373,s+,63,splatspinner,9,4,5,4,6,1539,s+,41,explosher,5,3,2,6,6,1612,s+,25,quadhopper_black,13,13,0,7,6,1762,s+,78
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,herocharger_replica,6,6,0,5,2,1062,x,135,splatroller,16,14,2,10,0,834,s+,85,nzap85,9,7,2,11,3,1067,a-,56,dualsweeper,4,2,2,5,5,1012,x,150,maneuver_collabo,13,12,1,7,2,986,a-,29,nzap89,10,8,2,8,2,1086,s+,147,dynamo_becchu,9,6,3,8,2,1272,s+,77,splatcharger,7,5,2,6,1,794,s+,63
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,5,4,1,6,5,1615,x,108,prime_becchu,14,11,3,8,5,1315,x,185,dualsweeper_custom,9,5,4,8,4,1534,x,252,parashelter,9,6,3,12,3,1220,x,113,kugelschreiber_hue,11,8,3,7,4,1409,x,129,prime_becchu,14,11,3,3,6,1472,x,91,maneuver_collabo,9,5,4,7,4,1327,x,189,furo_deco,9,9,0,9,5,1678,x,240
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,324,alpha,FALSE,sshooter_collabo,13,12,1,10,3,1309,x,147,splatroller,13,10,3,8,3,1141,x,64,96gal,10,9,1,10,3,1222,s,120,maneuver_collabo,8,6,2,13,1,933,x,99,sshooter_becchu,24,20,4,10,4,1382,x,215,explosher_custom,13,7,6,7,6,1537,s+,68,spygadget_becchu,13,5,8,9,4,868,s+,153,furo_deco,12,9,3,11,3,1272,x,133
2019-03-31T08:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,324,bravo,FALSE,nzap85,13,7,6,12,4,1583,a+,153,dualsweeper_custom,14,12,2,10,4,1794,a+,68,pablo,6,4,2,12,3,1320,a+,98,splatroller,8,6,2,15,3,1221,a,71,bold,15,10,5,11,3,1833,a,85,prime_becchu,24,21,3,2,10,2054,a,76,nova,19,11,8,8,3,859,a+,53,splatroller,13,7,6,8,2,1099,a+,45
2019-03-31T08:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,4,2,2,2,2,778,,103,splatcharger_becchu,1,1,0,5,0,520,,25,bold_neo,0,0,0,4,4,881,,55,heroshooter_replica,2,2,0,6,1,728,,43,hissen,9,8,1,2,3,974,,64,splatcharger_becchu,3,2,1,1,2,773,,44,squiclean_a,7,5,2,1,3,624,,134,hydra_custom,3,2,1,1,2,688,,59
2019-03-31T08:00:00+00:00,4.5.1,gachi,squad_4,hoko,sumeshi,310,bravo,FALSE,sshooter_collabo,10,9,1,9,5,1204,x,146,hissen,9,4,5,8,5,1211,x,132,maneuver,8,8,0,10,5,1085,x,166,hotblaster_custom,8,6,2,14,2,796,s+,90,prime_becchu,14,11,3,8,2,1211,x,136,heroshooter_replica,11,9,2,8,2,1140,s+,107,wakaba,20,13,7,8,4,1216,x,38,herocharger_replica,10,8,2,4,2,1024,x,341
