# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,179,alpha,TRUE,heroroller_replica,10,7,3,5,1,463,s,142,wakaba,8,4,4,2,3,826,a+,140,spygadget_sorella,6,2,4,5,3,783,x,192,sharp_neo,6,5,1,2,3,924,s,83,squiclean_b,8,8,0,5,3,710,a,41,carbon_deco,7,5,2,4,2,595,x,187,wakaba,3,1,2,5,4,945,s,54,sshooter,2,0,2,5,2,696,a,28
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,86,bravo,TRUE,hokusai_hue,1,1,0,4,1,316,s+,100,kelvin525_becchu,1,0,1,2,2,450,x,122,sshooter_collabo,0,0,0,3,1,343,x,177,sputtery_hue,0,0,0,3,0,233,s+,132,nova_becchu,6,4,2,0,1,414,x,127,96gal_deco,4,3,1,0,1,353,x,199,prime_becchu,4,2,2,0,1,387,x,151,maneuver_becchu,2,2,0,1,1,274,s+,120
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,86,bravo,TRUE,sputtery_hue,0,0,0,3,0,233,s+,132,kelvin525_becchu,1,0,1,2,2,450,x,122,hokusai_hue,1,1,0,4,1,316,s+,100,sshooter_collabo,0,0,0,3,1,343,x,177,nova_becchu,6,4,2,0,1,414,x,127,96gal_deco,4,3,1,0,1,353,x,199,prime_becchu,4,2,2,0,1,387,x,151,maneuver_becchu,2,2,0,1,1,274,s+,120
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,arowana,180,bravo,,clashblaster_neo,6,6,0,4,1,542,,150,maneuver_collabo,6,4,2,1,3,1128,,62,nzap89,1,1,0,3,2,732,,35,splatcharger,4,3,1,4,2,580,,126,maneuver,2,1,1,1,4,936,,65,bold,2,2,0,4,2,836,,41,screwslosher,7,7,0,5,1,602,,19,nzap89,2,2,0,4,1,592,,35
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper_custom,11,8,3,4,5,1722,x,189,sharp_neo,8,4,4,10,1,935,x,135,screwslosher_becchu,7,4,3,10,3,1100,x,152,splatroller,9,8,1,11,1,840,x,75,hotblaster_custom,15,13,2,6,3,1189,x,99,prime_becchu,14,11,3,3,5,1675,x,144,splatroller_collabo,9,8,1,8,3,895,x,125,splatspinner,8,3,5,7,3,1042,x,305
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope,2,2,0,3,2,687,,223,wakaba,1,0,1,4,4,1164,,142,momiji,0,0,0,5,2,881,,47,96gal_deco,2,2,0,5,1,663,,38,sshooter_collabo,9,8,1,1,4,980,,112,splatcharger,6,5,1,1,1,971,,101,liter4k_scope,1,1,0,0,3,841,,141,splatcharger_becchu,3,3,0,2,3,635,,27
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,306,bravo,FALSE,prime_becchu,23,19,4,10,1,906,s+,137,maneuver,10,7,3,12,4,1112,s+,225,heroroller_replica,5,3,2,6,3,1112,s+,83,sputtery_hue,15,9,6,9,3,1332,s+,164,furo_deco,15,12,3,8,5,1551,s+,128,sshooter_collabo,9,7,2,9,1,1130,s+,122,heroroller_replica,7,7,0,11,1,621,s+,86,sputtery_hue,13,11,2,10,2,1039,s+,116
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,183,bravo,TRUE,hokusai_hue,5,4,1,6,4,766,s+,100,dynamo_becchu,4,2,2,6,3,721,s,81,sputtery_hue,3,3,0,5,3,768,s+,132,sharp_neo,1,1,0,5,3,984,b+,35,dualsweeper_custom,12,8,4,0,3,1196,x,148,sshooter_collabo,8,6,2,5,1,650,x,240,screwslosher_becchu,7,4,3,4,1,618,x,129,liter4k,6,4,2,1,2,630,x,265
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,183,bravo,TRUE,sputtery_hue,3,3,0,5,3,768,s+,132,hokusai_hue,5,4,1,6,4,766,s+,100,dynamo_becchu,4,2,2,6,3,721,s,81,sharp_neo,1,1,0,5,3,984,b+,35,dualsweeper_custom,12,8,4,0,3,1196,x,148,sshooter_collabo,8,6,2,5,1,650,x,240,screwslosher_becchu,7,4,3,4,1,618,x,129,liter4k,6,4,2,1,2,630,x,265
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,71,alpha,TRUE,splatroller,1,0,1,1,0,203,x,105,jetsweeper_custom,5,2,3,1,1,216,x,115,sputtery_hue,6,4,2,1,1,400,x,159,prime_becchu,4,3,1,1,1,377,x,220,splatroller,1,1,0,1,1,321,x,129,prime_becchu,1,1,0,3,0,250,x,139,nzap89,1,1,0,3,0,283,x,146,sputtery_hue,1,1,0,2,1,320,x,239
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,sshooter_collabo,10,7,3,7,3,964,x,207,maneuver_becchu,14,12,2,8,3,1055,x,234,liter4k_scope,14,10,4,2,6,1531,x,121,dynamo_becchu,14,12,2,7,4,1137,s+,95,sshooter_collabo,4,3,1,10,2,977,a-,38,dualsweeper_custom,18,14,4,10,4,1389,x,154,furo_deco,5,3,2,11,6,1221,s,93,splatspinner_becchu,5,4,1,12,3,848,x,108
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,4,2,2,1,6,1319,x,97,bold,4,3,1,9,0,1074,x,213,kelvin525_becchu,7,5,2,2,4,1076,x,76,bucketslosher_deco,7,6,1,3,3,1248,x,141,furo_deco,0,0,0,0,0,0,x,278,prime_collabo,8,7,1,3,6,1455,x,97,heroroller_replica,6,5,1,5,5,1075,x,129,bold,3,3,0,8,3,1637,x,194
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra,11,11,0,9,2,825,s,93,maneuver_collabo,14,12,2,7,3,1119,s,145,splatroller,14,11,3,8,0,667,s,109,bold,8,5,3,7,2,1278,s,132,dynamo_becchu,6,5,1,11,1,773,s,88,nova,13,11,2,8,3,1040,s,40,campingshelter,4,3,1,12,1,925,s,185,carbon_deco,13,12,1,8,3,1085,s,272
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,108,bravo,TRUE,heroroller_replica,3,2,1,5,0,234,s,142,rapid_becchu,5,5,0,3,2,488,a+,100,wakaba,3,1,2,3,1,461,a+,140,dualsweeper_custom,2,0,2,1,2,403,b,31,heroroller_replica,9,8,1,2,1,408,s+,121,sharp_neo,3,3,0,2,2,541,s+,75,96gal,1,0,1,1,2,520,s+,73,squiclean_a,0,0,0,3,1,306,b,33
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,3,1,5,1,556,,223,sshooter_collabo,7,5,2,2,4,915,,112,bold_neo,1,1,0,5,3,890,,128,momiji,1,1,0,4,1,584,,47,hissen,12,11,1,4,3,868,,98,liter4k_scope,2,2,0,3,3,843,,141,prime_collabo,1,1,0,4,2,770,,38,splatcharger,0,0,0,0,0,0,,101
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,51,alpha,TRUE,clashblaster_neo,2,2,0,2,0,182,s+,150,sshooter_collabo,5,4,1,1,0,221,s+,38,furo_deco,2,2,0,0,1,285,s+,72,splatcharger,3,3,0,0,0,420,s+,24,prime_becchu,0,0,0,3,0,79,s+,41,barrelspinner,3,3,0,2,0,226,s+,71,maneuver_becchu,0,0,0,3,0,95,s+,40,splatroller,0,0,0,3,0,242,s+,42
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,hokusai_hue,11,8,3,10,4,1038,s+,100,sputtery_hue,13,8,5,7,4,1177,s+,132,maneuver_collabo,8,8,0,6,5,1370,a+,103,nova,8,5,3,7,4,980,s+,41,prime_becchu,14,7,7,7,2,1003,x,185,sshooter_collabo,13,12,1,11,3,995,s+,130,explosher_custom,9,7,2,5,5,1655,x,165,prime_becchu,5,4,1,6,3,1085,s,108
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,sputtery_hue,13,8,5,7,4,1177,s+,132,hokusai_hue,11,8,3,10,4,1038,s+,100,maneuver_collabo,8,8,0,6,5,1370,a+,103,nova,8,5,3,7,4,980,s+,41,prime_becchu,14,7,7,7,2,1003,x,185,sshooter_collabo,13,12,1,11,3,995,s+,130,explosher_custom,9,7,2,5,5,1655,x,165,prime_becchu,5,4,1,6,3,1085,s,108
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper_custom,6,4,2,7,4,1243,x,189,splatcharger,6,5,1,7,2,920,x,182,splatspinner,5,3,2,6,4,1119,x,305,quadhopper_black,8,7,1,9,3,956,x,142,sputtery,8,6,2,5,4,1229,x,149,prime_collabo,7,6,1,7,2,1120,x,198,bamboo14mk1,9,9,0,3,6,1440,x,136,hydra_custom,12,8,4,4,3,836,x,163
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,168,alpha,TRUE,heroroller_replica,4,3,1,6,0,430,s,142,heroshelter_replica,11,7,4,5,2,735,x,319,hissen,7,3,4,4,1,671,s+,117,wakaba,5,4,1,5,2,631,a+,140,prime_becchu,11,7,4,3,3,811,s,92,splatroller_becchu,7,6,1,7,2,439,s+,88,splatroller_becchu,6,3,3,4,3,556,a+,122,dualsweeper,5,4,1,5,3,637,b+,18
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller,9,7,2,9,2,858,x,105,sputtery,5,4,1,14,4,1172,x,125,prime_becchu,10,9,1,5,4,1160,x,99,jetsweeper,8,5,3,9,2,932,x,82,bamboo14mk1,14,10,4,7,3,1156,x,91,rapid,9,5,4,4,2,1030,x,96,h3reelgun_d,13,9,4,5,3,1027,x,199,bold,17,12,5,9,4,1300,x,198
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,185,bravo,TRUE,prime_becchu,7,6,1,2,3,824,s+,137,hydra,3,2,1,4,1,497,s+,219,rapid_becchu,4,2,2,5,0,586,s+,105,bold,5,3,2,6,3,898,s+,99,screwslosher_becchu,6,5,1,3,2,747,s+,85,h3reelgun_d,6,3,3,2,2,769,s+,89,splatroller,4,4,0,5,1,554,s+,96,dualsweeper_custom,8,5,3,3,3,1041,s+,162
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,196,alpha,TRUE,sshooter_collabo,5,4,1,5,2,559,x,207,maneuver_becchu,11,9,2,5,1,663,x,234,pablo,6,5,1,2,3,1063,x,128,barrelspinner_deco,6,4,2,3,3,803,x,98,52gal_becchu,4,3,1,6,2,742,x,133,splatspinner,6,3,3,6,3,730,x,183,screwslosher_becchu,6,5,1,5,1,700,s+,120,96gal,5,4,1,5,3,887,s+,114
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,7,2,5,5,8,1520,x,97,dualsweeper_custom,10,5,5,9,4,1346,x,198,bold,10,9,1,9,2,1282,x,194,bucketslosher_deco,8,8,0,6,2,1252,x,141,h3reelgun_d,9,7,2,7,2,1378,x,116,sshooter_collabo,8,7,1,3,5,1292,x,113,bold,8,7,1,11,3,1287,x,273,herocharger_replica,8,8,0,3,5,1323,x,151
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster_neo,17,11,6,9,1,765,s+,150,barrelspinner,24,16,8,3,4,1408,s+,39,prime_becchu,13,8,5,9,1,726,s+,41,sshooter_collabo,17,11,6,7,2,1205,s+,42,sshooter_collabo,15,11,4,14,2,1024,s+,38,maneuver_becchu,6,6,0,14,2,1117,s+,51,heroblaster_replica,3,2,1,5,1,0,s+,61,prime_becchu,10,9,1,14,2,1041,s+,64
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal,5,3,2,4,2,650,,223,liter4k_scope,3,3,0,0,4,1039,,141,nzap89,4,4,0,2,3,918,,38,sshooter_collabo,6,4,2,5,2,787,,112,hissen,2,2,0,2,3,971,,98,hydra_custom,6,6,0,1,3,970,,129,momiji,0,0,0,5,2,769,,47,splatroller,3,3,0,6,0,223,,83
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra,9,8,1,7,1,1022,s,93,dynamo_becchu,3,3,0,4,4,1070,s,77,maneuver_collabo,12,9,3,7,3,1119,s,61,hissen,13,12,1,3,1,703,s,114,dynamo_becchu,11,9,2,8,3,1060,s,89,herocharger_replica,5,4,1,6,3,812,s,117,clashblaster,6,5,1,8,1,723,s,139,bold,4,3,1,10,1,1185,s,81
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,127,alpha,TRUE,heroroller_replica,3,2,1,3,1,319,s,142,nzap89,6,5,1,2,3,671,s,76,wakaba,5,3,2,0,3,600,a+,140,prime_becchu,5,4,1,2,1,475,s,120,squiclean_b,5,5,0,3,3,530,s,58,prime_becchu,3,2,1,3,2,560,s+,92,sshooter,1,0,1,4,1,547,a-,61,liter4k_custom,1,0,1,4,1,327,a+,65
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,238,alpha,TRUE,hokusai_hue,12,11,1,8,3,821,s+,100,ochiba,12,11,1,2,4,1045,s+,77,sputtery_hue,10,5,5,4,4,921,s+,132,ochiba,2,2,0,7,2,733,a+,94,heroshelter_replica,10,8,2,8,4,1071,s,172,bold,10,5,5,7,3,710,s+,51,liter4k,6,3,3,6,5,863,a-,146,heroroller_replica,6,5,1,8,1,533,b-,70
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,238,alpha,TRUE,sputtery_hue,10,5,5,4,4,921,s+,132,ochiba,12,11,1,2,4,1045,s+,77,hokusai_hue,12,11,1,8,3,821,s+,100,ochiba,2,2,0,7,2,733,a+,94,heroshelter_replica,10,8,2,8,4,1071,s,172,bold,10,5,5,7,3,710,s+,51,liter4k,6,3,3,6,5,863,a-,146,heroroller_replica,6,5,1,8,1,533,b-,70
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,231,alpha,TRUE,96gal_deco,8,7,1,5,2,771,x,189,quadhopper_black,7,6,1,6,4,996,x,142,maneuver_collabo,4,3,1,8,1,844,x,159,nova,10,7,3,5,3,731,x,79,liter4k,5,2,3,6,2,738,x,100,octoshooter_replica,7,5,2,4,1,639,x,226,prime_becchu,15,13,2,6,3,1002,x,103,sputtery_hue,6,4,2,7,2,812,x,178
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,sshooter_collabo,13,11,2,7,4,1114,x,207,maneuver_becchu,10,7,3,7,4,1032,x,234,pablo,5,5,0,6,4,1230,x,128,barrelspinner_deco,7,5,2,5,5,1346,x,98,bamboo14mk1,12,11,1,9,5,1169,x,166,dynamo_becchu,7,7,0,8,1,1102,x,158,96gal,6,3,3,3,8,1570,s+,114,splatspinner,8,4,4,9,4,1043,x,183
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,heroroller_replica,14,14,0,8,2,937,s,142,ochiba,9,6,3,5,5,1335,a+,24,splatscope,9,7,2,4,4,1022,,16,wakaba,7,4,3,5,6,1481,a+,140,prime_becchu,12,11,1,5,4,1683,x,187,wakaba,6,4,2,10,4,1232,a,124,octoshooter_replica,4,3,1,7,3,739,a,94,liter4k_custom,4,4,0,9,2,623,a+,45
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_becchu,8,8,0,2,2,959,,223,sshooter_collabo,5,3,2,4,2,792,,112,liter4k_scope,5,2,3,4,2,626,,141,hydra_custom,6,3,3,3,2,609,,129,momiji,3,2,1,5,2,859,,47,liter4k_scope,6,6,0,3,2,797,,133,52gal_becchu,2,1,1,4,2,778,,38,hissen,4,4,0,5,1,614,,98
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,109,alpha,TRUE,jetsweeper_custom,3,2,1,4,1,516,x,97,wakaba,3,3,0,2,1,472,x,158,sputtery,7,7,0,1,1,634,x,43,sshooter_collabo,2,2,0,3,0,447,x,272,dualsweeper_custom,1,1,0,4,1,469,x,145,prime_collabo,6,6,0,5,0,307,x,78,ochiba,4,2,2,2,1,633,x,411,sshooter_collabo,3,1,2,4,1,371,x,137
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,80,bravo,TRUE,splatroller,2,2,0,3,0,237,x,105,momiji,2,1,1,3,1,508,x,143,longblaster,1,1,0,3,0,268,x,143,hydra_custom,2,1,1,1,1,359,x,134,wakaba,6,5,1,1,2,645,x,140,bucketslosher,5,3,2,0,1,420,x,148,splatscope,0,0,0,2,0,332,x,301,sputtery_hue,3,2,1,2,0,259,x,140
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,140,alpha,TRUE,clashblaster_neo,9,7,2,5,0,564,s+,150,prime,2,2,0,4,1,347,s+,82,prime_becchu,4,3,1,6,0,329,s+,41,octoshooter_replica,8,5,3,5,0,530,s+,61,heroroller_replica,9,5,4,4,0,334,s+,96,maneuver_becchu,7,7,0,4,1,720,s+,151,prime,6,6,0,2,3,544,s+,197,prime_becchu,2,2,0,7,0,346,s+,64
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,splatroller,8,6,2,9,1,802,x,105,bamboo14mk1,6,5,1,4,5,1272,x,176,hotblaster,14,12,2,4,4,1198,x,123,nzap85,5,3,2,10,1,1439,x,277,hokusai,6,5,1,8,4,1028,x,155,spygadget,11,9,2,7,6,1565,x,124,prime_becchu,9,7,2,5,6,1332,x,134,jetsweeper_custom,11,6,5,6,3,1068,x,131
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,9,5,4,5,4,1342,x,97,screwslosher_becchu,14,13,1,3,4,1461,x,235,wakaba,13,9,4,7,4,1449,x,143,bucketslosher_deco,16,13,3,8,2,1120,x,148,52gal_becchu,6,5,1,12,2,907,x,150,herocharger_replica,7,6,1,8,2,694,x,63,explosher_custom,9,7,2,10,5,1728,x,141,wakaba,8,5,3,10,5,1603,x,231
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_becchu,3,3,0,5,1,682,,223,momiji,3,2,1,5,3,967,,48,96gal_deco,6,5,1,5,3,898,,170,carbon_deco,4,4,0,6,0,297,,106,hokusai_hue,6,5,1,3,3,909,,141,hissen,10,6,4,3,2,874,,98,liter4k_scope,2,2,0,4,2,635,,133,nova,7,7,0,4,1,544,,129
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,304,alpha,FALSE,hokusai_hue,12,11,1,8,5,1089,s+,100,h3reelgun_d,13,11,2,9,2,1092,x,204,sputtery_hue,12,10,2,7,4,1191,s+,132,prime,5,1,4,3,7,1408,c-,14,dualsweeper_custom,10,6,4,9,3,1304,s,56,kelvin525,10,9,1,10,1,715,s+,53,liter4k_scope,9,6,3,4,6,1420,x,189,sputtery,7,6,1,11,3,1034,s+,81
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,304,alpha,FALSE,sputtery_hue,12,10,2,7,4,1191,s+,132,h3reelgun_d,13,11,2,9,2,1092,x,204,hokusai_hue,12,11,1,8,5,1089,s+,100,prime,5,1,4,3,7,1408,c-,14,dualsweeper_custom,10,6,4,9,3,1304,s,56,kelvin525,10,9,1,10,1,715,s+,53,liter4k_scope,9,6,3,4,6,1420,x,189,sputtery,7,6,1,11,3,1034,s+,81
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,309,bravo,FALSE,sshooter_collabo,11,8,3,6,4,1045,x,207,prime,10,5,5,8,3,921,x,62,maneuver_becchu,18,17,1,5,5,1404,x,234,squiclean_a,8,2,6,8,3,776,x,75,nova_becchu,8,5,3,7,3,984,x,139,sputtery_hue,9,9,0,6,5,1232,x,153,sshooter_collabo,11,8,3,10,3,922,x,349,splatspinner_becchu,6,5,1,9,2,1317,x,195
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,169,alpha,TRUE,sshooter_becchu,9,7,2,3,3,809,s,39,splatroller,8,6,2,3,2,563,a-,92,splatroller,6,5,1,4,1,351,b+,55,dynamo_becchu,3,2,1,3,3,712,a+,61,splatroller_becchu,5,5,0,6,1,452,a-,60,splatroller_becchu,3,3,0,6,2,616,s+,115,clashblaster_neo,3,2,1,6,1,486,a-,82,prime,2,2,0,3,2,0,a,95
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,249,bravo,TRUE,heroroller_replica,7,5,2,7,3,833,s,142,liter4k_scope,8,8,0,3,5,1285,x,74,dualsweeper,7,3,4,7,5,1133,c-,36,wakaba,2,1,1,5,4,872,a+,140,pablo_hue,10,6,4,4,4,1072,x,160,momiji,7,3,4,4,7,1488,s,118,wakaba,7,6,1,6,4,1203,x,99,heroroller_replica,7,6,1,5,3,815,x,126
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,310,alpha,FALSE,96gal_deco,12,12,0,8,0,1077,x,189,sshooter,6,5,1,10,2,1184,x,161,dynamo_tesla,13,8,5,5,5,1228,x,246,screwslosher_becchu,12,6,6,6,2,1138,x,106,prime_becchu,12,8,4,9,4,1166,x,164,52gal_becchu,14,14,0,8,3,1361,x,161,splatscope,5,5,0,5,3,1137,x,160,hokusai_becchu,2,2,0,9,2,900,x,100
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,108,bravo,TRUE,dualsweeper,2,1,1,2,2,460,x,224,prime,2,2,0,4,1,306,s+,121,splatspinner,2,1,1,7,0,216,s,74,explosher_custom,1,0,1,3,1,483,x,217,screwslosher_neo,7,4,3,1,1,406,x,161,longblaster,6,5,1,1,1,374,x,157,herospinner_replica,4,4,0,1,1,528,x,223,maneuver_collabo,1,0,1,2,0,275,b,25
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget_becchu,2,2,0,4,2,733,,223,hokusai_hue,1,1,0,1,3,718,,141,momiji,2,1,1,5,1,712,,48,hissen,1,1,0,3,1,591,,98,liter4k_scope,8,8,0,2,3,868,,133,hydra_custom,4,1,3,1,2,606,,170,nova,6,2,4,1,2,583,,129,carbon_deco,4,2,2,1,1,228,,106
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,309,bravo,FALSE,dualsweeper,8,3,5,6,5,1111,x,224,heroroller_replica,10,7,3,9,4,971,s+,64,nova_becchu,9,7,2,8,3,1111,x,145,explosher_custom,6,6,0,8,4,1306,x,217,wakaba,19,17,2,5,9,1591,s+,118,kelvin525_deco,6,6,0,7,5,958,s,140,soytuber_custom,5,4,1,8,4,775,s+,100,liter4k_scope_custom,4,4,0,4,5,1111,s+,121
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,sshooter_becchu,7,5,2,7,5,1289,s,39,spygadget,10,7,3,7,5,1229,b+,55,heroroller_replica,10,8,2,5,3,1057,s+,101,variableroller_foil,9,7,2,0,6,1295,c+,62,furo,9,7,2,5,7,1692,a-,124,clashblaster_neo,8,6,2,10,3,781,a,96,prime_becchu,5,3,2,5,6,1273,s,139,clashblaster_neo,5,3,2,7,3,858,b+,58
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,306,alpha,FALSE,jetsweeper_custom,14,9,5,5,4,1210,x,97,heroshelter_replica,13,9,4,11,3,1324,x,155,52gal_becchu,11,10,1,9,2,1330,x,150,rapid,22,8,14,6,3,1122,x,117,jetsweeper_custom,10,7,3,6,4,1169,x,176,maneuver_collabo,13,8,5,8,2,1192,x,158,sharp,11,7,4,12,3,891,x,151,splatspinner,12,9,3,10,5,1536,x,154
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,kombu,28,bravo,TRUE,splatroller,0,0,0,2,0,97,x,105,h3reelgun_d,0,0,0,1,0,151,x,52,longblaster,1,1,0,1,0,227,x,142,bottlegeyser_foil,1,0,1,1,0,91,x,200,nzap85,1,1,0,0,0,110,x,131,dualsweeper_custom,2,1,1,0,0,216,x,96,clashblaster_neo,1,1,0,1,0,127,x,186,h3reelgun_d,3,2,1,0,1,246,x,292
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,174,alpha,TRUE,heroroller_replica,7,7,0,6,2,520,s,142,wakaba,10,8,2,2,3,716,a+,140,clashblaster_neo,9,7,2,4,1,359,b+,62,splatcharger,5,4,1,3,2,631,s+,107,hissen,9,6,3,6,3,701,s+,100,sshooter_collabo,5,4,1,5,3,824,s+,66,splatroller,4,3,1,8,0,376,s+,65,splatroller,2,2,0,7,0,318,b-,18
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,engawa,200,bravo,TRUE,hokusai_hue,8,7,1,8,3,639,s+,100,furo,7,4,3,4,5,1182,x,209,sputtery_hue,5,5,0,2,2,0,s+,132,parashelter,4,4,0,5,3,879,x,226,splatspinner,8,7,1,4,4,1010,x,84,explosher_custom,6,5,1,5,3,938,x,172,hokusai,5,5,0,7,2,536,a+,25,explosher,5,2,3,4,2,959,s+,56
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,3,2,1,4,1,754,,61,dualsweeper_custom,3,1,2,3,1,755,,18,octoshooter_replica,5,4,1,5,2,659,,27,hokusai_becchu,1,1,0,6,1,519,,48,nzap89,1,0,1,3,4,1087,,62,wakaba,10,8,2,3,3,738,,68,octoshooter_replica,7,6,1,2,2,703,,38,splatcharger_becchu,6,4,2,2,2,635,,62
2019-03-13T10:00:00+00:00,4.5.0,gachi,squad_2,area,manta,128,bravo,TRUE,sshooter_collabo,1,1,0,4,2,454,x,207,prime_becchu,1,1,0,4,1,452,s+,231,sputtery_hue,5,4,1,5,1,423,x,270,maneuver_becchu,5,4,1,4,1,515,x,234,prime,4,1,3,2,1,386,x,268,prime_becchu,7,7,0,1,1,693,x,190,sshooter_collabo,5,3,2,4,0,366,x,195,maneuver_collabo,6,6,0,3,0,402,x,59
2019-03-13T10:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatroller,6,5,1,8,0,866,x,105,sshooter_collabo,14,12,2,10,2,1009,x,127,wakaba,8,6,2,7,4,1339,x,151,hydra_custom,9,5,4,5,3,902,x,159,nzap85,10,3,7,6,4,1209,x,105,spygadget_sorella,10,8,2,5,2,1132,x,99,clashblaster_neo,13,9,4,7,4,980,x,186,heroshooter_replica,13,10,3,10,1,927,x,197
