# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,carbon_deco,9,9,0,5,4,909,s,91,splatspinner,7,5,2,1,8,1425,s+,131,52gal_becchu,11,11,0,1,5,1029,s+,140,clashblaster_neo,4,2,2,8,2,553,x,70,herospinner_replica,3,3,0,7,2,864,b+,31,rapid_becchu,6,5,1,7,2,659,x,322,ochiba,3,3,0,7,5,1351,s+,125,dynamo_tesla,7,3,4,8,3,748,b,36
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,rapid,11,7,4,3,5,1350,s+,153,splatroller,5,5,0,11,2,715,s+,66,dualsweeper_custom,8,5,3,8,4,1598,s+,88,bold,5,3,2,9,5,1281,s+,87,kelvin525_becchu,11,2,9,4,5,986,s+,63,bold,10,7,3,11,3,1084,s+,236,herospinner_replica,14,9,5,4,4,1386,s+,145,nzap89,13,13,0,1,9,1649,s+,124
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,221,alpha,TRUE,heroroller_replica,7,7,0,7,1,572,a+,142,heroshooter_replica,9,7,2,5,3,1052,a+,100,prime,16,10,6,3,3,1019,a+,30,splatcharger,7,6,1,3,2,608,a+,83,prime_becchu,5,4,1,5,5,1154,a,37,squiclean_a,5,5,0,10,1,343,a+,75,dynamo_tesla,10,7,3,6,5,988,a,73,maneuver,2,2,0,9,2,739,a+,121
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,300,alpha,FALSE,variableroller,2,0,2,5,7,1789,x,226,momiji,6,4,2,9,6,1460,x,120,maneuver_collabo,10,10,0,6,5,1187,x,140,splatcharger_collabo,4,4,0,6,6,1485,x,139,spygadget_becchu,7,2,5,2,8,1658,x,177,prime,10,5,5,5,7,1459,x,194,wakaba,8,5,3,6,6,1724,x,110,hydra_custom,18,14,4,6,4,1160,x,161
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,carbon_deco,14,12,2,7,3,794,s,91,screwslosher_becchu,10,8,2,6,3,1052,s+,56,rapid_becchu,24,18,6,5,4,964,x,210,clashblaster_neo,11,8,3,8,5,716,x,70,longblaster,13,11,2,14,1,630,x,158,prime,13,13,0,13,2,773,b+,19,rapid_elite,1,0,1,11,2,665,s,36,nzap89,5,2,3,9,5,1117,b+,23
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,87,bravo,TRUE,rapid,0,0,0,3,1,272,s+,153,sshooter_becchu,2,2,0,2,2,568,s+,152,splatcharger_collabo,0,0,0,3,1,323,s+,39,wakaba,1,1,0,4,1,375,s+,46,jetsweeper,5,2,3,0,2,466,s+,73,sshooter,2,2,0,1,2,583,s+,102,screwslosher_becchu,3,2,1,2,1,411,s+,170,kugelschreiber,7,6,1,0,2,0,s+,78
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,85,alpha,TRUE,heroroller_replica,8,7,1,0,1,361,a+,142,dualsweeper_custom,2,1,1,2,1,500,a+,106,splatcharger_collabo,2,2,0,0,1,310,a+,240,momiji,4,3,1,1,2,524,a,29,splatspinner_becchu,2,2,0,3,2,444,a+,62,prime_becchu,1,1,0,1,2,447,a-,73,sharp_neo,0,0,0,5,0,253,a-,30,dynamo,0,0,0,4,1,207,a,35
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,183,alpha,TRUE,dualsweeper,6,1,5,1,4,1049,x,240,explosher_custom,8,4,4,1,4,1016,x,136,dualsweeper_custom,9,6,3,3,3,992,x,121,rapid_becchu,12,9,3,2,2,727,x,154,rapid,2,1,1,6,2,609,x,106,dualsweeper_custom,2,2,0,3,4,1049,x,275,explosher_custom,4,2,2,5,2,912,x,178,pablo,3,2,1,6,3,1154,x,151
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,323,alpha,FALSE,variableroller,7,6,1,3,8,1977,x,226,bucketslosher_deco,12,10,2,7,4,1316,x,165,momiji,7,2,5,4,5,1249,x,339,furo,7,6,1,5,8,1801,x,71,splatroller,4,4,0,6,4,1211,x,208,screwslosher_becchu,5,4,1,6,6,1761,x,131,splatspinner_collabo,8,7,1,3,8,2085,x,134,hokusai_hue,4,4,0,9,5,1074,x,154
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,186,bravo,TRUE,rapid,3,2,1,4,4,713,s+,153,sharp_neo,3,1,2,2,4,885,s+,151,sshooter,0,0,0,8,1,748,s+,102,splatcharger_becchu,7,7,0,3,4,783,s+,116,jetsweeper,5,2,3,1,4,858,s+,73,pablo_hue,3,3,0,3,2,694,s+,90,screwslosher_becchu,2,1,1,3,2,803,s+,170,quadhopper_black,13,11,2,3,2,778,s+,232
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,201,alpha,TRUE,dualsweeper,7,3,4,2,4,938,x,240,nzap85,8,5,3,5,2,908,x,149,explosher_custom,10,7,3,2,3,1086,x,178,prime_becchu,9,7,2,3,3,720,x,151,prime_becchu,5,4,1,8,1,540,x,38,rapid,5,4,1,6,2,861,x,133,squiclean_b,4,4,0,4,5,1200,x,170,dynamo_tesla,3,0,3,4,4,940,x,123
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,carbon_deco,14,10,4,12,1,642,s,91,jetsweeper_custom,14,6,8,5,6,1114,x,115,rapid_deco,13,9,4,8,3,1015,x,211,jetsweeper_custom,5,4,1,8,3,793,x,70,longblaster,12,8,4,7,4,1023,b,14,nova_becchu,13,9,4,7,3,840,s+,103,wakaba,8,6,2,9,4,1014,s+,99,splatroller,8,6,2,7,1,628,x,145
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,239,alpha,TRUE,dynamo_becchu,5,2,3,4,5,1123,x,205,soytuber_custom,3,3,0,4,5,1036,x,41,quadhopper_black,9,7,2,9,3,939,x,187,prime_becchu,6,5,1,3,6,1213,x,156,heroshooter_replica,7,3,4,5,3,888,x,211,rapid_elite_deco,13,9,4,5,4,947,x,282,explosher_custom,8,5,3,3,4,1224,x,101,variableroller_foil,4,3,1,4,5,1217,x,257
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,110,bravo,TRUE,rapid,2,1,1,2,2,621,s+,153,sshooter,0,0,0,4,2,583,s+,102,hydra_custom,3,2,1,1,2,450,s+,132,sputtery_hue,1,1,0,5,1,514,s+,110,nova_becchu,6,5,1,1,2,411,s+,140,nzap89,7,3,4,1,3,717,s+,110,jetsweeper,8,3,5,0,3,596,s+,137,furo_deco,3,1,2,2,1,532,s+,109
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,149,alpha,TRUE,variableroller,4,3,1,2,3,874,x,226,kelvin525_deco,4,4,0,4,1,495,x,177,splatcharger,2,2,0,3,1,454,x,203,dualsweeper_custom,8,5,3,2,3,865,x,169,liter4k_custom,4,3,1,2,4,836,x,134,kelvin525_deco,3,2,1,4,2,438,x,118,quadhopper_black,8,5,3,5,1,522,x,175,ochiba,2,1,1,3,3,922,x,186
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,rapid,10,7,3,4,5,1416,s+,153,dualsweeper_custom,11,7,4,5,4,1578,s+,138,ochiba,10,7,3,3,6,1705,s+,99,nzap85,9,7,2,4,4,910,s+,144,bold,3,2,1,8,6,1655,s+,106,prime_becchu,6,5,1,7,3,1073,s+,59,wakaba,7,5,2,7,6,1547,s+,78,screwslosher_becchu,6,4,2,6,5,1323,s+,187
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper,10,5,5,3,7,1685,x,240,screwslosher_becchu,9,5,4,3,3,1244,x,210,herospinner_replica,11,7,4,7,4,1145,x,149,dualsweeper_custom,7,7,0,2,7,1962,x,268,dualsweeper_custom,8,7,1,6,5,1481,x,245,h3reelgun_d,4,2,2,7,6,1441,x,200,liter4k_scope,2,1,1,4,7,1625,x,159,bucketslosher_deco,5,5,0,7,5,1301,x,118
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,96,bravo,TRUE,variableroller,1,1,0,2,3,642,x,226,dualsweeper,1,0,1,3,1,341,x,245,prime_becchu,3,3,0,3,1,485,x,123,sputtery_hue,3,1,2,3,1,284,x,116,kelvin525_deco,8,6,2,1,1,395,x,56,prime,2,2,0,1,1,332,x,169,sshooter,3,1,2,1,0,317,x,97,pablo_hue,4,2,2,2,2,506,x,259
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,prime,10,8,2,9,2,776,s,91,bottlegeyser,12,7,5,4,2,907,s+,32,dualsweeper,9,5,4,7,4,1250,a+,91,jetsweeper_custom,13,10,3,10,2,759,x,70,variableroller_foil,12,11,1,7,5,1106,a+,55,herocharger_replica,7,6,1,5,3,785,a,57,furo_deco,3,2,1,9,3,999,s+,114,rapid,14,11,3,9,1,1015,x,135
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,326,alpha,FALSE,variableroller,6,5,1,2,8,1883,x,226,jetsweeper_custom,17,13,4,6,5,1130,x,142,liter4k,13,9,4,0,8,1765,x,122,nautilus47,8,6,2,6,5,1126,x,124,heroshooter_replica,5,1,4,9,3,1272,x,121,rapid_becchu,4,4,0,10,2,807,x,107,kugelschreiber_hue,5,5,0,7,5,1401,x,115,soytuber,4,4,0,7,8,1995,x,148
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,307,bravo,FALSE,promodeler_rg,12,9,3,3,7,1842,x,196,sharp_neo,5,4,1,9,4,1232,x,28,octoshooter_replica,3,3,0,4,5,1353,x,193,splatscope,9,8,1,2,3,1293,x,93,rapid,4,4,0,10,3,1150,x,280,sshooter_collabo,5,5,0,3,5,1405,x,208,prime_becchu,8,6,2,6,3,1213,x,124,momiji,5,3,2,5,8,2007,x,140
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,169,alpha,TRUE,rapid,11,4,7,2,3,730,s+,153,splatroller,7,7,0,4,1,521,s+,97,momiji,5,4,1,1,4,1031,s+,167,bottlegeyser_foil,6,3,3,3,2,594,s+,149,ochiba,3,3,0,5,3,618,s+,99,explosher,2,1,1,5,3,935,s+,90,sharp_neo,2,2,0,3,2,881,s+,143,splatroller,4,4,0,5,2,575,s+,130
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper,8,4,4,4,8,1568,x,240,h3reelgun_d,13,6,7,2,7,1906,x,200,quadhopper_black,10,8,2,8,3,1061,x,162,screwslosher_becchu,12,10,2,8,4,1337,x,210,rapid_becchu,9,7,2,10,4,987,x,46,screwslosher_neo,8,5,3,7,5,1349,x,168,sputtery,7,5,2,8,7,1558,x,228,dynamo_becchu,6,5,1,3,9,1994,x,137
2019-03-11T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_tesla,6,6,0,5,2,709,,205,dualsweeper_custom,3,2,1,3,3,1208,,133,herocharger_replica,2,1,1,3,1,615,,282,carbon,3,3,0,4,2,598,,119,ochiba,2,1,1,4,4,1296,,321,furo_deco,4,4,0,3,3,1032,,198,kelvin525_becchu,13,10,3,4,3,784,,184,sputtery_hue,0,0,0,1,0,4,,146
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,302,alpha,FALSE,squiclean_a,15,10,5,5,5,867,s,91,prime_becchu,19,14,5,2,5,1001,s+,131,hotblaster_custom,10,5,5,9,2,518,b-,57,clashblaster_neo,16,9,7,9,2,610,x,70,kelvin525_becchu,6,4,2,8,3,0,a+,35,hokusai_hue,6,5,1,11,1,622,b-,47,variableroller_foil,10,9,1,12,2,961,s+,82,parashelter_sorella,7,4,3,10,3,901,x,121
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper,12,9,3,6,7,1683,x,240,spygadget_becchu,5,0,5,7,6,1307,x,225,h3reelgun_d,7,4,3,9,5,1309,x,200,screwslosher_becchu,8,6,2,10,3,1052,x,210,l3reelgun,15,13,2,6,6,1465,x,209,rapid_becchu,10,7,3,4,4,1192,x,46,liter4k_scope,6,4,2,1,6,1764,x,143,quadhopper_black,13,8,5,8,4,1041,x,162
2019-03-11T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_tesla,9,8,1,2,3,801,,205,dualsweeper_custom,2,2,0,4,3,1136,,133,carbon,4,3,1,2,3,829,,119,herocharger_replica,3,3,0,3,1,505,,283,furo_deco,7,5,2,4,3,1238,,198,ochiba,3,2,1,5,3,1011,,321,explosher_custom,3,1,2,5,1,661,,39,sputtery_hue,4,3,1,2,0,192,,146
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,222,bravo,TRUE,maneuver_becchu,2,1,1,8,2,651,s+,170,splatscope,5,4,1,6,1,741,s+,108,prime_becchu,10,7,3,6,3,998,s+,94,nova,6,6,0,5,4,812,s+,142,prime_becchu,9,8,1,5,2,860,s+,252,sshooter,8,4,4,6,1,701,s+,54,spygadget,14,6,8,5,3,883,s+,47,splatcharger,7,7,0,2,3,844,s+,127
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,118,bravo,TRUE,rapid,0,0,0,4,1,458,s+,153,nzap89,4,3,1,3,1,521,s+,96,bold_neo,2,1,1,4,2,423,s+,134,splatscope_collabo,1,1,0,4,2,528,s+,101,carbon,6,5,1,1,2,601,s+,42,prime_becchu,4,3,1,1,0,463,s+,64,maneuver_collabo,5,4,1,1,1,398,s+,142,momiji,3,3,0,2,1,412,s+,56
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,hokke,329,alpha,FALSE,squiclean_a,13,11,2,9,5,893,s,91,barrelspinner,12,8,4,4,5,905,s+,44,nova,15,13,2,6,4,1113,c-,21,clashblaster_neo,12,6,6,9,4,901,x,70,sshooter,3,3,0,8,3,622,c+,39,wakaba,12,9,3,8,6,1491,s,107,splatroller,4,2,2,14,0,463,s,56,prime_becchu,15,14,1,8,4,1291,s+,77
2019-03-11T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_tesla,8,6,2,2,2,697,,205,momiji,2,2,0,5,4,1227,,133,momiji,1,1,0,3,4,1147,,321,bold,4,4,0,3,1,932,,91,furo_deco,3,3,0,3,4,1431,,198,carbon,4,4,0,3,2,853,,119,sputtery_hue,5,4,1,3,2,755,,146,herocharger_replica,2,2,0,4,0,680,,283
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper,11,4,7,1,8,1719,x,240,spygadget_becchu,12,3,9,4,6,1373,x,225,rapid_becchu,13,10,3,6,4,1013,x,46,h3reelgun_d,14,11,3,10,4,1317,x,132,splatspinner_collabo,6,4,2,7,6,1667,x,262,dualsweeper_custom,8,5,3,6,4,1525,x,275,rapid_elite,4,3,1,8,4,1086,x,127,prime_collabo,9,9,0,7,5,1136,x,176
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,277,bravo,TRUE,maneuver_becchu,7,7,0,8,4,870,s+,170,dualsweeper_custom,1,1,0,10,1,754,s+,197,liter4k_scope,9,7,2,5,6,1425,s+,85,screwslosher_becchu,5,4,1,6,4,1216,s+,83,splatscope_collabo,4,4,0,7,4,1107,s+,87,dualsweeper_custom,10,6,4,3,5,1699,s+,119,heroroller_replica,10,9,1,5,4,968,s+,84,hydra_custom,16,10,6,4,3,784,s+,110
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,140,alpha,TRUE,rapid,4,2,2,1,2,662,s+,153,momiji,2,0,2,0,4,891,s+,137,splatroller,5,4,1,4,1,452,s+,47,dualsweeper_custom,5,4,1,3,1,567,s+,99,hydra_custom,6,4,2,1,2,466,s+,106,prime_becchu,0,0,0,1,2,653,s+,133,kelvin525,3,1,2,4,2,502,s+,102,herobrush_replica,3,3,0,4,1,496,s+,82
2019-03-11T10:00:00+00:00,4.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,7,6,1,2,2,618,,205,bold,7,7,0,2,3,1065,,28,splatroller,5,5,0,1,2,855,,198,herocharger_replica,2,2,0,2,1,659,,283,momiji,2,2,0,4,3,991,,321,momiji,2,1,1,7,2,848,,133,bold,4,4,0,7,1,588,,17,prime_becchu,0,0,0,2,1,530,,26
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,squiclean_a,7,6,1,8,5,1021,s,91,dualsweeper,12,9,3,8,5,1199,b+,64,prime_becchu,0,0,0,3,0,0,s+,43,clashblaster_neo,15,13,2,6,3,902,x,70,dualsweeper_custom,7,4,3,8,3,973,a+,39,furo,14,8,6,7,4,1105,x,151,soytuber,8,8,0,5,5,1018,b-,49,dualsweeper_custom,6,4,2,10,2,538,a-,94
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,300,bravo,FALSE,rapid,2,1,1,6,4,1150,s+,153,momiji,8,7,1,3,10,2306,s+,138,dynamo_becchu,3,3,0,6,5,1153,s+,54,octoshooter_replica,12,9,3,8,5,1028,s+,117,heroroller_replica,9,8,1,8,3,865,s+,86,hydra_custom,9,2,7,4,4,1086,s+,91,wakaba,10,3,7,4,9,1900,s+,77,dualsweeper_custom,11,10,1,4,6,1761,s+,99
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,115,alpha,TRUE,maneuver_becchu,2,2,0,1,1,401,s+,170,nzap85,4,3,1,1,1,508,s+,75,splatscope_collabo,1,1,0,1,1,392,s+,87,bold,9,8,1,0,3,688,s+,43,splatscope,1,1,0,3,1,344,s+,90,sharp_neo,1,0,1,3,1,522,s+,114,sshooter_becchu,1,1,0,4,3,626,s+,126,dualsweeper_custom,1,1,0,4,1,316,s+,197
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,119,bravo,TRUE,dualsweeper,4,4,0,1,4,725,x,240,prime_becchu,2,1,1,4,1,470,x,114,bucketslosher_deco,3,3,0,3,1,528,x,274,screwslosher_becchu,2,1,1,3,1,603,x,90,longblaster,7,6,1,3,1,495,x,222,bucketslosher_deco,6,3,3,2,2,673,x,69,sharp_neo,1,1,0,3,2,731,x,184,squiclean_a,4,1,3,1,2,498,x,176
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,82,alpha,TRUE,maneuver_becchu,5,3,2,3,0,190,s+,171,sharp_neo,2,0,2,1,1,432,s+,114,splatcharger,3,2,1,1,1,314,s+,158,bold,8,8,0,2,1,317,s+,43,dualsweeper_custom,1,1,0,3,1,400,s+,69,explosher,3,2,1,3,0,334,s+,84,hokusai_becchu,3,2,1,4,0,370,s+,87,octoshooter_replica,2,2,0,3,2,270,s+,99
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,300,bravo,FALSE,dualsweeper,11,6,5,6,6,1445,x,240,sshooter_becchu,12,9,3,6,5,1294,x,170,splatspinner,6,3,3,6,6,1571,x,92,rapid_elite_deco,13,7,6,8,5,1067,x,225,prime_becchu,12,12,0,7,4,1153,x,185,liter4k_scope,7,7,0,3,7,1810,x,207,bucketslosher_deco,5,4,1,7,6,1322,x,69,sshooter_collabo,3,3,0,8,4,1158,x,177
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,307,alpha,FALSE,bamboo14mk1,11,6,5,2,8,1749,a+,132,maneuver_becchu,10,9,1,6,5,1342,a+,48,splatroller,14,10,4,6,4,863,a+,81,octoshooter_replica,9,8,1,8,3,1043,a,185,promodeler_rg,4,4,0,12,3,1132,a+,102,dynamo_becchu,11,10,1,7,6,1225,a+,95,dualsweeper_custom,7,4,3,5,5,1520,a+,63,nzap85,7,4,3,9,3,1238,a+,85
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,155,alpha,TRUE,rapid,4,2,2,2,1,546,s+,153,pablo,7,6,1,1,3,759,s+,115,furo,6,4,2,4,2,748,s+,131,prime_becchu,6,6,0,3,2,576,s+,53,furo,2,2,0,4,2,835,s+,52,screwslosher_becchu,6,5,1,5,2,607,s+,96,quadhopper_white,2,2,0,5,3,702,s+,112,splatcharger,1,1,0,4,0,430,s+,98
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,squiclean_a,14,11,3,8,4,899,s,91,clashblaster_neo,15,11,4,8,2,696,x,70,soytuber_custom,12,10,2,7,2,616,x,151,dualsweeper_custom,6,6,0,9,3,724,a-,94,hokusai_becchu,10,7,3,11,1,654,s+,37,quadhopper_black,6,5,1,11,0,605,a-,87,heroroller_replica,6,5,1,11,1,463,c-,22,splatscope,14,12,2,7,0,1031,s+,73
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,179,alpha,TRUE,maneuver_becchu,5,4,1,6,1,484,s+,171,momiji,5,1,4,2,4,1050,s+,152,hokusai_becchu,6,5,1,2,3,887,s+,87,octoshooter_replica,9,6,3,3,2,647,s+,99,ochiba,6,3,3,4,4,862,s+,50,splatcharger_becchu,4,4,0,5,1,436,s+,102,nzap89,3,3,0,2,4,776,s+,150,maneuver_becchu,4,3,1,5,3,718,s+,90
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,228,bravo,TRUE,rapid,9,7,2,6,2,823,s+,153,furo,3,1,2,5,5,1404,s+,41,kugelschreiber_hue,7,5,2,4,3,876,s+,57,sputtery_hue,10,6,4,6,5,1260,s+,148,pablo,9,9,0,4,5,1353,s+,115,furo,6,2,4,3,5,1395,s+,52,dualsweeper_custom,5,3,2,6,1,720,s+,84,nzap89,7,7,0,6,5,1028,s+,136
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper,10,4,6,4,7,1446,x,240,sshooter_collabo,11,9,2,7,4,1015,x,231,bucketslosher_deco,16,13,3,7,6,1469,x,69,rapid_elite_deco,13,9,4,9,3,926,x,88,explosher_custom,10,6,4,8,5,1535,x,307,rapid_becchu,10,6,4,7,4,1119,x,89,prime_becchu,9,8,1,9,4,996,x,185,splatroller,9,7,2,11,3,989,x,130
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,270,alpha,TRUE,bamboo14mk1,11,9,2,3,5,1197,a+,132,prime_becchu,9,8,1,2,4,980,a+,69,furo,9,6,3,1,6,1612,a+,35,sputtery,8,5,3,4,2,627,a+,27,sshooter,3,3,0,9,3,949,a+,194,liter4k,2,1,1,8,2,642,a,117,splatspinner,4,3,1,5,5,1423,a+,114,dualsweeper_custom,3,3,0,6,4,1368,a+,158
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,201,bravo,TRUE,maneuver_becchu,6,6,0,8,2,642,s+,171,squiclean_b,4,3,1,6,3,833,s+,98,wakaba,5,2,3,3,4,0,s+,142,prime_becchu,5,3,2,5,2,757,s+,80,momiji,3,3,0,3,4,874,s+,117,octoshooter_replica,10,8,2,6,1,629,s+,99,furo,7,4,3,4,4,1039,s+,211,prime_collabo,8,7,1,1,3,852,s+,89
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,212,alpha,TRUE,promodeler_rg,3,2,1,4,4,1116,x,196,barrelspinner,5,2,3,0,4,1071,x,91,jetsweeper,3,2,1,1,6,1257,x,96,prime_becchu,5,5,0,5,2,719,x,160,wakaba,3,0,3,3,5,1161,x,124,jetsweeper,4,4,0,2,7,1180,x,217,nzap89,6,4,2,4,5,1154,x,173,jetsweeper_custom,3,2,1,2,4,681,x,364
2019-03-11T10:00:00+00:00,4.5.0,gachi,squad_2,yagura,otoro,109,bravo,TRUE,squiclean_a,2,2,0,5,1,275,s,91,h3reelgun,6,4,2,4,0,375,s+,113,splatspinner,3,1,2,5,0,329,s+,95,clashblaster_neo,4,2,2,4,0,247,x,70,explosher_custom,11,6,5,1,2,477,s+,137,bottlegeyser,8,6,2,2,2,402,x,174,longblaster,4,2,2,4,1,251,x,108,longblaster,8,4,4,3,1,302,x,122
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,166,alpha,TRUE,hokusai,3,2,1,5,2,543,s+,99,nzap85,4,2,2,5,2,755,s+,58,sshooter_becchu,5,4,1,2,4,989,s+,128,dualsweeper_custom,7,5,2,1,3,912,s+,86,nzap89,7,6,1,4,3,909,s+,166,sshooter_collabo,2,2,0,5,2,620,s+,86,herocharger_replica,5,5,0,1,2,649,s+,51,bold,0,0,0,3,4,928,s+,111
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,313,bravo,FALSE,rapid,12,8,4,7,4,1371,s+,153,prime_becchu,9,6,3,12,2,912,s+,147,dualsweeper_custom,14,9,5,7,5,1562,s+,137,hissen,7,3,4,11,4,1095,s+,209,prime_becchu,8,7,1,6,4,1176,s+,182,quadhopper_black,13,12,1,10,3,1347,s+,207,splatroller_becchu,12,12,0,7,3,1036,s+,68,kugelschreiber,10,6,4,3,6,1336,s+,94
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,250,bravo,TRUE,maneuver_becchu,11,11,0,7,3,855,s+,171,splatcharger,3,3,0,2,1,758,s+,90,nzap89,4,2,2,7,4,1195,s+,131,prime_becchu,6,6,0,5,5,1229,s+,293,dynamo_becchu,8,8,0,6,3,945,s+,80,momiji,5,2,3,6,3,1155,s+,128,splatcharger,7,5,2,3,4,976,s+,159,octoshooter_replica,9,6,3,7,3,845,s+,99
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ama,81,alpha,TRUE,bamboo14mk1,1,1,0,0,2,441,a+,132,sputtery_hue,7,7,0,1,1,447,a+,126,splatroller,2,2,0,1,0,155,a+,201,dualsweeper_custom,2,2,0,1,1,445,a+,158,momiji,1,1,0,3,2,577,a+,54,liter4k_scope,0,0,0,2,2,373,a+,60,maneuver_becchu,1,1,0,3,1,294,a+,130,dualsweeper_custom,1,1,0,4,0,240,a+,96
2019-03-11T10:00:00+00:00,4.5.0,gachi,standard,area,ajifry,93,bravo,TRUE,dualsweeper,0,0,0,3,2,411,x,241,bucketslosher_deco,0,0,0,3,2,544,x,70,wakaba,0,0,0,3,1,529,x,174,kugelschreiber_hue,0,0,0,4,0,239,x,57,splatspinner,5,4,1,0,2,691,x,261,rapid_elite_deco,8,4,4,0,1,428,x,88,sputtery_hue,6,3,3,0,1,291,x,158,sshooter,3,2,1,0,1,436,x,122
