# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,311,bravo,FALSE,prime_becchu,9,7,2,8,6,1341,x,334,splatscope,8,6,2,3,7,1330,x,248,bucketslosher_deco,11,8,3,7,5,1341,x,205,longblaster,11,8,3,12,3,907,x,201,explosher_custom,10,7,3,5,5,1668,x,168,longblaster,13,11,2,10,4,1137,x,142,splatspinner,5,3,2,7,6,1443,x,226,splatroller,9,9,0,7,4,956,x,216
2019-03-27T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,4,0,4,3,2,711,,177,dualsweeper,1,1,0,1,3,819,,185,splatscope,6,5,1,1,3,729,,246,kelvin525_deco,6,6,0,5,1,457,,155,jetsweeper,5,5,0,2,3,986,,273,hydra_custom,4,2,2,1,2,702,,160,rapid_elite_deco,6,2,4,3,2,658,,273,splatroller,1,1,0,6,0,397,,54
2019-03-27T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,3,0,3,3,1,681,,177,explosher_custom,5,2,3,3,2,1130,,193,dualsweeper_custom,5,4,1,4,2,843,,133,liter4k_scope,3,3,0,3,1,584,,88,wakaba,4,2,2,2,2,925,,165,bucketslosher,4,3,1,3,3,850,,5,hydra_custom,5,2,3,0,2,752,,160,96gal_deco,6,6,0,4,1,734,,228
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,238,bravo,TRUE,prime_becchu,6,3,3,7,3,800,x,334,explosher_custom,3,1,2,7,3,1270,x,153,pablo,11,11,0,6,6,1106,x,230,kugelschreiber_hue,3,3,0,6,3,961,x,277,splatspinner,6,6,0,3,6,1325,x,103,96gal,5,1,4,4,5,1173,x,145,hydra_custom,15,12,3,4,3,911,x,351,screwslosher_becchu,8,7,1,7,2,876,x,244
2019-03-27T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,8,6,2,2,2,644,,177,explosher_custom,5,3,2,1,2,794,,224,dynamo_becchu,1,1,0,4,1,615,,125,octoshooter_replica,5,4,1,6,2,0,,75,maneuver_collabo,2,2,0,3,3,845,,236,barrelspinner_deco,7,4,3,3,2,784,,95,bucketslosher_deco,7,7,0,5,1,778,,154,herocharger_replica,1,0,1,3,1,720,,238
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,81,alpha,TRUE,prime_becchu,5,1,4,0,1,354,x,334,herocharger_replica,4,4,0,0,1,434,x,240,splatspinner,3,3,0,1,1,357,x,88,campingshelter,2,1,1,2,0,254,x,178,splatscope,1,1,0,0,2,319,x,248,prime_becchu,0,0,0,4,0,181,x,222,bucketslosher_deco,2,1,1,3,1,368,x,144,dynamo_tesla,1,1,0,2,3,447,x,119
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,83,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,389,x,252,maneuver_collabo,0,0,0,3,1,330,x,180,dynamo,2,2,0,1,2,458,x,63,prime_becchu,1,1,0,5,0,164,x,297,prime_becchu,6,6,0,1,1,376,x,190,dynamo_becchu,1,0,1,2,1,308,x,163,sshooter_collabo,6,4,2,2,1,392,x,280,herospinner_replica,4,2,2,0,1,412,x,175
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,302,alpha,FALSE,prime_becchu,8,5,3,4,5,1267,x,334,herobrush_replica,9,7,2,6,8,1466,x,233,variableroller,10,9,1,8,5,1414,x,122,hydra_custom,15,9,6,7,4,1067,x,351,splatspinner,2,1,1,4,10,2000,x,214,pablo,12,9,3,10,3,1076,x,230,longblaster,13,10,3,11,3,1028,x,309,prime_becchu,3,3,0,5,5,1199,x,331
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,307,alpha,FALSE,bottlegeyser_foil,15,13,2,5,5,1268,x,252,splatspinner,14,9,5,6,6,1747,x,226,splatscope,6,3,3,7,5,1058,x,280,wakaba,13,6,7,3,9,1948,x,219,promodeler_rg,7,4,3,8,11,1928,x,400,splatscope,8,6,2,5,5,1267,x,264,spygadget_becchu,5,3,2,7,6,1390,x,252,longblaster,7,6,1,11,3,1053,x,201
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,107,bravo,TRUE,prime_becchu,1,1,0,2,2,521,x,334,campingshelter_sorella,1,0,1,3,2,457,x,311,l3reelgun_d,0,0,0,2,2,604,x,220,splatscope,2,2,0,2,2,425,x,85,h3reelgun,2,2,0,1,2,607,x,222,splatscope,6,6,0,0,2,488,x,223,splatspinner,1,1,0,1,2,527,x,88,spygadget_becchu,3,0,3,1,2,512,x,244
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,261,bravo,TRUE,explosher_custom,3,3,0,4,5,1520,x,107,sharp_neo,7,6,1,9,3,1091,x,118,nautilus79,10,5,5,4,5,1099,x,191,splatspinner,9,7,2,3,8,1749,x,103,herocharger_replica,6,5,1,7,3,964,x,178,kelvin525_deco,4,4,0,8,3,786,x,111,splatspinner,10,9,1,3,7,1697,x,108,splatspinner_collabo,5,2,3,4,6,1857,x,121
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,134,bravo,TRUE,prime_becchu,1,1,0,4,1,503,x,334,barrelspinner,2,1,1,1,3,741,x,163,dualsweeper_custom,0,0,0,5,2,587,x,71,screwslosher_becchu,7,7,0,3,3,875,x,175,splatspinner,3,2,1,0,4,931,x,348,prime_becchu,6,5,1,4,1,492,x,260,spygadget_becchu,4,0,4,3,2,596,x,191,bamboo14mk1,7,6,1,2,3,729,x,267
2019-03-27T08:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,9,9,0,4,1,724,,101,maneuver,2,2,0,2,2,740,,40,wakaba,0,0,0,5,2,705,,2,wakaba,1,0,1,1,1,0,,8,pablo,2,1,1,2,1,862,,40,96gal,6,4,2,2,3,775,,160,wakaba,5,5,0,4,2,711,,64,pablo_hue,2,2,0,3,2,500,,51
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,alpha,FALSE,explosher_custom,9,4,5,4,5,1448,x,107,nzap85,10,6,4,6,6,1415,x,223,sshooter_collabo,13,12,1,7,4,1206,x,144,splatcharger_becchu,8,8,0,5,4,1078,x,112,jetsweeper_custom,9,5,4,10,2,846,x,157,splatspinner_collabo,11,6,5,6,5,1856,x,121,nzap85,6,2,4,8,5,1375,x,163,prime_becchu,10,9,1,6,4,1039,x,162
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,77,bravo,TRUE,bottlegeyser_foil,1,1,0,3,0,251,x,252,splatspinner,0,0,0,3,1,432,x,325,dualsweeper,1,1,0,3,1,422,x,311,l3reelgun_d,1,1,0,3,2,396,x,198,wakaba,5,1,4,1,2,579,x,311,splatscope,4,4,0,0,2,554,x,337,prime_becchu,2,2,0,0,1,324,x,159,screwslosher_becchu,6,5,1,2,1,367,x,154
2019-03-27T08:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,267,bravo,TRUE,prime_becchu,6,4,2,6,5,1047,x,334,quadhopper_black,5,4,1,11,3,1128,x,276,splatscope,8,6,2,2,5,1184,x,223,campingshelter,3,3,0,8,4,1098,x,178,bamboo14mk1,10,5,5,2,5,1125,x,192,wakaba,10,5,5,4,6,1495,x,237,spygadget_becchu,16,9,7,5,5,1295,x,244,splatscope,9,8,1,6,2,793,x,85
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,171,bravo,TRUE,l3reelgun_becchu,4,3,1,3,3,690,s+,241,nova,3,2,1,5,1,429,s+,176,carbon_deco,7,7,0,7,0,457,s+,146,nzap89,4,3,1,4,4,841,s+,161,maneuver_collabo,8,5,3,4,3,678,s+,257,hokusai_becchu,5,4,1,4,1,521,s+,62,splatroller,6,6,0,5,3,748,s+,174,nzap89,6,4,2,2,4,752,s+,175
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,303,alpha,FALSE,bottlegeyser_foil,17,16,1,6,4,1046,x,252,explosher_custom,22,14,8,6,5,1470,x,400,quadhopper_white,13,8,5,10,2,848,x,45,heroshelter_replica,7,4,3,9,2,751,x,100,herocharger_replica,6,6,0,8,3,679,x,315,longblaster,7,5,2,14,4,847,x,153,dynamo_becchu,8,7,1,11,3,1264,x,106,octoshooter_replica,14,13,1,11,2,1175,x,395
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,l3reelgun_becchu,5,3,2,6,4,1127,s+,241,quadhopper_black,12,9,3,9,2,1001,s+,206,pablo,10,7,3,9,4,1242,s+,161,prime_collabo,14,12,2,6,3,1263,s+,143,maneuver_becchu,13,10,3,5,2,1030,s+,92,splatspinner,13,10,3,7,6,1423,s+,55,splatroller,5,4,1,13,2,757,s+,64,96gal_deco,8,6,2,6,5,1336,s+,155
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,308,alpha,FALSE,prime_becchu,9,7,2,7,3,975,x,334,bamboo14mk1,6,6,0,6,7,1497,x,198,hotblaster_custom,12,10,2,6,3,862,x,118,squiclean_a,8,3,5,9,2,579,x,44,splatroller,9,8,1,7,1,760,x,171,prime_becchu,5,5,0,10,2,1038,x,122,splatcharger,6,5,1,3,4,1092,x,145,octoshooter_replica,11,10,1,6,4,1002,x,190
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,303,alpha,FALSE,bottlegeyser_foil,9,7,2,7,3,1165,x,252,splatroller,12,12,0,6,3,897,x,20,carbon_deco,15,14,1,7,3,1071,x,206,longblaster,9,8,1,7,4,1001,x,147,96gal,7,1,6,13,3,976,x,121,longblaster,8,8,0,13,1,766,x,120,dynamo_becchu,2,1,1,7,4,1343,x,106,carbon_deco,15,15,0,8,0,921,x,114
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,317,alpha,FALSE,l3reelgun_becchu,13,11,2,7,4,1131,s+,241,longblaster,17,10,7,8,3,922,s+,210,prime_becchu,11,7,4,9,2,979,s+,62,clashblaster,19,14,5,7,5,914,s+,160,nzap89,8,5,3,6,7,1377,s+,175,prime_collabo,10,7,3,10,2,1033,s+,182,clashblaster_neo,12,7,5,13,2,707,s+,162,prime_becchu,12,9,3,13,2,790,s+,115
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bottlegeyser_foil,17,9,8,3,4,1303,x,252,splatscope,6,6,0,5,2,1325,x,190,longblaster,9,9,0,8,2,816,x,120,carbon_deco,12,9,3,12,1,613,x,206,splatspinner,6,6,0,8,7,1477,x,254,prime_becchu,8,5,3,8,2,969,x,234,bamboo14mk1,12,10,2,9,2,815,x,168,maneuver_collabo,10,7,3,8,3,842,x,153
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,305,alpha,FALSE,l3reelgun_becchu,9,6,3,6,2,947,s+,241,hydra,13,10,3,5,2,691,s+,83,sshooter_collabo,17,11,6,5,2,1055,s+,186,furo,14,9,5,5,6,1614,s+,210,sshooter,4,2,2,11,0,803,s+,57,hissen,8,7,1,9,4,915,s+,95,bucketslosher,10,8,2,7,6,1260,s+,47,dualsweeper_custom,7,4,3,9,4,1206,s+,89
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,bravo,,herospinner_replica,9,7,2,5,2,745,,101,maneuver,7,7,0,4,2,949,,25,splatcharger_becchu,2,0,2,2,1,630,,83,splatcharger,4,4,0,6,0,587,,31,sshooter,2,2,0,1,0,1254,,136,herocharger_replica,8,8,0,4,1,655,,67,heroroller_replica,3,2,1,6,1,633,,135,96gal_deco,6,5,1,7,1,620,,117
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,83,alpha,TRUE,bottlegeyser_foil,4,1,3,2,1,234,x,252,carbon_deco,5,5,0,2,1,264,x,207,longblaster,6,4,2,1,2,361,x,147,quadhopper_black,9,6,3,1,2,393,x,196,longblaster,0,0,0,3,0,213,x,120,prime_collabo,4,4,0,5,0,249,x,63,hotblaster_custom,2,2,0,4,0,0,x,203,bamboo14mk1,3,0,3,4,0,269,x,168
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bottlegeyser_foil,17,16,1,6,5,1174,x,252,rapid_becchu,8,5,3,9,3,1008,x,132,hotblaster_custom,19,13,6,9,5,951,x,402,sshooter_collabo,11,10,1,8,3,1014,x,234,sshooter_collabo,7,5,2,9,3,1150,x,149,heroblaster_replica,16,9,7,13,1,691,x,244,longblaster,17,13,4,10,3,1055,x,147,campingshelter,6,4,2,13,2,1077,x,209
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,alpha,FALSE,l3reelgun_becchu,5,4,1,6,3,1201,s+,241,splatroller,11,10,1,5,4,1000,s+,77,sshooter_collabo,14,12,2,6,2,1075,s+,78,clashblaster_neo,9,5,4,9,4,804,s+,78,maneuver_collabo,8,6,2,9,3,829,s+,167,splatroller,11,9,2,11,2,659,s+,89,bold_neo,3,3,0,6,9,1825,s+,212,liter4k_scope,10,8,2,6,5,1044,s+,159
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,herospinner_replica,3,3,0,1,2,562,,101,wakaba,6,3,3,2,4,1207,,3,ochiba,3,3,0,3,2,1123,,96,kelvin525_deco,7,5,2,4,1,448,,59,nzap89,3,2,1,3,4,1126,,114,splatroller,4,3,1,5,2,797,,84,dynamo_becchu,4,4,0,4,2,792,,107,squiclean_a,2,1,1,2,2,418,,88
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,265,alpha,TRUE,hydra_custom,9,6,3,4,3,757,a,168,dualsweeper_custom,15,8,7,1,5,1054,a-,26,clashblaster_neo,17,12,5,5,3,792,a,90,carbon,8,7,1,6,2,550,a-,17,sputtery_hue,9,4,5,7,4,1047,a-,29,squiclean_a,9,6,3,7,4,807,a,23,splatroller,3,2,1,9,0,642,a-,16,hotblaster,6,4,2,10,1,357,a,17
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,320,bravo,FALSE,bottlegeyser_foil,17,12,5,6,5,1238,x,252,variableroller_foil,13,9,4,8,7,1551,x,267,longblaster,10,7,3,13,2,769,x,150,campingshelter,8,6,2,15,4,1042,x,209,spygadget_becchu,16,4,12,11,6,1291,x,221,screwslosher_becchu,17,13,4,10,3,1162,x,168,hotblaster_custom,20,17,3,11,3,1086,x,402,squiclean_a,16,8,8,4,5,1280,x,200
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,bravo,FALSE,l3reelgun_becchu,9,4,5,8,2,1101,s+,241,heromaneuver_replica,9,6,3,13,2,626,s+,159,bamboo14mk1,9,7,2,9,5,1071,s+,159,clashblaster_neo,19,13,6,8,3,969,s+,129,clashblaster_neo,11,4,7,8,4,796,s+,113,rapid_becchu,13,9,4,3,4,914,s+,34,maneuver_collabo,18,17,1,9,3,1161,s+,127,splatroller,6,5,1,12,3,771,s+,60
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,141,alpha,TRUE,hydra_custom,5,4,1,3,2,380,a,168,herocharger_replica,3,2,1,1,1,445,a+,78,sputtery_hue,5,5,0,3,3,670,a-,29,splatroller,9,7,2,3,2,467,a+,95,clashblaster_neo,3,1,2,3,3,665,a+,102,splatroller,4,3,1,5,0,372,a+,162,prime_becchu,3,3,0,5,0,352,a,27,herocharger_replica,3,3,0,5,1,523,a+,53
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,303,alpha,FALSE,l3reelgun_becchu,5,4,1,7,4,1171,s+,241,clashblaster_neo,14,13,1,11,3,762,s+,270,explosher,6,4,2,5,5,1273,s+,95,dualsweeper,9,4,5,8,5,1236,s+,116,dualsweeper,4,1,3,6,6,1148,s+,92,dualsweeper_custom,12,9,3,5,5,1328,s+,137,heroblaster_replica,10,8,2,10,3,807,s+,93,heroroller_replica,12,12,0,5,4,1126,s+,205
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,bottlegeyser_foil,8,7,1,7,4,1175,x,252,prime_becchu,15,13,2,9,1,1014,x,165,maneuver_becchu,6,4,2,8,5,1242,x,117,variableroller_foil,9,7,2,7,6,1183,x,97,octoshooter_replica,12,7,5,9,2,930,x,194,longblaster,7,6,1,12,2,864,x,356,dualsweeper_custom,13,9,4,5,4,1552,x,198,splatspinner,10,9,1,5,7,1424,x,233
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,275,alpha,TRUE,hydra_custom,8,4,4,6,4,774,a,168,splatscope_becchu,7,7,0,6,3,790,a+,106,hotblaster,8,7,1,7,1,681,a,29,sshooter_becchu,9,9,0,7,4,1181,a-,23,prime_collabo,9,7,2,11,2,852,a+,37,carbon,9,9,0,4,5,1018,a+,34,liter4k_scope,5,4,1,6,4,929,a,37,herocharger_replica,6,5,1,6,2,574,a,32
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,326,alpha,FALSE,l3reelgun_becchu,5,5,0,4,7,1415,s+,241,sputtery_hue,16,13,3,8,3,943,s+,72,prime_becchu,14,10,4,7,4,1015,s+,190,spygadget_becchu,12,3,9,3,8,1374,s+,208,dualsweeper_custom,6,5,1,8,5,1374,s+,137,bucketslosher,11,6,5,8,6,1158,s+,47,spygadget_becchu,6,2,4,11,5,1255,s+,119,octoshooter_replica,8,6,2,8,4,994,s+,70
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,9,7,2,8,2,1098,x,252,splatroller,9,9,0,9,2,775,x,131,prime_becchu,6,6,0,9,1,925,x,104,hotblaster_custom,14,11,3,9,1,753,x,242,rapid_becchu,14,14,0,7,3,939,x,192,octoshooter_replica,11,11,0,7,3,1114,x,84,quadhopper_black,12,6,6,13,1,957,x,197,barrelspinner,10,4,6,6,3,882,x,208
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,15,9,6,5,4,795,a,168,sshooter_becchu,8,8,0,10,2,937,a-,23,nzap85,7,3,4,10,2,628,a,26,carbon_deco,10,7,3,6,5,951,a-,29,sharp,8,6,2,7,4,1000,a+,150,variableroller_foil,6,4,2,6,3,985,a,29,heroshooter_replica,10,9,1,6,2,970,a+,76,hotblaster,16,11,5,9,2,815,a,20
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,bottlegeyser_foil,3,1,2,4,3,1009,x,252,herocharger_replica,5,4,1,6,4,1092,x,201,splatroller,13,13,0,7,2,790,x,198,rapid_deco,6,4,2,8,3,1008,x,268,screwslosher_becchu,16,12,4,6,4,1073,x,245,wakaba,11,4,7,4,6,1331,x,198,splatscope,7,7,0,5,4,1205,x,192,herospinner_replica,3,2,1,7,3,749,x,123
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,327,alpha,FALSE,hydra_custom,22,17,5,6,4,1017,a,168,clashblaster_neo,24,18,6,7,5,938,a,96,sshooter_collabo,12,9,3,9,1,769,a+,157,52gal_becchu,15,12,3,10,3,905,a-,39,nzap89,8,6,2,13,3,1130,a+,175,quadhopper_black,2,2,0,13,1,523,a+,53,splatroller,11,10,1,14,2,696,a-,32,sshooter_becchu,17,14,3,16,2,1154,a+,61
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,l3reelgun_becchu,3,2,1,5,4,1283,s+,241,furo,8,3,5,5,6,1274,s+,76,maneuver_collabo,18,17,1,7,3,983,s+,60,kugelschreiber,6,4,2,8,2,945,s+,86,quadhopper_black,9,7,2,7,2,1023,s+,248,nzap85,13,10,3,6,4,1298,s+,98,soytuber_custom,1,1,0,6,2,811,s+,55,dynamo_becchu,12,7,5,7,5,1210,s+,48
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_becchu,5,4,1,3,3,965,,84,rapid_elite,4,2,2,0,4,1046,,269,screwslosher_becchu,0,0,0,2,1,1065,,57,splatcharger,2,2,0,2,2,736,,7,jetsweeper,0,0,0,1,3,877,,70,wakaba,2,2,0,2,5,1394,,23,dynamo_becchu,1,1,0,4,2,763,,40,dynamo_becchu,4,4,0,1,4,922,,76
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,70,alpha,TRUE,bottlegeyser_foil,9,7,2,0,1,299,x,252,splatscope,5,3,2,0,2,351,x,282,splatspinner_collabo,3,3,0,2,1,318,x,228,wakaba,3,1,2,3,1,277,x,198,nautilus47,2,2,0,3,0,204,x,309,hotblaster_custom,2,2,0,2,0,149,x,235,prime_becchu,1,1,0,4,0,212,x,42,herospinner_replica,0,0,0,5,0,129,x,123
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,12,5,7,5,4,706,a,168,hotblaster,12,8,4,10,1,577,a,21,kelvin525,21,17,4,4,6,1261,a+,24,sshooter_becchu,12,8,4,7,6,1376,a+,93,dualsweeper_custom,8,5,3,8,2,875,a+,109,nzap85,7,5,2,9,3,933,a+,24,longblaster,9,6,3,11,1,721,a+,27,splatroller,11,10,1,10,2,968,a+,15
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,l3reelgun_becchu,4,1,3,7,3,1102,s+,241,nzap85,6,5,1,4,6,1322,s+,98,barrelspinner,8,5,3,6,3,795,s+,121,sharp_neo,6,5,1,8,4,1391,s+,85,sshooter_collabo,14,8,6,3,4,1053,s+,233,hissen,10,4,6,3,6,1060,s+,165,nzap85,8,4,4,5,5,1235,s+,95,dualsweeper_custom,13,9,4,5,5,1365,s+,342
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sshooter_becchu,9,7,2,4,4,948,,84,splatcharger_becchu,5,4,1,1,3,953,,84,hydra,0,0,0,4,0,574,,60,octoshooter_replica,1,1,0,5,1,678,,45,carbon_deco,5,3,2,4,0,653,,101,splatcharger_becchu,1,1,0,3,2,608,,79,bold_neo,5,3,2,2,4,1156,,89,hokusai_becchu,6,6,0,4,2,918,,40
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter_becchu,12,11,1,1,5,1168,,84,ochiba,5,2,3,0,4,1243,,156,spygadget_becchu,4,1,3,2,2,764,,199,clashblaster,14,11,3,2,1,653,,121,maneuver_becchu,2,1,1,5,2,856,,74,ochiba,0,0,0,6,1,577,,63,hokusai_hue,2,1,1,8,1,665,,40,sshooter,2,2,0,6,2,949,,66
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,309,alpha,FALSE,l3reelgun_becchu,4,2,2,9,3,1060,s+,241,rapid_deco,14,11,3,9,3,922,s+,94,quadhopper_black,12,7,5,14,2,856,s+,62,hokusai_hue,12,11,1,8,5,908,s+,187,dualsweeper_custom,12,7,5,10,3,1121,s+,94,furo,10,4,6,8,4,1155,s+,76,splatroller,16,14,2,6,5,967,s+,44,clashblaster_neo,18,13,5,8,4,816,s+,74
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,143,alpha,TRUE,prime_becchu,6,4,2,1,3,604,s,159,dualsweeper,6,3,3,4,2,500,s,179,hotblaster_custom,8,4,4,3,2,493,s,175,ochiba,6,5,1,1,4,748,s,119,splatroller_becchu,3,3,0,6,1,433,s,106,longblaster,4,0,4,4,1,429,s,49,bold,5,5,0,5,2,684,s,153,dualsweeper_custom,2,1,1,1,3,663,s,138
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,312,bravo,FALSE,splatroller,7,7,0,9,0,827,x,107,prime_becchu,15,13,2,8,1,1015,x,112,maneuver_collabo,7,6,1,10,4,1117,x,133,octoshooter_replica,12,9,3,11,4,1161,x,227,clashblaster_neo,16,10,6,11,2,729,x,140,l3reelgun_d,16,11,5,9,5,896,x,179,splatspinner,10,7,3,5,7,1374,x,107,sshooter_becchu,15,10,5,10,5,1107,x,124
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter_becchu,9,5,4,2,4,948,,84,nzap89,7,6,1,2,5,1224,,179,52gal_becchu,4,4,0,5,2,622,,36,heroshelter_replica,6,5,1,3,2,881,,96,furo,4,4,0,5,1,804,,45,rapid_becchu,5,3,2,6,1,713,,46,splatroller,3,3,0,7,0,553,,4,octoshooter_replica,4,2,2,3,1,462,,100
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,l3reelgun_becchu,5,5,0,5,5,1157,s+,241,hokusai_hue,9,8,1,5,5,881,s+,187,hydra_custom,11,4,7,3,4,754,s+,154,prime_becchu,13,12,1,3,5,1171,s+,149,furo,6,4,2,8,4,1082,s+,76,kugelschreiber_hue,5,3,2,8,1,628,s+,74,dynamo_tesla,3,2,1,9,2,671,s+,110,momiji,8,7,1,4,7,2004,s+,196
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,310,bravo,FALSE,prime_becchu,9,4,5,6,5,1149,s,159,hotblaster_custom,12,11,1,8,4,930,s,175,dynamo_becchu,9,4,5,10,2,724,s,52,splatscope,7,7,0,7,2,1250,s,142,dynamo_tesla,11,9,2,4,4,775,s,173,dualsweeper,12,8,4,7,4,1113,s,179,splatcharger,9,9,0,9,2,952,s,187,ochiba,9,5,4,6,5,1263,s,119
2019-03-27T10:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter_becchu,10,10,0,4,3,950,,84,carbon_deco,5,4,1,3,3,666,,43,hokusai_becchu,6,5,1,3,3,886,,79,hissen,3,1,2,4,2,851,,43,splatcharger,4,2,2,4,1,609,,27,herocharger_replica,3,3,0,4,1,766,,63,nzap85,5,4,1,6,1,769,,38,maneuver_collabo,6,5,1,6,2,806,,51
2019-03-27T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller,15,11,4,6,2,688,x,107,splatspinner,13,7,6,3,6,1458,x,107,prime_becchu,14,13,1,6,4,1029,x,112,spygadget_becchu,7,1,6,7,5,1126,x,167,splatroller,7,7,0,8,2,751,x,138,l3reelgun_d,5,3,2,7,5,1528,x,341,squiclean_b,5,5,0,9,3,1076,x,96,nova,9,7,2,8,2,743,x,155
