# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-17T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap89,3,2,1,2,3,938,,143,nzap89,1,1,0,2,3,845,,69,ochiba,5,4,1,2,3,1187,,253,prime_becchu,8,7,1,2,1,684,,178,barrelspinner_deco,3,2,1,3,2,788,,73,liter4k_scope,2,2,0,4,1,588,,61,wakaba,2,2,0,5,1,689,,95,dualsweeper_custom,2,2,0,3,2,914,,58
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,bbass,163,bravo,TRUE,dualsweeper_custom,6,4,2,4,3,683,x,246,wakaba,8,5,3,4,2,722,x,259,maneuver_becchu,5,3,2,5,1,397,x,222,quadhopper_black,5,3,2,6,2,570,x,185,splatroller,11,8,3,3,2,607,x,154,quadhopper_black,2,2,0,4,2,625,a+,88,sshooter_collabo,9,6,3,6,2,533,x,204,bottlegeyser,5,3,2,2,2,441,x,86
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,171,alpha,TRUE,splatspinner,8,5,3,5,2,775,s,164,prime_becchu,11,9,2,3,2,854,s,110,screwslosher,5,3,2,2,4,649,s,70,dualsweeper_custom,4,2,2,0,3,898,s,144,dynamo_becchu,1,1,0,4,4,955,s,67,splatspinner_collabo,4,2,2,4,3,962,s,192,sshooter_collabo,4,4,0,5,2,745,s,30,dualsweeper,5,3,2,7,1,627,s,161
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,176,bravo,TRUE,nzap85,2,2,0,4,3,806,s+,157,dualsweeper_custom,1,1,0,4,3,782,s+,156,liter4k_scope,3,3,0,1,5,1200,s+,176,promodeler_mg,0,0,0,5,3,937,s+,107,prime_becchu,5,5,0,1,3,866,s+,97,splatroller,5,4,1,2,3,699,s+,53,momiji,4,2,2,2,5,1235,s+,98,dualsweeper_custom,3,3,0,1,3,945,s+,121
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,nzap85,16,11,5,7,6,1416,x,260,kelvin525_becchu,17,11,6,6,4,787,s+,118,kugelschreiber_hue,9,6,3,6,3,584,s+,86,splatroller,16,14,2,7,3,680,x,264,sshooter_collabo,7,6,1,13,2,757,s+,45,prime_becchu,3,2,1,11,1,671,a+,109,clashblaster,11,6,5,8,2,631,s+,240,splatroller,12,11,1,10,2,909,x,213
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,bbass,68,alpha,TRUE,nova,5,5,0,0,1,172,x,240,dynamo,1,1,0,2,1,241,x,237,prime_becchu,3,1,2,2,1,252,x,206,screwslosher_becchu,7,7,0,1,2,502,x,207,prime_becchu,0,0,0,4,0,172,x,224,prime_becchu,0,0,0,4,0,241,x,114,prime_becchu,3,3,0,3,0,245,s+,150,prime_becchu,2,2,0,3,0,276,x,222
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,79,alpha,TRUE,l3reelgun_becchu,3,1,2,0,1,596,x,416,rapid_elite,5,3,2,0,1,481,x,334,octoshooter_replica,2,2,0,1,1,349,x,145,prime_becchu,6,5,1,2,1,364,x,235,h3reelgun_d,2,2,0,3,0,468,x,283,splatspinner,1,0,1,0,3,642,x,159,sshooter_collabo,1,1,0,5,0,284,x,267,maneuver_collabo,0,0,0,3,1,349,x,378
2019-03-17T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,5,2,3,3,1,502,,139,momiji,4,2,2,6,3,1112,,96,explosher,2,2,0,2,3,829,,43,52gal_becchu,4,4,0,2,3,719,,62,promodeler_rg,3,3,0,2,5,1103,,97,nzap85,7,6,1,3,3,1027,,166,dualsweeper_custom,2,1,1,1,2,771,,120,screwslosher_becchu,5,3,2,4,2,638,,89
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,80,bravo,TRUE,prime_becchu,3,3,0,2,0,282,x,162,52gal_becchu,2,1,1,4,0,274,s+,135,momiji,1,1,0,2,1,378,a-,51,sshooter_collabo,0,0,0,3,0,270,s+,129,pablo,6,5,1,1,2,379,x,82,maneuver,5,3,2,2,2,537,a+,34,campingshelter,3,2,1,0,2,364,s+,78,hotblaster,2,1,1,2,1,147,s+,72
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,323,alpha,FALSE,ochiba,9,7,2,11,4,1378,a+,67,prime_becchu,14,11,3,6,6,1626,a+,146,bold,3,2,1,12,4,1400,a,171,splatroller,13,13,0,13,3,1005,a+,57,nova_neo,16,15,1,7,4,1294,a+,91,dualsweeper,15,14,1,9,4,1132,a+,33,nzap89,12,8,4,6,8,1685,a+,198,bold_neo,10,5,5,14,2,1060,a,141
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,303,alpha,FALSE,variableroller,3,2,1,5,7,1734,s+,232,nzap85,8,4,4,3,6,1561,s+,169,kugelschreiber_hue,12,9,3,7,3,1315,s+,95,furo_deco,9,8,1,8,5,1703,s+,83,sshooter_collabo,9,9,0,4,6,1482,s+,102,dualsweeper_custom,7,5,2,5,7,1918,s+,118,dynamo_tesla,5,1,4,5,6,1596,s+,89,screwslosher_becchu,9,8,1,9,3,1409,s+,117
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,bbass,212,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,821,x,246,maneuver_becchu,10,9,1,5,3,678,x,222,wakaba,7,3,4,1,5,951,x,259,quadhopper_black,10,8,2,7,2,721,x,185,nzap85,4,2,2,9,1,703,b+,54,prime_becchu,5,4,1,4,3,889,a,67,carbon_deco,7,6,1,5,3,736,x,85,longblaster,3,3,0,5,2,835,a,18
2019-03-17T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,2,1,1,5,2,792,,143,nzap89,0,0,0,5,3,938,,69,barrelspinner_deco,2,2,0,2,3,854,,73,wakaba,6,6,0,4,2,844,,95,liter4k_scope,4,1,3,2,2,635,,61,ochiba,4,4,0,2,3,1297,,253,prime_becchu,9,7,2,3,3,960,,178,nzap89,3,3,0,2,4,981,,58
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,145,bravo,TRUE,parashelter,3,1,2,2,3,923,s+,323,prime_becchu,1,0,1,3,2,677,s+,92,dualsweeper_custom,6,3,3,5,2,767,s+,75,nzap89,5,5,0,4,2,630,s+,158,dynamo_becchu,7,5,2,2,3,894,s+,78,maneuver_becchu,4,2,2,2,2,750,s+,68,prime_becchu,5,4,1,3,2,615,s+,267,bucketslosher_deco,4,3,1,2,2,699,s+,123
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,195,bravo,TRUE,l3reelgun_becchu,7,7,0,7,3,1057,x,416,kugelschreiber_hue,5,3,2,8,1,789,x,50,longblaster,5,4,1,7,1,653,x,155,maneuver_collabo,2,1,1,7,2,748,x,378,splatspinner,12,9,3,4,5,1261,x,251,ochiba,10,6,4,4,3,1056,x,99,rapid_elite,15,9,6,4,2,690,x,334,campingshelter,7,4,3,3,1,685,x,135
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,301,alpha,FALSE,prime_becchu,12,10,2,7,2,673,x,162,52gal_becchu,9,8,1,6,2,964,s+,135,sshooter_collabo,8,7,1,7,2,703,s+,129,momiji,5,2,3,5,5,1020,a-,51,rapid_becchu,10,8,2,6,2,551,s+,101,heroroller_replica,10,8,2,10,1,761,s+,81,herocharger_replica,8,5,3,5,4,800,s+,99,prime_becchu,6,4,2,6,3,803,s+,78
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,bbass,287,bravo,TRUE,clashblaster_neo,9,7,2,11,3,611,x,151,sshooter_collabo,11,8,3,9,4,962,x,171,kelvin525,10,8,2,9,3,908,s+,172,prime_becchu,9,6,3,9,2,924,x,188,hydra_custom,19,16,3,5,4,833,b-,105,sputtery_hue,11,9,2,7,4,954,s+,125,sshooter_becchu,10,6,4,9,4,715,b-,34,hokusai,10,7,3,8,3,811,s+,94
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,172,alpha,TRUE,kugelschreiber_hue,7,6,1,0,2,723,s,119,screwslosher_becchu,2,1,1,1,2,617,s,122,splatroller,5,4,1,3,2,558,s,118,nzap85,11,8,3,4,3,1004,s,94,heroroller_replica,0,0,0,5,2,650,s,61,furo_deco,2,2,0,4,5,1142,s,117,52gal_becchu,3,3,0,6,3,822,s,61,nzap89,3,3,0,4,1,437,s,237
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,315,bravo,FALSE,prime_becchu,11,10,1,7,5,1345,x,166,rapid_elite,11,7,4,10,4,1084,x,167,campingshelter,6,5,1,8,3,1015,x,131,h3reelgun_d,10,6,4,14,3,984,x,297,prime_becchu,13,8,5,7,3,1130,x,217,kelvin525_deco,14,11,3,8,4,1101,x,330,splatscope,15,13,2,5,4,1373,x,274,sshooter_collabo,14,7,7,8,3,1022,x,169
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,312,alpha,FALSE,nova,11,11,0,11,2,704,x,240,dynamo,12,8,4,11,3,903,x,237,prime_becchu,14,11,3,12,2,704,x,206,screwslosher_becchu,15,10,5,10,1,886,x,207,prime_becchu,20,14,6,11,2,817,x,161,kugelschreiber_hue,15,13,2,7,4,841,x,246,sshooter_collabo,12,12,0,12,2,873,x,194,kugelschreiber_hue,7,5,2,10,2,669,s+,103
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,296,bravo,TRUE,96gal,7,6,1,11,3,1319,x,191,maneuver_collabo,9,7,2,10,4,993,x,276,liter4k,10,6,4,6,3,998,x,308,hydra_custom,13,10,3,5,4,1130,x,119,splatscope,10,7,3,6,3,1229,x,163,maneuver_becchu,10,8,2,7,4,1229,x,264,quadhopper_black,12,9,3,9,3,1145,x,163,herospinner_replica,13,8,5,7,4,1018,x,133
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,155,alpha,TRUE,nzap85,6,1,5,0,3,911,s+,157,dualsweeper_custom,7,4,3,2,2,752,s+,99,prime_becchu,5,5,0,4,0,391,s+,97,splatcharger,6,6,0,1,1,524,s+,70,dualsweeper_custom,1,1,0,3,3,775,s+,156,nzap89,3,2,1,3,2,530,s+,153,prime_becchu,4,3,1,4,3,726,s+,87,prime_becchu,4,1,3,6,2,550,s+,48
2019-03-17T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,9,5,4,2,2,684,,133,promodeler_mg,6,2,4,3,3,1140,,34,nzap89,5,5,0,2,3,1038,,74,sputtery_hue,9,7,2,1,3,835,,116,bold,2,2,0,7,2,965,,95,sshooter_collabo,3,3,0,4,1,892,,40,pablo,1,0,1,4,3,791,,49,prime_becchu,4,3,1,4,1,661,,75
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,78,bravo,TRUE,splatroller_collabo,2,2,0,4,0,199,x,132,liter4k_scope,1,1,0,1,2,396,x,155,sshooter_collabo,2,2,0,2,2,381,x,83,nzap85,1,1,0,3,2,483,x,141,spygadget_becchu,2,0,2,3,1,329,x,280,quadhopper_black,6,4,2,2,0,426,x,183,sshooter_collabo,4,4,0,1,1,385,x,68,dynamo_becchu,3,2,1,1,1,426,x,144
2019-03-17T12:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,4,4,0,1,2,697,,139,sshooter,1,1,0,5,2,813,,42,kelvin525,2,2,0,5,0,567,,156,herocharger_replica,5,3,2,3,1,548,,130,sputtery,7,5,2,4,3,1039,,169,splatroller,2,2,0,3,2,712,,29,herospinner_replica,5,5,0,3,0,605,,102,splatcharger,3,2,1,0,1,440,,103
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,bbass,293,alpha,TRUE,nzap85,13,9,4,6,5,1408,x,260,kelvin525_becchu,17,5,12,4,6,866,s+,119,wakaba,17,10,7,7,6,1002,x,259,wakaba,19,10,9,4,7,1199,x,243,spygadget,11,9,2,10,2,1120,x,152,liter4k_scope,8,3,5,7,5,1142,x,149,spygadget,9,5,4,8,4,956,x,225,bucketslosher_deco,6,4,2,9,3,1072,x,211
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,86,alpha,TRUE,parashelter,2,1,1,1,1,480,s+,323,hokusai_hue,0,0,0,0,1,261,s+,83,splatspinner,5,4,1,1,2,593,s+,74,prime_becchu,3,3,0,1,0,300,s+,38,sharp_neo,2,1,1,3,1,460,s+,55,carbon_deco,1,1,0,3,0,191,s+,58,prime_becchu,1,0,1,2,1,358,s+,182,splatscope_becchu,1,1,0,0,2,451,s+,97
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,219,alpha,TRUE,dualsweeper_custom,7,6,1,2,3,800,x,246,maneuver_becchu,5,3,2,3,2,610,x,222,wakaba,6,3,3,3,4,862,x,259,quadhopper_black,9,8,1,4,3,704,x,185,prime_becchu,6,4,2,6,1,717,s+,161,hydra_custom,2,1,1,7,1,439,s,105,sshooter_collabo,3,3,0,3,2,688,x,127,octoshooter_replica,5,4,1,4,3,851,s+,151
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,splatroller_collabo,7,6,1,13,2,830,x,132,h3reelgun_d,11,3,8,5,4,1530,x,233,splatspinner,11,7,4,4,9,1684,x,60,quadhopper_black,15,11,4,11,4,1232,x,155,quadhopper_black,14,11,3,8,3,1173,x,183,spygadget_becchu,16,8,8,3,8,1489,x,280,prime_becchu,8,7,1,8,5,1169,x,246,dynamo_becchu,7,7,0,8,5,1647,x,144
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,140,alpha,TRUE,l3reelgun_becchu,1,1,0,3,3,778,x,416,parashelter,5,2,3,4,1,654,x,268,splatspinner,7,6,1,1,5,1090,x,109,rapid_deco,10,8,2,5,1,542,x,47,dynamo_becchu,10,10,0,5,2,762,x,198,heroshelter_replica,4,1,3,6,2,673,x,359,momiji,5,2,3,3,3,849,x,198,splatspinner,2,0,2,3,4,828,x,156
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,75,bravo,TRUE,ochiba,0,0,0,3,0,335,a+,67,maneuver_collabo,0,0,0,4,0,302,a+,68,herocharger_replica,0,0,0,2,1,166,a+,133,screwslosher_becchu,2,2,0,3,1,378,a+,56,hissen_hue,7,7,0,0,1,425,a+,147,kugelschreiber_hue,0,0,0,1,1,333,a+,105,kelvin525_becchu,4,2,2,0,1,270,a+,193,52gal_becchu,4,3,1,1,0,304,a-,31
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,121,alpha,TRUE,splatspinner,2,2,0,2,1,575,s,164,dualsweeper_custom,3,1,2,2,1,586,s,75,jetsweeper,5,5,0,2,2,493,s,63,96gal,8,4,4,0,3,681,s,104,dynamo_becchu,1,1,0,4,2,586,s,89,kelvin525_deco,2,2,0,2,2,512,s,166,rapid,2,0,2,4,0,445,s,106,prime_becchu,3,3,0,2,2,528,s,137
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,128,alpha,TRUE,kugelschreiber_hue,6,4,2,2,1,613,s,119,prime_becchu,5,3,2,2,2,567,s,66,hydra_custom,2,0,2,1,2,451,s,128,splatroller,6,5,1,1,2,553,s,118,kugelschreiber_hue,2,2,0,2,2,674,s,57,screwslosher_becchu,1,1,0,4,1,566,s,24,nzap85,2,2,0,4,2,613,s,36,jetsweeper_custom,1,1,0,3,2,459,s,204
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,99,bravo,TRUE,rapid_deco,1,1,0,5,1,375,x,199,wakaba,1,1,0,4,2,388,x,125,quadhopper_black,0,0,0,5,0,304,x,171,splatcharger,3,2,1,2,2,495,x,197,splatspinner,4,1,3,0,2,636,x,90,nova,5,4,1,1,1,331,x,115,prime_becchu,5,5,0,1,1,412,x,99,sshooter_collabo,6,6,0,2,1,395,x,97
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,133,bravo,TRUE,variableroller,0,0,0,2,2,749,s+,233,prime_becchu,3,3,0,3,4,911,s+,71,soytuber,1,1,0,3,2,440,s+,96,maneuver,1,1,0,4,2,528,s+,258,splatspinner,6,5,1,3,3,790,s+,125,sshooter_collabo,5,3,2,1,2,560,s+,92,dualsweeper_custom,3,2,1,2,2,704,s+,113,prime_becchu,4,2,2,0,1,490,s+,40
2019-03-17T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,6,6,0,2,2,505,,140,bold,4,4,0,5,3,926,,96,kugelschreiber_hue,3,1,2,1,2,769,,49,splatcharger,5,4,1,1,1,507,,100,wakaba,2,2,0,6,2,790,,131,dualsweeper_custom,6,6,0,2,2,754,,94,pablo,1,1,0,2,2,586,,90,clashblaster_neo,1,0,1,5,2,542,,72
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,prime_becchu,14,13,1,3,5,1214,x,162,52gal_becchu,10,10,0,9,0,1136,s+,135,momiji,7,4,3,6,4,1347,a-,51,sshooter_collabo,1,1,0,11,1,723,s+,129,dualsweeper_custom,15,14,1,6,3,1169,x,110,parashelter,11,5,6,7,3,1027,s+,47,quadhopper_black,8,7,1,10,2,1070,a,56,sshooter_becchu,4,3,1,5,5,1007,a+,53
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,209,bravo,TRUE,96gal,5,4,1,4,5,1150,x,191,maneuver_becchu,8,6,2,3,4,938,x,264,squiclean_b,1,1,0,7,2,590,x,150,pablo_hue,8,3,5,6,4,1009,x,212,splatroller_collabo,9,7,2,3,3,615,x,87,momiji,7,4,3,3,5,1326,x,147,prime_collabo,11,8,3,4,4,1040,x,120,rapid_elite_deco,10,1,9,4,3,763,x,121
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,105,alpha,TRUE,prime_becchu,7,5,2,4,0,316,x,166,hydra_custom,6,2,4,2,1,396,x,119,maneuver_becchu,5,5,0,1,2,576,x,301,splatscope,4,3,1,1,1,499,x,163,sshooter_collabo,4,4,0,4,0,412,x,174,kugelschreiber_hue,2,2,0,2,2,460,x,239,h3reelgun_d,2,1,1,4,1,364,x,297,bamboo14mk1,1,1,0,5,1,447,x,154
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,247,alpha,TRUE,ochiba,5,4,1,7,3,1198,a+,67,momiji,4,2,2,2,5,1260,a+,104,rapid_elite,6,5,1,5,3,994,a+,92,dynamo_becchu,6,4,2,4,4,1286,a+,64,kugelschreiber_hue,6,4,2,6,1,823,a+,47,momiji,3,2,1,1,7,1613,a+,49,kelvin525_becchu,8,7,1,3,6,1055,a+,193,hokusai_becchu,5,5,0,5,5,1214,a+,127
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,283,bravo,TRUE,rapid_deco,6,5,1,7,4,1152,x,199,hydra_custom,9,6,3,4,4,997,x,135,heroroller_replica,10,9,1,7,4,1168,x,289,momiji,3,3,0,5,7,1605,x,156,dualsweeper_custom,3,1,2,7,3,1048,x,224,prime_becchu,5,2,3,7,4,1072,x,175,ochiba,13,11,2,3,7,1559,x,99,spygadget_sorella,10,9,1,6,5,1179,x,148
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,bbass,161,alpha,TRUE,nova,8,7,1,3,3,519,x,240,screwslosher_becchu,8,7,1,5,1,605,x,207,dynamo,8,3,5,3,2,698,x,237,prime_becchu,5,5,0,7,2,612,x,206,96gal,7,6,1,6,2,708,s+,130,splatscope,7,6,1,2,2,624,x,276,nzap85,3,1,2,9,1,560,x,269,octoshooter_replica,6,5,1,5,1,550,x,172
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,113,alpha,TRUE,splatspinner,3,1,2,3,1,445,s,165,l3reelgun_becchu,2,2,0,1,3,836,s,108,kelvin525_deco,7,7,0,4,1,332,s,64,prime,8,6,2,3,1,461,s,170,dualsweeper_custom,5,4,1,3,2,720,s,182,prime_becchu,2,2,0,5,1,389,s,137,bold,5,4,1,3,2,636,s,177,kelvin525_deco,1,1,0,5,0,279,s,166
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,117,bravo,TRUE,variableroller,1,1,0,3,2,431,s+,233,rapid_becchu,1,0,1,2,2,477,s+,146,liter4k_scope,2,2,0,1,3,566,s+,62,nzap85,4,4,0,3,1,368,s+,102,dualsweeper_custom,4,3,1,1,2,775,s+,66,furo_deco,2,2,0,3,2,575,s+,244,herocharger_replica,2,1,1,2,1,278,s+,127,splatroller,3,3,0,1,1,443,s+,90
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,l3reelgun_becchu,10,8,2,7,4,1607,x,417,prime_becchu,8,6,2,8,3,942,x,226,screwslosher_becchu,10,7,3,8,3,1137,x,213,heroshelter_replica,12,9,3,5,6,1531,x,180,bucketslosher_deco,9,6,3,6,6,1317,x,345,prime_becchu,6,5,1,8,3,1232,x,138,kugelschreiber_hue,12,7,5,8,4,1155,x,158,hokusai_becchu,12,10,2,8,5,1410,x,104
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,83,alpha,TRUE,dualsweeper_custom,6,3,3,1,2,369,x,246,maneuver_becchu,4,2,2,0,2,357,x,222,wakaba,5,2,3,1,2,417,x,259,quadhopper_black,4,4,0,3,1,310,x,185,soytuber_custom,3,3,0,2,0,211,a-,62,prime_becchu,1,1,0,4,0,229,x,149,nzap85,1,1,0,3,0,308,s+,95,promodeler_rg,0,0,0,2,3,717,s+,112
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,devon,311,bravo,FALSE,nzap85,20,14,6,8,4,1359,x,260,furo,12,9,3,10,4,1114,x,86,splatspinner,13,9,4,6,6,1081,s+,133,kelvin525_becchu,13,5,8,7,4,755,s+,119,herobrush_replica,8,6,2,10,1,627,s+,127,nova,10,6,4,8,3,606,x,137,wakaba,16,11,5,11,6,1323,x,259,wakaba,15,6,9,8,8,1688,x,243
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,maneuver_becchu,9,7,2,10,2,1047,s+,172,nzap85,7,7,0,6,4,1193,s+,146,jetsweeper,5,3,2,7,7,1510,s+,131,prime_becchu,7,4,3,7,5,1243,s+,94,nzap85,12,10,2,6,3,1289,s+,33,splatscope,8,8,0,2,0,1039,s+,151,prime_becchu,12,8,4,6,4,1264,s+,60,nzap89,6,4,2,7,7,1636,s+,111
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_2,yagura,devon,246,bravo,TRUE,clashblaster_neo,11,10,1,7,3,731,x,151,prime_becchu,7,7,0,6,3,1018,x,188,nzap85,5,1,4,8,1,0,a-,25,nzap85,2,0,2,8,1,409,s+,43,splatroller,13,13,0,5,4,754,x,201,splatroller,10,10,0,3,1,627,s,70,barrelspinner,9,4,5,4,1,842,s+,149,maneuver,4,2,2,6,2,580,a+,50
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,201,alpha,TRUE,splatroller_collabo,3,2,1,8,1,414,x,132,momiji,6,5,1,2,5,1336,x,183,bold,8,7,1,3,5,1167,x,285,96gal_deco,6,5,1,3,3,792,x,104,campingshelter_sorella,1,0,1,5,4,1098,x,186,wakaba,6,3,3,5,4,982,x,149,nova,8,7,1,6,2,629,x,69,sshooter_collabo,6,4,2,4,3,895,x,189
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,279,bravo,TRUE,prime_becchu,12,9,3,9,3,1022,x,166,parashelter,6,5,1,12,1,881,x,161,rapid_elite,10,6,4,5,4,1225,x,261,96gal,9,7,2,9,4,1201,x,144,prime_becchu,8,7,1,6,5,1172,x,219,splatscope,11,9,2,6,4,1024,x,276,quadhopper_black,9,6,3,8,2,1048,x,163,prime_becchu,15,13,2,8,4,1128,x,207
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,303,alpha,FALSE,splatspinner,11,9,2,6,5,1399,s,165,splatroller,16,15,1,6,1,962,s,39,explosher_custom,3,1,2,6,3,1360,s,29,liter4k_scope,5,3,2,6,6,1408,s,43,dynamo_tesla,11,6,5,7,4,1159,s,229,splatcharger,5,5,0,5,5,1169,s,58,splatroller,7,5,2,7,6,1255,s,112,sputtery,10,8,2,9,6,1413,s,143
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mozuku,197,alpha,TRUE,variableroller,6,5,1,3,3,978,s+,233,prime_becchu,10,8,2,4,3,956,s+,114,prime,9,7,2,1,3,821,s+,157,wakaba,5,2,3,5,3,810,s+,43,prime_becchu,3,3,0,6,2,853,s+,73,nzap85,5,3,2,7,2,752,s+,94,promodeler_mg,3,1,2,6,4,953,s+,150,kugelschreiber_hue,7,6,1,3,3,1028,s+,119
2019-03-17T12:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,96gal,10,5,5,4,6,1457,x,191,rapid,4,2,2,9,2,1094,x,85,ochiba,8,7,1,7,4,1307,x,147,maneuver_collabo,16,15,1,8,5,1217,x,120,maneuver_collabo,14,11,3,10,3,1042,x,230,wakaba,8,2,6,5,6,1624,x,208,dualsweeper_custom,9,5,4,9,3,1178,x,97,splatscope,9,7,2,5,5,1142,x,260
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,bbass,308,alpha,FALSE,dualsweeper_custom,6,3,3,2,5,1262,x,246,maneuver_becchu,7,5,2,7,3,893,x,223,quadhopper_black,10,9,1,9,3,1330,x,185,wakaba,8,4,4,3,6,1224,x,259,nzap89,9,8,1,7,4,1151,s+,141,spygadget_becchu,9,3,6,5,6,1150,s+,117,splatcharger,7,4,3,3,4,864,x,239,splatspinner,7,6,1,6,7,1454,s+,235
2019-03-17T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,prime_becchu,8,6,2,8,1,788,x,162,momiji,7,6,1,9,3,1160,a-,51,52gal_becchu,6,6,0,9,1,1153,s+,135,sshooter_collabo,3,3,0,10,2,699,s+,129,sshooter_becchu,14,13,1,9,4,1158,s+,95,heroroller_replica,11,8,3,6,4,774,s+,176,prime,9,6,3,4,5,1039,s+,79,splatscope,9,9,0,2,4,971,s+,100
