# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,314,alpha,FALSE,l3reelgun_becchu,19,18,1,9,6,1805,x,410,dualsweeper_custom,12,5,7,8,3,1790,x,100,ochiba,8,8,0,3,3,1683,x,145,explosher_custom,9,2,7,9,4,1276,x,86,sputtery,9,8,1,14,1,1159,x,162,dynamo_becchu,14,13,1,6,7,2027,x,138,96gal_deco,6,4,2,8,2,1516,x,94,wakaba,14,4,10,6,10,2029,x,58
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,111,alpha,TRUE,sputtery_hue,4,3,1,3,1,435,s+,127,octoshooter_replica,6,5,1,2,2,437,s+,192,splatspinner,2,2,0,4,2,638,s+,113,wakaba,5,2,3,2,2,487,s+,55,sshooter_becchu,3,3,0,2,2,497,s+,52,maneuver,4,2,2,0,3,629,s+,112,herobrush_replica,4,3,1,6,0,307,s+,79,prime_becchu,4,3,1,4,1,462,s+,109
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,spygadget_becchu,7,5,2,1,3,946,,97,promodeler_rg,2,1,1,3,2,828,,34,splatspinner_becchu,6,6,0,1,3,858,,60,dualsweeper_custom,1,1,0,3,3,1107,,59,hokusai_hue,2,2,0,3,2,625,,53,splatroller,0,0,0,3,1,541,,5,sshooter_becchu,4,4,0,5,2,782,,36,bold,1,1,0,2,6,1500,,20
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,113,bravo,TRUE,sputtery_hue,2,2,0,4,1,595,s+,127,splatroller,1,0,1,4,1,470,s+,71,hydra_custom,0,0,0,3,2,429,s+,182,hokusai_hue,2,2,0,4,1,494,s+,97,spygadget_becchu,2,0,2,1,2,617,s+,155,clashblaster,7,6,1,2,1,412,s+,68,herospinner_replica,5,3,2,0,2,527,s+,70,carbon_deco,7,6,1,1,1,544,s+,142
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nzap85,10,5,5,8,5,1345,x,259,hokusai_hue,11,7,4,8,4,1077,x,180,pablo,11,11,0,7,4,1133,x,180,kelvin525_becchu,8,3,5,6,3,1120,s+,117,sshooter_collabo,8,6,2,9,3,803,s+,187,prime_becchu,15,13,2,4,6,1849,s+,110,prime,5,2,3,7,3,829,b-,91,octoshooter_replica,9,8,1,6,3,1104,x,244
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,243,alpha,TRUE,l3reelgun_becchu,13,11,2,6,4,1357,x,410,ochiba,3,1,2,2,4,1031,x,248,dualsweeper_custom,15,8,7,3,4,1416,x,124,bucketslosher_deco,11,11,0,4,3,1138,x,113,kelvin525_deco,5,3,2,8,3,831,x,177,quadhopper_black,6,6,0,9,3,1303,x,191,wakaba,6,4,2,8,8,1716,x,58,prime_becchu,3,1,2,6,3,910,x,150
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_becchu,6,5,1,5,1,652,,97,dualsweeper_custom,0,0,0,2,2,841,,59,bold,0,0,0,5,1,910,,20,splatroller_becchu,5,4,1,2,2,744,,87,hokusai_hue,5,5,0,0,3,736,,53,splatspinner_becchu,7,7,0,3,3,978,,60,spygadget_becchu,2,0,2,3,3,771,,29,clashblaster_neo,4,1,3,4,2,471,,131
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,180,alpha,TRUE,sputtery_hue,6,5,1,3,2,659,s+,127,prime,10,6,4,1,4,928,s+,105,hydra_custom,10,3,7,3,3,648,s+,53,sshooter_collabo,9,7,2,3,1,810,s+,91,prime_becchu,4,4,0,5,2,706,s+,77,heroshooter_replica,3,2,1,6,1,645,s+,111,hotblaster,2,2,0,6,1,483,s+,107,dualsweeper_custom,3,2,1,4,3,933,s+,91
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,33,alpha,TRUE,nzap85,0,0,0,0,0,126,x,259,bucketslosher_deco,3,3,0,0,0,224,x,169,kelvin525_becchu,1,0,1,0,1,192,s+,117,bold_neo,1,0,1,0,1,220,x,395,nautilus79,0,0,0,1,0,132,x,129,hokusai_hue,0,0,0,0,0,104,x,180,splatcharger,0,0,0,1,0,96,s+,186,pablo,0,0,0,1,0,119,x,180
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,175,bravo,TRUE,l3reelgun_becchu,6,6,0,5,2,885,x,410,maneuver_collabo,7,5,2,5,3,771,x,152,wakaba,7,2,5,6,4,908,x,58,liter4k,5,2,3,1,3,922,x,191,nzap85,9,6,3,4,3,871,x,207,screwslosher_becchu,7,5,2,2,3,1012,x,66,quadhopper_black,6,4,2,5,2,801,x,136,octoshooter_replica,5,2,3,4,2,754,x,173
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery_hue,6,4,2,13,1,837,s+,127,nautilus47,12,9,3,4,6,1272,s+,184,prime_becchu,9,6,3,4,6,1416,s+,67,momiji,5,4,1,6,8,1940,s+,113,clashblaster,11,10,1,5,1,1082,s+,125,sshooter_becchu,8,6,2,7,6,1530,s+,225,96gal,10,7,3,5,6,1460,s+,99,promodeler_mg,4,4,0,7,7,1603,s+,130
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_becchu,5,3,2,2,2,708,,97,heromaneuver_replica,3,1,2,3,2,776,,56,momiji,2,1,1,3,4,1038,,9,bold_neo,4,4,0,3,3,975,,48,quadhopper_black,7,7,0,3,3,1045,,78,sharp,5,2,3,3,2,735,,65,carbon,3,2,1,3,3,993,,137,dualsweeper_custom,0,0,0,0,0,0,,33
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,22,alpha,TRUE,nzap85,0,0,0,0,0,99,x,259,kelvin525_becchu,0,0,0,0,0,58,s+,117,bold,0,0,0,0,0,139,s+,93,splatroller,2,2,0,1,0,126,x,145,bucketslosher_deco,0,0,0,1,0,47,x,169,bold_neo,0,0,0,1,0,74,x,395,sshooter_collabo,0,0,0,0,0,124,x,101,kelvin525_deco,1,1,0,0,0,115,x,136
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,bbass,100,bravo,TRUE,nzap85,2,2,0,4,1,536,x,259,bold,2,1,1,2,2,506,x,128,bold,0,0,0,5,1,440,s,129,kelvin525_becchu,3,2,1,2,1,316,s+,117,splatcharger,4,4,0,0,1,391,x,167,prime_becchu,5,4,1,1,2,559,x,203,bold,4,2,2,2,1,479,s+,93,splatroller,3,3,0,2,2,481,x,145
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,243,alpha,TRUE,l3reelgun_becchu,8,6,2,7,5,1158,x,410,longblaster,15,10,5,10,1,710,x,286,ochiba,14,10,4,4,3,1071,x,178,dualsweeper_custom,13,7,6,4,3,1250,x,288,prime,16,14,2,8,4,1150,x,242,quadhopper_black,7,4,3,9,3,871,x,127,nova_becchu,3,2,1,7,5,1193,x,174,screwslosher_becchu,7,5,2,9,0,844,x,177
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,148,bravo,TRUE,nzap85,4,3,1,5,2,671,x,259,kelvin525_becchu,8,5,3,5,1,576,s+,117,l3reelgun_becchu,4,3,1,4,2,530,s+,50,splatspinner_becchu,5,3,2,3,4,610,s+,158,nova,8,7,1,3,2,483,s,102,screwslosher_becchu,12,9,3,3,2,725,x,188,bold,2,1,1,4,2,603,x,128,bold,1,0,1,4,2,631,s,129
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,spygadget_becchu,4,2,2,4,2,741,,98,momiji,3,3,0,3,4,951,,9,nzap85,5,4,1,4,2,766,,112,octoshooter_replica,5,5,0,3,1,769,,44,quadhopper_black,7,6,1,6,2,830,,78,sharp,3,2,1,4,0,386,,65,carbon,4,4,0,3,3,1076,,137,nzap89,2,1,1,1,3,830,,19
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sputtery_hue,11,10,1,5,4,1109,s+,127,dualsweeper_custom,8,5,3,3,6,1895,s+,36,sshooter_collabo,9,9,0,8,4,1231,s+,63,bucketslosher_deco,8,7,1,6,5,1442,s+,116,prime_becchu,8,7,1,7,3,1182,s+,78,splatroller,8,6,2,7,4,1205,s+,65,nzap89,6,6,0,9,5,1622,s+,127,dualsweeper,4,2,2,8,7,1562,s+,78
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_becchu,15,12,3,7,5,1500,x,410,parashelter,11,3,8,7,4,1322,x,127,splatroller,17,16,1,5,5,1447,x,52,prime,8,6,2,9,3,1197,x,129,carbon_deco,8,7,1,10,4,1172,x,42,heroshelter_replica,8,7,1,9,4,1523,x,221,sshooter,10,7,3,11,2,1183,x,192,prime_becchu,10,7,3,7,6,1541,x,164
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,nzap85,18,12,6,6,5,1596,x,259,jetsweeper_custom,9,3,6,3,4,1162,x,220,kelvin525_becchu,13,8,5,5,4,923,s+,117,octoshooter_replica,13,10,3,9,2,984,x,208,sputtery_hue,9,5,4,9,4,1159,s+,105,splatroller,10,9,1,8,2,975,a,47,dynamo_becchu,7,6,1,7,1,1206,s,63,dynamo,5,3,2,9,2,1188,s+,81
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget_becchu,9,5,4,2,3,772,,98,promodeler_rg,2,1,1,4,3,878,,28,nzap89,5,3,2,1,3,880,,90,bold,5,4,1,1,3,1046,,41,maneuver,1,1,0,4,2,780,,60,rapid_deco,4,3,1,3,2,704,,108,52gal_becchu,1,1,0,4,1,919,,61,sharp,3,3,0,2,3,684,,65
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,291,bravo,TRUE,sputtery_hue,12,10,2,7,2,909,s+,127,wakaba,8,2,6,5,5,1533,s+,111,splatroller,7,6,1,9,2,821,s+,68,sshooter_collabo,17,15,2,4,4,1108,s+,121,prime_becchu,6,6,0,9,3,933,s+,78,nova,10,8,2,8,4,939,s+,109,wakaba,9,3,6,7,5,1096,s+,63,splatroller_becchu,8,8,0,9,4,1120,s+,92
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_becchu,11,8,3,7,5,1671,x,410,jetsweeper_custom,8,5,3,4,5,1171,x,163,splatspinner,6,6,0,5,8,1886,x,83,splatscope,9,9,0,5,4,1245,x,154,96gal,8,4,4,8,6,1710,x,78,kelvin525_becchu,11,9,2,6,7,1232,x,286,splatscope,5,3,2,6,5,1179,x,313,wakaba,7,5,2,8,6,1655,x,164
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,bbass,217,bravo,TRUE,nzap85,12,8,4,8,2,945,x,259,explosher_custom,10,6,4,8,4,1116,x,122,momiji,6,3,3,11,1,527,a+,81,kelvin525_becchu,8,3,5,5,3,895,s+,117,hissen,8,6,2,7,2,889,b-,18,hissen,15,11,4,3,5,1002,x,107,octoshooter_replica,9,8,1,5,1,1058,x,188,sputtery_hue,9,7,2,5,2,849,x,355
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery_hue,5,5,0,10,3,1092,s+,127,sshooter,10,9,1,7,6,1830,s+,36,h3reelgun_d,8,4,4,4,5,1475,s+,73,splatroller_becchu,8,7,1,7,5,1296,s+,146,dualsweeper_custom,6,6,0,4,5,1672,s+,104,bold,8,5,3,7,3,1221,s+,54,dynamo_becchu,10,9,1,4,5,1565,s+,75,sharp_neo,8,8,0,10,2,1227,s+,269
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,85,alpha,TRUE,nzap85,3,2,1,1,1,464,x,259,kelvin525_becchu,2,1,1,1,1,349,s+,117,nzap85,2,0,2,2,1,360,s+,200,sshooter_collabo,2,2,0,1,1,413,s+,192,sputtery_hue,1,1,0,1,1,319,s+,192,herobrush_replica,2,2,0,3,0,255,s+,233,h3reelgun_d,2,0,2,1,1,502,x,163,prime_becchu,2,2,0,0,0,0,a-,36
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,275,bravo,TRUE,l3reelgun_becchu,7,5,2,9,5,1336,x,410,screwslosher_becchu,13,10,3,4,6,1608,x,300,hydra_custom,8,4,4,7,4,1035,x,99,dualsweeper_custom,6,6,0,6,4,1441,x,160,splatspinner_collabo,6,5,1,5,5,1667,x,262,bamboo14mk1,11,11,0,9,5,1258,x,242,ochiba,9,7,2,7,5,1540,x,156,screwslosher_becchu,3,3,0,4,3,1133,x,76
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,314,bravo,FALSE,nzap85,11,10,1,3,5,1349,x,259,kelvin525_becchu,8,5,3,4,3,968,s+,117,clashblaster_neo,6,4,2,10,0,590,s+,196,splatcharger_collabo,5,4,1,7,1,967,s+,199,rapid_becchu,3,1,2,6,3,909,s,106,prime_becchu,13,13,0,9,3,953,x,221,hydra_custom,7,6,1,5,5,897,s+,67,hydra_custom,7,4,3,3,6,1110,s,73
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,104,alpha,TRUE,sputtery_hue,5,4,1,1,1,530,s+,127,maneuver_becchu,3,3,0,1,1,466,s+,85,bucketslosher_deco,5,2,3,1,0,555,s+,47,herospinner_replica,4,4,0,0,1,412,s+,98,momiji,2,2,0,3,2,534,s+,197,splatscope_becchu,1,1,0,3,2,536,s+,78,nova,0,0,0,3,1,234,s+,192,dualsweeper_custom,1,0,1,4,1,497,s+,85
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,201,alpha,TRUE,l3reelgun_becchu,7,5,2,5,4,1067,x,410,hokusai_becchu,10,10,0,3,3,706,x,163,herospinner_replica,8,5,3,7,1,686,x,305,wakaba,7,5,2,3,4,1048,x,208,wakaba,5,4,1,4,5,1237,x,128,prime,8,6,2,7,3,534,x,181,carbon_deco,4,4,0,7,2,655,x,89,nzap85,7,4,3,7,3,936,x,147
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sputtery_hue,9,9,0,9,2,1084,s+,127,sshooter_collabo,12,9,3,4,3,1513,s+,122,nautilus79,13,10,3,9,5,1183,s+,59,prime_collabo,8,8,0,6,5,1452,s+,193,sharp_neo,6,2,4,9,4,1460,s+,102,momiji,8,5,3,7,6,1806,s+,157,squiclean_b,6,6,0,10,4,1052,s+,145,prime_becchu,17,14,3,10,3,1116,s+,69
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,nzap85,7,5,2,9,2,1125,x,259,kugelschreiber,10,7,3,5,3,928,s+,95,kelvin525_becchu,11,5,6,5,3,837,s+,117,sputtery_hue,8,7,1,9,1,684,b-,64,52gal_deco,6,1,5,6,2,930,s+,128,hydra_custom,12,7,5,7,3,772,a,114,hokusai,6,4,2,7,2,810,a+,37,splatroller,14,14,0,4,5,978,x,134
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,210,alpha,TRUE,l3reelgun_becchu,8,3,5,3,4,1046,x,410,splatscope,4,2,2,3,2,864,x,191,quadhopper_black,8,8,0,5,2,755,x,58,carbon_deco,12,11,1,3,2,597,x,130,hokusai_becchu,2,2,0,5,4,815,x,163,prime_becchu,6,6,0,7,2,808,x,212,splatspinner,0,0,0,5,4,943,x,192,carbon_deco,7,6,1,7,2,664,x,89
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,sputtery_hue,7,5,2,6,3,969,s+,127,sharp_neo,8,7,1,7,3,1235,s+,82,sshooter_becchu,5,5,0,10,3,1195,s+,168,dynamo_becchu,7,6,1,4,8,1415,s+,125,dualsweeper_custom,12,9,3,6,5,1429,s+,75,barrelspinner,10,9,1,0,5,1379,s+,138,carbon_deco,7,5,2,6,3,726,s+,57,ochiba,6,4,2,11,1,945,s+,58
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,nzap85,16,10,6,7,6,1331,x,259,sputtery_hue,12,6,6,9,3,1077,s+,192,herobrush_replica,7,6,1,7,3,617,s+,233,kelvin525_becchu,11,3,8,6,5,995,s+,117,longblaster,13,11,2,8,1,993,x,172,maneuver,6,6,0,8,3,973,s+,82,sshooter_collabo,8,4,4,6,1,945,x,156,splatspinner,8,7,1,5,5,1217,x,56
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,287,bravo,TRUE,l3reelgun_becchu,5,5,0,9,5,1398,x,410,herobrush_replica,11,6,5,6,4,948,x,325,splatscope,7,5,2,5,4,1152,x,166,sshooter_becchu,14,11,3,8,5,1358,x,243,parashelter,8,6,2,6,5,1390,x,265,prime_becchu,12,10,2,6,3,1012,x,256,96gal_deco,5,4,1,6,3,1309,x,376,splatroller,9,8,1,9,3,814,x,148
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sputtery_hue,12,11,1,9,4,1083,s+,127,liter4k,3,2,1,3,6,1432,s+,97,dualsweeper_custom,10,6,4,5,4,1334,s+,107,sshooter_becchu,12,8,4,6,7,1546,s+,47,jetsweeper,6,4,2,4,7,1438,s+,177,quadhopper_black,11,9,2,7,4,1266,s+,136,carbon,8,8,0,6,4,1269,s+,61,sputtery_hue,3,2,1,11,3,1130,s+,58
2019-03-14T08:00:00+00:00,4.5.0,gachi,squad_2,hoko,arowana,305,bravo,FALSE,nzap85,12,11,1,6,6,1431,x,259,kelvin525_becchu,6,3,3,8,3,813,s+,118,sshooter,6,5,1,8,1,653,b+,41,sshooter_collabo,11,8,3,9,2,1030,x,97,prime_becchu,12,11,1,5,3,1022,a-,36,spygadget_becchu,12,5,7,7,2,1133,x,163,kugelschreiber,13,9,4,5,2,1141,s+,95,sputtery_hue,7,6,1,10,1,658,b-,64
2019-03-14T08:00:00+00:00,4.5.0,gachi,standard,area,mozuku,122,alpha,TRUE,l3reelgun_becchu,5,5,0,1,2,642,x,410,nova,8,6,2,2,2,518,x,254,herospinner_replica,2,2,0,3,1,555,x,223,dynamo_tesla,6,3,3,2,2,504,x,152,nzap85,3,3,0,4,2,483,x,170,dynamo_tesla,3,3,0,6,1,367,x,161,rapid,2,2,0,4,2,618,x,171,splatscope,1,0,1,2,2,510,x,154
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,9,7,2,3,3,910,,127,splatroller,1,1,0,5,2,746,,36,carbon,4,3,1,6,1,535,,72,nzap89,3,3,0,6,1,533,,39,bottlegeyser,1,1,0,4,2,751,,16,promodeler_rg,3,3,0,3,3,731,,37,carbon_deco,11,9,2,2,3,704,,38,hokusai_becchu,10,7,3,5,2,542,,54
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,kelvin525_deco,11,9,2,12,2,618,x,410,splatroller_becchu,13,13,0,7,5,1132,x,168,liter4k,4,3,1,10,5,1247,x,150,52gal_becchu,13,11,2,10,4,871,x,50,prime_becchu,16,14,2,8,4,1120,x,151,nzap85,16,14,2,8,5,1392,x,139,sputtery_hue,12,3,9,12,3,699,x,144,splatscope,9,8,1,9,3,1019,x,120
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_tesla,10,5,5,8,5,1043,s+,206,splatroller_collabo,6,6,0,7,4,889,s+,67,bucketslosher_deco,8,8,0,9,2,1016,s+,100,kelvin525_becchu,14,9,5,5,5,1122,s+,86,nautilus47,11,7,4,8,3,848,s+,59,longblaster,10,4,6,8,5,1241,s+,56,heroroller_replica,13,9,4,6,0,683,s+,96,bucketslosher_deco,9,9,0,6,4,1247,s+,157
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,FALSE,spygadget_becchu,4,2,2,2,4,781,,98,bold,6,5,1,3,4,1254,,41,furo,1,0,1,3,2,914,,163,momiji,3,3,0,3,3,965,,47,bold,1,1,0,3,3,1082,,23,herocharger_replica,0,0,0,3,1,530,,77,sputtery,5,5,0,2,5,1447,,43,spygadget_sorella,5,5,0,2,3,1020,,20
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,137,alpha,TRUE,kelvin525_deco,5,3,2,2,2,353,x,410,dynamo_tesla,9,5,4,3,3,559,x,121,prime_becchu,7,6,1,4,1,419,x,167,pablo_hue,10,7,3,2,3,641,x,183,prime_becchu,4,3,1,4,1,436,x,62,sshooter_collabo,3,2,1,7,0,380,x,190,hokusai,2,1,1,6,1,322,x,106,liter4k_scope,7,5,2,4,2,555,x,127
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,153,alpha,TRUE,dynamo_tesla,10,7,3,2,3,585,s+,206,momiji,6,5,1,2,4,869,s+,122,nzap89,1,1,0,3,3,451,s+,57,promodeler_mg,5,2,3,2,4,854,s+,87,promodeler_mg,4,3,1,4,3,679,s+,93,nzap85,1,0,1,4,2,630,s+,75,prime_becchu,3,2,1,4,1,493,s+,126,barrelspinner_deco,5,4,1,3,1,513,s+,88
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,180,alpha,TRUE,clashblaster_neo,5,2,3,7,1,388,x,150,prime,10,8,2,5,3,651,x,107,splatcharger,9,8,1,3,2,581,x,183,quadhopper_black,12,10,2,5,1,735,x,137,splatcharger_becchu,2,1,1,8,0,448,x,69,prime_becchu,6,5,1,8,0,524,x,212,heroroller_replica,9,9,0,5,1,635,x,283,52gal_becchu,6,5,1,8,0,476,x,112
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,10,8,2,9,3,765,x,410,screwslosher,8,6,2,5,3,890,x,77,hydra_custom,10,8,2,7,3,774,x,135,wakaba,8,7,1,8,5,1485,x,146,carbon_deco,8,4,4,8,3,1000,x,135,splatscope,10,10,0,3,4,944,x,78,96gal,7,4,3,11,4,1034,x,255,nova,11,11,0,7,3,903,x,134
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,alpha,,nautilus47,5,5,0,2,1,596,,88,maneuver,2,1,1,2,3,891,,87,nova_becchu,2,2,0,2,3,822,,45,prime_becchu,4,3,1,2,3,805,,33,dualsweeper_custom,3,2,1,3,2,972,,59,maneuver,1,1,0,1,3,883,,20,sshooter,4,3,1,2,2,800,,62,pablo,2,2,0,5,1,397,,64
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dynamo_tesla,15,9,6,8,4,902,s+,206,dualsweeper_custom,17,12,5,4,5,1617,s+,61,nzap85,7,2,5,7,4,932,s+,75,promodeler_mg,7,4,3,7,4,979,s+,87,rapid,12,7,5,7,5,1136,s+,44,splatroller_collabo,7,7,0,9,2,688,s+,43,prime_becchu,8,7,1,8,4,768,s+,126,dualsweeper_custom,12,5,7,3,6,1621,s+,72
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,,sputtery_hue,1,1,0,1,3,895,,127,kelvin525_becchu,3,2,1,1,4,902,,39,wakaba,5,2,3,4,2,841,,1,maneuver_collabo,1,1,0,2,1,556,,52,sshooter,5,5,0,4,2,857,,27,jetsweeper,2,0,2,0,3,788,,72,liter4k_custom,3,3,0,1,3,709,,81,carbon,1,0,1,1,2,491,,117
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,clashblaster_neo,10,7,3,10,2,699,x,150,splatscope,12,8,4,2,3,1029,x,85,maneuver_collabo,12,8,4,6,5,1081,x,77,prime_becchu,12,9,3,6,2,887,x,184,sshooter_collabo,7,7,0,9,2,675,x,184,nova,12,9,3,9,2,920,x,85,rapid_elite_deco,12,7,5,6,5,994,x,69,spygadget_becchu,5,1,4,8,4,1008,x,200
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,spygadget_becchu,9,4,5,4,7,1301,s+,98,barrelspinner,8,6,2,4,4,1050,s+,66,bold_neo,7,5,2,7,6,1094,s+,94,splatroller,3,2,1,12,0,610,s+,75,clashblaster_neo,8,5,3,4,5,689,s+,78,quadhopper_black,11,8,3,5,3,1249,s+,84,spygadget_becchu,13,4,9,6,4,877,s+,83,variableroller_foil,11,9,2,2,7,1396,s+,203
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,244,bravo,TRUE,kelvin525_deco,3,3,0,8,2,540,x,410,splatscope,2,2,0,5,2,707,x,111,52gal_deco,10,9,1,4,4,876,x,93,longblaster,3,3,0,4,3,938,x,191,prime_collabo,5,3,2,5,2,641,x,198,heroblaster_replica,7,5,2,6,2,567,x,196,liter4k_scope,10,7,3,2,5,1172,x,242,maneuver_collabo,11,6,5,4,3,916,x,115
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,7,7,0,4,1,741,,127,bold,2,2,0,4,1,942,,22,liter4k_custom,3,3,0,0,3,778,,81,splatroller,4,4,0,3,1,542,,3,momiji,6,5,1,6,2,940,,34,jetsweeper,2,0,2,2,3,899,,72,dynamo_tesla,1,1,0,5,1,624,,39,splatroller_becchu,5,5,0,3,2,500,,54
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,rapid_becchu,6,4,2,8,2,919,s+,94,splatroller,10,9,1,9,4,870,s+,108,furo,5,4,1,13,2,1045,s+,87,herocharger_replica,7,6,1,5,4,1008,s+,91,hissen,9,5,4,6,4,922,s+,43,dualsweeper_custom,13,5,8,3,5,1391,s+,148,heroroller_replica,16,15,1,9,2,837,s+,133,splatcharger,10,10,0,5,2,830,s+,43
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,6,3,3,2,4,1021,,88,bold,9,5,4,1,5,1082,,66,dualsweeper_custom,3,2,1,1,2,746,,60,prime_becchu,10,9,1,5,1,580,,88,hokusai,4,3,1,3,3,880,,75,dualsweeper_custom,2,1,1,5,2,780,,39,jetsweeper_custom,2,2,0,3,2,674,,149,sshooter_collabo,4,3,1,8,0,503,,72
