# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,296,alpha,TRUE,bottlegeyser_foil,13,6,7,6,4,771,x,186,h3reelgun_d,15,11,4,5,4,1248,x,40,bucketslosher_soda,9,6,3,7,2,1101,x,72,sputtery,14,11,3,7,3,1011,x,201,52gal_becchu,7,5,2,11,3,723,x,117,kelvin525_deco,12,11,1,10,4,689,x,244,liter4k,5,4,1,3,4,977,x,165,momiji,9,4,5,11,6,1454,x,347
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,octoshooter_replica,11,8,3,7,4,1064,x,250,sshooter_becchu,11,9,2,8,4,1218,x,198,hydra_custom,11,6,5,5,3,752,a+,248,wakaba,3,1,2,10,3,1038,a+,177,hissen,16,9,7,7,2,833,x,396,jetsweeper,11,8,3,6,6,1348,x,308,sputtery_clear,11,7,4,6,3,1074,x,501,kugelschreiber_hue,10,5,5,6,1,679,a+,200
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,312,bravo,FALSE,variableroller_foil,9,7,2,7,3,1029,s,145,heroroller_replica,14,12,2,8,1,620,a+,92,52gal_becchu,11,7,4,7,2,1006,b+,178,nzap83,7,3,4,7,5,1566,s,486,sharp_neo,12,10,2,8,1,984,x,237,octoshooter_replica,10,8,2,6,5,1128,s+,126,nzap85,9,9,0,7,4,1331,s,167,52gal_becchu,8,2,6,8,3,975,b+,103
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,80,bravo,TRUE,nzap85,3,2,1,3,1,459,x,361,sputtery_clear,0,0,0,4,1,386,x,318,barrelspinner_remix,1,0,1,1,2,410,x,218,heroroller_replica,4,2,2,4,1,327,x,126,dualsweeper_custom,8,5,3,1,1,405,x,487,squiclean_a,6,5,1,2,1,370,x,206,hissen_hue,3,0,3,0,1,377,x,560,sshooter_becchu,3,2,1,1,2,435,x,99
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,296,alpha,TRUE,furo_deco,10,6,4,5,7,1889,s,77,heroroller_replica,17,15,2,6,4,1092,s,121,sshooter_collabo,12,8,4,5,4,1444,s,412,kelvin525_becchu,13,4,9,7,5,1048,s,178,maneuver_collabo,13,9,4,10,1,1112,s,110,momiji,5,3,2,12,5,1462,s,129,bucketslosher,6,6,0,6,6,1200,s,141,furo,6,5,1,5,7,1667,s,119
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,bottlegeyser_foil,8,6,2,10,1,720,s+,284,sharp_neo,12,9,3,10,1,948,x,199,furo,9,7,2,8,4,1389,s+,219,wakaba,8,5,3,7,3,1424,x,199,dualsweeper_custom,17,10,7,7,3,1291,x,282,dynamo_tesla,15,8,7,7,4,1175,x,437,prime_becchu,13,11,2,9,1,867,x,223,hydra_custom,8,6,2,5,3,919,x,270
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,304,bravo,FALSE,bottlegeyser_foil,5,4,1,3,6,1508,s+,181,bucketslosher_soda,6,4,2,7,4,1166,s+,141,heroroller_replica,7,7,0,5,4,1173,s+,94,nzap89,6,4,2,8,5,1346,s+,206,nzap89,13,11,2,1,9,1607,s+,80,spygadget_becchu,3,1,2,7,4,1251,s+,52,sshooter_becchu,5,3,2,3,8,1455,s+,210,dynamo_becchu,10,8,2,8,3,963,s+,75
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,170,alpha,TRUE,wakaba,5,2,3,2,4,897,a-,83,96gal,8,7,1,4,3,786,a+,141,carbon_deco,10,7,3,6,1,585,a-,34,nzap89,5,4,1,2,4,758,a+,153,maneuver_collabo,5,4,1,7,2,546,a+,57,nova_becchu,1,1,0,6,1,376,a+,70,52gal_becchu,6,6,0,5,3,917,a,107,prime_becchu,3,3,0,2,3,0,a,191
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,96gal,12,10,2,9,5,1187,s,289,splatcharger_becchu,8,6,2,3,2,878,s,180,dualsweeper_custom,7,5,2,9,3,967,s,55,hokusai_becchu,6,5,1,4,6,1103,s,227,hydra,10,8,2,5,3,863,s,27,liter4k,6,6,0,4,4,1096,s,208,bold,8,8,0,9,5,1440,s,141,dualsweeper,7,3,4,8,4,955,s,342
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,270,bravo,TRUE,squiclean_a,7,3,4,6,4,1058,s+,108,52gal_becchu,7,5,2,6,1,955,a+,176,nzap85,6,6,0,5,4,1182,a+,99,splatroller,6,6,0,6,1,737,a-,67,promodeler_pg,10,7,3,4,5,1491,s,189,wakaba,7,6,1,5,3,959,a+,122,furo,7,4,3,7,2,1065,s+,135,bamboo14mk1,7,6,1,4,2,744,s+,142
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,94,bravo,TRUE,liter4k,1,1,0,1,1,380,x,298,prime_becchu,1,0,1,2,1,302,x,196,heroroller_replica,0,0,0,3,0,312,x,297,wakaba,2,1,1,2,3,652,x,318,carbon_deco,7,7,0,0,1,310,x,99,dualsweeper,1,0,1,1,1,400,x,168,jetsweeper,1,1,0,0,3,554,x,198,nzap85,3,0,3,1,2,437,x,155
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,86,alpha,TRUE,jetsweeper,3,0,3,0,2,551,x,56,dynamo_becchu,4,3,1,0,1,359,x,199,furo_deco,3,2,1,0,1,432,x,292,ochiba,5,5,0,0,2,593,x,206,bottlegeyser_foil,0,0,0,2,1,306,x,179,rapid_becchu,0,0,0,2,1,377,x,712,pablo,0,0,0,3,1,441,x,163,h3reelgun_d,0,0,0,3,1,386,x,77
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,116,alpha,TRUE,nzap85,7,6,1,1,2,576,x,361,dynamo_becchu,4,3,1,1,2,585,x,149,jetsweeper_custom,3,1,2,1,3,597,x,310,sputtery_clear,3,3,0,2,1,490,x,342,hydra_custom,1,1,0,4,1,336,x,92,bold_neo,1,1,0,4,3,650,x,540,hissen_hue,1,1,0,2,2,409,x,198,bottlegeyser_foil,4,2,2,3,2,550,x,328
2022-05-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller_foil,4,4,0,3,5,1027,,214,sshooter_becchu,1,0,1,5,3,806,,19,sshooter,2,2,0,5,2,609,,119,dynamo_becchu,5,4,1,8,1,493,,121,nzap85,10,5,5,4,2,824,,285,prime,12,8,4,3,3,822,,14,heroshelter_replica,7,5,2,2,2,776,,199,jetsweeper_custom,9,3,6,1,3,729,,136
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,jetsweeper_custom,9,6,3,7,3,914,x,222,nzap85,9,8,1,5,3,1117,x,346,nzap83,7,6,1,8,4,1483,x,318,screwslosher_becchu,7,4,3,7,2,999,x,192,longblaster_necro,12,11,1,6,5,1232,x,175,herocharger_replica,9,9,0,4,3,891,x,186,sshooter_becchu,7,3,4,5,6,1288,x,293,nautilus47,4,3,1,9,1,807,x,167
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,179,bravo,TRUE,dualsweeper,2,1,1,4,4,1003,x,1090,nzap85,1,0,1,5,3,945,x,382,campingshelter_camo,3,2,1,3,3,743,x,254,screwslosher_becchu,3,2,1,1,3,957,x,365,furo_deco,6,3,3,1,3,1089,x,124,campingshelter_sorella,5,2,3,2,4,951,x,610,splatroller,9,7,2,1,3,749,x,150,sshooter_becchu,2,1,1,1,5,1064,x,328
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,98,bravo,TRUE,jetsweeper,1,1,0,0,6,816,x,56,quadhopper_black,1,1,0,4,0,258,x,495,furo_deco,1,1,0,4,1,479,x,499,sshooter_collabo,2,0,2,4,0,261,x,240,bottlegeyser_foil,5,3,2,0,1,426,x,179,hydra_custom,5,5,0,1,1,365,x,491,l3reelgun_d,2,1,1,1,2,475,x,336,bucketslosher_soda,5,3,2,1,1,415,x,659
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,287,bravo,TRUE,liter4k,8,7,1,1,6,1292,x,298,dualsweeper,3,2,1,4,6,1193,x,168,sshooter_becchu,10,8,2,6,7,1532,x,157,furo,3,3,0,7,5,1420,x,222,carbon_deco,9,6,3,8,3,876,x,99,jetsweeper,5,2,3,4,9,1622,x,66,kelvin525,7,5,2,7,3,1020,x,901,splatspinner,7,5,2,1,8,1879,x,205
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,52gal_becchu,6,3,3,10,2,1057,x,432,bold_7,15,13,2,8,6,1268,x,249,bold,7,7,0,7,4,1410,a+,120,splatroller,7,7,0,8,1,918,x,253,kelvin525_deco,14,8,6,7,2,966,x,544,prime_becchu,12,10,2,7,2,968,s+,157,nzap83,10,7,3,8,6,1583,s+,142,sshooter,8,7,1,9,2,1023,b,120
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sshooter_becchu,11,6,5,3,6,1326,b+,78,dualsweeper_custom,18,16,2,5,4,1489,s+,136,pablo_hue,8,5,3,4,2,708,b+,56,splatspinner,5,4,1,6,1,625,a-,75,dualsweeper,11,10,1,8,4,1096,a-,82,96gal,6,2,4,7,6,1104,c-,24,splatroller,6,5,1,7,1,583,b,43,nzap83,4,1,3,10,4,1084,c+,37
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,299,alpha,TRUE,wakaba,11,8,3,5,6,1406,a,83,sshooter_becchu,9,8,1,5,5,1510,a+,88,variableroller_foil,5,4,1,6,6,1663,a+,82,clashblaster_neo,8,6,2,7,3,761,a-,256,96gal,12,3,9,5,6,1033,a+,92,sshooter_becchu,8,7,1,4,9,1804,a,156,nova_becchu,8,7,1,10,3,0,a+,70,52gal_becchu,6,6,0,7,7,1450,a,209
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,197,alpha,TRUE,nzap85,4,3,1,2,3,879,x,361,bold_neo,8,6,2,5,3,763,x,420,hissen_hue,9,5,4,2,4,984,x,198,nzap89,4,3,1,2,4,951,x,539,52gal_becchu,2,2,0,5,3,852,x,189,pablo,4,2,2,5,4,1077,x,284,nzap85,4,2,2,3,3,945,x,188,sshooter_becchu,4,4,0,4,4,951,x,110
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,167,bravo,TRUE,52gal_becchu,3,3,0,7,2,611,a-,87,kelvin525_deco,2,1,1,9,1,449,a-,115,wakaba,9,8,1,6,2,844,a,49,prime_becchu,1,0,1,5,3,713,a-,156,52gal_becchu,6,6,0,2,2,781,a-,105,rapid_elite_deco,7,5,2,1,2,543,a-,76,52gal_becchu,11,9,2,5,2,725,a-,50,prime_becchu,9,7,2,4,2,695,a,62
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,321,bravo,FALSE,furo,8,4,4,7,5,1585,x,703,splatroller,11,11,0,10,1,641,s+,77,nzap85,4,4,0,12,1,647,a+,178,nzap89,3,2,1,4,7,1432,s,286,bamboo14mk1,12,8,4,5,5,1261,s+,283,pablo,11,8,3,6,2,698,a-,79,nova_becchu,11,9,2,4,2,1139,s,312,dualsweeper_custom,10,7,3,6,2,972,a-,190
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,136,bravo,TRUE,nzap85,3,2,1,2,2,677,s+,785,barrelspinner_remix,3,3,0,2,2,535,s+,95,jetsweeper_custom,3,1,2,5,1,550,s+,277,hissen_hue,3,3,0,6,1,495,s+,95,sshooter,5,5,0,2,3,763,s+,58,hissen,5,3,2,1,3,581,s+,180,dynamo_becchu,6,3,3,3,2,668,s+,106,herocharger_replica,5,4,1,3,0,465,s+,64
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,sshooter_becchu,4,2,2,7,7,1409,x,353,heroroller_replica,10,9,1,9,1,1110,s+,177,furo,7,6,1,6,4,1359,s+,174,parashelter_sorella,6,4,2,7,2,924,a,156,furo_deco,14,7,7,4,3,1361,s+,215,carbon_deco,13,12,1,8,3,835,s+,204,promodeler_pg,9,6,3,4,7,1433,s,219,bold_neo,4,4,0,5,7,1309,,210
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,250,bravo,TRUE,furo_deco,3,2,1,7,4,1253,s,77,52gal_becchu,6,6,0,9,3,1104,s,56,liter4k,1,1,0,7,3,582,s,92,splatroller,10,9,1,6,3,792,s,142,splatroller,12,11,1,5,3,885,s,60,sharp_neo,9,5,4,7,2,1027,s,39,jetsweeper_custom,5,1,4,3,4,1020,s,119,squiclean_a,13,10,3,3,5,1144,s,88
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,variableroller_foil,3,3,0,6,6,1535,s,145,splatroller_becchu,4,4,0,9,2,701,b-,77,prime_becchu,3,2,1,6,3,1060,b+,178,splatroller_collabo,2,2,0,10,3,750,x,95,wakaba,15,12,3,1,7,1657,x,220,clashblaster_neo,12,9,3,6,1,525,a,109,nzap85,10,5,5,1,5,1282,b+,103,furo,10,5,5,4,3,971,s+,108
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,octoshooter_replica,6,5,1,6,4,1056,x,250,sshooter_becchu,12,9,3,5,6,1258,x,198,hydra_custom,8,5,3,2,3,809,a+,248,wakaba,4,2,2,8,4,1253,a+,177,hydra_custom,14,10,4,2,5,1150,s+,128,jetsweeper_custom,13,9,4,3,6,1356,x,230,hokusai_hue,4,1,3,7,2,520,b-,47,dualsweeper_custom,3,1,2,9,2,885,s+,150
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,246,bravo,TRUE,bottlegeyser_foil,3,3,0,8,2,735,x,186,splatroller_becchu,4,4,0,7,3,896,x,33,wakaba,2,1,1,8,5,1038,x,109,furo_deco,3,2,1,6,5,1334,x,231,dynamo_becchu,11,7,4,3,5,1277,x,104,spygadget,6,3,3,4,3,901,x,379,longblaster_necro,6,5,1,3,3,786,x,233,sshooter,16,14,2,1,4,1038,x,82
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,287,bravo,TRUE,bottlegeyser_foil,4,3,1,8,5,944,s+,181,hissen,11,7,4,10,3,873,s+,388,maneuver,7,5,2,3,6,1086,s+,133,hokusai_becchu,10,8,2,5,6,1188,s+,559,kelvin525_becchu,7,4,3,2,5,1154,s+,94,sshooter_becchu,9,8,1,8,4,1292,s+,106,hissen,14,11,3,7,3,861,s+,206,nzap85,3,2,1,7,4,1190,s+,177
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,196,alpha,TRUE,jetsweeper,5,1,4,1,7,1071,x,56,furo_deco,5,4,1,4,4,1181,x,499,nzap89,5,4,1,6,2,661,x,163,52gal_becchu,7,6,1,5,3,837,x,113,nova_neo,5,3,2,5,1,488,x,404,splatcharger_becchu,5,5,0,2,3,792,x,415,l3reelgun_d,3,2,1,5,2,871,x,336,nzap85,6,6,0,3,4,1142,x,323
2022-05-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller_collabo,5,4,1,3,2,718,,214,sshooter_becchu,4,4,0,6,2,1007,,19,pablo,4,4,0,2,1,718,,14,52gal_becchu,5,3,2,6,0,686,,121,nzap85,4,3,1,4,2,1030,,285,jetsweeper_custom,7,3,4,2,3,777,,136,52gal_becchu,7,5,2,3,1,925,,111,longblaster_necro,8,6,2,6,0,437,,133
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,320,alpha,FALSE,96gal,12,6,6,9,5,1194,s,289,sputtery_clear,18,14,4,8,5,1150,s,164,sshooter_becchu,12,9,3,8,6,1323,s,123,furo_deco,12,9,3,8,6,1574,s,227,barrelspinner_remix,13,10,3,10,3,1092,s,267,hissen,9,6,3,12,3,1026,s,236,52gal_becchu,9,9,0,8,7,1630,s,258,96gal,10,6,4,8,4,1407,s,146
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,305,alpha,FALSE,bottlegeyser_foil,11,8,3,7,2,921,s+,284,wakaba,19,10,9,4,6,1470,x,199,furo,14,5,9,6,4,1360,s+,219,sharp_neo,12,10,2,11,1,850,x,199,prime_becchu,15,10,5,7,4,968,x,208,nzap85,11,4,7,9,4,1305,x,506,pablo_hue,10,8,2,10,3,810,x,453,furo,7,6,1,7,3,1331,s+,220
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,226,alpha,TRUE,dualsweeper,3,1,2,1,5,1091,x,1090,52gal_becchu,14,10,4,3,4,1226,x,394,pablo_permanent,5,3,2,7,4,1112,x,415,h3reelgun_d,8,5,3,3,4,1126,x,214,nzap85,7,2,5,5,6,1449,x,71,l3reelgun_becchu,4,4,0,3,6,1287,x,153,nautilus47,5,3,2,4,4,981,x,136,bucketslosher_soda,6,5,1,7,4,953,x,809
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,76,alpha,TRUE,52gal_becchu,1,1,0,1,1,284,a-,87,52gal_becchu,3,2,1,0,2,523,a-,176,nova,5,5,0,0,1,302,a,95,hissen,5,5,0,2,1,398,a-,90,promodeler_mg,1,1,0,4,0,428,a,133,52gal_becchu,2,2,0,4,0,243,a-,112,hissen,2,0,2,4,0,234,a-,67,wakaba,0,0,0,1,2,482,a-,398
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,270,bravo,TRUE,liter4k,5,3,2,4,5,1289,x,298,52gal_becchu,5,4,1,8,4,1142,x,189,sshooter_becchu,3,3,0,4,9,1960,x,285,hissen,7,7,0,9,4,972,x,295,sshooter_collabo,16,11,5,7,4,1052,x,144,liter4k,7,6,1,3,5,1275,x,110,splatspinner,8,5,3,3,6,1658,x,205,sshooter_becchu,3,3,0,4,7,1570,x,535
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,270,alpha,TRUE,nzap85,11,6,5,6,4,1173,s+,785,jetsweeper,5,3,2,2,8,1413,s+,234,splatroller,17,17,0,8,3,878,s+,42,liter4k,8,7,1,4,5,1052,s+,31,nautilus47,9,7,2,4,5,1209,s+,173,liter4k,5,5,0,8,3,922,s+,38,sshooter_collabo,7,2,5,11,2,996,s+,323,hissen,8,6,2,10,2,868,s+,106
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,328,alpha,FALSE,jetsweeper_custom,24,15,9,2,4,1163,x,222,prime_becchu,15,13,2,4,3,1025,s+,143,longblaster_necro,15,7,8,8,2,798,x,237,nzap83,11,6,5,5,6,1506,x,318,hokusai_hue,8,6,2,6,4,888,s,274,maneuver_becchu,7,5,2,14,2,1034,x,269,maneuver_becchu,6,5,1,12,2,803,s,136,campingshelter_sorella,4,3,1,9,7,1511,a+,115
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,326,alpha,FALSE,nzap85,14,8,6,4,6,1655,x,361,rapid_becchu,12,10,2,4,6,1217,x,177,liter4k,8,8,0,4,4,1190,x,178,bottlegeyser_foil,4,2,2,7,6,1194,x,318,jetsweeper,4,3,1,6,7,1543,x,221,spygadget_becchu,5,1,4,5,6,1609,x,925,squiclean_a,8,6,2,9,3,761,x,93,nzap89,12,9,3,8,8,1700,x,323
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,258,bravo,TRUE,wakaba,9,5,4,5,6,1385,a,83,hissen,14,6,8,8,4,1030,a+,99,52gal_becchu,11,11,0,4,6,1293,a+,104,longblaster_necro,8,6,2,6,3,792,a+,88,nzap85,18,17,1,9,2,1076,a+,131,ochiba,4,1,3,7,5,1273,a+,105,barrelspinner_deco,7,4,3,6,2,805,a-,76,bold_neo,2,1,1,6,7,1578,a+,149
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sshooter_becchu,8,8,0,5,5,1209,b+,78,bold_7,9,5,4,7,2,1325,b+,94,jetsweeper,8,5,3,6,4,1046,a,142,dualsweeper_custom,7,5,2,7,2,1044,s+,136,nzap85,11,7,4,9,3,1052,b-,87,sshooter_becchu,9,6,3,5,7,1259,c-,26,carbon,9,7,2,6,3,929,a,149,jetsweeper,6,5,1,3,7,1413,b+,60
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,128,bravo,TRUE,furo_deco,1,1,0,4,3,834,s,77,hydra_custom,3,2,1,1,3,448,s,137,h3reelgun_d,4,3,1,4,2,662,s,59,maneuver,2,2,0,6,0,397,s,251,liter4k,4,2,2,0,3,700,s,481,dynamo_becchu,2,2,0,5,2,576,s,135,furo_deco,8,7,1,1,3,884,s,888,nzap85,8,4,4,2,2,590,s,514
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,288,bravo,TRUE,jetsweeper,3,2,1,1,13,2157,x,56,liter4k,4,4,0,5,5,1138,x,372,nzap85,6,2,4,6,5,1196,x,174,quadhopper_black,7,6,1,12,2,1117,x,495,liter4k,4,4,0,2,4,1317,x,199,nzap85,5,2,3,5,6,1561,x,481,kelvin525,14,12,2,4,4,1062,x,247,nzap85,11,6,5,3,7,1697,x,323
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,311,bravo,FALSE,52gal_becchu,11,9,2,4,6,1436,x,432,heroroller_replica,12,12,0,11,1,884,s,144,longblaster_necro,7,4,3,6,4,926,x,253,heroblaster_replica,6,4,2,8,1,664,s,198,hissen,15,12,3,6,3,911,s+,104,kelvin525_deco,12,7,5,9,0,676,b+,99,h3reelgun_cherry,8,4,4,8,2,1048,x,320,h3reelgun_d,7,5,2,6,3,1117,s+,117
2022-05-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatroller_collabo,1,1,0,3,1,724,,214,sharp_neo,8,7,1,3,2,948,,266,sputtery_clear,2,1,1,1,1,632,,259,nzap85,2,1,1,5,1,784,,47,carbon_deco,9,7,2,3,1,604,,177,sshooter_becchu,2,1,1,4,4,955,,75,bold_neo,2,2,0,0,4,887,,50,hissen_hue,5,2,3,3,2,694,,215
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,233,alpha,TRUE,bottlegeyser_foil,11,10,1,4,3,885,x,186,pablo,9,5,4,4,7,1353,x,160,momiji,1,1,0,3,6,1327,x,198,sshooter_collabo,6,6,0,6,3,1023,x,160,spygadget,1,1,0,6,2,901,x,163,hissen_hue,7,5,2,6,4,1007,x,206,prime_becchu,11,8,3,6,4,1152,x,106,sharp_neo,3,3,0,5,3,1104,x,74
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,255,bravo,TRUE,52gal_becchu,4,4,0,6,6,1331,a-,87,wakaba,6,4,2,8,6,1242,a-,74,sshooter_becchu,3,1,2,8,4,1080,a-,139,splatroller,14,12,2,8,4,873,a,148,rapid_elite_deco,15,7,8,6,4,1001,a,120,hissen,11,9,2,6,3,1095,a,170,wakaba,13,7,6,3,5,1387,a,340,nzap85,8,7,1,6,4,1128,a-,93
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,268,alpha,TRUE,variableroller_foil,8,8,0,3,3,934,s,145,prime_becchu,18,17,1,5,3,917,s+,102,carbon_deco,15,11,4,5,0,694,b+,59,wakaba,10,3,7,6,4,1015,b+,178,52gal_becchu,8,7,1,12,1,774,s+,101,hotblaster,6,5,1,9,1,850,a-,108,96gal_deco,5,5,0,9,2,887,b+,47,kelvin525_deco,5,2,3,9,2,633,s+,109
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,260,alpha,TRUE,bottlegeyser_foil,11,10,1,3,5,1089,s,181,sputtery_clear,11,8,3,5,4,1024,s,112,nzap89,6,3,3,4,6,1321,s,122,screwslosher_becchu,13,11,2,5,3,886,s,83,sharp_neo,5,4,1,9,0,814,s,146,nzap85,7,5,2,7,4,1058,s,213,52gal_becchu,5,5,0,9,3,1092,s,103,hydra_custom,5,3,2,7,2,819,s,225
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,189,alpha,TRUE,octoshooter_replica,9,8,1,3,3,876,x,250,hydra_custom,6,5,1,2,2,544,a+,248,wakaba,3,1,2,1,5,1111,a+,177,sshooter_becchu,2,2,0,4,3,866,x,198,wakaba,7,4,3,1,4,947,s,51,hydra_custom,4,3,1,3,1,482,,55,sharp_neo,3,2,1,5,0,575,b+,82,campingshelter_camo,2,1,1,7,2,669,s+,134
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,furo,8,8,0,6,6,1893,x,703,maneuver_collabo,9,7,2,8,1,773,s+,77,nzap85,8,3,5,7,2,884,a+,178,52gal_becchu,2,2,0,4,6,1516,s,286,dualsweeper_custom,15,11,4,5,3,1090,a-,553,furo,12,6,6,4,4,1394,s,269,nzap85,11,4,7,5,5,1313,b+,199,sharp_neo,10,4,6,6,2,1024,b,496
2022-05-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,campingshelter,9,6,3,6,3,885,x,353,pablo_hue,10,9,1,5,2,792,s+,177,furo,8,6,2,5,3,1098,s+,174,parashelter_sorella,7,2,5,7,3,618,a,156,splatroller_becchu,10,9,1,6,3,948,s+,264,bottlegeyser_foil,10,8,2,3,3,1059,s+,320,52gal_becchu,5,4,1,6,1,862,c+,177,sputtery_hue,4,2,2,9,3,633,a+,89
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,11,5,6,5,7,1737,s,350,prime_becchu,10,6,4,8,4,1082,s,96,52gal_becchu,10,9,1,6,5,1235,s,36,wakaba,13,7,6,6,6,1605,s,276,52gal_becchu,7,4,3,10,5,1378,s,126,nzap85,14,10,4,5,7,1603,s,257,liter4k,8,6,2,3,6,1297,s,51,nzap89,7,5,2,9,5,1446,s,296
2022-05-28T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,195,alpha,TRUE,furo_deco,7,5,2,2,3,1053,s,77,squiclean_b,8,6,2,2,2,750,s,52,nova_becchu,6,5,1,2,3,732,s,192,variableroller_foil,2,1,1,2,5,1041,s,126,hissen,4,4,0,8,2,535,s,75,dualsweeper_custom,1,1,0,3,3,894,s,395,dynamo_becchu,1,1,0,2,6,1066,s,116,nzap85,3,2,1,4,4,970,s,202
