# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,94,bravo,TRUE,nzap89,2,2,0,2,3,612,a+,243,liter4k,2,2,0,2,2,545,s+,134,hissen,1,1,0,4,1,442,s+,123,liter4k,0,0,0,2,1,285,x,149,nzap85,5,5,0,2,1,359,s,377,sshooter,3,2,1,1,1,478,s+,74,bold,3,2,1,1,1,622,s,84,furo,2,1,1,1,2,591,s,156
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,94,bravo,TRUE,liter4k,2,2,0,2,2,545,s+,134,nzap89,2,2,0,2,3,612,a+,243,hissen,1,1,0,4,1,442,s+,123,liter4k,0,0,0,2,1,285,x,149,nzap85,5,5,0,2,1,359,s,377,sshooter,3,2,1,1,1,478,s+,74,bold,3,2,1,1,1,622,s,84,furo,2,1,1,1,2,591,s,156
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,12,10,2,11,2,1092,s+,210,bold,8,7,1,7,4,1114,s+,126,jetsweeper,10,5,5,2,7,1306,s+,56,splatroller,9,7,2,10,1,667,s+,76,dualsweeper,14,11,3,6,7,1471,s+,197,hydra_custom,3,3,0,9,1,502,s+,531,bold,8,7,1,10,1,945,s+,46,wakaba,10,8,2,6,7,1250,s+,198
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,327,alpha,FALSE,nzap85,10,5,5,8,5,1276,s+,769,dualsweeper,12,6,6,5,6,1324,s+,141,bottlegeyser_foil,8,6,2,5,5,1204,s+,76,splatroller_collabo,7,7,0,9,3,766,s+,40,heroroller_replica,7,5,2,9,1,1121,s+,257,prime_becchu,15,12,3,6,3,1101,s+,312,ochiba,9,5,4,5,4,1167,s+,297,variableroller_foil,4,4,0,7,6,1521,s+,297
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,214,alpha,TRUE,dualsweeper,4,1,3,2,4,953,x,1069,sshooter_becchu,2,1,1,2,4,968,s+,238,sshooter_becchu,6,5,1,0,7,1339,x,920,96gal_deco,11,11,0,3,4,944,x,487,dualsweeper_custom,4,2,2,4,4,1110,x,326,dualsweeper,1,0,1,4,5,1115,x,444,bottlegeyser_foil,1,1,0,6,4,759,s+,152,sshooter_becchu,3,3,0,4,6,1276,x,190
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,298,alpha,TRUE,nzap89,8,6,2,6,6,1338,a+,243,sputtery_hue,12,9,3,5,5,1168,a+,253,liter4k,7,7,0,5,3,914,s+,134,hissen,4,3,1,6,4,744,a-,74,dualsweeper,8,6,2,9,4,1028,b+,91,prime_becchu,7,6,1,9,3,953,a,47,liter4k,7,7,0,5,3,899,s+,161,liter4k,5,2,3,3,5,1096,s+,89
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,298,alpha,TRUE,liter4k,7,7,0,5,3,914,s+,134,sputtery_hue,12,9,3,5,5,1168,a+,253,nzap89,8,6,2,6,6,1338,a+,243,hissen,4,3,1,6,4,744,a-,74,dualsweeper,8,6,2,9,4,1028,b+,91,prime_becchu,7,6,1,9,3,953,a,47,liter4k,7,7,0,5,3,899,s+,161,liter4k,5,2,3,3,5,1096,s+,89
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,302,bravo,FALSE,screwslosher_becchu,10,9,1,6,4,1189,x,424,variableroller_foil,5,4,1,8,6,1216,x,129,bottlegeyser_foil,4,3,1,5,6,1195,s+,123,l3reelgun_d,3,2,1,7,4,1166,x,249,sshooter_collabo,17,13,4,3,5,1237,x,71,hydra_custom,9,4,5,4,4,872,x,394,furo,8,5,3,6,5,1409,x,360,nzap85,7,3,4,5,5,1306,s+,161
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,75,alpha,TRUE,longblaster_necro,6,2,4,0,1,220,s+,101,sharp_neo,4,3,1,2,0,325,s+,80,furo_deco,3,3,0,1,0,249,s+,202,jetsweeper_custom,4,4,0,1,1,291,s+,119,jetsweeper_custom,1,0,1,1,2,377,s+,144,nova_becchu,2,2,0,4,0,249,s+,86,campingshelter_camo,0,0,0,3,0,271,s+,84,bucketslosher,2,2,0,4,0,187,s+,13
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,111,alpha,TRUE,liter4k,6,6,0,0,2,492,x,295,sshooter_becchu,5,3,2,2,2,468,s+,46,wakaba,4,0,4,3,2,401,x,516,l3reelgun_d,4,3,1,1,2,523,s+,130,prime_becchu,3,3,0,4,1,482,x,212,wakaba,2,0,2,3,2,499,b+,119,liter4k,2,2,0,2,2,486,x,137,sshooter_becchu,1,1,0,4,2,568,a+,152
2022-05-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,wakaba,7,4,3,4,3,957,,1,bold_7,6,4,2,4,1,821,,50,splatroller,8,8,0,3,2,704,,6,hydra,0,0,0,4,0,323,,124,hokusai_hue,2,0,2,4,3,790,,45,furo,9,9,0,3,2,778,,63,splatcharger,5,5,0,5,1,552,,8,promodeler_mg,0,0,0,4,1,498,,6
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,190,alpha,TRUE,96gal,6,6,0,5,3,844,x,166,wakaba,7,4,3,1,4,1004,a,55,barrelspinner_remix,5,3,2,4,2,629,s+,155,liter4k,2,2,0,1,3,723,x,153,sshooter_becchu,4,4,0,3,4,872,b+,52,liter4k,4,3,1,2,3,1044,x,576,hissen_hue,3,2,1,4,3,833,s,64,hokusai_hue,3,2,1,6,1,360,a+,76
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,306,bravo,FALSE,dualsweeper,5,3,2,8,5,1448,x,231,heroblaster_replica,20,12,8,6,3,963,x,384,barrelspinner_remix,10,9,1,7,2,1006,x,175,sshooter_collabo,9,7,2,11,7,1287,x,225,parashelter_sorella,13,13,0,7,3,1187,x,476,52gal_becchu,2,1,1,8,5,1347,x,199,quadhopper_white,13,9,4,11,1,1097,x,359,splatscope_becchu,9,9,0,5,2,1162,x,653
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,alpha,FALSE,hydra_custom,14,9,5,4,3,1063,x,145,screwslosher_becchu,9,4,5,11,0,1044,x,210,sshooter_becchu,9,8,1,7,5,1293,x,152,splatcharger_becchu,13,11,2,6,3,1375,x,166,dynamo,12,9,3,7,4,1279,x,227,dualsweeper_custom,6,3,3,8,1,1082,x,334,liter4k,10,7,3,5,4,1366,x,125,52gal_becchu,11,9,2,12,2,853,x,74
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,328,bravo,FALSE,variableroller_foil,6,6,0,5,7,1517,x,139,variableroller_foil,5,4,1,6,6,1479,x,184,variableroller_foil,2,2,0,4,9,1593,x,249,variableroller_foil,2,2,0,6,7,1635,x,285,heroroller_replica,10,7,3,5,5,1470,s+,211,prime_becchu,8,6,2,5,5,1452,x,163,nzap89,7,5,2,1,15,2209,s+,86,hydra_custom,6,3,3,3,5,913,s+,150
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,15,9,6,8,2,1030,s+,49,sshooter_becchu,15,12,3,8,4,1196,s+,202,dynamo_becchu,4,1,3,4,6,2118,s+,198,nzap85,13,11,2,7,4,1219,s+,147,furo,8,5,3,9,2,1224,s+,149,96gal,15,7,8,8,6,1602,s+,203,sshooter_collabo,9,7,2,9,3,1013,s+,164,nzap85,14,8,6,7,3,1279,s+,200
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,308,alpha,FALSE,longblaster_necro,11,7,4,4,5,1118,s+,101,dualsweeper_custom,1,0,1,7,3,1212,s+,281,liter4k,9,7,2,2,5,1541,s+,139,wakaba,14,9,5,5,6,1726,s+,207,jetsweeper,4,1,3,9,5,1069,s+,35,prime_becchu,8,6,2,4,5,1377,s+,91,liter4k,5,4,1,5,5,1385,s+,41,sputtery_clear,9,7,2,5,5,1657,s+,30
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,100,bravo,TRUE,dualsweeper,3,1,2,3,1,466,x,1069,sshooter_becchu,4,4,0,2,3,650,x,920,liter4k,3,2,1,3,1,322,x,207,splatroller,0,0,0,3,0,281,x,185,nzap85,4,4,0,2,2,501,x,297,kelvin525_deco,5,3,2,4,0,207,x,99,wakaba,2,1,1,0,3,655,x,314,liter4k_scope,4,3,1,1,1,405,x,221
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,323,alpha,FALSE,bold,8,5,3,11,3,1064,s+,210,herocharger_replica,16,12,4,6,3,742,s+,95,campingshelter_camo,14,8,6,8,4,1140,s+,102,nzap89,13,12,1,8,7,1357,s+,144,variableroller_foil,14,10,4,6,8,1663,s+,246,bold,9,5,4,12,3,1008,s+,125,hydra_custom,9,6,3,13,0,758,s+,531,wakaba,14,10,4,8,5,1271,s+,245
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,77,bravo,TRUE,liter4k,3,3,0,1,1,324,x,295,wakaba,1,0,1,3,1,286,x,516,l3reelgun_d,1,0,1,2,0,429,s+,130,sshooter_becchu,0,0,0,4,0,235,s+,46,hissen,7,6,1,0,2,484,x,316,splatroller,3,2,1,0,1,259,s+,99,parashelter_sorella,2,1,1,3,0,234,s+,178,liter4k,1,1,0,0,1,223,x,414
2022-05-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,5,4,1,3,3,1007,,2,bold_7,5,5,0,3,2,878,,50,rapid_elite,4,2,2,5,1,716,,63,pablo,0,0,0,2,1,524,,6,hissen,5,5,0,3,3,867,,19,splatroller,5,4,1,1,3,865,,6,clashblaster_neo,1,0,1,4,2,711,,124,splatcharger,6,4,2,3,1,574,,8
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,187,bravo,TRUE,nzap85,3,3,0,6,1,818,s+,770,barrelspinner_remix,12,9,3,3,2,565,s+,134,sharp_neo,8,5,3,4,1,626,s+,133,ochiba,5,3,2,9,3,784,s+,76,heroroller_replica,7,6,1,4,2,777,s+,149,sshooter_becchu,4,3,1,6,2,664,s+,127,sharp_neo,10,8,2,5,2,715,s+,46,longblaster_necro,7,5,2,5,2,547,s+,195
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,171,alpha,TRUE,bottlegeyser_foil,6,5,1,3,2,570,s+,279,screwslosher_becchu,5,5,0,3,1,633,s+,62,sshooter_becchu,4,4,0,1,3,932,s,209,promodeler_mg,1,1,0,4,3,846,a,122,liter4k,6,5,1,2,2,652,x,56,liter4k_scope,4,2,2,4,2,592,x,286,dynamo_becchu,3,3,0,5,4,996,x,265,liter4k,0,0,0,4,2,602,s+,61
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,302,alpha,FALSE,dualsweeper,8,8,0,5,7,1331,x,1069,liter4k,9,7,2,8,3,846,x,249,sshooter_becchu,11,7,4,6,7,1421,x,920,campingshelter_camo,6,4,2,6,3,1075,x,215,jetsweeper_custom,9,8,1,3,7,1581,x,434,furo_deco,8,7,1,7,5,1575,x,343,screwslosher_becchu,9,5,4,10,1,919,x,258,hydra,4,4,0,6,2,857,s,124
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,131,bravo,TRUE,nzap89,4,4,0,3,2,619,a+,243,bold_neo,2,2,0,2,6,1146,a+,214,hissen,1,1,0,4,2,551,a+,198,liter4k,0,0,0,1,2,595,s+,134,furo,5,5,0,2,3,1003,s+,363,nzap85,5,3,2,2,2,634,a+,236,liter4k,2,2,0,2,2,565,x,290,hokusai_hue,1,0,1,1,2,598,s+,247
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,131,bravo,TRUE,liter4k,0,0,0,1,2,595,s+,134,nzap89,4,4,0,3,2,619,a+,243,bold_neo,2,2,0,2,6,1146,a+,214,hissen,1,1,0,4,2,551,a+,198,furo,5,5,0,2,3,1003,s+,363,nzap85,5,3,2,2,2,634,a+,236,liter4k,2,2,0,2,2,565,x,290,hokusai_hue,1,0,1,1,2,598,s+,247
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,207,alpha,TRUE,96gal,8,4,4,4,4,874,x,166,wakaba,12,5,7,3,4,1069,a,55,barrelspinner_remix,8,4,4,3,2,582,s+,155,liter4k,4,4,0,1,3,669,x,153,52gal_becchu,8,7,1,4,5,1009,s+,96,l3reelgun_d,4,2,2,6,4,888,a+,170,rapid_elite,3,2,1,2,2,451,s+,141,splatroller,2,0,2,6,3,597,b+,62
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,100,bravo,TRUE,liter4k,2,2,0,0,3,664,x,295,wakaba,2,1,1,3,2,498,x,516,sshooter_becchu,1,1,0,3,2,602,s+,46,l3reelgun_d,0,0,0,2,1,464,s+,130,96gal_deco,5,5,0,0,2,541,s+,117,sharp_neo,2,1,1,1,2,705,x,631,sshooter_becchu,1,1,0,1,2,657,a,119,splatcharger_becchu,1,1,0,2,0,267,x,346
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,77,alpha,TRUE,screwslosher_becchu,4,2,2,2,1,348,x,424,bottlegeyser_foil,3,3,0,2,1,320,s+,123,l3reelgun_d,3,2,1,1,1,367,x,249,hokusai_becchu,1,0,1,1,1,398,x,129,wakaba,4,1,3,1,3,550,b,136,nzap85,4,3,1,2,2,416,s+,153,sshooter_collabo,3,2,1,2,1,310,s+,230,hydra_custom,2,0,2,2,1,238,s+,99
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,314,alpha,FALSE,hydra_custom,11,9,2,5,3,958,a+,262,squiclean_b,6,4,2,8,2,791,a-,40,variableroller_foil,9,7,2,4,4,1582,a-,55,splatscope,13,11,2,7,2,1168,a+,96,liter4k_custom,2,2,0,7,2,0,a,53,herocharger_replica,11,9,2,12,2,785,a+,115,furo,7,5,2,6,8,1874,a-,359,hydra_custom,11,8,3,6,4,997,a+,118
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,214,alpha,TRUE,prime_becchu,11,8,3,3,3,768,s+,49,sshooter_becchu,5,4,1,5,3,1036,s+,158,sputtery_clear,3,3,0,5,1,672,s+,190,hokusai_becchu,4,3,1,3,5,1272,s+,100,sshooter,6,5,1,6,3,1131,s+,297,liter4k,5,4,1,2,3,891,s+,89,maneuver,2,1,1,6,3,692,s+,215,bold_neo,6,5,1,4,5,1217,s+,220
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,8,6,2,11,3,836,x,231,carbon_deco,12,8,4,12,1,792,x,478,furo_deco,10,6,4,5,4,1288,x,99,52gal_becchu,7,5,2,7,3,0,x,162,hissen,12,8,4,6,3,1058,x,196,quadhopper_white,11,9,2,7,3,1280,x,215,longblaster_necro,7,6,1,6,3,888,x,78,52gal_deco,16,11,5,7,3,1393,x,241
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,alpha,FALSE,variableroller_foil,4,3,1,6,5,1135,x,139,variableroller_foil,9,9,0,5,7,1506,x,285,carbon_deco,9,8,1,8,1,1003,x,184,variableroller_foil,4,2,2,3,9,1497,x,249,rapid_elite_deco,11,9,2,7,5,1187,x,296,nautilus79,8,6,2,5,3,1065,x,219,52gal_becchu,4,4,0,9,4,1275,x,209,liter4k,2,1,1,2,5,1069,s,117
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,8,5,3,6,5,1420,s+,770,96gal,8,6,2,4,6,1306,s+,141,sshooter_collabo,5,2,3,7,5,1292,s+,208,dualsweeper,5,4,1,5,4,1201,s+,210,barrelspinner_remix,9,7,2,4,6,1249,s+,134,wakaba,11,5,6,2,7,1591,s+,259,sshooter_becchu,7,6,1,6,4,1258,s+,127,longblaster_necro,8,4,4,5,5,1060,s+,195
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,175,alpha,TRUE,screwslosher_becchu,9,4,5,3,3,827,x,424,hokusai,10,9,1,4,2,608,x,129,bottlegeyser_foil,6,4,2,1,3,771,s+,123,l3reelgun_d,2,1,1,2,2,870,x,249,jetsweeper_custom,4,1,3,3,4,736,s,208,sshooter_becchu,4,4,0,6,3,827,x,236,wakaba,4,3,1,5,3,817,a,52,dualsweeper_custom,3,2,1,4,2,665,s+,203
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,241,alpha,TRUE,longblaster_necro,11,5,6,3,4,1180,s+,101,hydra_custom,10,7,3,4,1,844,s+,257,sshooter_becchu,10,9,1,4,4,1049,s+,34,52gal_becchu,5,3,2,6,1,799,s+,92,splatcharger,4,3,1,4,3,840,s+,40,screwslosher_becchu,8,5,3,4,1,967,s+,188,sharp_neo,9,6,3,10,2,945,s+,204,rapid_becchu,6,3,3,6,3,769,s+,122
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,177,bravo,TRUE,liter4k,2,1,1,3,3,609,x,295,l3reelgun_d,8,7,1,6,1,687,s+,130,wakaba,3,3,0,7,3,629,x,516,explosher,1,1,0,7,1,743,s+,46,hotblaster,11,9,2,3,2,701,,16,sshooter_becchu,6,6,0,2,4,948,x,166,sshooter_becchu,6,4,2,4,3,816,a,68,campingshelter_camo,5,3,2,3,1,540,x,222
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,303,bravo,FALSE,nzap89,9,4,5,7,7,1353,a+,243,jetsweeper_custom,17,12,5,4,4,1372,x,159,squiclean_b,6,5,1,9,3,1037,c+,40,liter4k,5,4,1,3,5,1092,s+,134,splatroller,15,14,1,8,3,945,s+,148,nzap85,8,1,7,3,6,1611,a-,99,variableroller_foil,7,6,1,7,5,1335,a,104,wakaba,7,2,5,7,5,1191,s+,266
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,303,bravo,FALSE,liter4k,5,4,1,3,5,1092,s+,134,jetsweeper_custom,17,12,5,4,4,1372,x,159,nzap89,9,4,5,7,7,1353,a+,243,squiclean_b,6,5,1,9,3,1037,c+,40,splatroller,15,14,1,8,3,945,s+,148,nzap85,8,1,7,3,6,1611,a-,99,variableroller_foil,7,6,1,7,5,1335,a,104,wakaba,7,2,5,7,5,1191,s+,266
2022-05-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,7,5,2,2,3,1037,,2,bucketslosher_deco,10,8,2,3,1,911,,145,splatroller,9,8,1,5,2,744,,51,liter4k,7,6,1,1,2,611,,39,promodeler_mg,1,1,0,6,4,1239,,47,sshooter_collabo,6,6,0,5,2,880,,124,sshooter_becchu,2,1,1,8,0,677,,63,prime_becchu,3,3,0,8,0,478,,98
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,205,alpha,TRUE,bottlegeyser_foil,9,8,1,3,2,730,s+,279,sshooter_becchu,6,4,2,3,4,866,s,210,52gal_becchu,4,2,2,2,4,1068,s,378,parashelter_sorella,3,2,1,1,3,865,s,127,barrelspinner_remix,5,5,0,5,4,924,s+,208,l3reelgun_d,3,3,0,5,3,735,s+,221,liter4k,1,1,0,4,3,624,s+,114,explosher_custom,0,0,0,2,4,1187,x,275
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,185,bravo,TRUE,dualsweeper,3,2,1,3,4,874,x,1069,sshooter_becchu,1,1,0,4,5,1006,x,920,furo,0,0,0,3,5,1244,x,413,splatroller,5,4,1,5,1,500,x,467,bucketslosher_soda,3,2,1,3,2,700,s+,85,barrelspinner_remix,2,2,0,1,4,996,s+,300,heroroller_replica,7,6,1,2,3,760,x,394,bucketslosher_soda,7,5,2,1,4,1107,a,27
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,120,alpha,TRUE,96gal,7,6,1,1,3,719,x,166,wakaba,7,0,7,3,2,511,a,55,liter4k,6,4,2,0,2,527,x,153,barrelspinner_remix,6,4,2,3,0,306,s+,155,squiclean_a,4,4,0,4,2,536,b+,81,nzap89,2,1,1,3,2,690,s+,95,nautilus79,1,1,0,3,2,330,x,224,heroroller_replica,1,1,0,4,0,294,a+,75
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,158,bravo,TRUE,screwslosher_becchu,7,7,0,5,2,565,x,424,hokusai,4,3,1,6,2,540,x,129,bottlegeyser_foil,4,1,3,3,2,604,s+,123,l3reelgun_d,3,3,0,4,2,757,x,249,sputtery,11,10,1,4,3,905,x,470,nzap85,6,6,0,3,3,815,x,232,furo,3,1,2,3,2,602,c-,24,hokusai,3,0,3,5,1,403,b-,24
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,253,bravo,TRUE,furo,3,1,2,7,3,1226,x,691,prime_becchu,4,2,2,2,4,1056,x,339,52gal_becchu,2,2,0,7,5,1066,x,196,jetsweeper_custom,4,4,0,6,4,906,x,407,liter4k,7,4,3,3,3,1213,x,165,screwslosher,11,7,4,1,3,1027,x,190,prime_collabo,6,4,2,1,4,1178,x,255,prime_becchu,9,7,2,4,3,1043,x,178
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,30,bravo,TRUE,hydra_custom,0,0,0,2,0,67,a+,262,sshooter,0,0,0,2,0,54,a+,81,52gal_becchu,0,0,0,2,0,92,a+,29,splatroller,1,1,0,1,0,163,a+,50,splatroller,0,0,0,1,0,61,a+,122,nzap85,4,3,1,0,1,249,a+,155,jetsweeper,1,1,0,0,0,165,a,176,sshooter_collabo,3,3,0,0,0,185,a+,39
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,305,alpha,FALSE,liter4k,10,8,2,6,2,855,x,295,wakaba,12,9,3,6,8,1454,x,516,explosher,8,3,5,6,4,1146,s+,46,l3reelgun_d,6,5,1,7,4,1113,s+,130,sshooter_becchu,14,9,5,7,6,1474,s+,116,hydra_custom,12,9,3,6,4,1123,x,171,squiclean_a,11,2,9,8,5,957,s+,166,nova_neo,6,5,1,6,2,836,a-,86
2022-05-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter,7,6,1,4,2,839,,3,prime_becchu,1,0,1,4,2,863,,124,prime_becchu,6,6,0,5,2,671,,98,prime_becchu,4,3,1,6,1,590,,109,furo_deco,2,1,1,3,3,1132,,63,liter4k,4,3,1,2,2,625,,39,sshooter_collabo,7,7,0,6,0,583,,145,splatroller,8,8,0,4,1,509,,212
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,179,bravo,TRUE,bottlegeyser_foil,4,3,1,4,2,566,s+,279,sshooter_becchu,6,3,3,4,3,697,a-,169,explosher,5,4,1,4,3,1058,x,483,sshooter_becchu,5,4,1,6,1,678,s,210,hotblaster_custom,9,7,2,4,1,634,s+,102,sshooter_collabo,7,7,0,3,2,666,x,225,sshooter_becchu,5,2,3,3,4,985,s,89,heroshooter_replica,3,2,1,4,3,777,x,117
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,162,alpha,TRUE,longblaster_necro,5,5,0,4,1,534,s+,101,52gal_becchu,6,6,0,3,2,837,s+,90,liter4k,4,3,1,3,2,847,s+,151,sshooter_collabo,6,6,0,3,3,717,s+,43,longblaster_necro,5,4,1,5,1,582,s+,206,bold,6,6,0,6,1,920,s+,396,campingshelter_camo,2,2,0,3,1,619,s+,53,jetsweeper_custom,3,1,2,6,3,817,s+,181
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,261,alpha,TRUE,prime_becchu,15,13,2,5,3,1225,s+,49,sshooter,14,7,7,3,3,1137,s+,102,hissen,14,12,2,7,2,805,s+,162,52gal_becchu,16,9,7,4,3,1166,s+,199,nzap85,8,6,2,14,1,986,s+,297,nautilus47,7,5,2,8,2,803,s+,43,maneuver,6,3,3,12,2,722,s+,158,prime_becchu,5,5,0,8,1,1285,s+,424
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,314,alpha,FALSE,dualsweeper_custom,7,5,2,8,3,1206,x,231,clashblaster_neo,8,8,0,10,3,1096,x,622,jetsweeper_custom,12,10,2,5,5,1373,x,357,herocharger_replica,6,6,0,7,1,890,x,210,sshooter_becchu,8,5,3,6,7,1502,x,111,jetsweeper_custom,9,7,2,7,3,1115,x,212,kugelschreiber_hue,12,10,2,9,1,940,x,315,longblaster_necro,11,8,3,7,3,1114,x,71
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,13,6,7,5,6,1518,s+,770,heroroller_replica,8,8,0,11,1,900,s+,236,52gal_becchu,4,3,1,8,4,1107,s+,106,sharp_neo,16,12,4,8,2,1410,s+,91,sharp_neo,13,11,2,9,2,1451,s+,144,prime_becchu,9,8,1,5,3,1254,s+,441,hotblaster,9,7,2,7,4,1123,s+,84,bold,9,6,3,8,5,1433,s+,60
2022-05-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,306,bravo,FALSE,variableroller_foil,6,3,3,7,5,1125,x,139,carbon_deco,12,10,2,11,1,908,x,184,variableroller_foil,5,5,0,3,10,1699,x,249,variableroller_foil,5,2,3,8,6,1392,x,285,h3reelgun_d,11,7,4,4,5,1571,x,209,longblaster_necro,11,9,2,8,4,1113,x,442,hissen,10,6,4,5,5,1049,a,110,kugelschreiber_hue,6,6,0,4,4,1274,x,232
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,135,alpha,TRUE,hydra_custom,8,5,3,1,1,362,a+,262,barrelspinner_remix,9,6,3,2,2,541,a,93,sshooter_becchu,6,4,2,1,3,794,a+,138,splatroller,8,7,1,2,1,409,a,145,splatscope,3,3,0,4,1,324,a,72,nautilus47,1,1,0,7,0,203,a+,59,sshooter_becchu,2,2,0,6,2,491,a+,400,wakaba,0,0,0,6,1,525,a-,170
2022-05-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,pablo,13,11,2,9,4,1007,x,394,kelvin525_becchu,7,5,2,6,0,861,x,342,splatroller,8,7,1,9,1,737,x,248,nzap85,7,4,3,9,4,1121,x,474,hotblaster_custom,6,3,3,8,2,685,x,278,sshooter_collabo,7,7,0,5,3,1136,x,283,carbon_deco,20,19,1,10,2,800,x,147,dynamo,5,4,1,6,4,1014,x,226
