# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,175,alpha,TRUE,52gal_becchu,9,9,0,5,2,706,s+,833,bold,5,4,1,5,2,805,s+,174,variableroller,3,3,0,2,2,723,s+,155,jetsweeper,7,3,4,1,6,1006,s+,901,52gal_becchu,8,8,0,5,3,767,s+,58,furo_deco,5,3,2,5,3,1052,s+,166,sshooter_becchu,3,1,2,4,3,833,s+,488,carbon_deco,1,1,0,5,2,666,s+,179
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,120,bravo,TRUE,variableroller_foil,3,1,2,2,3,623,x,225,maneuver,2,2,0,5,1,382,x,155,prime_becchu,2,2,0,4,1,555,x,158,52gal_becchu,1,1,0,4,2,467,x,164,bold_7,6,5,1,1,2,507,x,340,nzap89,5,4,1,2,2,607,x,343,nautilus47,4,4,0,1,1,396,x,252,dualsweeper,4,1,3,3,1,442,x,248
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,13,8,5,6,6,1279,s+,115,sshooter_becchu,7,6,1,8,4,1346,s+,61,96gal,7,6,1,6,1,969,s+,44,sputtery,5,4,1,6,4,1208,s+,309,bold_neo,4,4,0,6,9,1687,s+,220,rapid,7,4,3,5,5,1215,s+,210,52gal_becchu,10,10,0,7,5,1177,s+,402,hissen_hue,8,7,1,7,4,1174,s+,146
2022-05-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,0,0,0,6,2,854,,17,maneuver_collabo,8,8,0,3,3,900,,11,dynamo_tesla,0,0,0,4,0,353,,25,splatcharger,2,1,1,5,0,318,,19,wakaba,4,3,1,3,3,898,,17,splatroller_collabo,10,9,1,2,3,830,,21,maneuver,3,2,1,2,3,702,,37,sshooter_becchu,4,4,0,2,0,406,,35
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,101,alpha,TRUE,dualsweeper_custom,4,3,1,0,2,517,s+,39,sshooter_becchu,2,2,0,1,1,346,s+,189,dynamo_becchu,0,0,0,0,2,547,s+,187,dynamo_tesla,4,3,1,1,1,353,s+,55,prime_becchu,0,0,0,2,1,442,s+,90,dynamo_tesla,0,0,0,0,2,553,s+,123,hissen,1,1,0,4,1,357,s+,118,dualsweeper,0,0,0,2,0,120,s+,34
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,111,alpha,TRUE,variableroller_foil,1,1,0,2,2,510,x,225,nzap89,7,5,2,0,3,771,x,512,furo,2,2,0,2,1,454,x,170,liter4k,3,3,0,1,1,329,x,169,bamboo14mk1,2,2,0,4,2,521,x,100,liter4k,1,1,0,1,2,487,x,188,pablo_hue,2,2,0,2,1,338,x,87,nzap89,1,0,1,4,2,616,x,711
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,bravo,TRUE,52gal_becchu,6,6,0,4,2,631,s+,833,sputtery_clear,1,1,0,2,0,0,s+,144,variableroller_foil,4,3,1,5,2,587,s+,138,wakaba,6,1,5,3,3,648,s+,84,hokusai_becchu,5,5,0,3,2,531,s+,195,bold,3,2,1,5,0,503,s+,111,sshooter_collabo,5,2,3,1,2,615,s+,88,squiclean_a,9,5,4,2,3,667,s+,182
2022-05-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,5,1,4,6,2,705,,17,wakaba,6,5,1,4,2,910,,17,splatroller_becchu,7,7,0,3,1,771,,35,heroroller_replica,0,0,0,0,0,0,,20,splatroller,4,4,0,2,2,847,,65,maneuver,2,1,1,2,2,622,,37,sshooter_becchu,5,4,1,4,0,609,,47,bold_neo,6,4,2,5,2,534,,34
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,7,1,6,4,1303,s+,39,longblaster_necro,12,9,3,5,3,824,s+,52,dynamo_tesla,8,4,4,1,4,1241,s+,123,promodeler_mg,3,2,1,4,9,1686,s+,109,hokusai_hue,8,7,1,9,4,889,s+,137,nzap85,5,3,2,7,5,1206,s+,66,nautilus79,5,5,0,2,6,1270,s+,88,jetsweeper,1,0,1,4,7,1474,s+,78
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,251,alpha,TRUE,variableroller_foil,10,8,2,6,5,955,s+,115,nzap85,11,6,5,5,4,1066,s+,172,52gal_becchu,8,6,2,6,4,927,s+,96,liter4k_scope,6,4,2,2,5,1015,s+,56,hissen_hue,5,5,0,5,4,1012,s+,132,52gal_becchu,7,7,0,7,1,1121,s+,86,hydra_custom,6,4,2,5,3,660,s+,50,squiclean_b,4,3,1,7,2,932,s+,104
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,250,bravo,TRUE,52gal_becchu,5,5,0,7,2,643,s+,833,variableroller_foil,5,3,2,2,6,1254,s+,72,sputtery_clear,3,1,2,8,1,618,s+,125,liter4k,3,3,0,6,1,605,s+,156,carbon_deco,5,3,2,5,2,651,s+,96,52gal_becchu,9,8,1,5,4,989,s+,157,rapid_becchu,8,2,6,4,2,645,s+,133,liter4k,12,9,3,1,4,855,s+,135
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,125,bravo,TRUE,variableroller_foil,2,2,0,1,3,601,x,225,furo,1,1,0,2,1,0,x,207,sharp_neo,0,0,0,3,2,460,x,171,sshooter_becchu,4,3,1,2,3,647,x,213,splatroller,4,4,0,1,1,490,x,107,sshooter_collabo,1,1,0,3,1,457,x,263,variableroller_foil,2,1,1,2,3,610,x,202,jetsweeper_custom,2,2,0,0,3,618,x,198
2022-05-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,4,4,0,5,3,890,,17,wakaba,3,1,2,2,2,658,,17,hydra,11,9,2,3,1,536,,47,splatroller,1,1,0,5,0,389,,5,pablo,7,5,2,5,2,812,,29,splatroller_collabo,3,3,0,2,1,501,,14,splatroller,5,5,0,5,1,459,,7,splatroller,2,2,0,3,1,406,,15
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,90,alpha,TRUE,variableroller_foil,3,3,0,0,2,439,x,225,splatscope_collabo,2,2,0,1,1,304,x,142,liter4k,2,0,2,2,0,166,x,167,sshooter_becchu,5,5,0,1,1,425,x,108,pablo_hue,1,1,0,3,2,468,x,171,liter4k,3,2,1,1,2,316,x,181,prime_becchu,1,0,1,4,0,250,x,191,96gal_deco,1,1,0,2,0,383,x,195
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,286,bravo,TRUE,variableroller_foil,5,4,1,8,6,1287,s+,115,furo,4,3,1,10,4,1116,s+,99,52gal_becchu,5,4,1,9,5,1090,s+,198,sputtery_clear,7,6,1,11,4,1009,s+,1118,sshooter,10,8,2,4,3,1113,s+,174,52gal_becchu,12,9,3,7,5,1248,s+,51,hissen_hue,15,12,3,3,5,1238,s+,132,hydra_custom,11,9,2,3,3,1047,s+,71
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,91,bravo,TRUE,52gal_becchu,1,1,0,4,1,294,s+,833,hissen_hue,2,1,1,3,1,419,s+,433,squiclean_a,0,0,0,0,0,0,s+,100,bottlegeyser_foil,2,2,0,2,2,521,s+,107,variableroller_foil,3,3,0,0,1,438,s+,186,jetsweeper_custom,4,4,0,2,1,397,s+,103,wakaba,1,1,0,0,2,488,s+,35,dualsweeper_custom,4,1,3,2,0,286,s+,108
2022-05-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,4,1,3,2,3,802,,17,splatroller_collabo,6,6,0,2,1,553,,29,carbon,4,4,0,3,0,495,,11,pablo,2,1,1,4,0,351,,7,nzap89,7,7,0,4,2,844,,33,wakaba,3,2,1,3,2,795,,17,splatroller,1,1,0,4,0,397,,5,splatscope,0,0,0,2,0,249,,15
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,5,4,1,3,6,1370,x,225,52gal_becchu,10,10,0,4,3,820,x,343,sharp_neo,12,9,3,6,3,1341,x,137,hissen_hue,7,4,3,7,4,1155,x,268,nzap89,5,3,2,5,9,1524,x,87,heroroller_replica,8,6,2,11,2,774,x,138,momiji,8,7,1,7,6,1519,x,297,prime_collabo,5,4,1,7,4,1067,x,203
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,302,alpha,FALSE,52gal_becchu,7,5,2,10,1,723,s+,833,sshooter_becchu,6,6,0,4,9,1563,s+,158,explosher_custom,2,2,0,3,5,1270,s+,174,squiclean_b,7,6,1,4,4,1052,s+,156,prime_becchu,8,6,2,7,4,950,s+,512,52gal_becchu,3,3,0,7,5,1268,s+,140,splatroller,7,6,1,6,4,921,s+,31,splatcharger_collabo,6,5,1,0,6,1244,s+,45
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,317,bravo,FALSE,variableroller_foil,10,8,2,9,4,1060,s+,115,furo,9,4,5,8,6,1522,s+,99,hissen_hue,6,4,2,11,4,1045,s+,132,l3reelgun_d,11,8,3,5,2,1505,s+,73,liter4k,14,10,4,2,5,1148,s+,481,hissen,11,10,1,8,4,1035,s+,209,furo_deco,11,7,4,7,5,1793,s+,76,sputtery_clear,8,6,2,7,6,1416,s+,1118
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,223,alpha,TRUE,dualsweeper_custom,11,8,3,3,3,899,s+,40,furo,8,6,2,4,3,1036,s+,129,52gal_becchu,8,7,1,3,3,813,s+,277,nova,11,10,1,5,3,660,s+,130,hotblaster_custom,10,6,4,7,2,762,s+,184,splatscope_collabo,3,2,1,7,2,648,s+,27,campingshelter_sorella,3,2,1,9,2,758,s+,135,octoshooter_replica,7,5,2,8,3,921,s+,59
2022-05-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,2,2,0,6,1,634,,17,furo,1,1,0,2,1,659,,18,soytuber,2,2,0,6,2,554,,33,furo,0,0,0,5,0,342,,15,squiclean_b,15,15,0,0,2,704,,60,rapid,2,1,1,3,1,574,,17,pablo,1,1,0,1,2,568,,7,liter4k,2,2,0,1,1,478,,22
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,173,alpha,TRUE,variableroller_foil,3,3,0,1,3,717,x,225,explosher,6,3,3,2,1,788,x,198,hissen,8,5,3,4,2,637,x,525,sshooter_collabo,4,3,1,3,2,647,x,72,wakaba,5,3,2,3,3,639,x,234,52gal_becchu,3,3,0,3,2,687,x,114,liter4k,2,1,1,1,3,681,x,81,hissen,2,2,0,7,1,489,x,169
2022-05-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,1,1,0,4,2,596,,17,promodeler_mg,2,2,0,2,3,1029,,18,sputtery_clear,3,2,1,6,1,638,,33,prime,0,0,0,6,0,348,,17,splatroller_collabo,7,6,1,2,3,1011,,16,squiclean_b,8,8,0,1,1,679,,60,liter4k,4,2,2,1,1,488,,22,hissen_hue,1,1,0,1,1,427,,128
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,5,3,2,2,8,1550,s+,115,bold,7,5,2,4,1,1046,s+,353,prime_becchu,11,10,1,6,2,881,s+,111,nova,17,15,2,5,4,1083,s+,171,furo_deco,4,4,0,8,5,1520,s+,144,prime_becchu,7,6,1,9,2,779,s+,94,pablo,5,4,1,8,6,1219,s+,72,nzap85,5,3,2,10,3,826,s+,162
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,prime_becchu,6,3,3,2,1,406,s+,169,nova,2,2,0,2,1,258,s+,52,bucketslosher_soda,5,4,1,2,1,411,s+,297,jetsweeper,2,1,1,0,3,591,s+,151,quadhopper_black,1,1,0,2,1,373,s+,119,sshooter,1,1,0,3,1,357,s+,56,prime_becchu,1,1,0,3,0,297,s+,83,dynamo_becchu,4,3,1,2,2,491,s+,64
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,210,bravo,TRUE,variableroller_foil,4,4,0,3,5,1062,x,225,squiclean_a,6,3,3,5,4,548,x,176,52gal_becchu,5,2,3,7,2,733,x,347,sshooter_becchu,4,3,1,5,3,890,x,234,liter4k_scope,3,2,1,3,2,783,x,194,hissen_hue,2,2,0,4,3,769,x,99,sshooter_collabo,14,13,1,2,4,997,x,81,squiclean_a,8,3,5,3,3,659,x,153
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,alpha,FALSE,dualsweeper_custom,12,10,2,7,3,1202,s+,40,sharp_neo,11,7,4,7,5,1391,s+,101,momiji,8,6,2,6,5,1392,s+,193,splatroller,10,10,0,8,3,947,s+,45,52gal_becchu,6,5,1,9,3,1190,s+,277,dualsweeper_custom,4,1,3,4,4,1330,s+,56,sharp_neo,10,9,1,11,1,1137,s+,68,heroroller_replica,13,12,1,9,3,1000,s+,86
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,133,bravo,TRUE,prime_becchu,5,4,1,4,1,474,s+,169,pablo_hue,3,1,2,6,1,388,s+,137,52gal_becchu,3,3,0,4,2,560,s+,197,splatscope_collabo,2,2,0,4,1,447,s+,126,nzap85,6,4,2,4,1,458,s+,125,sharp_neo,7,6,1,4,1,452,s+,133,prime_becchu,5,4,1,2,2,701,s+,83,dynamo_becchu,3,3,0,2,2,637,s+,64
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,92,alpha,TRUE,variableroller_foil,3,3,0,0,1,452,x,225,hissen_hue,3,2,1,0,2,606,x,99,longblaster_custom,7,7,0,3,0,275,x,226,jetsweeper_custom,5,2,3,1,1,446,x,119,squiclean_g,0,0,0,4,1,270,x,157,52gal_becchu,3,3,0,3,3,542,x,168,furo,1,1,0,4,0,344,x,99,jetsweeper,0,0,0,3,1,489,x,84
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,137,alpha,TRUE,prime_becchu,8,6,2,3,1,628,s+,169,liter4k,6,3,3,1,3,714,s+,134,52gal_becchu,2,2,0,3,1,537,s+,104,pablo_hue,4,3,1,3,1,484,s+,201,dynamo_becchu,2,1,1,3,3,648,s+,268,prime_becchu,3,3,0,3,2,459,s+,124,promodeler_mg,3,2,1,4,4,971,s+,251,liter4k,4,4,0,4,2,508,s+,288
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,237,bravo,TRUE,variableroller_foil,2,2,0,6,4,1041,x,225,longblaster_custom,8,7,1,4,4,795,x,226,liter4k,5,3,2,3,4,1006,x,429,wakaba,11,5,6,4,6,1259,x,351,prime_becchu,7,4,3,5,3,849,x,150,dualsweeper_custom,5,5,0,4,4,1071,x,468,variableroller_foil,8,6,2,5,6,1204,x,172,clashblaster_neo,5,2,3,3,6,1121,x,166
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,215,alpha,TRUE,52gal_becchu,8,7,1,7,1,672,s+,833,heroroller_replica,8,6,2,6,2,766,s+,171,nzap89,4,1,3,6,3,972,s+,286,dualsweeper,10,9,1,3,5,1092,s+,96,prime_becchu,10,10,0,6,4,934,s+,134,hissen_hue,6,5,1,6,3,884,s+,143,liter4k_scope,5,3,2,5,3,757,s+,83,sshooter_becchu,5,4,1,6,3,745,s+,201
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,179,alpha,TRUE,variableroller_foil,4,1,3,3,4,921,s+,115,sputtery_hue,8,8,0,4,1,601,s+,58,52gal_becchu,10,10,0,4,3,870,s+,207,sshooter_becchu,5,3,2,2,3,807,s+,68,pablo_hue,5,5,0,7,2,649,s+,78,sshooter_becchu,2,2,0,4,4,862,s+,95,52gal,7,6,1,4,5,991,s+,182,nzap85,2,0,2,7,3,742,s+,396
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,146,alpha,TRUE,dualsweeper_custom,5,3,2,3,1,550,s+,40,sharp_neo,6,6,0,1,2,965,s+,68,ochiba,9,6,3,2,2,710,s+,75,liter4k,2,1,1,2,1,460,s+,103,52gal_becchu,5,3,2,4,4,864,s+,277,splatcharger_becchu,1,1,0,4,1,290,s+,87,momiji,3,3,0,3,4,1081,s+,193,herobrush_replica,2,1,1,5,1,458,s+,45
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,alpha,FALSE,prime_becchu,16,13,3,9,3,1107,s+,169,spygadget_sorella,7,4,3,9,3,1035,s+,80,52gal_becchu,6,4,2,7,3,1191,s+,196,sputtery_hue,12,9,3,10,4,917,s+,73,hissen,16,14,2,9,3,1057,s+,150,52gal_deco,11,7,4,8,3,1239,s+,344,hydra_custom,8,5,3,5,4,826,s+,236,hotblaster,8,7,1,9,3,720,s+,230
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,260,alpha,TRUE,variableroller_foil,14,14,0,3,7,1430,s+,115,52gal_becchu,7,7,0,7,3,928,s+,207,kelvin525,9,5,4,7,1,737,s+,215,nzap89,4,3,1,5,4,1001,s+,359,quadhopper_black,11,9,2,6,5,1224,s+,178,bold_neo,5,5,0,9,4,795,s+,108,52gal_becchu,4,2,2,9,3,1098,s+,103,screwslosher_becchu,7,5,2,6,3,990,s+,223
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,86,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,317,s+,40,explosher_custom,1,1,0,2,2,529,s+,85,barrelspinner_remix,0,0,0,4,1,212,s+,71,momiji,1,1,0,1,3,731,s+,193,splatroller,5,5,0,1,1,430,s+,23,hydra_custom,2,1,1,0,1,279,s+,101,promodeler_mg,4,4,0,1,3,799,s+,87,bottlegeyser_foil,3,1,2,0,1,313,s+,249
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,alpha,TRUE,dynamo_becchu,8,6,2,3,3,641,s+,109,hissen_hue,5,3,2,3,3,670,s+,403,heroroller_replica,6,4,2,4,1,546,s+,131,52gal_becchu,4,3,1,2,3,565,s+,99,sputtery,6,6,0,5,1,552,s+,709,herocharger_replica,4,4,0,3,0,334,s+,118,nzap85,1,0,1,4,2,709,s+,414,splatroller,3,2,1,4,2,658,s+,132
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,1,1,0,3,6,1322,x,225,bucketslosher_soda,12,12,0,5,2,954,x,181,52gal_becchu,7,4,3,6,4,1145,x,147,sshooter_becchu,7,7,0,5,6,1286,x,57,52gal_becchu,3,3,0,7,6,1296,x,942,parashelter,6,4,2,3,4,1055,x,110,sharp_neo,5,5,0,8,4,1092,x,71,kelvin525_becchu,10,7,3,8,5,1003,x,43
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,254,alpha,TRUE,52gal_becchu,8,8,0,7,3,892,s+,833,hissen_hue,9,6,3,6,5,1274,s+,104,wakaba,11,6,5,5,5,1225,s+,59,sshooter_becchu,8,7,1,4,4,1037,s+,201,bold,5,4,1,6,5,1242,s+,130,52gal_becchu,8,6,2,8,4,1040,s+,109,liter4k,5,2,3,4,2,713,s+,92,hissen_hue,11,10,1,9,5,1204,s+,394
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,264,bravo,TRUE,prime_becchu,6,4,2,10,2,807,s+,169,nzap85,8,2,6,8,6,1293,s+,280,hissen,9,7,2,8,4,1073,s+,150,liter4k_scope,2,2,0,4,4,1046,s+,133,liter4k,8,6,2,2,4,930,s+,261,variableroller_foil,12,9,3,4,5,1143,s+,72,wakaba,10,3,7,4,5,1245,s+,197,52gal_becchu,12,12,0,5,4,1023,s+,128
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,7,6,1,7,5,1050,s,271,prime_becchu,6,5,1,6,5,1056,s,165,rapid_elite,5,3,2,7,3,1011,s,44,screwslosher_becchu,7,5,2,5,3,919,s,167,nova,7,4,3,7,3,639,s,189,prime_becchu,7,4,3,7,3,899,s,70,sshooter_becchu,11,10,1,3,8,1518,s,257,prime_becchu,7,6,1,5,4,1166,s,119
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,119,alpha,TRUE,dualsweeper_custom,5,5,0,2,1,511,s+,40,spygadget,1,0,1,2,1,399,s+,121,momiji,6,6,0,1,2,588,s+,193,bottlegeyser_foil,4,2,2,0,2,439,s+,249,hissen,2,1,1,4,2,577,s+,51,splatscope,1,1,0,3,1,282,s+,55,prime,1,1,0,3,2,0,s+,149,nzap83,2,2,0,3,2,623,s+,126
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,5,5,0,6,5,940,b+,85,furo_deco,8,7,1,10,2,1140,b+,41,spygadget,2,2,0,8,6,1316,b+,64,wakaba,8,4,4,4,5,1093,b-,57,sshooter,8,7,1,3,6,1252,b-,37,campingshelter_camo,9,7,2,4,4,1193,b+,63,hissen_hue,5,5,0,7,2,907,b,129,splatroller,8,7,1,6,4,1092,b,198
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,110,alpha,TRUE,dualsweeper_custom,7,6,1,0,2,691,s+,40,spygadget,2,1,1,0,2,503,s+,121,squiclean_g,1,1,0,0,1,350,s+,52,bold_neo,3,2,1,3,0,346,s+,114,sshooter,0,0,0,2,1,538,s+,73,bamboo14mk2,1,1,0,4,1,272,s+,93,96gal,2,1,1,2,2,522,s+,89,splatroller,1,1,0,2,2,694,s+,198
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,3,3,0,5,6,1275,x,225,heroshelter_replica,4,2,2,4,5,1104,x,234,hissen,10,8,2,7,4,974,x,69,bottlegeyser_foil,4,4,0,7,4,927,x,116,parashelter,6,5,1,5,4,1040,x,110,sshooter_becchu,10,9,1,1,8,1653,x,212,bucketslosher_soda,2,2,0,6,1,708,x,198,nova,9,6,3,5,3,899,x,99
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,328,bravo,FALSE,52gal_becchu,10,9,1,8,3,1065,s+,833,sshooter_becchu,6,3,3,9,5,1193,s+,313,liter4k_scope,7,7,0,2,6,1284,s+,54,sputtery_clear,6,6,0,7,5,1232,s+,314,hissen_hue,10,8,2,9,5,1280,s+,104,prime_becchu,9,8,1,5,4,1349,s+,38,52gal_becchu,5,4,1,8,4,1279,s+,170,longblaster_necro,8,6,2,4,5,1004,s+,85
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,307,bravo,FALSE,prime_becchu,11,10,1,10,4,1047,s+,169,sharp_neo,11,9,2,6,2,1346,s+,90,campingshelter_sorella,7,7,0,10,3,1009,s+,94,nzap85,5,2,3,5,5,1233,s+,199,nzap85,9,8,1,6,6,1370,s+,271,sshooter_collabo,13,11,2,8,5,1059,s+,99,prime,10,6,4,9,4,1056,s+,41,hissen,15,5,10,6,5,1075,s+,150
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,186,alpha,TRUE,sshooter_becchu,3,2,1,3,4,814,s,271,wakaba,8,8,0,4,4,1116,s,74,h3reelgun_d,8,5,3,3,3,924,s,62,hissen_hue,2,1,1,2,3,681,s,174,sshooter_becchu,5,4,1,3,5,938,s,40,bold_7,2,2,0,6,1,437,s,57,variableroller_foil,5,3,2,3,5,1142,s,279,sshooter_becchu,4,3,1,4,4,853,s,373
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,237,alpha,TRUE,variableroller_foil,2,1,1,1,7,1312,s+,115,52gal_becchu,5,5,0,7,2,791,s+,371,hissen_hue,9,8,1,3,2,746,s+,501,splatroller,6,6,0,3,2,971,s+,164,nova,3,3,0,6,4,701,s+,72,variableroller_foil,3,3,0,5,3,830,s+,99,52gal_becchu,5,4,1,6,4,1081,s+,297,barrelspinner_remix,2,2,0,4,5,931,s+,308
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,196,alpha,TRUE,dualsweeper_custom,7,6,1,5,1,594,s+,40,nova_neo,7,6,1,3,2,589,s+,188,96gal,8,4,4,2,3,942,s+,89,nzap89,5,5,0,2,4,965,s+,157,hydra_custom,5,4,1,5,1,0,s+,98,momiji,2,1,1,4,5,1050,s+,248,sharp_neo,5,4,1,7,3,811,s+,27,longblaster,4,3,1,5,2,715,s+,53
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,272,alpha,TRUE,52gal_becchu,9,8,1,4,5,1417,b+,85,squiclean_g,6,5,1,5,2,632,b+,68,clashblaster_neo,12,10,2,5,4,840,b,118,hissen_hue,11,7,4,2,5,1206,b+,96,dualsweeper_custom,8,8,0,8,4,1222,b+,266,bucketslosher,4,3,1,5,5,1067,b,32,pablo,4,3,1,11,3,858,b+,34,nzap85,5,2,3,6,5,1067,b-,19
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,5,3,2,1,7,1357,x,225,liter4k,10,8,2,4,4,1022,x,605,sputtery_clear,8,5,3,6,3,884,x,349,ochiba,10,10,0,8,4,1429,x,526,explosher_custom,2,2,0,6,2,1363,x,198,52gal_becchu,6,5,1,8,4,980,x,349,momiji,7,6,1,8,5,1406,x,116,longblaster_necro,5,3,2,6,3,800,x,153
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,267,alpha,TRUE,sshooter_becchu,10,10,0,7,3,903,s,271,nzap89,12,7,5,7,3,837,s,97,furo,5,4,1,8,3,1116,s,367,pablo,12,11,1,2,5,1234,s,115,wakaba,11,3,8,8,6,1154,s,103,splatcharger_collabo,3,3,0,8,2,699,s,150,carbon_deco,11,11,0,8,2,765,s,87,quadhopper_black,5,4,1,9,3,1162,s,77
2022-05-18T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,6,4,2,9,4,950,s+,833,sshooter_becchu,8,8,0,5,5,1524,s+,117,sshooter_collabo,10,7,3,4,4,1085,s+,153,campingshelter,4,4,0,5,0,1100,s+,65,heroshelter_replica,4,2,2,5,4,1210,s+,136,sshooter_becchu,10,10,0,9,5,1178,s+,313,l3reelgun,6,5,1,8,2,1254,s+,297,liter4k_scope,6,5,1,1,4,1010,s+,54
