# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,236,alpha,TRUE,pablo_hue,3,2,1,4,3,990,x,395,52gal_becchu,4,2,2,3,5,1186,x,244,quadhopper_black,5,5,0,5,3,896,x,508,nzap85,6,3,3,1,5,1094,x,322,sharp_neo,2,1,1,4,4,1082,x,212,splatspinner,4,2,2,2,6,1398,x,28,variableroller_foil,6,6,0,4,5,1011,x,477,sshooter_collabo,5,4,1,5,3,667,x,214
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,228,bravo,TRUE,screwslosher_becchu,6,4,2,2,0,889,b-,112,ochiba,5,4,1,6,6,1247,b,62,nzap85,5,3,2,5,4,1070,b-,125,sshooter,3,2,1,8,4,920,b,33,promodeler_pg,7,4,3,4,5,1115,b+,46,sshooter_collabo,11,10,1,4,2,805,b,66,jetsweeper,8,4,4,1,7,1545,b+,32,variableroller_foil,3,3,0,4,4,931,b,45
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,254,alpha,TRUE,52gal_becchu,11,10,1,6,4,1122,s+,28,sshooter_becchu,8,5,3,5,6,1555,s+,108,liter4k,9,5,4,3,3,791,s+,205,pablo_permanent,9,5,4,5,5,950,s+,102,sshooter_becchu,9,5,4,8,4,1246,s+,189,splatscope_collabo,1,1,0,5,3,1003,s+,102,splatroller,7,6,1,6,2,794,s+,72,nova_becchu,7,7,0,6,5,1228,s+,96
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,329,bravo,FALSE,nzap85,9,5,4,9,5,1537,s+,774,sshooter_becchu,9,6,3,5,8,1582,s+,525,sputtery_clear,12,11,1,9,7,1779,s+,296,bucketslosher,4,3,1,11,4,1258,s+,244,sshooter_becchu,13,13,0,6,7,1576,s+,92,screwslosher_becchu,7,5,2,8,6,1661,s+,172,52gal_becchu,9,4,5,6,8,1552,s+,151,sharp_neo,14,12,2,5,5,1455,s+,54
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,wakaba,11,7,4,5,5,1437,b,39,nzap85,10,8,2,6,3,1128,s,77,prime,10,8,2,6,3,1023,s+,161,sshooter_becchu,5,2,3,6,6,1528,x,922,splatroller,11,11,0,5,4,1218,s+,229,dualsweeper,8,7,1,5,5,1132,x,280,dualsweeper,5,4,1,9,3,1155,s,93,furo,3,1,2,6,5,1627,s+,241
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,274,bravo,TRUE,hydra_custom,8,6,2,5,4,843,s+,90,52gal_becchu,6,6,0,7,4,1105,s+,216,sshooter_becchu,7,6,1,9,3,942,s+,83,wakaba,8,3,5,5,6,1352,s+,195,furo,5,3,2,3,5,1324,s+,252,52gal_becchu,9,9,0,7,3,1018,s+,110,prime_becchu,8,8,0,7,1,670,s+,212,sharp_neo,6,5,1,6,3,1197,s+,556
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,variableroller_foil,7,7,0,10,2,894,x,350,momiji,9,4,5,5,6,1517,s+,259,prime_becchu,8,7,1,8,1,858,s,181,dynamo_tesla,3,2,1,5,1,889,s,157,liter4k,12,11,1,3,3,895,s+,162,sshooter_becchu,7,7,0,6,5,1360,b,44,52gal_becchu,7,6,1,5,4,1312,x,139,prime_becchu,4,4,0,6,1,770,a+,199
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,sharp_neo,13,10,3,10,2,1025,s+,179,hydra_custom,10,6,4,6,2,952,a+,155,promodeler_pg,5,5,0,9,3,1225,a-,100,52gal_becchu,2,2,0,9,4,1123,b-,31,variableroller_foil,18,14,4,1,7,1373,x,448,52gal_becchu,18,12,6,9,2,1195,s+,272,hissen_hue,12,6,6,6,4,1047,s,201,nzap85,4,2,2,7,4,899,a-,74
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,nzap89,13,9,4,6,7,1311,x,222,96gal,13,9,4,7,4,1188,x,275,sshooter_becchu,12,5,7,8,5,1334,x,431,variableroller_foil,9,8,1,8,5,1238,x,382,hissen_hue,17,14,3,7,4,1353,x,222,wakaba,11,1,10,8,4,1391,x,348,carbon_deco,10,10,0,10,2,1062,x,428,sshooter_collabo,7,4,3,6,3,1090,x,403
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,hokusai,7,5,2,7,4,1034,x,297,nzap85,8,6,2,6,4,1140,x,268,splatroller,8,8,0,7,2,955,x,370,pablo,4,2,2,8,2,859,s,236,hydra_custom,15,10,5,5,4,791,b-,381,sharp_neo,13,7,6,6,2,1236,s+,409,squiclean_g,8,7,1,4,5,871,s+,109,96gal_deco,5,4,1,7,3,1170,s,186
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,169,bravo,TRUE,hissen_hue,4,3,1,5,3,824,x,146,liter4k,2,2,0,2,4,797,x,131,dynamo_becchu,3,2,1,8,3,632,x,198,kelvin525_deco,3,3,0,5,3,550,x,234,liter4k_scope,1,1,0,0,3,960,x,254,screwslosher_becchu,9,7,2,4,0,637,x,576,squiclean_b,8,7,1,3,3,691,x,195,splatroller_collabo,6,5,1,3,1,411,x,898
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,221,bravo,TRUE,52gal_becchu,3,2,1,4,4,928,a-,83,prime_becchu,2,2,0,9,2,771,a,63,splatroller,7,6,1,8,2,759,a-,85,jetsweeper,4,2,2,5,5,1130,a-,42,nzap89,7,6,1,2,4,790,a-,71,furo,8,6,2,2,4,944,a-,151,jetsweeper,6,3,3,5,3,823,a-,49,52gal_becchu,13,11,2,3,3,980,a-,193
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,307,bravo,FALSE,sshooter,7,5,2,4,5,1288,x,1075,sshooter,10,9,1,5,1,849,x,240,sshooter,11,9,2,7,3,1052,s+,109,parashelter_sorella,8,3,5,8,2,1202,s+,151,splatroller,9,7,2,10,1,698,s,124,splatspinner,12,6,6,4,5,1357,x,232,nautilus47,8,6,2,7,3,1065,x,696,splatspinner,6,5,1,5,5,1356,x,476
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,93,bravo,TRUE,pablo_hue,0,0,0,2,1,343,x,395,jetsweeper,2,2,0,2,2,541,x,302,sharp_neo,1,0,1,3,1,506,x,85,52gal_becchu,2,2,0,4,1,355,x,321,jetsweeper_custom,3,3,0,0,3,588,x,65,sharp_neo,2,2,0,3,1,440,x,212,52gal_becchu,2,2,0,0,2,628,x,98,splatroller,3,3,0,1,1,374,x,279
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,76,bravo,TRUE,screwslosher_becchu,2,2,0,1,0,398,b-,112,jetsweeper_custom,2,1,1,2,1,352,b-,52,nzap89,1,1,0,3,2,451,b,69,splatroller,3,2,1,4,0,215,b,128,52gal_becchu,4,4,0,2,1,372,b,57,hydra_custom,6,4,2,2,0,286,b-,47,promodeler_mg,1,1,0,1,2,592,b+,55,variableroller_foil,1,1,0,1,1,338,b,45
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,161,alpha,TRUE,kelvin525_deco,7,4,3,4,2,425,x,78,dynamo_tesla,5,2,3,1,3,823,x,506,rapid_becchu,12,6,6,0,2,594,x,195,52gal_becchu,7,7,0,6,0,458,x,105,sshooter_becchu,2,2,0,4,3,694,x,400,dualsweeper_custom,7,5,2,5,2,684,x,427,longblaster_necro,3,2,1,6,0,404,x,406,52gal_deco,2,2,0,4,2,556,x,287
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,157,alpha,TRUE,52gal_becchu,7,7,0,5,4,861,s+,28,dynamo_becchu,3,3,0,3,3,849,s+,366,sshooter_becchu,3,3,0,4,3,812,s+,80,spygadget,1,1,0,5,2,702,s+,299,octoshooter_replica,5,3,2,3,4,910,s+,230,rapid_becchu,7,3,4,4,2,701,s+,297,nzap89,4,2,2,4,4,910,s+,177,splatroller,9,9,0,3,1,645,s+,123
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,152,bravo,TRUE,hydra_custom,4,4,0,3,2,564,s+,90,sshooter_collabo,5,4,1,6,1,639,s+,31,prime_becchu,2,2,0,6,2,604,s+,111,heroroller_replica,4,3,1,6,1,518,s+,97,maneuver_collabo,6,4,2,3,1,578,s+,173,hokusai,4,3,1,5,1,543,s+,530,prime_becchu,11,10,1,3,1,600,s+,212,52gal_becchu,6,4,2,2,2,729,s+,237
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,143,alpha,TRUE,pablo_hue,6,3,3,4,1,582,x,395,52gal_becchu,5,3,2,3,1,516,x,152,screwslosher_becchu,9,6,3,3,2,650,x,337,sshooter_becchu,5,3,2,3,2,680,x,333,sshooter_becchu,4,2,2,5,2,635,x,219,barrelspinner_remix,2,2,0,3,2,548,x,108,bold_neo,3,3,0,4,3,659,x,541,nzap85,8,6,2,3,3,799,x,211
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,271,bravo,TRUE,nzap85,9,5,4,6,4,1206,s+,774,sshooter_becchu,9,8,1,4,6,1218,s+,132,furo,2,2,0,6,4,1228,s+,286,dualsweeper_custom,7,3,4,5,4,1251,s+,198,spygadget,3,2,1,5,6,1418,s+,57,longblaster_necro,9,9,0,4,4,784,s+,176,sshooter_becchu,6,5,1,4,8,1496,s+,897,sshooter_becchu,5,5,0,5,4,1069,s+,661
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,wakaba,16,7,9,7,4,1080,b,39,dualsweeper_custom,12,11,1,8,1,1013,x,161,liter4k_scope,10,10,0,4,3,1159,x,396,sshooter_becchu,7,5,2,7,5,1406,x,922,splatscope_collabo,12,11,1,10,2,1251,x,485,octoshooter_replica,9,8,1,8,3,1081,s+,198,splatscope_collabo,5,4,1,9,3,1018,x,275,barrelspinner_remix,5,3,2,6,3,1107,a+,111
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,283,bravo,TRUE,hissen_hue,3,2,1,7,5,1208,x,146,splatroller,8,7,1,9,4,889,x,213,bold,7,6,1,8,8,1579,x,224,liter4k_scope,5,4,1,5,5,1020,x,274,liter4k,8,5,3,4,3,750,x,171,furo,9,9,0,3,5,1434,x,198,pablo_hue,12,9,3,5,4,1164,x,185,momiji,9,6,3,7,6,1588,x,192
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,330,bravo,FALSE,variableroller_foil,13,13,0,8,5,1097,x,350,nzap89,11,7,4,8,5,1134,s,181,dynamo_tesla,9,5,4,5,4,1088,s,157,ochiba,7,6,1,7,7,1694,s+,259,hokusai_hue,15,12,3,9,1,667,x,369,sshooter_becchu,10,8,2,6,6,1435,s+,419,promodeler_mg,8,5,3,7,4,1467,a-,261,momiji,6,3,3,9,5,1437,s+,212
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,sharp_neo,19,17,2,8,3,1242,s+,179,hydra_custom,11,6,5,5,2,780,a+,155,sshooter_becchu,7,4,3,8,4,1241,b-,31,promodeler_pg,3,1,2,8,3,1137,a-,100,kelvin525_deco,19,16,3,8,4,1257,c-,80,carbon,9,6,3,11,1,604,b-,58,pablo,7,6,1,5,4,0,a,71,nova_becchu,3,1,2,6,3,1125,s+,125
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,137,alpha,TRUE,kelvin525_deco,9,8,1,2,1,538,x,78,longblaster_necro,5,2,3,5,1,493,x,409,bucketslosher_soda,4,2,2,2,2,761,x,450,52gal_becchu,6,4,2,6,0,390,x,105,bucketslosher_soda,8,7,1,2,2,595,x,436,sharp_neo,2,0,2,4,3,817,x,404,52gal_becchu,4,4,0,7,0,378,x,359,dynamo_tesla,7,4,3,3,3,737,x,506
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,nzap89,11,9,2,7,4,992,x,222,96gal,15,8,7,4,6,1348,x,275,sshooter_becchu,13,10,3,5,6,1410,x,431,variableroller_foil,10,6,4,8,4,1084,x,382,rapid_elite_deco,9,6,3,5,4,1189,s+,178,carbon_deco,9,7,2,11,0,906,x,226,sharp_neo,8,6,2,9,2,1213,s,204,hokusai_hue,6,5,1,8,4,941,s,179
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,308,alpha,FALSE,52gal_becchu,7,7,0,8,5,1451,s+,28,wakaba,12,4,8,9,6,1478,s+,77,sharp,15,10,5,4,6,1370,s+,90,octoshooter_replica,9,9,0,10,3,1058,s+,103,dynamo_becchu,10,6,4,6,7,1754,s+,366,sshooter_collabo,15,13,2,9,3,1001,s+,137,sharp_neo,10,8,2,9,3,1268,s+,480,wakaba,9,4,5,6,7,1485,s+,410
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,11,9,2,6,4,1124,a-,83,momiji,1,1,0,7,4,1339,a-,114,promodeler_pg,5,5,0,8,2,972,a-,49,furo,7,5,2,1,5,1064,a-,151,bold,6,4,2,5,5,1248,a-,137,maneuver,9,7,2,6,5,957,a-,42,ochiba,7,4,3,6,6,1522,a-,276,bottlegeyser_foil,8,6,2,5,3,783,a-,218
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,heroroller_replica,12,10,2,10,1,866,x,332,hydra_custom,11,5,6,3,3,752,a,243,heroroller_replica,11,8,3,8,1,766,s,111,sharp_neo,11,8,3,5,1,1103,s,195,52gal_becchu,12,9,3,7,2,1078,x,210,52gal_becchu,10,8,2,9,2,851,s+,187,heroroller_replica,7,6,1,9,1,783,a,240,52gal,6,3,3,6,2,632,s,188
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,283,alpha,TRUE,hokusai,10,7,3,9,2,755,x,297,sshooter_collabo,14,12,2,6,3,1049,x,300,campingshelter,9,4,5,7,2,856,s,91,pablo,8,7,1,8,3,926,s,236,sshooter_collabo,13,10,3,8,1,958,s+,121,nzap85,10,8,2,7,3,1066,s+,92,maneuver_collabo,7,6,1,7,2,761,s,70,splatroller,6,6,0,8,1,776,x,127
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hydra_custom,4,3,1,4,4,845,s+,90,furo_deco,3,3,0,3,7,1990,s+,182,heroroller_replica,8,8,0,6,2,861,s+,97,bold_7,12,12,0,9,3,886,s+,82,sshooter_becchu,8,8,0,5,7,1523,s+,220,dynamo_becchu,8,7,1,5,5,1288,s+,271,hissen_hue,5,4,1,11,3,905,s+,494,barrelspinner_remix,5,2,3,5,6,1303,s+,315
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,164,alpha,TRUE,sshooter,6,4,2,3,2,694,x,1075,octoshooter_replica,7,6,1,4,1,592,x,240,barrelspinner_remix,4,3,1,1,2,565,s+,204,sshooter,6,4,2,3,1,640,x,240,splatcharger,4,3,1,4,0,373,x,134,carbon_deco,4,4,0,4,0,522,x,367,variableroller_foil,1,1,0,5,2,707,x,90,campingshelter_camo,5,3,2,4,1,606,x,299
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,276,bravo,TRUE,furo,9,6,3,6,4,1457,x,695,sharp_neo,7,3,4,8,3,1188,x,107,variableroller_foil,6,6,0,8,6,1341,x,177,carbon_deco,10,10,0,10,3,795,x,293,hissen,9,5,4,6,5,1325,x,146,sharp_neo,10,10,0,7,3,1365,x,171,prime_becchu,6,4,2,4,4,1010,x,396,splatroller,14,13,1,8,4,1166,x,254
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,84,bravo,TRUE,kelvin525_deco,3,3,0,4,1,295,x,78,sshooter_becchu,1,1,0,3,1,448,x,147,longblaster_necro,1,1,0,4,1,232,x,365,liter4k,1,1,0,1,2,385,x,499,hotblaster_custom,4,4,0,2,0,334,x,372,dualsweeper_custom,5,3,2,1,0,312,x,194,dynamo_tesla,3,2,1,3,1,369,x,506,liter4k_scope,5,3,2,0,1,443,x,262
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,244,alpha,TRUE,nzap85,9,5,4,4,4,1377,s+,774,hissen,6,3,3,9,2,763,s+,266,nautilus47,11,11,0,4,3,984,s+,501,jetsweeper,4,1,3,3,7,1676,s+,285,h3reelgun_d,6,3,3,3,5,1380,s+,135,dynamo_tesla,10,5,5,4,6,1051,s+,233,furo,7,6,1,6,6,1436,s+,286,bold_neo,5,5,0,8,4,994,s+,301
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,236,bravo,TRUE,wakaba,10,7,3,6,5,1265,x,146,variableroller_foil,9,6,3,3,6,1163,x,258,nzap85,10,7,3,3,5,1277,x,128,liter4k,5,4,1,1,4,1047,x,414,promodeler_mg,5,3,2,4,5,1717,x,502,soytuber_custom,6,5,1,8,5,953,x,508,nova,3,3,0,4,4,717,x,363,furo,3,1,2,8,4,1284,x,159
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,wakaba,7,4,3,3,6,1347,b,39,splatscope_becchu,14,12,2,2,1,1331,x,515,hokusai_hue,13,11,2,6,1,545,x,229,sshooter_becchu,3,2,1,7,5,1295,x,922,hissen_hue,8,7,1,8,3,1204,s+,170,dualsweeper_custom,5,4,1,10,1,914,x,252,wakaba,4,3,1,5,4,1284,x,402,longblaster_custom,4,4,0,6,1,796,x,503
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,128,bravo,TRUE,kelvin525_deco,3,2,1,6,1,338,x,78,spygadget_sorella,2,1,1,4,2,634,x,198,sharp_neo,0,0,0,7,0,416,x,179,liter4k,2,2,0,4,2,553,x,499,longblaster,8,7,1,2,1,504,x,70,squiclean_a,9,5,4,2,2,586,x,210,52gal_becchu,8,7,1,1,2,616,x,408,pablo,3,2,1,0,1,593,x,198
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,172,bravo,TRUE,sshooter,3,2,1,6,2,658,x,1075,sshooter,6,5,1,7,1,580,x,240,bold_7,6,6,0,7,0,606,x,406,52gal_becchu,1,0,1,5,2,585,s+,302,rapid_elite_deco,12,7,5,2,2,679,x,381,clashblaster,11,10,1,5,1,577,s+,206,sharp,10,6,4,3,3,781,x,134,splatcharger_becchu,3,2,1,3,0,504,x,367
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,329,bravo,FALSE,variableroller_foil,12,11,1,11,4,1216,x,350,clashblaster_neo,12,12,0,7,4,1125,s+,259,sshooter_becchu,6,4,2,9,3,1142,s,181,dynamo_tesla,5,2,3,9,2,799,s,157,kugelschreiber_hue,14,8,6,7,2,992,,157,bold,13,12,1,10,3,1325,x,252,liter4k,13,11,2,4,3,1079,a,65,nzap85,9,5,4,8,2,954,c-,33
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,286,bravo,TRUE,52gal_becchu,10,10,0,5,6,1529,a-,83,liter4k,2,2,0,4,4,1020,a,34,sshooter_becchu,6,5,1,9,4,1314,a-,267,squiclean_b,2,2,0,7,5,1166,a-,46,nzap89,8,7,1,4,6,1227,a,79,dualsweeper_custom,6,4,2,4,4,1014,a-,78,liter4k,8,4,4,4,3,990,a-,85,bold,10,10,0,7,7,2041,a-,70
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,317,bravo,FALSE,nzap89,7,5,2,2,8,1352,x,222,96gal,13,7,6,10,4,1179,x,276,sshooter_becchu,11,10,1,8,6,1278,x,431,variableroller_foil,8,6,2,7,5,1362,x,382,longblaster,15,13,2,8,3,1304,x,270,dualsweeper_custom,8,8,0,4,4,1384,x,275,jetsweeper_custom,7,2,5,7,4,1169,a-,73,sharp_neo,4,4,0,9,2,1160,s+,266
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,sharp_neo,11,10,1,10,2,876,s+,179,hydra_custom,10,7,3,4,2,751,a+,155,sshooter_becchu,6,6,0,7,5,1040,b-,31,quadhopper_black,3,2,1,4,2,1104,a-,100,momiji,11,7,4,5,4,1078,b-,82,hissen_hue,9,7,2,6,2,835,b,121,sshooter_collabo,9,7,2,7,1,735,a+,419,nzap89,6,4,2,8,3,1060,b+,85
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,247,bravo,TRUE,52gal_becchu,9,8,1,7,3,1041,s+,28,pablo,7,5,2,8,3,1098,s+,107,sshooter_becchu,5,4,1,9,3,1037,s+,63,quadhopper_black,10,9,1,10,2,1004,s+,156,52gal_becchu,13,12,1,7,3,966,s+,87,liter4k,6,5,1,3,4,1019,s+,101,sharp_neo,7,5,2,9,0,953,s+,480,nzap85,15,12,3,7,5,1356,s+,158
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,hokusai,16,9,7,11,3,794,x,297,sshooter_collabo,13,10,3,11,2,1018,x,300,pablo,7,4,3,8,2,1026,s,236,campingshelter,3,2,1,11,0,775,s,91,nzap85,25,18,7,5,5,1258,x,419,nzap85,17,11,6,6,3,960,s,227,hissen,10,7,3,6,2,870,a-,160,sshooter_becchu,8,5,3,8,5,1092,a,57
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,314,bravo,FALSE,heroroller_replica,10,10,0,13,1,854,x,332,sharp_neo,7,4,3,10,0,1072,s,195,hydra_custom,4,3,1,5,2,871,a,243,heroroller_replica,1,1,0,12,0,769,s,111,nautilus79,18,13,5,5,3,705,a,225,jetsweeper,16,11,5,2,7,1023,s,321,52gal_becchu,13,11,2,5,4,1218,x,227,nzap85,12,5,7,6,4,1001,s,166
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,hydra_custom,8,4,4,6,5,989,s+,90,bamboo14mk1,8,6,2,4,6,1372,s+,169,sputtery_clear,12,8,4,5,7,1478,s+,82,sshooter_becchu,14,10,4,6,9,1744,s+,220,52gal_becchu,12,10,2,9,3,985,s+,54,screwslosher_becchu,8,6,2,6,5,1332,s+,60,barrelspinner_remix,6,3,3,2,8,1660,s+,315,nzap85,5,2,3,11,4,1484,s+,699
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,117,alpha,TRUE,furo,5,4,1,1,2,782,x,695,52gal_becchu,2,2,0,2,1,377,x,166,sshooter_becchu,6,6,0,2,1,481,x,346,liter4k,4,1,3,2,2,495,x,319,dualsweeper_custom,2,2,0,3,2,607,x,306,liter4k,1,1,0,3,1,434,x,208,nzap85,3,2,1,3,2,606,x,207,hissen,4,2,2,4,2,467,x,211
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,302,alpha,FALSE,nzap85,6,6,0,7,4,1197,s+,774,jetsweeper,2,1,1,4,9,1576,s+,84,furo,7,4,3,3,7,1643,s+,213,heroroller_replica,5,5,0,6,2,925,s+,164,hissen,11,8,3,6,3,937,s+,255,jetsweeper,6,4,2,3,8,1764,s+,285,nzap89,5,3,2,1,9,1621,s+,311,explosher_custom,4,3,1,6,2,1107,s+,449
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,252,alpha,TRUE,kelvin525_deco,11,10,1,8,2,670,x,78,dynamo_becchu,6,5,1,6,3,963,x,667,variableroller_foil,4,2,2,2,7,1388,x,298,sharp_neo,6,6,0,4,2,911,x,222,furo,4,2,2,4,5,1402,x,215,nzap85,6,5,1,5,4,1004,x,327,heroroller_replica,9,8,1,8,1,535,x,366,rapid_elite_deco,6,3,3,6,2,851,x,242
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,198,bravo,TRUE,wakaba,4,3,1,3,5,1107,x,146,liter4k,3,3,0,6,2,666,x,241,liter4k,1,0,1,4,3,583,x,260,sshooter_becchu,5,3,2,3,6,1061,x,241,liter4k,5,4,1,2,3,784,x,114,soytuber,4,4,0,3,3,788,x,340,quadhopper_black,8,8,0,4,2,689,x,102,sshooter_becchu,1,0,1,0,6,1190,x,560
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,302,bravo,FALSE,sshooter,5,3,2,6,3,1180,x,1075,sshooter,11,10,1,7,2,1087,x,240,52gal_becchu,14,14,0,10,1,994,x,267,liter4k,6,5,1,6,1,713,s+,158,variableroller_foil,6,4,2,6,6,1463,x,332,sputtery_clear,8,8,0,12,1,834,x,532,splatscope,4,4,0,9,1,653,x,350,prime_becchu,14,13,1,5,3,1119,s+,43
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,178,bravo,TRUE,furo,4,4,0,3,4,911,x,695,sshooter_becchu,5,3,2,2,5,962,x,259,rapid_becchu,3,2,1,4,1,421,x,356,liter4k,3,2,1,3,3,632,x,319,52gal_becchu,6,5,1,3,3,751,x,392,longblaster_necro,3,3,0,5,1,463,x,269,nzap85,5,3,2,2,3,990,x,538,liter4k,2,1,1,1,2,627,x,181
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,239,alpha,TRUE,wakaba,6,4,2,6,3,1032,b,39,sharp_neo,16,15,1,6,2,1118,x,135,hissen,9,7,2,4,3,957,x,362,sshooter_becchu,3,2,1,5,4,1059,x,922,nzap85,11,11,0,6,3,1137,s+,198,sshooter_becchu,8,7,1,8,2,976,s+,140,nzap89,5,1,4,6,3,884,x,416,sshooter_becchu,3,2,1,8,3,864,x,318
2022-05-12T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,118,alpha,TRUE,52gal_becchu,3,3,0,1,2,474,a-,83,sputtery_clear,6,5,1,1,1,451,a-,74,nzap85,6,4,2,1,2,505,a-,63,barrelspinner_remix,9,5,4,0,2,409,a-,158,52gal_becchu,0,0,0,5,1,405,a-,68,nzap89,0,0,0,4,3,535,a-,95,variableroller,1,1,0,3,2,543,a-,67,hissen_hue,2,2,0,5,1,417,a-,137
2022-05-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,sharp_neo,7,7,0,10,0,952,s+,179,hydra_custom,14,10,4,3,3,1030,a+,155,sshooter_becchu,8,6,2,9,2,1101,b-,31,quadhopper_black,4,1,3,7,2,952,a-,100,52gal_becchu,18,17,1,8,5,1341,s+,117,barrelspinner_remix,9,7,2,4,2,819,a,102,wakaba,6,3,3,7,5,1114,a,187,nzap85,4,2,2,6,3,1141,a,117
