# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,liter4k_custom,2,0,2,5,2,713,,376,nzap89,1,1,0,8,1,707,,44,soytuber_custom,2,2,0,4,2,654,,148,wakaba,4,3,1,7,0,570,,405,wakaba,11,3,8,1,4,1002,,103,52gal_becchu,7,6,1,2,3,800,,26,splatroller,14,11,3,2,3,787,,117,parashelter,6,3,3,2,2,712,,56
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,175,alpha,TRUE,dualsweeper,5,4,1,3,4,777,x,1067,heromaneuver_replica,7,5,2,5,3,545,s+,209,nautilus47,11,9,2,4,2,546,s+,129,52gal_becchu,9,6,3,3,3,810,x,179,splatroller,5,3,2,5,1,442,b,27,52gal_becchu,6,5,1,5,1,632,x,88,wakaba,3,3,0,8,2,733,x,268,octoshooter_replica,7,4,3,6,2,675,s+,101
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,312,alpha,FALSE,screwslosher_becchu,10,5,5,6,3,1183,x,423,spygadget,7,4,3,6,6,1351,x,264,prime_collabo,13,9,4,4,4,1212,x,144,wakaba,10,3,7,5,8,1769,x,202,hissen_hue,10,5,5,5,6,1610,x,436,kelvin525,6,6,0,5,5,1063,x,202,wakaba,13,7,6,4,7,1376,x,176,bucketslosher,3,3,0,7,5,1271,x,638
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,326,bravo,FALSE,variableroller_foil,8,5,3,6,6,1504,s+,139,variableroller_foil,16,14,2,4,8,1664,x,201,variableroller_foil,10,7,3,6,7,1520,s,137,variableroller_foil,8,5,3,8,4,1097,x,177,wakaba,11,8,3,5,12,2029,s+,88,heroroller_replica,7,7,0,11,3,1068,s,137,sshooter_becchu,6,5,1,5,9,1714,s,75,bucketslosher_soda,5,4,1,11,3,1182,c-,48
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,96gal,7,6,1,8,3,1285,s,284,nzap83,7,7,0,6,4,1412,s,154,prime_becchu,8,6,2,5,3,973,s,96,nzap89,6,4,2,5,5,1102,s,279,dualsweeper_custom,8,2,6,5,1,982,s,288,jetsweeper_custom,10,6,4,2,6,1136,s,54,nzap85,13,11,2,9,5,1335,s,119,sshooter_becchu,8,5,3,7,5,1174,s,172
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,alpha,FALSE,longblaster_necro,8,5,3,5,2,842,s,100,bold,9,9,0,6,3,1218,s,156,carbon_deco,8,5,3,6,1,670,s,78,dualsweeper,4,2,2,5,4,1136,s,480,sputtery_hue,8,7,1,8,2,662,s,219,hissen,8,6,2,5,4,1048,s,80,dualsweeper_custom,5,3,2,6,2,746,s,126,sshooter_becchu,8,6,2,2,7,1559,s,343
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,101,bravo,TRUE,dualsweeper,0,0,0,3,1,469,x,1067,heromaneuver_replica,0,0,0,5,0,288,s+,209,nova,2,2,0,3,1,397,x,150,dynamo_tesla,1,0,1,4,0,324,s+,155,bottlegeyser_foil,5,4,1,1,2,361,x,133,l3reelgun_d,8,3,5,0,3,515,s+,70,prime_becchu,10,8,2,1,2,539,x,366,longblaster_necro,2,0,2,0,2,323,s+,146
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,6,3,3,2,2,704,,377,wakaba,10,7,3,0,4,989,,405,52gal_becchu,8,6,2,4,2,758,,26,splatroller,3,3,0,1,1,398,,117,wakaba,5,4,1,5,3,1007,,103,parashelter,3,1,2,4,1,713,,56,jetsweeper,0,0,0,4,2,601,,44,sshooter_collabo,2,2,0,6,0,308,,4
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,62,alpha,TRUE,rapid_elite_deco,5,4,1,1,1,164,,59,campingshelter_camo,4,3,1,0,1,296,x,194,nzap85,2,2,0,0,2,429,x,416,hokusai_hue,0,0,0,0,2,296,c-,111,sshooter,1,1,0,2,0,191,x,190,sshooter_becchu,0,0,0,3,0,214,b+,86,sshooter_collabo,0,0,0,2,0,279,s+,151,liter4k,0,0,0,2,0,213,a,21
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nautilus47,13,10,3,6,5,1249,x,230,sharp_neo,11,8,3,10,1,1180,x,463,96gal,13,2,11,7,6,1450,x,438,quadhopper_black,9,7,2,11,2,1178,x,166,nzap85,10,8,2,4,5,1530,x,421,96gal,17,8,9,3,6,1567,x,470,bucketslosher_soda,9,7,2,8,5,1331,x,207,kelvin525_deco,15,11,4,12,2,828,x,274
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,331,alpha,FALSE,screwslosher_becchu,13,11,2,6,2,1226,x,423,wakaba,15,10,5,9,3,1079,x,186,rapid_elite_deco,12,8,4,8,2,989,x,144,dualsweeper_custom,10,5,5,7,2,896,x,159,dynamo_becchu,10,8,2,8,5,1201,x,188,jetsweeper,11,8,3,6,5,1186,x,340,rapid,13,8,5,10,4,1135,x,180,bucketslosher,6,6,0,10,1,861,x,638
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,rapid_elite_deco,13,8,5,6,5,769,,59,campingshelter_camo,10,6,4,5,4,1378,x,195,nzap85,9,6,3,8,4,1271,x,417,hokusai_hue,7,6,1,2,7,977,c-,111,sharp_neo,11,9,2,8,3,1338,s+,161,liter4k,6,5,1,5,4,948,x,122,variableroller_foil,5,3,2,6,6,971,a-,65,squiclean_b,4,4,0,7,4,1248,x,143
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,17,7,10,7,7,1299,x,1067,heromaneuver_replica,15,12,3,8,5,1117,s+,209,bold_7,12,8,4,10,7,1274,s+,362,heroblaster_replica,14,10,4,7,3,922,s+,246,hissen,7,4,3,12,2,882,b-,64,bucketslosher,12,6,6,9,6,1378,s+,257,nzap85,6,4,2,10,2,976,a-,47,dualsweeper_custom,20,18,2,6,3,1271,x,77
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,96gal,6,4,2,10,4,1280,s,284,hissen_hue,6,6,0,8,4,1170,s,199,splatroller,9,8,1,10,1,935,s,54,nzap85,9,8,1,8,3,897,s,97,sharp_neo,7,6,1,5,2,1218,s,164,barrelspinner_remix,12,5,7,5,1,946,s,57,heroroller_replica,15,15,0,8,1,949,s,78,sshooter_becchu,11,10,1,8,3,1153,s,213
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,302,alpha,FALSE,variableroller_foil,11,6,5,5,6,1194,s+,139,variableroller_foil,15,9,6,4,6,1243,x,201,variableroller_foil,13,10,3,3,7,1311,s,137,variableroller_foil,10,8,2,8,3,757,x,177,sharp,8,6,2,8,5,1065,a-,49,nzap85,6,5,1,9,6,1278,a+,307,hissen,5,4,1,10,3,827,a,102,longblaster_necro,3,3,0,6,4,1041,a-,153
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,longblaster_necro,4,2,2,6,1,542,,377,52gal_becchu,12,10,2,4,3,1062,,26,nzap89,1,1,0,3,2,838,,44,maneuver,1,1,0,4,0,0,,4,wakaba,6,3,3,3,3,781,,405,bold,9,8,1,4,3,777,,117,variableroller_foil,6,3,3,4,3,763,,56,squiclean_a,4,2,2,3,3,688,,103
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,319,bravo,FALSE,longblaster_necro,15,12,3,5,3,982,s,100,hydra_custom,5,2,3,7,1,746,s,76,bold_neo,9,6,3,8,5,1284,s,75,prime_becchu,17,17,0,8,0,757,s,115,sshooter_becchu,8,5,3,13,3,996,s,124,sharp_neo,15,14,1,7,2,1168,s,41,hydra_custom,8,5,3,9,2,790,s,215,prime_becchu,6,4,2,8,3,920,s,63
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,bravo,FALSE,bottlegeyser_foil,4,2,2,5,5,1123,s+,168,nzap89,3,3,0,7,6,1274,s+,164,splatroller,5,3,2,7,3,1019,s+,134,wakaba,13,7,6,4,8,1641,s+,512,nzap89,6,5,1,4,5,1410,s+,255,heroroller_replica,10,8,2,3,3,1140,s+,81,furo_deco,12,7,5,4,5,1791,s+,109,prime_becchu,7,3,4,4,2,883,s+,175
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,63,alpha,TRUE,nautilus47,4,3,1,0,1,272,x,230,bottlegeyser_foil,6,4,2,1,1,374,x,297,52gal_becchu,0,0,0,0,1,360,x,810,longblaster_necro,3,1,2,0,1,315,x,397,variableroller_foil,1,1,0,3,1,486,x,556,prime_collabo,0,0,0,3,0,207,x,316,bottlegeyser_foil,0,0,0,2,0,126,x,30,bottlegeyser_foil,0,0,0,1,0,264,x,263
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,rapid,5,4,1,1,2,604,,377,52gal_becchu,12,10,2,1,4,1115,,26,nzap89,1,1,0,1,2,599,,45,octoshooter_replica,6,3,3,1,1,375,,117,dualsweeper_custom,1,1,0,6,2,849,,56,squiclean_a,0,0,0,7,1,583,,103,maneuver,1,1,0,5,0,125,,4,promodeler_pg,0,0,0,1,1,0,,89
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,bravo,FALSE,screwslosher_becchu,5,2,3,12,0,922,x,423,jetsweeper,10,7,3,4,4,1067,x,340,parashelter,2,0,2,6,3,947,x,84,wakaba,10,7,3,8,4,961,x,176,hydra_custom,13,10,3,2,3,872,x,321,rapid_elite_deco,8,6,2,4,3,869,x,144,sharp_neo,5,5,0,5,3,1255,x,283,herobrush_replica,12,9,3,5,3,905,x,192
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,9,4,5,4,7,1335,x,1067,heromaneuver_replica,8,6,2,9,4,911,s+,209,prime_becchu,8,8,0,5,5,1053,a-,144,maneuver_becchu,10,7,3,4,6,1441,x,285,hissen,7,4,3,10,3,731,b-,64,sshooter_becchu,11,9,2,7,9,1928,s+,257,longblaster_necro,3,1,2,6,4,988,s+,234,bamboo14mk1,8,8,0,3,6,1319,s+,219
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,rapid_elite_deco,6,3,3,4,3,638,,59,52gal_becchu,10,9,1,5,5,1625,x,417,jetsweeper,9,6,3,3,6,1185,x,195,hokusai_hue,7,7,0,5,4,783,c-,111,nzap85,6,4,2,7,4,1152,x,192,splatcharger_becchu,6,6,0,5,2,630,s+,213,nzap89,5,5,0,5,8,1453,s+,380,splatroller,3,2,1,8,2,795,a,144
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatcharger,12,10,2,5,2,866,x,75,wakaba,17,8,9,10,3,1018,x,615,sputtery_clear,15,13,2,7,4,1203,x,497,bamboo14mk2,10,6,4,7,4,977,x,393,hissen,17,10,7,9,5,855,x,134,dynamo_becchu,11,10,1,10,6,1299,s+,118,sshooter_collabo,7,6,1,8,3,980,s+,60,jetsweeper_custom,4,3,1,10,2,968,s,81
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,62,alpha,TRUE,variableroller_foil,4,2,2,0,2,314,s+,139,variableroller_foil,3,3,0,0,2,369,x,201,variableroller_foil,2,1,1,0,1,224,x,177,variableroller_foil,0,0,0,0,2,294,s,137,sharp_neo,0,0,0,2,1,344,b+,100,variableroller_foil,0,0,0,3,0,262,x,209,hydra_custom,0,0,0,1,0,182,s+,165,nova,0,0,0,0,0,0,a,138
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,96gal,9,4,5,11,4,1157,s,284,pablo_hue,13,11,2,10,1,876,s,81,squiclean_b,8,6,2,5,2,1142,s,97,barrelspinner_remix,7,5,2,6,4,1354,s,273,hotblaster,14,11,3,6,3,981,s,101,barrelspinner_remix,5,2,3,8,4,1221,s,57,splatroller,12,10,2,7,2,1009,s,54,bamboo14mk1,11,9,2,5,4,1168,s,55
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,310,bravo,FALSE,nautilus47,5,5,0,8,2,939,x,230,quadhopper_black,6,5,1,10,1,1020,x,324,kugelschreiber_hue,8,8,0,9,1,937,x,97,liter4k,5,4,1,6,3,1149,x,319,liter4k,4,4,0,1,4,1039,x,386,sshooter,15,13,2,10,1,904,x,589,nautilus47,15,12,3,6,1,948,x,113,furo,6,4,2,5,4,1409,x,179
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,longblaster_necro,5,3,2,5,3,1015,s,100,splatroller,10,8,2,9,0,671,s,75,pablo,7,3,4,6,3,943,s,39,52gal,3,3,0,10,1,750,s,274,rapid_elite,10,4,6,2,2,627,s,145,carbon,12,11,1,4,3,750,s,183,sshooter_becchu,8,6,2,6,2,1132,s,133,hissen_hue,12,9,3,5,3,1075,s,131
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,2,2,0,0,2,567,,133,ochiba,1,0,1,6,2,804,,59,squiclean_b,4,4,0,4,0,729,,152,splatroller,3,3,0,5,1,589,,9,sharp_neo,2,2,0,3,2,974,,110,nzap85,12,10,2,2,3,889,,141,heromaneuver_replica,2,1,1,3,2,724,,107,longblaster,2,2,0,1,1,335,,99
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,306,bravo,FALSE,variableroller_foil,3,3,0,5,7,1607,s+,139,variableroller_foil,8,6,2,7,4,983,x,177,variableroller_foil,7,7,0,6,7,1470,x,201,variableroller_foil,4,3,1,4,7,1516,s,137,h3reelgun_d,14,9,5,3,6,1707,x,389,nzap85,11,5,6,6,6,1424,s+,98,sshooter,6,5,1,4,4,1240,x,228,barrelspinner_remix,6,3,3,6,3,1190,x,130
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bottlegeyser_foil,11,8,3,6,4,1161,s+,168,splatroller,8,6,2,7,2,885,s+,100,hydra_custom,8,6,2,3,2,766,s+,272,wakaba,11,4,7,2,8,1804,s+,113,momiji,7,1,6,8,3,1125,s+,253,barrelspinner_remix,7,3,4,5,3,1021,s+,169,heroblaster_replica,13,10,3,5,1,898,s+,138,furo,5,4,1,6,4,1367,s+,208
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,310,bravo,FALSE,screwslosher_becchu,6,5,1,3,4,1372,x,423,sharp_neo,8,5,3,7,3,1129,x,283,squiclean_g,10,7,3,7,3,1147,x,303,rapid_elite_deco,3,2,1,4,3,870,x,353,carbon_deco,9,7,2,6,4,1213,x,205,furo,3,1,2,6,4,1338,x,196,l3reelgun_d,7,4,3,4,4,1072,x,83,hydra_custom,11,9,2,3,5,1229,x,114
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,rapid_elite_deco,8,5,3,6,2,680,,59,jetsweeper,11,6,5,6,6,1320,x,195,52gal_becchu,7,6,1,7,5,1384,x,417,hokusai_hue,2,2,0,5,5,843,c-,111,wakaba,11,8,3,3,6,1049,x,242,bottlegeyser_foil,10,7,3,2,4,1011,x,179,l3reelgun_becchu,8,6,2,8,5,1162,x,141,prime_collabo,7,3,4,6,3,942,x,220
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,296,bravo,TRUE,dualsweeper,2,0,2,9,5,1241,x,1067,heromaneuver_replica,6,6,0,8,4,990,s+,209,sputtery_clear,5,4,1,11,0,717,s+,47,liter4k,4,4,0,6,3,919,s+,55,carbon_deco,10,5,5,6,2,623,s,147,prime_becchu,15,12,3,3,5,1160,s+,69,dynamo_tesla,8,6,2,2,8,1041,s+,228,52gal_becchu,13,11,2,3,6,1327,s+,51
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,liter4k,3,3,0,4,3,1074,x,75,rapid_elite_deco,7,3,4,7,4,947,s+,121,bamboo14mk2,7,6,1,8,3,1195,x,393,nautilus79,5,5,0,6,2,1121,x,264,liter4k,12,12,0,2,6,1338,x,441,nzap85,9,6,3,4,7,1329,s+,201,sharp_neo,8,3,5,8,1,774,x,226,hissen_hue,5,3,2,3,7,1429,a+,191
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,96gal,7,6,1,7,5,1412,s,284,splatroller,10,10,0,5,2,1191,s,54,52gal_becchu,10,8,2,5,3,1224,s,108,clashblaster_neo,13,10,3,6,2,917,s,346,hissen_hue,9,6,3,10,4,1159,s,171,bold_7,8,8,0,8,4,1468,s,198,rapid_elite,5,1,4,7,5,1283,s,180,nzap85,11,8,3,9,2,1057,s,49
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nautilus47,12,9,3,5,2,1028,x,230,splatroller_collabo,5,5,0,12,1,681,x,334,liter4k,3,3,0,9,2,1118,x,244,octoshooter_replica,12,10,2,8,4,1339,x,627,bold_7,12,8,4,10,3,879,x,231,nzap85,12,10,2,7,3,1028,x,109,screwslosher_becchu,11,8,3,6,2,957,x,166,liter4k,9,8,1,4,4,1270,x,157
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,4,4,0,1,2,676,,133,squiclean_b,3,3,0,4,2,781,,142,splatcharger_collabo,5,5,0,2,1,595,,137,squiclean_b,2,2,0,5,0,525,,152,ochiba,2,2,0,5,2,934,,59,sharp_neo,2,2,0,5,1,773,,110,96gal,6,4,2,1,3,706,,174,barrelspinner,4,4,0,4,1,477,,9
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,241,bravo,TRUE,variableroller_foil,5,4,1,5,4,1083,s+,139,variableroller_foil,9,5,4,6,4,1207,x,201,variableroller_foil,6,6,0,10,0,708,x,177,variableroller_foil,4,3,1,5,4,1167,s,137,prime_becchu,16,12,4,3,6,1117,x,763,carbon,10,8,2,4,6,951,s+,717,nzap85,8,4,4,5,6,1136,s+,126,furo,5,2,3,6,5,1257,x,632
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,alpha,FALSE,bottlegeyser_foil,7,5,2,6,2,1032,s+,168,nautilus47,8,6,2,4,2,968,s+,109,sharp_neo,6,4,2,6,0,969,s+,46,carbon_deco,11,8,3,4,3,1035,s+,57,variableroller_foil,7,7,0,6,5,1007,s+,181,nzap85,7,4,3,9,3,938,s+,133,squiclean_a,6,5,1,3,3,894,s+,182,wakaba,5,4,1,5,7,1300,s+,285
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,12,10,2,2,1,519,,133,sharp_neo,0,0,0,3,2,846,,110,ochiba,3,2,1,3,2,821,,59,dualsweeper_custom,4,3,1,4,1,621,,152,prime_becchu,3,3,0,3,2,878,,142,squiclean_b,5,5,0,3,3,816,,137,barrelspinner,1,1,0,5,2,594,,9,kelvin525_deco,3,3,0,6,0,558,,83
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,4,4,0,6,2,1103,x,423,hydra_custom,11,7,4,4,3,774,x,196,ochiba,6,4,2,2,8,1794,x,220,prime_becchu,5,5,0,5,3,1195,x,239,hissen_hue,3,1,2,5,5,1349,x,436,prime_becchu,4,3,1,3,3,0,x,136,quadhopper_black,9,8,1,9,1,922,x,191,hydra_custom,7,5,2,3,5,1158,x,114
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,66,alpha,TRUE,dualsweeper,7,6,1,1,1,317,x,1067,sshooter_collabo,4,2,2,1,1,283,x,398,heromaneuver_replica,2,0,2,2,1,190,s+,209,dynamo_becchu,5,4,1,0,1,320,x,559,52gal_becchu,0,0,0,3,0,263,b-,57,kelvin525_deco,2,2,0,4,0,203,x,165,carbon_deco,2,1,1,2,0,129,x,265,soytuber,1,1,0,3,0,165,s+,99
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,308,alpha,FALSE,promodeler_pg,11,8,3,8,3,1114,,59,bucketslosher_soda,11,10,1,6,4,1366,x,417,hokusai_hue,11,9,2,5,4,641,c-,111,hissen,8,3,5,6,4,881,x,195,nova,13,9,4,7,4,969,x,198,hokusai_becchu,9,7,2,8,0,772,a+,103,bottlegeyser_foil,6,5,1,7,3,959,x,131,screwslosher_becchu,6,4,2,8,2,1122,x,227
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,204,alpha,TRUE,liter4k,6,5,1,5,2,648,x,75,sshooter_becchu,10,9,1,3,5,1027,s+,180,bottlegeyser_foil,9,6,3,2,4,889,x,393,clashblaster_neo,5,4,1,6,2,574,s+,154,sshooter_becchu,8,7,1,6,3,822,x,149,nzap85,7,3,4,7,2,796,s+,253,barrelspinner_remix,6,5,1,6,1,552,x,360,jetsweeper,3,1,2,5,4,822,s,98
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,rapid,2,2,0,5,1,637,,377,ochiba,1,1,0,5,4,1017,,82,furo,0,0,0,5,0,527,,34,splatroller,1,1,0,3,0,285,,594,prime_becchu,14,11,3,0,3,1032,,404,hokusai_becchu,9,6,3,2,1,833,,44,liter4k,1,1,0,2,2,731,,55,wakaba,0,0,0,0,1,351,,84
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,304,alpha,FALSE,dualsweeper,7,7,0,4,9,1794,x,1067,nzap85,13,8,5,7,5,1422,s+,117,variableroller_foil,9,7,2,6,7,1307,x,126,heromaneuver_replica,11,8,3,6,6,1111,s+,209,furo,9,5,4,7,6,1762,s+,170,nzap89,2,2,0,9,5,1170,a,314,sshooter_collabo,9,6,3,8,4,1156,x,398,dynamo_becchu,13,10,3,6,5,1400,x,559
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,310,bravo,FALSE,variableroller_foil,5,4,1,7,6,1518,s+,139,splatroller,14,13,1,11,2,1024,x,177,variableroller_foil,6,4,2,4,8,1574,s,137,variableroller_foil,5,5,0,6,7,1618,x,201,nzap85,12,8,4,7,6,1408,x,199,hissen_hue,11,8,3,6,7,1575,s+,417,l3reelgun,10,6,4,9,3,1331,s+,108,bold,7,6,1,6,6,1559,x,240
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,bottlegeyser_foil,7,5,2,6,5,1081,s+,168,herocharger_replica,6,6,0,6,1,722,s+,71,sshooter_collabo,12,8,4,6,2,1234,s+,142,liter4k,8,5,3,1,5,1155,s+,66,nzap85,7,7,0,7,4,1100,s+,100,liter4k_scope,6,3,3,3,5,1273,s+,174,jetsweeper,5,1,4,5,4,1002,s+,392,52gal_becchu,10,8,2,9,2,1006,s+,91
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,228,bravo,TRUE,furo,5,4,1,8,4,1304,x,691,splatroller,7,5,2,10,0,418,s+,176,dynamo,4,3,1,8,3,643,a+,120,nzap89,3,3,0,5,5,1130,a+,285,hissen,14,9,5,4,4,696,a,151,bottlegeyser_foil,13,11,2,4,3,708,x,605,52gal,12,7,5,5,3,902,x,408,96gal,11,4,7,2,6,1331,s+,176
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,sharp_neo,9,8,1,6,4,1168,b+,76,heromaneuver_replica,9,9,0,6,7,1348,b+,125,splatcharger,6,5,1,3,2,984,s+,133,splatroller,3,3,0,6,2,335,b+,42,hissen_hue,9,6,3,2,5,1160,a-,76,52gal_becchu,7,7,0,9,3,775,b,52,bamboo14mk1,5,4,1,4,5,1107,b+,99,splatscope,4,4,0,10,0,651,c+,113
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,splatcharger,6,5,1,3,2,984,s+,133,heromaneuver_replica,9,9,0,6,7,1348,b+,125,sharp_neo,9,8,1,6,4,1168,b+,76,splatroller,3,3,0,6,2,335,b+,42,hissen_hue,9,6,3,2,5,1160,a-,76,52gal_becchu,7,7,0,9,3,775,b,52,bamboo14mk1,5,4,1,4,5,1107,b+,99,splatscope,4,4,0,10,0,651,c+,113
2022-05-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,rapid,6,5,1,5,1,595,,377,wakaba,7,3,4,3,2,1063,,297,prime_becchu,10,9,1,2,2,841,,404,splatroller,1,1,0,3,0,331,,594,furo,4,3,1,5,3,1005,,82,bold,2,2,0,3,3,899,,84,furo,1,0,1,6,0,550,,34,bottlegeyser_foil,8,8,0,4,0,477,,257
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,6,2,4,5,2,1152,x,423,sharp_neo,11,10,1,5,2,949,x,299,hydra_custom,13,8,5,4,3,888,x,486,octoshooter_replica,18,13,5,5,3,1159,x,388,hissen,10,7,3,14,1,810,x,52,hydra_custom,8,5,3,5,4,923,x,250,bottlegeyser_foil,7,5,2,5,4,1066,x,131,nzap85,3,2,1,9,6,1463,x,204
2022-05-04T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,nautilus47,6,5,1,4,3,1139,x,230,hissen,13,7,6,8,3,970,x,685,hissen_hue,10,6,4,7,4,1290,x,158,longblaster_necro,9,7,2,6,4,932,x,524,hissen,8,5,3,7,2,935,x,145,bucketslosher_deco,10,8,2,8,2,958,x,295,spygadget,6,5,1,5,3,995,x,390,jetsweeper_custom,10,7,3,5,5,1342,x,243
2022-05-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,273,bravo,TRUE,splatscope,7,6,1,5,1,717,x,75,52gal_becchu,11,11,0,11,3,994,x,509,bottlegeyser_foil,8,6,2,6,4,1082,x,393,liter4k,7,5,2,6,4,1018,x,370,maneuver_collabo,12,11,1,7,4,796,s+,90,nzap85,11,8,3,7,4,952,s,77,hydra_custom,11,4,7,7,3,824,x,310,sshooter_becchu,6,4,2,7,6,1495,x,318
