# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,107,alpha,TRUE,liter4k,4,4,0,2,1,322,x,298,jetsweeper_custom,2,2,0,1,2,477,x,312,sshooter_becchu,4,3,1,2,1,371,x,304,hissen,4,2,2,1,2,453,x,377,hydra_custom,2,1,1,3,0,234,x,196,sharp_neo,1,1,0,2,0,492,x,298,sshooter_becchu,2,2,0,2,2,474,x,179,rapid_elite_deco,3,2,1,4,0,192,x,153
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,315,alpha,FALSE,jetsweeper,14,9,5,9,3,914,s,113,52gal_becchu,13,11,2,10,1,833,s+,164,furo_deco,11,10,1,2,3,1599,x,219,nzap85,7,5,2,7,3,1030,b+,160,octoshooter_replica,17,13,4,9,2,1090,x,95,screwslosher_becchu,11,6,5,7,4,1268,x,174,nzap89,7,7,0,11,2,1018,a+,237,squiclean_b,2,2,0,8,3,838,b+,33
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kelvin525_becchu,6,3,3,9,4,1001,s+,484,sshooter_becchu,8,8,0,7,5,1068,s+,42,parashelter,4,3,1,7,3,770,s+,131,variableroller_foil,12,10,2,5,7,1285,s+,119,bucketslosher_deco,6,6,0,8,2,885,s+,37,sshooter_collabo,16,12,4,7,4,1086,s+,24,kugelschreiber_hue,7,6,1,4,3,1028,s+,97,splatroller_becchu,5,4,1,5,1,777,s+,185
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,5,3,2,8,2,637,x,97,jetsweeper,10,9,1,6,7,1367,x,82,screwslosher_becchu,8,4,4,7,2,795,x,373,squiclean_g,6,6,0,6,2,762,x,205,hydra_custom,6,4,2,7,1,584,x,318,carbon_deco,9,8,1,8,2,735,x,175,liter4k,6,6,0,2,4,1288,x,230,dualsweeper_custom,11,9,2,5,2,850,x,234
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,52gal_becchu,9,9,0,7,5,1031,x,352,hydra_custom,12,8,4,7,4,824,x,473,sputtery_clear,8,5,3,10,2,1025,x,203,bamboo14mk1,16,15,1,9,3,981,x,218,liter4k,12,8,4,3,3,1013,x,348,carbon_deco,13,10,3,11,1,647,x,198,l3reelgun_d,10,3,7,15,1,1035,x,218,hotblaster,14,11,3,8,3,850,x,137
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,76,bravo,TRUE,nzap85,0,0,0,0,0,22,s+,781,quadhopper_black,4,4,0,1,0,217,s+,70,rapid_becchu,0,0,0,0,0,0,s+,311,squiclean_a,0,0,0,1,0,105,s+,109,kugelschreiber_hue,0,0,0,1,1,275,s+,225,sshooter_collabo,1,1,0,1,1,112,s+,108,wakaba,0,0,0,1,1,241,s+,194,screwslosher_becchu,1,1,0,1,0,130,s+,126
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,alpha,FALSE,liter4k,5,3,2,5,4,1134,x,298,longblaster_necro,14,11,3,5,4,973,x,311,bold_neo,6,4,2,6,8,1519,x,218,sshooter_becchu,14,12,2,9,5,1353,x,179,nzap85,8,4,4,10,4,1129,x,278,liter4k_scope_custom,4,4,0,4,7,1306,x,387,furo,6,5,1,9,7,1577,x,495,52gal_becchu,11,11,0,9,3,987,x,184
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,336,bravo,FALSE,screwslosher_becchu,21,15,6,8,4,1281,x,81,sputtery,11,7,4,9,4,1044,x,327,sshooter_collabo,14,12,2,7,4,1082,x,252,bottlegeyser_foil,11,7,4,9,2,812,x,283,splatroller,15,12,3,8,4,909,x,81,52gal_becchu,8,8,0,13,3,1149,x,369,bottlegeyser,9,7,2,8,4,948,x,128,bucketslosher_soda,8,6,2,12,2,1068,x,343
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,sputtery,7,6,1,10,1,545,a+,251,bold_7,8,6,2,8,4,825,a+,198,furo,11,6,5,8,4,1175,a,50,quadhopper_white,17,16,1,3,5,1155,a,111,liter4k,7,6,1,6,4,1074,a,151,hissen,13,12,1,13,2,645,a+,153,sshooter_collabo,7,4,3,5,3,744,a+,157,sputtery_hue,8,5,3,10,3,914,a+,79
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,13,6,7,4,5,1038,s+,781,hydra_custom,14,13,1,3,3,676,s+,125,liter4k,5,4,1,3,4,644,s+,251,barrelspinner_remix,14,11,3,2,5,727,s+,202,52gal,4,3,1,8,4,730,s+,76,barrelspinner_remix,3,1,2,10,1,585,s+,140,splatscope,3,3,0,6,2,698,s+,65,sshooter_collabo,5,5,0,10,1,768,s+,233
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,hydra_custom,14,8,6,9,2,597,x,97,jetsweeper_custom,12,8,4,5,5,925,x,272,dynamo,12,9,3,3,5,1083,x,258,herospinner_replica,14,13,1,4,4,941,x,210,liter4k,13,11,2,6,5,1063,x,208,hydra_custom,4,4,0,10,2,536,x,158,bottlegeyser_foil,5,3,2,11,2,689,x,134,rapid_becchu,8,3,5,11,2,808,x,266
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,jetsweeper,8,4,4,6,6,1144,s,113,dynamo,14,13,1,7,4,1092,x,279,furo_deco,9,6,3,3,1,1703,x,219,liter4k,7,4,3,6,4,946,x,297,52gal_becchu,10,10,0,9,2,1133,s+,30,sshooter_becchu,8,6,2,6,6,1549,x,524,sshooter_becchu,6,5,1,7,3,1335,x,459,dualsweeper,3,1,2,5,2,792,b-,122
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kelvin525_becchu,12,5,7,7,4,913,s+,484,carbon,17,15,2,9,2,815,s+,126,barrelspinner_remix,16,11,5,8,3,831,s+,143,sshooter_becchu,14,11,3,7,6,1390,s+,300,kelvin525,11,6,5,14,3,1027,s+,172,splatroller,11,9,2,10,2,909,s+,103,carbon_deco,7,6,1,10,1,845,s+,106,splatcharger,7,6,1,9,2,748,s+,40
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,322,alpha,FALSE,52gal_becchu,11,11,0,7,7,1395,x,352,longblaster_necro,10,9,1,8,5,1050,x,124,sputtery_clear,12,8,4,10,3,1199,x,202,l3reelgun_d,11,6,5,13,4,1144,x,218,explosher_custom,18,12,6,6,5,1277,x,114,sputtery_clear,9,9,0,9,4,1234,x,203,sshooter_becchu,13,9,4,10,4,1263,x,196,hotblaster,14,8,6,9,2,781,x,137
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,bravo,FALSE,liter4k,9,7,2,8,4,1053,x,298,quadhopper_black,12,10,2,15,0,1166,x,206,52gal_becchu,16,12,4,9,3,1087,x,65,sshooter_becchu,9,4,5,11,5,1268,x,580,nzap85,12,8,4,7,5,1526,x,278,sshooter_becchu,24,15,9,7,5,1408,x,109,prime_becchu,11,10,1,8,1,706,x,414,squiclean_a,19,10,9,11,4,1085,x,271
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,210,alpha,TRUE,jetsweeper_custom,10,9,1,1,5,935,x,81,sshooter_becchu,10,7,3,4,3,762,x,344,splatcharger_becchu,1,1,0,5,2,590,x,289,nautilus79,8,5,3,6,2,432,x,248,quadhopper_black,3,3,0,7,2,492,x,219,ochiba,4,2,2,4,3,0,x,126,squiclean_b,7,7,0,6,1,472,x,302,hydra_custom,6,4,2,5,1,443,x,192
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery,5,5,0,12,0,565,a+,251,sshooter,4,4,0,11,2,1202,a-,90,nova,8,6,2,11,3,803,a,102,prime_becchu,11,11,0,6,4,1381,a,132,heroshooter_replica,22,17,5,8,6,1050,a,66,nzap89,8,5,3,6,7,1374,a,217,hissen_hue,9,9,0,8,4,896,a-,96,rapid_becchu,17,7,10,4,3,971,a+,70
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,128,bravo,TRUE,hydra_custom,3,3,0,4,0,274,x,97,hissen,1,1,0,6,0,316,x,121,quadhopper_black,6,5,1,4,0,475,x,234,52gal_becchu,1,0,1,5,2,619,x,170,hokusai_hue,2,1,1,3,3,475,x,251,52gal_becchu,8,7,1,1,2,415,x,347,screwslosher_becchu,5,3,2,2,1,499,x,160,nautilus79,10,8,2,3,1,402,x,305
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,96,bravo,TRUE,nzap85,5,2,3,3,1,492,s+,781,sharp_neo,3,3,0,3,0,330,s+,66,liter4k_scope_custom,2,2,0,3,1,231,s+,73,nzap89,2,0,2,3,1,389,s+,191,prime_collabo,5,5,0,1,2,306,s+,217,nzap85,6,3,3,1,3,796,s+,78,nzap89,5,4,1,2,2,478,s+,326,sputtery_clear,0,0,0,3,1,349,s+,188
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,301,bravo,FALSE,prime_collabo,3,3,0,9,4,1220,s,113,liter4k_scope,13,9,4,4,6,1301,x,205,52gal_becchu,9,7,2,12,2,831,x,211,furo_deco,4,3,1,7,3,1642,x,219,wakaba,13,7,6,4,7,1778,x,352,nautilus47,12,11,1,5,2,672,x,317,bold,11,9,2,8,3,1794,x,496,splatroller,8,4,4,5,2,908,s+,117
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,322,bravo,FALSE,52gal_becchu,5,5,0,8,4,1027,x,352,hokusai,3,3,0,8,3,787,x,268,jetsweeper,10,5,5,5,9,1452,x,398,rapid_becchu,11,6,5,9,3,955,x,264,rapid_becchu,11,11,0,2,5,974,x,514,maneuver_collabo,11,9,2,8,3,708,x,226,wakaba,10,4,6,4,7,1333,x,436,h3reelgun_d,10,6,4,6,6,1300,x,462
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,alpha,FALSE,jetsweeper_custom,12,7,5,2,9,1553,x,81,hotblaster,11,9,2,5,4,993,x,140,96gal,14,11,3,7,6,1580,x,514,splatroller,8,6,2,11,2,624,x,235,liter4k,8,6,2,5,4,979,x,126,52gal_becchu,6,5,1,13,2,901,x,100,dualsweeper_custom,8,5,3,12,2,1172,x,209,dynamo_becchu,9,7,2,3,5,1274,x,154
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,76,alpha,TRUE,liter4k,4,2,2,1,1,307,x,298,sshooter_becchu,3,2,1,0,2,394,x,212,sshooter,4,2,2,1,2,317,x,467,52gal_becchu,5,4,1,0,1,286,x,404,nzap85,1,0,1,3,1,442,x,278,sshooter,0,0,0,3,0,195,x,62,prime_becchu,2,2,0,2,0,282,x,414,sputtery_clear,0,0,0,2,1,256,x,108
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,312,alpha,FALSE,jetsweeper_custom,17,9,8,3,4,1050,x,655,squiclean_a,19,16,3,7,4,823,s+,89,furo_deco,14,7,7,6,2,1202,x,209,liter4k,14,11,3,5,2,665,x,72,nova_neo,11,9,2,10,2,1063,a+,70,nzap89,9,7,2,9,6,1375,b-,45,carbon,5,3,2,14,0,496,b-,36,maneuver_becchu,4,2,2,10,3,738,a+,39
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,173,alpha,TRUE,hydra_custom,6,1,5,5,2,447,x,97,variableroller_foil,16,14,2,2,4,791,x,284,wakaba,8,0,8,4,4,851,x,297,liter4k,4,3,1,1,2,500,x,159,wakaba,3,1,2,4,3,901,x,189,clashblaster,5,5,0,6,0,437,x,751,herocharger_replica,3,1,2,4,1,323,x,123,nautilus79,6,4,2,4,2,601,x,169
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,11,8,3,5,4,1085,s+,781,barrelspinner_remix,8,5,3,2,3,1086,s+,78,liter4k,6,3,3,3,5,1083,s+,139,nzap85,8,7,1,5,5,1201,s+,293,prime_becchu,5,3,2,6,3,850,s+,348,kelvin525_deco,5,5,0,6,1,644,s+,46,barrelspinner_remix,3,2,1,6,5,1016,s+,156,nzap85,7,4,3,6,6,1351,s+,170
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery,10,9,1,9,2,764,a+,251,hissen,11,11,0,10,1,976,a+,67,sshooter_becchu,9,6,3,12,3,1176,a+,36,prime_becchu,11,11,0,6,4,1027,a,132,furo,15,11,4,7,5,1469,a+,113,bold_neo,13,9,4,7,9,1506,a+,587,nzap85,7,5,2,14,0,553,a-,36,hokusai_becchu,14,11,3,9,0,692,a,140
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,275,alpha,TRUE,liter4k,6,3,3,8,2,720,x,298,prime_becchu,8,5,3,4,3,874,x,368,sharp_neo,18,17,1,7,1,842,x,137,sshooter,7,5,2,8,3,771,x,467,jetsweeper_custom,11,5,6,7,3,916,x,93,maneuver_collabo,6,5,1,10,2,822,x,396,prime_becchu,14,12,2,6,2,786,x,414,explosher_custom,7,3,4,7,2,719,x,198
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,303,alpha,FALSE,prime_collabo,3,3,0,8,4,1166,s,113,jetsweeper_custom,17,9,8,4,4,1184,s+,113,furo_deco,10,10,0,6,2,1662,x,219,nzap85,7,5,2,8,3,876,a,108,carbon_deco,12,10,2,8,1,1031,x,187,sshooter_becchu,11,11,0,5,7,1613,s,102,furo_deco,6,1,5,7,6,1568,s,199,splatscope,4,4,0,7,2,963,s,60
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,195,bravo,TRUE,52gal_becchu,4,3,1,5,3,750,x,352,maneuver_collabo,7,5,2,6,2,564,x,226,wakaba,6,3,3,4,5,967,x,436,hokusai,5,4,1,4,3,492,x,268,momiji,5,5,0,5,4,868,x,294,nzap85,9,4,5,3,3,842,x,244,dualsweeper_custom,6,6,0,4,2,622,x,179,52gal_becchu,6,4,2,3,4,867,x,500
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,7,4,3,4,4,656,x,97,squiclean_b,8,8,0,5,3,981,x,227,wakaba,9,4,5,5,5,1242,x,297,splatroller,13,12,1,5,2,904,x,282,variableroller_foil,6,5,1,7,5,1142,x,260,sputtery_clear,7,6,1,9,2,814,x,221,prime,7,2,5,7,4,893,x,105,liter4k,9,6,3,5,4,814,x,315
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,11,5,6,3,7,1239,x,81,sputtery,8,8,0,9,3,831,x,173,hydra_custom,16,10,6,7,2,545,x,425,splatroller,9,8,1,8,3,762,x,235,bold_neo,10,9,1,10,5,1084,x,332,hotblaster,8,5,3,8,2,725,x,140,bottlegeyser_foil,11,7,4,10,2,763,x,356,splatcharger,7,6,1,4,2,665,x,371
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,liter4k,10,9,1,5,4,1040,x,298,dualsweeper_custom,14,9,5,8,2,867,x,234,l3reelgun_d,11,8,3,6,5,1579,x,381,kugelschreiber_hue,7,6,1,6,3,920,x,212,hydra_custom,5,2,3,7,4,900,x,192,barrelspinner_remix,9,6,3,10,2,774,x,123,prime_becchu,9,9,0,6,4,1078,x,414,sputtery_clear,10,8,2,11,3,1102,x,541
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,201,bravo,TRUE,jetsweeper_custom,4,2,2,4,5,922,x,655,96gal,8,7,1,4,4,974,x,265,furo_deco,5,2,3,5,1,704,x,209,nova,4,4,0,6,2,563,a-,102,bucketslosher_soda,8,6,2,4,2,742,x,166,nova_becchu,8,5,3,4,2,716,a,416,splatspinner,6,5,1,2,4,1262,x,121,bold_7,3,3,0,5,0,823,s+,517
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,71,alpha,TRUE,52gal_becchu,6,4,2,0,2,392,x,352,hydra_custom,4,3,1,0,1,248,x,529,carbon_deco,5,2,3,1,1,278,x,353,nzap85,7,2,5,1,2,485,x,339,variableroller_foil,0,0,0,3,0,122,x,264,nova,1,1,0,4,0,200,x,99,liter4k,0,0,0,1,1,292,x,146,nzap85,1,1,0,3,1,354,x,82
2022-05-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,6,6,0,2,4,863,,353,96gal,3,2,1,3,3,854,,112,hissen_hue,3,3,0,3,2,748,,474,bucketslosher,2,2,0,6,1,662,,176,furo,2,2,0,4,3,1066,,112,furo_deco,4,4,0,3,2,690,,128,bottlegeyser_foil,7,6,1,2,2,652,,71,liter4k_scope,3,2,1,4,2,605,,183
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,53,bravo,TRUE,hissen_hue,1,1,0,1,2,451,s,113,variableroller_foil,1,1,0,1,1,319,s,46,heromaneuver_replica,1,0,1,1,1,129,b-,22,furo_deco,0,0,0,1,1,369,x,219,wakaba,3,3,0,0,1,349,x,209,sshooter,1,1,0,1,1,363,a+,86,furo,1,0,1,0,1,311,a-,177,splatroller,0,0,0,1,1,338,a,68
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,9,4,5,6,3,611,x,97,hokusai_becchu,6,6,0,7,5,846,x,203,prime,9,8,1,4,6,1384,x,105,bucketslosher_soda,8,8,0,6,4,975,x,51,squiclean_b,4,3,1,7,3,761,x,227,hydra_custom,9,6,3,7,3,603,x,45,dualsweeper_custom,8,4,4,6,3,1082,x,213,variableroller_foil,11,10,1,6,7,1260,x,239
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,189,bravo,TRUE,jetsweeper_custom,9,5,4,4,3,757,x,81,dualsweeper,4,1,3,6,2,675,x,157,dynamo_becchu,8,7,1,8,2,487,x,104,wakaba,8,5,3,5,3,903,x,269,quadhopper_black,7,5,2,8,1,566,x,325,barrelspinner_remix,10,8,2,5,2,680,x,298,longblaster_necro,8,4,4,4,3,595,x,137,96gal,9,5,4,3,5,1118,x,138
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,13,9,4,8,3,1060,x,352,h3reelgun_d,7,4,3,7,6,1507,x,360,liter4k,11,8,3,9,3,912,x,589,longblaster_necro,7,6,1,12,1,600,x,296,kelvin525_deco,7,3,4,8,2,1014,x,74,hydra_custom,8,5,3,9,3,766,x,529,sharp,23,19,4,8,2,849,x,387,rapid_elite_deco,14,8,6,4,6,1018,x,221
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,193,alpha,TRUE,jetsweeper_custom,6,4,2,1,4,839,x,655,octoshooter_replica,22,20,2,2,3,928,x,95,nzap89,8,4,4,3,3,781,a+,237,furo_deco,6,2,4,3,1,900,x,210,wakaba,7,6,1,7,3,1008,x,72,sputtery_clear,3,2,1,8,1,669,a,49,squiclean_a,1,1,0,5,2,657,s+,89,heromaneuver_replica,1,0,1,10,1,548,b+,47
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,114,bravo,TRUE,hokusai_hue,0,0,0,3,1,273,x,359,liter4k_scope,1,1,0,4,0,358,x,243,jetsweeper_custom,0,0,0,3,2,480,x,131,longblaster_necro,1,1,0,5,0,323,x,163,dynamo_becchu,6,5,1,1,3,553,x,123,nova,4,2,2,1,2,369,x,167,longblaster_necro,2,1,1,0,2,293,x,108,jetsweeper_custom,8,7,1,0,3,623,x,51
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,alpha,FALSE,nzap85,8,3,5,7,2,806,x,164,hissen,14,8,6,7,5,970,x,198,splatscope,8,6,2,2,3,771,x,221,sshooter_becchu,17,15,2,4,6,1379,x,235,nzap85,7,2,5,9,4,1022,x,261,bucketslosher_soda,5,5,0,9,3,918,x,111,longblaster_necro,12,10,2,7,4,806,x,227,sputtery_hue,5,2,3,7,4,915,x,366
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,313,bravo,FALSE,nzap89,10,7,3,10,3,962,s,113,furo_deco,14,10,4,6,2,1380,x,219,splatscope,12,9,3,9,2,903,s+,209,sputtery,5,4,1,7,0,1158,s,99,jetsweeper_custom,15,9,6,5,4,1145,s,35,sshooter_collabo,15,14,1,7,2,1185,x,283,hydra_custom,8,5,3,8,2,1003,x,440,sshooter,7,4,3,10,2,1033,s+,175
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,216,alpha,TRUE,liter4k,4,4,0,5,2,622,x,298,nova_becchu,5,2,3,3,4,990,x,414,prime_becchu,5,5,0,4,2,626,x,414,barrelspinner_remix,9,7,2,4,2,622,x,123,squiclean_b,5,5,0,6,2,810,x,176,hydra_custom,5,3,2,3,1,508,x,192,sshooter_becchu,3,3,0,5,3,830,x,167,splatspinner,4,4,0,5,3,802,x,735
2022-05-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,5,3,2,4,1,705,,353,furo,3,2,1,3,4,1375,,112,52gal_becchu,6,6,0,3,3,1036,,134,splatcharger_collabo,4,3,1,3,2,879,,87,dynamo_tesla,8,4,4,3,3,936,,64,hydra_custom,6,2,4,2,3,848,,38,longblaster_necro,3,3,0,4,2,771,,112,liter4k,4,4,0,5,1,674,,183
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,9,7,2,4,7,1113,x,81,screwslosher_becchu,19,13,6,4,5,1174,x,382,quadhopper_black,12,9,3,7,3,935,x,228,nzap85,19,9,10,6,6,1095,x,99,liter4k_scope,6,5,1,6,4,1128,x,351,quadhopper_black,8,6,2,12,2,944,x,325,52gal_becchu,5,4,1,11,3,889,x,572,longblaster_necro,8,6,2,9,3,900,x,137
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,156,bravo,TRUE,hokusai_hue,4,4,0,7,1,350,x,359,heromaneuver_replica,5,3,2,6,1,443,x,239,jetsweeper,7,4,3,2,2,590,x,302,squiclean_b,4,3,1,7,1,481,x,200,nova,11,9,2,5,2,497,x,198,hissen,9,5,4,5,2,461,x,268,liter4k_scope,6,3,3,1,3,628,x,243,octoshooter_replica,6,5,1,3,2,600,x,164
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,87,bravo,TRUE,hydra_custom,0,0,0,4,0,253,x,97,52gal_becchu,0,0,0,3,1,418,x,298,sshooter_becchu,1,1,0,2,1,378,x,344,splatroller,0,0,0,3,0,247,x,89,sputtery_clear,3,2,1,0,2,365,x,221,jetsweeper,6,3,3,0,3,377,x,223,variableroller_foil,4,3,1,1,2,442,x,207,nzap83,6,3,3,0,3,646,x,140
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,52gal_becchu,11,10,1,8,5,1366,x,352,hydra_custom,3,2,1,5,4,811,x,529,prime_becchu,4,2,2,6,3,830,x,396,nova,6,4,2,13,3,922,x,300,jetsweeper_custom,11,5,6,3,6,1085,x,51,rapid_becchu,13,9,4,7,3,1038,x,181,bold_neo,16,12,4,1,11,1511,x,255,liter4k,9,6,3,7,3,884,x,387
2022-05-21T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,bottlegeyser,5,3,2,4,4,872,x,655,nzap85,14,6,8,8,3,1132,s+,76,dynamo_becchu,12,11,1,10,0,613,a,85,furo_deco,10,9,1,7,2,1134,x,210,variableroller_foil,12,12,0,5,5,1052,s,43,bucketslosher_soda,11,9,2,8,3,843,s,145,dualsweeper_custom,8,5,3,10,2,875,s+,190,variableroller_foil,4,3,1,6,6,1224,s+,122
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,214,bravo,TRUE,liter4k,6,4,2,5,1,380,x,298,nova_becchu,3,2,1,4,3,879,x,414,sshooter_becchu,1,1,0,8,0,545,x,212,variableroller_foil,5,5,0,5,3,782,x,539,clashblaster,8,7,1,4,3,703,x,286,nova,4,4,0,3,4,846,x,99,barrelspinner_remix,9,6,3,3,2,574,x,123,splatcharger,7,5,2,2,3,727,x,344
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,13,7,6,10,4,1137,x,164,hissen,12,8,4,9,3,992,x,198,sshooter,7,7,0,13,3,1040,x,282,longblaster_necro,12,9,3,8,3,969,x,297,nova,15,10,5,9,3,984,x,294,screwslosher_becchu,12,9,3,9,3,1141,x,210,nzap85,14,11,3,7,5,1179,x,124,sputtery_hue,15,9,6,7,5,991,x,366
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,307,bravo,FALSE,hissen,9,7,2,5,4,697,x,359,sshooter_collabo,6,5,1,8,6,1002,x,181,kugelschreiber,6,4,2,4,4,1033,x,421,longblaster_necro,3,2,1,7,4,979,x,227,squiclean_b,6,6,0,3,4,979,x,176,sharp_neo,5,3,2,8,2,1285,x,284,bucketslosher_soda,10,9,1,7,1,626,x,513,bottlegeyser,9,6,3,0,4,788,x,172
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,7,6,1,8,3,575,x,97,bold,8,6,2,7,3,1054,x,590,kelvin525_deco,8,6,2,8,1,836,x,184,jetsweeper,7,5,2,4,8,1250,x,223,kugelschreiber_hue,4,3,1,8,2,778,x,185,52gal_becchu,9,8,1,6,3,1131,x,141,sputtery_clear,11,10,1,4,4,1043,x,221,prime_becchu,9,6,3,5,3,799,x,358
2022-05-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,8,6,2,2,6,1212,x,81,sshooter_becchu,10,9,1,7,5,1263,x,233,52gal_becchu,11,9,2,5,4,1226,x,269,kugelschreiber_hue,8,5,3,7,3,870,x,105,52gal_becchu,8,7,1,10,4,1139,x,257,variableroller_foil,8,4,4,9,3,1029,x,100,jetsweeper_custom,6,3,3,6,5,1049,x,120,longblaster_necro,8,7,1,4,6,1266,x,137
