# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,11,7,4,11,1,827,s+,214,prime,10,7,3,5,5,1026,s+,30,kelvin525_deco,6,4,2,12,0,709,s+,225,hissen,10,6,4,10,3,869,s+,158,nautilus47,9,8,1,7,2,680,s+,133,clashblaster_neo,12,7,5,8,3,779,s+,65,prime_becchu,12,11,1,5,4,1185,s+,396,h3reelgun_d,17,12,5,4,4,1031,s+,134
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,4,1019,a+,248,sshooter_becchu,4,4,0,3,7,1275,a+,136,liter4k,6,5,1,3,4,805,a,90,explosher_custom,10,8,2,5,4,1138,a+,127,prime_becchu,6,5,1,6,3,763,a+,104,squiclean_a,8,6,2,3,7,1184,a+,173,hydra_custom,4,3,1,5,4,894,a+,134,sharp_neo,3,1,2,7,2,1103,a+,99
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,315,bravo,FALSE,52gal_becchu,10,7,3,8,6,1563,x,348,52gal_becchu,15,13,2,9,4,1330,x,417,nzap85,11,5,6,9,5,1282,s+,217,variableroller_foil,7,5,2,5,7,1228,s,211,sshooter_becchu,14,11,3,7,7,1562,s+,78,hydra_custom,13,8,5,8,5,996,x,150,pablo_hue,7,6,1,9,6,1464,s+,162,52gal_becchu,7,6,1,6,5,1369,s+,186
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,156,bravo,TRUE,screwslosher_becchu,3,3,0,3,0,496,b-,113,sshooter_becchu,2,0,2,7,0,427,b,41,bold_neo,4,3,1,4,6,1051,b+,91,nzap85,1,1,0,7,0,377,b-,64,nzap85,12,5,7,1,3,534,b+,65,sharp_neo,6,3,3,3,2,470,b-,74,sshooter_becchu,10,8,2,1,4,755,b+,77,variableroller_foil,7,5,2,2,4,706,b-,109
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,184,bravo,TRUE,52gal_becchu,5,4,1,7,2,794,a+,137,52gal_becchu,4,4,0,4,5,1009,s,69,sharp_neo,3,3,0,6,4,1175,s+,302,furo,3,2,1,4,3,901,a+,95,promodeler_mg,9,7,2,6,2,852,s+,240,momiji,8,3,5,3,5,1135,s+,81,furo,7,5,2,2,4,1126,a-,119,variableroller_foil,6,6,0,2,4,913,x,203
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,2,0,1,4,1104,,12,momiji,8,5,3,4,3,1035,,73,l3reelgun_d,6,3,3,1,3,924,,145,dynamo_becchu,4,3,1,5,0,434,,115,nzap89,3,2,1,3,2,1017,,28,wakaba,4,2,2,4,4,944,,38,52gal_becchu,5,5,0,4,2,816,,86,splatroller_collabo,4,2,2,2,3,648,,265
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,277,bravo,TRUE,sshooter_becchu,6,6,0,12,3,912,s,106,dynamo_becchu,6,6,0,9,5,1021,x,173,bold_neo,3,2,1,6,6,1128,x,260,h3reelgun,2,2,0,8,6,1178,a+,201,longblaster_necro,17,13,4,6,4,961,s+,154,jetsweeper,15,9,6,2,7,1337,s+,192,variableroller_foil,10,6,4,4,6,1270,b,169,jetsweeper,10,7,3,4,4,919,s+,104
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,5,3,2,7,5,1066,a+,244,dynamo_becchu,7,4,3,6,3,942,a+,267,clashblaster_neo,13,12,1,10,1,690,a,65,squiclean_b,12,12,0,8,4,891,a,31,carbon_deco,11,9,2,8,2,620,a,102,prime,14,8,6,6,3,990,a,84,clashblaster_neo,10,9,1,7,3,770,a,156,barrelspinner_remix,7,5,2,10,2,849,a+,203
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber_hue,4,1,3,1,2,806,,112,splatspinner,8,7,1,1,3,871,,131,variableroller_foil,3,3,0,3,1,673,,174,hydra_custom,6,5,1,2,1,477,,217,nzap89,5,5,0,2,4,881,,379,nzap83,0,0,0,4,2,731,,160,prime_becchu,3,2,1,4,1,705,,72,campingshelter,0,0,0,6,1,439,,49
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,212,bravo,TRUE,96gal,10,8,2,7,3,781,s+,180,bold,8,6,2,9,3,1071,b,49,kelvin525,6,5,1,7,2,586,a,101,liter4k,3,0,3,5,3,765,b,66,52gal_becchu,12,10,2,7,1,659,x,403,nzap89,10,10,0,3,5,976,a,73,wakaba,8,3,5,3,3,610,a-,123,52gal_becchu,7,5,2,7,3,888,c-,28
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,248,bravo,TRUE,nzap85,6,6,0,4,5,1120,x,317,hissen_hue,6,6,0,8,4,1149,a,84,bold_7,2,0,2,8,3,861,x,186,liter4k_scope,1,1,0,6,3,919,x,198,liter4k,9,8,1,1,4,988,x,179,campingshelter_camo,9,7,2,6,3,1045,x,246,sharp_neo,9,5,4,2,3,1151,x,379,dynamo,7,6,1,4,3,997,s+,71
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,145,bravo,TRUE,spygadget_sorella,4,2,2,3,2,554,x,609,prime_becchu,4,4,0,3,1,483,x,242,52gal_becchu,5,4,1,7,0,350,x,268,pablo_permanent,5,3,2,4,3,656,x,507,prime,11,5,6,1,3,599,x,175,hydra_custom,5,1,4,4,2,412,x,298,clashblaster_neo,8,6,2,4,2,467,x,74,hissen_hue,6,5,1,4,2,576,x,534
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,134,bravo,TRUE,hydra_custom,2,2,0,4,2,475,x,351,dualsweeper_custom,3,3,0,3,2,680,x,380,hissen,2,0,2,3,2,440,a+,199,jetsweeper,0,0,0,2,5,836,s+,259,l3reelgun_d,7,2,5,1,2,644,x,551,l3reelgun_d,6,4,2,1,2,639,x,266,jetsweeper,5,5,0,3,3,822,x,475,wakaba,4,1,3,0,3,671,s+,165
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,6,4,2,2,3,776,,138,nzap89,3,2,1,2,4,1144,,112,wakaba,3,2,1,3,4,923,,106,prime,4,2,2,2,2,660,,93,promodeler_mg,1,1,0,3,3,1144,,66,variableroller_foil,3,3,0,1,4,1028,,232,prime_becchu,3,3,0,2,2,957,,53,splatroller,3,2,1,4,2,703,,118
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,238,bravo,TRUE,hissen,9,6,3,4,5,967,x,351,sshooter_becchu,5,3,2,8,5,1091,x,176,furo_deco,3,2,1,5,5,1533,x,173,campingshelter_camo,2,1,1,6,4,895,x,155,52gal_becchu,11,9,2,6,3,1086,x,635,nzap85,11,5,6,3,3,1068,x,589,sshooter_becchu,10,9,1,2,5,1282,x,375,barrelspinner_remix,3,0,3,1,4,1044,x,195
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,2,1,0,3,777,,419,sshooter_becchu,5,5,0,3,5,1113,,159,furo,1,0,1,2,3,916,,427,promodeler_rg,0,0,0,6,1,718,,63,sshooter_becchu,1,0,1,0,4,1073,,30,dualsweeper_custom,4,4,0,1,3,1042,,166,screwslosher_becchu,6,5,1,1,2,846,,105,rapid_becchu,4,2,2,5,0,589,,88
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,105,alpha,TRUE,hydra_custom,6,4,2,1,1,311,x,309,wakaba,8,4,4,2,2,641,s+,227,l3reelgun_d,5,3,2,1,3,661,x,287,sshooter_becchu,3,2,1,2,1,424,a,30,sharp_neo,4,3,1,4,1,408,x,287,quadhopper_black,3,2,1,3,1,470,x,213,prime_becchu,1,1,0,4,1,279,a-,92,explosher,0,0,0,2,3,642,s+,209
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,286,alpha,TRUE,sputtery_clear,7,6,1,8,5,1125,x,429,quadhopper_white,7,6,1,6,5,1213,s+,113,sshooter_becchu,6,6,0,7,6,1363,s,123,52gal_becchu,4,4,0,5,6,1276,a,85,nzap85,14,9,5,6,5,1382,s,133,kelvin525_becchu,11,8,3,4,5,1209,s+,112,hydra_custom,9,6,3,5,3,918,x,116,wakaba,7,3,4,7,6,1405,s,133
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,222,bravo,TRUE,jetsweeper_custom,11,7,4,2,5,1163,a+,130,52gal_becchu,6,5,1,8,2,704,a,112,rapid,4,2,2,9,0,363,a,45,splatroller,4,3,1,8,0,630,a-,134,variableroller_foil,4,3,1,6,2,503,a+,246,nzap85,15,6,9,3,5,830,a-,47,longblaster_necro,8,7,1,5,4,746,a+,49,hissen_hue,14,11,3,3,5,1236,a+,166
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,156,alpha,TRUE,kelvin525_becchu,8,6,2,4,2,679,x,79,bucketslosher_soda,11,6,5,3,2,578,x,241,liter4k,9,6,3,2,2,650,x,180,96gal,7,3,4,3,3,670,x,395,dualsweeper_custom,8,5,3,3,2,726,x,379,dynamo_becchu,5,3,2,7,2,596,x,261,longblaster,4,1,3,8,0,354,x,306,parashelter_sorella,2,2,0,4,2,648,x,580
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,151,alpha,TRUE,dynamo_becchu,9,8,1,4,2,705,x,345,kugelschreiber_hue,10,5,5,2,2,673,x,406,quadhopper_black,9,6,3,3,2,641,x,262,sshooter_collabo,8,7,1,2,2,628,x,491,nautilus79,6,4,2,8,2,435,x,206,squiclean_a,5,4,1,6,2,682,x,251,l3reelgun_d,3,2,1,7,2,731,x,219,barrelspinner_remix,2,1,1,6,1,375,x,235
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,314,alpha,FALSE,bucketslosher_soda,9,7,2,5,5,1477,x,328,52gal_becchu,8,7,1,9,4,1189,x,411,prime_becchu,6,6,0,7,5,1348,s+,84,nzap85,4,2,2,12,2,876,b-,50,jetsweeper_custom,16,9,7,2,8,1568,s,163,octoshooter_replica,15,12,3,7,3,1203,x,184,carbon_deco,13,10,3,8,2,1094,s+,87,squiclean_a,12,2,10,5,5,882,s+,80
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,262,alpha,TRUE,nautilus79,10,7,3,5,3,1036,x,167,hydra_custom,12,10,2,2,4,942,a-,58,sshooter,10,8,2,6,3,993,b-,49,nzap85,8,5,3,4,4,1194,a+,70,jetsweeper,8,6,2,5,7,1367,s,37,dualsweeper,6,4,2,6,5,1221,c,48,hissen,6,5,1,9,2,920,c+,49,promodeler_mg,3,2,1,10,4,877,c+,30
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,313,alpha,FALSE,jetsweeper,15,9,6,3,9,1526,a-,127,pablo,10,7,3,11,2,499,a,115,rapid,16,12,4,8,3,933,a,69,furo,11,8,3,7,4,1010,a-,58,dynamo_becchu,4,4,0,10,3,1018,a,167,hotblaster,17,12,5,10,2,747,a-,198,liter4k_scope_custom,6,6,0,7,2,651,a-,35,bold,6,4,2,11,5,1565,a,201
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,324,alpha,FALSE,octoshooter_replica,20,18,2,7,7,1531,x,247,wakaba,14,4,10,5,9,1933,x,198,hydra_custom,11,5,6,4,6,1166,s,244,heromaneuver_replica,10,5,5,9,5,1324,s+,115,sshooter_becchu,11,8,3,10,4,1398,s+,159,nzap85,10,7,3,6,5,1480,x,297,dynamo_becchu,8,5,3,7,6,1238,s+,365,promodeler_pg,6,5,1,9,8,1858,s,382
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher_becchu,9,4,5,5,1,767,b-,113,liter4k_scope,5,5,0,4,4,883,b-,51,clashblaster,18,14,4,7,3,642,b,57,promodeler_pg,17,9,8,5,5,1376,b,379,clashblaster_neo,8,6,2,8,4,925,b-,181,nova_neo,6,3,3,11,2,478,b,39,hydra_custom,8,4,4,7,2,720,b-,65,nzap85,8,8,0,7,3,984,b-,64
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,8,4,4,9,4,1032,s+,776,prime_collabo,5,5,0,8,2,763,s+,111,wakaba,10,7,3,6,6,1387,s+,473,hydra_custom,8,5,3,6,3,0,s+,102,rapid_becchu,13,11,2,3,2,855,s+,258,nzap89,9,3,6,5,7,1432,s+,83,splatcharger,9,8,1,4,2,847,s+,78,octoshooter_replica,8,6,2,11,1,938,s+,537
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,218,alpha,TRUE,dualsweeper,4,1,3,5,4,888,x,1077,hissen,6,3,3,3,4,785,s+,355,nzap85,8,6,2,3,4,1208,x,109,variableroller_foil,4,4,0,3,6,1126,x,192,52gal_becchu,9,8,1,5,3,1089,x,240,hydra_custom,5,3,2,3,4,952,x,198,nzap85,7,2,5,4,4,1100,x,194,splatcharger,2,1,1,2,3,599,x,300
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,0,0,0,1,4,1104,,12,wakaba,4,3,1,4,3,994,,38,l3reelgun_d,7,5,2,2,3,911,,145,splatroller_collabo,7,6,1,5,2,630,,265,52gal_becchu,4,3,1,3,3,979,,86,dynamo_becchu,3,3,0,3,3,973,,115,nzap89,4,3,1,5,1,780,,28,dynamo_tesla,6,3,3,3,3,684,,62
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,226,alpha,TRUE,hydra_custom,18,12,6,1,5,1029,x,225,hissen,12,8,4,2,4,799,b+,197,dualsweeper,5,3,2,4,4,1199,a+,174,52gal_becchu,1,0,1,4,4,768,c,34,furo,5,4,1,6,4,1058,b-,35,furo,4,2,2,4,5,1310,b-,42,squiclean_b,3,3,0,7,3,814,a-,47,splatscope,2,2,0,6,1,450,c-,20
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,76,alpha,TRUE,52gal_becchu,3,3,0,3,0,279,a+,137,explosher_custom,7,5,2,0,2,560,s+,302,furo,2,2,0,0,1,351,a+,95,52gal_becchu,1,1,0,0,2,397,s,69,bottlegeyser_foil,2,2,0,3,1,296,s,31,furo_deco,1,1,0,2,2,617,b+,30,nzap85,0,0,0,3,1,289,a+,115,longblaster_necro,0,0,0,3,0,172,a-,66
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,134,alpha,TRUE,hokusai,7,5,2,5,1,430,x,297,pablo_hue,6,5,1,4,1,526,x,274,hydra_custom,6,4,2,2,1,523,x,224,52gal_becchu,3,2,1,3,1,487,x,227,sshooter_collabo,9,2,7,4,2,465,x,345,rapid_becchu,8,6,2,3,2,483,x,193,wakaba,6,3,3,5,2,758,s,117,splatcharger_collabo,4,3,1,4,1,428,x,550
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,hydra_custom,12,8,4,8,3,1018,x,351,dualsweeper_custom,15,12,3,7,4,1463,x,380,hissen,11,2,9,6,5,1047,a+,199,clashblaster_neo,10,7,3,5,7,1165,s+,259,wakaba,13,5,8,3,8,1831,x,248,quadhopper_black,13,10,3,14,1,921,x,118,jetsweeper_custom,8,4,4,4,6,1338,x,349,hissen,7,7,0,8,3,806,s,71
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,109,bravo,TRUE,hydra_custom,3,1,2,5,0,212,x,309,l3reelgun_d,3,2,1,4,2,625,x,287,sshooter_becchu,3,2,1,5,1,383,a,30,wakaba,2,2,0,2,2,588,s+,227,hissen,9,9,0,2,2,580,x,274,campingshelter,6,5,1,1,1,472,x,271,longblaster_necro,4,1,3,3,1,324,x,481,jetsweeper,2,1,1,1,3,754,x,536
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,344,bravo,FALSE,prime_becchu,12,10,2,10,3,888,s+,214,prime,15,13,2,9,3,935,s+,30,sharp_neo,9,5,4,9,3,1313,s+,84,hydra_custom,5,2,3,8,4,836,s+,316,prime_becchu,8,7,1,7,4,1144,s+,396,splatscope,7,7,0,8,2,700,s+,249,heroroller_replica,15,14,1,8,2,994,s+,205,wakaba,15,6,9,7,8,1381,s+,203
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bamboo14mk3,7,5,2,3,4,1052,x,397,52gal_becchu,11,8,3,4,6,1179,x,231,hydra_custom,9,5,4,5,5,898,x,115,liter4k,9,7,2,4,5,1110,x,138,liter4k,2,2,0,5,4,866,x,91,jetsweeper_custom,4,3,1,3,5,1367,x,150,sputtery_clear,8,7,1,10,3,1115,x,768,liter4k,4,4,0,7,3,910,x,211
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,5,3,2,2,2,641,,112,nzap89,3,3,0,1,4,904,,379,squiclean_b,6,5,1,2,2,735,,174,splatcharger,4,4,0,1,2,693,,154,prime_becchu,1,0,1,2,3,868,,72,nzap83,2,2,0,4,2,769,,160,splatspinner,2,1,1,3,1,655,,131,dualsweeper_custom,3,3,0,6,1,624,,28
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,14,11,3,2,3,792,,138,furo,4,0,4,2,3,966,,106,variableroller_foil,12,10,2,2,4,963,,232,rapid_becchu,6,5,1,3,1,550,,112,promodeler_mg,0,0,0,7,2,996,,66,prime_becchu,4,4,0,6,1,798,,53,splatroller,3,3,0,6,1,584,,118,prime,2,2,0,7,0,489,,93
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,266,alpha,TRUE,sshooter_becchu,12,11,1,6,5,1184,s,106,hissen,12,7,5,3,6,1122,s+,99,h3reelgun_d,7,3,4,6,5,1232,a+,201,furo,6,3,3,3,4,999,b-,15,carbon_deco,8,6,2,6,5,1067,s,31,96gal_deco,6,6,0,5,0,744,a,170,sputtery_clear,5,5,0,7,4,1065,x,287,furo,3,1,2,6,5,1394,s,94
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,spygadget_sorella,5,5,0,7,5,1159,x,609,sputtery_clear,13,11,2,9,2,943,x,310,splatspinner,9,6,3,7,5,1428,x,732,variableroller_foil,7,5,2,9,6,1159,x,543,bucketslosher_soda,8,6,2,9,3,902,x,162,dualsweeper_custom,7,3,4,9,3,919,x,268,carbon_deco,19,12,7,3,6,1319,x,376,sshooter_becchu,16,11,5,6,9,1877,x,173
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,3,2,1,2,2,629,,420,sshooter_becchu,2,1,1,1,4,1096,,30,promodeler_rg,1,1,0,5,2,841,,63,rapid_becchu,6,6,0,6,0,505,,88,furo,0,0,0,1,3,847,,427,dualsweeper_custom,6,6,0,2,2,794,,166,screwslosher_becchu,2,2,0,3,1,787,,105,bottlegeyser_foil,7,6,1,4,1,740,,69
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,193,bravo,TRUE,kelvin525_becchu,9,4,5,3,3,890,x,79,bucketslosher_soda,9,5,4,6,3,757,x,241,96gal,6,4,2,5,2,1014,x,395,liter4k,6,4,2,3,2,760,x,180,nzap85,9,6,3,4,5,1357,x,226,nautilus79,6,4,2,3,3,748,x,79,dualsweeper_custom,6,5,1,6,2,741,x,267,hydra_custom,3,2,1,4,2,603,x,320
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,167,alpha,TRUE,dynamo_becchu,6,5,1,3,4,955,x,345,kugelschreiber_hue,12,10,2,2,2,733,x,406,sshooter_collabo,11,9,2,3,2,815,x,491,quadhopper_black,3,2,1,4,2,469,x,262,quadhopper_white,6,6,0,7,1,736,s+,649,splatspinner_collabo,4,4,0,7,2,820,x,238,wakaba,3,1,2,6,3,777,x,585,rapid_elite,3,1,2,6,1,560,x,150
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,244,alpha,TRUE,sshooter_becchu,10,8,2,5,6,1243,x,348,nzap85,11,4,7,6,5,1102,s+,217,52gal_becchu,9,8,1,8,3,1022,x,417,variableroller_foil,4,3,1,4,5,976,s,211,sshooter_collabo,9,7,2,6,2,938,x,165,liter4k,8,8,0,3,4,1208,x,270,52gal_becchu,7,6,1,6,3,989,x,197,sshooter_becchu,5,2,3,8,2,770,a+,146
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,bravo,FALSE,nzap89,3,2,1,8,7,1350,a+,244,dynamo_becchu,5,5,0,5,5,1131,a+,267,momiji,7,5,2,6,7,1509,a+,70,sputtery_clear,10,8,2,7,1,1004,a+,435,nzap89,2,1,1,5,5,1274,a,113,clashblaster_neo,11,10,1,4,4,1004,a,172,sputtery_clear,5,4,1,7,4,1221,a+,161,prime_becchu,11,11,0,4,5,1273,a,222
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,145,alpha,TRUE,nzap85,7,5,2,2,2,716,x,317,pablo_hue,5,5,0,2,2,730,x,186,liter4k_scope,4,3,1,0,3,789,x,198,hissen_hue,4,3,1,5,0,404,a,84,52gal_becchu,4,4,0,3,4,850,x,320,sshooter_becchu,3,3,0,4,4,786,s,136,sharp_neo,3,2,1,4,2,579,s,82,dualsweeper_custom,2,0,2,5,2,525,x,156
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,89,alpha,TRUE,hissen,5,3,2,0,1,409,x,351,sshooter_becchu,3,2,1,0,2,560,x,176,furo_deco,1,0,1,0,2,610,x,173,campingshelter_camo,0,0,0,1,1,404,x,155,hokusai,1,1,0,2,2,389,x,471,rapid_becchu,0,0,0,2,2,411,x,338,rapid_becchu,0,0,0,1,2,449,x,482,hydra_custom,0,0,0,0,2,472,x,347
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,jetsweeper_custom,10,7,3,4,6,980,a+,130,longblaster_necro,11,6,5,6,4,684,a+,174,wakaba,7,4,3,6,7,1335,a+,108,variableroller_foil,7,6,1,5,8,1471,a+,73,squiclean_b,7,3,4,5,5,1187,a+,93,l3reelgun_d,6,5,1,3,3,990,a+,162,furo,7,7,0,7,4,1362,a+,267,sshooter_collabo,6,6,0,9,2,809,a+,158
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,154,bravo,TRUE,52gal_becchu,3,2,1,7,3,558,a+,137,52gal_becchu,6,6,0,4,3,881,s,69,furo,0,0,0,4,2,675,a+,95,explosher_custom,0,0,0,5,1,589,s+,302,96gal_deco,11,8,3,2,3,783,x,243,kelvin525_becchu,10,7,3,1,2,622,x,190,dualsweeper_custom,6,3,3,4,1,677,s+,88,liter4k_scope,5,2,3,1,3,693,s+,160
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,92,bravo,TRUE,liter4k,0,0,0,3,2,374,s+,180,52gal_becchu,1,1,0,4,2,331,a,98,liter4k_scope,1,1,0,2,2,504,a,101,heroroller_replica,1,1,0,4,0,112,c,41,splatroller,6,6,0,1,1,306,c,33,hotblaster,5,3,2,1,1,283,a+,93,hokusai_becchu,3,2,1,1,1,358,a+,296,barrelspinner_remix,2,2,0,0,1,413,b+,68
2022-05-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hydra_custom,9,7,2,9,1,585,s,265,longblaster_necro,10,7,3,6,3,765,s,165,prime_becchu,5,3,2,10,3,814,s,92,momiji,4,3,1,9,3,1132,s,100,sshooter_collabo,9,9,0,7,0,750,s,72,heroblaster_replica,17,16,1,7,2,643,s,110,jetsweeper_custom,9,7,2,5,4,1000,s,319,liter4k,3,2,1,2,5,1210,s,348
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,205,alpha,TRUE,sputtery_clear,8,4,4,5,3,933,x,429,nzap89,9,8,1,3,5,1108,a,22,jetsweeper,7,5,2,1,5,1053,s,108,quadhopper_white,4,2,2,2,3,927,s+,113,sshooter_becchu,4,4,0,4,6,1214,s+,84,nzap89,4,4,0,5,4,803,s,52,promodeler_pg,2,2,0,3,9,1413,s,516,sputtery_clear,1,1,0,7,4,879,a+,250
2022-05-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,1,0,1,1,4,1145,,12,dynamo_becchu,6,5,1,2,3,783,,115,bold_neo,3,3,0,4,3,782,,265,52gal_becchu,4,2,2,5,1,653,,86,jetsweeper,3,2,1,0,4,894,,44,wakaba,5,4,1,5,3,882,,38,l3reelgun_d,1,1,0,4,2,853,,145,hydra,5,5,0,1,2,624,,44
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,89,bravo,TRUE,hydra_custom,3,3,0,2,1,226,x,309,wakaba,2,1,1,2,3,600,s+,227,l3reelgun_d,1,1,0,4,1,367,x,287,sshooter_becchu,1,0,1,3,1,339,a,30,longblaster,6,4,2,1,1,371,x,422,nzap85,5,4,1,2,2,510,s+,233,dynamo_tesla,3,1,2,2,2,557,x,171,liter4k,3,2,1,0,1,433,x,370
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,194,alpha,TRUE,hokusai,6,4,2,7,2,567,x,297,hydra_custom,9,7,2,3,3,849,x,224,52gal_becchu,6,5,1,4,3,916,x,227,pablo_hue,2,1,1,5,3,695,x,274,jetsweeper,13,11,2,2,5,958,x,507,nautilus47,7,4,3,4,2,623,x,353,nzap85,5,2,3,4,3,947,x,172,52gal_becchu,2,2,0,7,2,630,x,304
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,nautilus79,20,13,7,6,4,1276,x,167,hydra_custom,16,10,6,2,5,924,a-,58,bold,8,7,1,8,4,1387,s,123,quadhopper_black,4,1,3,9,3,761,a-,20,hissen,12,8,4,9,4,914,a,47,dualsweeper,11,8,3,7,2,1208,c+,32,splatroller_collabo,7,6,1,9,2,810,b,51,heromaneuver_replica,4,3,1,6,9,1912,a+,118
2022-05-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,196,alpha,TRUE,bucketslosher_soda,10,9,1,2,3,975,x,328,52gal_becchu,7,7,0,6,2,685,x,411,prime_becchu,6,4,2,2,4,885,s+,84,nzap85,4,1,3,5,2,492,b-,50,clashblaster_neo,7,5,2,6,4,748,a-,85,bucketslosher,7,4,3,5,3,851,x,193,52gal,6,1,5,5,2,382,a+,144,quadhopper_black,4,4,0,5,3,987,s+,61
