# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,97,alpha,TRUE,sshooter_becchu,5,4,1,2,2,571,x,247,heroroller_replica,6,6,0,2,2,411,s+,112,sharp_neo,3,1,2,0,1,327,s,197,hydra_custom,2,1,1,2,1,295,s+,245,barrelspinner_remix,4,2,2,4,1,394,x,169,screwslosher_neo,3,1,2,3,0,276,b-,53,splatscope_becchu,2,2,0,3,1,375,a-,67,bold,1,1,0,2,0,539,s,261
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,219,alpha,TRUE,barrelspinner_remix,7,2,5,4,3,733,x,351,nzap85,10,7,3,6,3,826,x,381,carbon_deco,8,7,1,6,3,674,x,297,prime_collabo,5,5,0,7,4,700,s+,541,96gal_deco,7,7,0,4,3,572,x,385,sshooter_becchu,7,7,0,7,2,964,x,303,parashelter_sorella,6,5,1,7,1,656,x,477,splatscope_collabo,4,4,0,3,3,774,x,286
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo,2,2,0,2,4,1069,,26,52gal_becchu,5,5,0,3,3,1195,,70,52gal,4,4,0,4,2,892,,18,52gal_becchu,1,1,0,6,2,794,,32,bold,4,3,1,3,4,1325,,51,96gal,7,4,3,2,4,1017,,55,prime_becchu,6,5,1,4,3,846,,53,liter4k,4,3,1,3,2,691,,143
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime,1,0,1,2,2,754,,15,l3reelgun_d,5,5,0,1,1,1279,,183,nzap85,4,4,0,5,2,969,,97,liter4k,2,2,0,2,1,339,,79,jetsweeper,3,2,1,2,3,906,,24,nzap83,5,4,1,3,3,885,,396,sshooter_becchu,1,1,0,3,3,784,,10,explosher_custom,4,3,1,3,1,738,,82
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,284,alpha,TRUE,squiclean_g,6,6,0,4,5,1073,x,430,splatroller,19,15,4,5,1,651,s+,152,quadhopper_white,14,12,2,9,3,1103,a+,113,herocharger_replica,6,6,0,5,1,725,a-,27,dualsweeper_custom,9,7,2,8,2,1012,b,166,squiclean_b,8,8,0,10,0,828,s+,241,nova,7,6,1,12,0,603,c+,20,hydra_custom,5,2,3,9,2,561,s+,99
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,14,9,5,4,5,1275,x,260,wakaba,13,7,6,7,4,1481,x,329,screwslosher_becchu,7,5,2,3,3,1118,x,291,prime_becchu,10,7,3,7,2,1090,x,181,kelvin525_becchu,6,3,3,7,4,1130,x,472,pablo,5,3,2,8,5,1268,x,408,52gal_becchu,5,5,0,7,4,1022,x,203,prime_becchu,10,8,2,6,3,1327,x,265
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,rapid_elite,9,5,4,5,3,714,,60,hissen,14,8,6,5,4,980,x,419,kugelschreiber_hue,12,11,1,7,4,1467,x,336,52gal_becchu,4,4,0,8,4,1231,a,277,52gal_becchu,10,9,1,8,3,919,b-,122,prime_becchu,9,9,0,8,1,1065,c-,99,furo,6,3,3,8,4,1066,x,222,liter4k,6,4,2,4,4,1248,s+,130
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,6,6,0,9,3,992,s,114,sshooter_becchu,6,5,1,9,4,1284,s,195,barrelspinner_remix,7,4,3,5,5,1509,s,60,nzap89,6,4,2,5,7,1557,s,163,52gal_becchu,5,2,3,7,4,1297,s,137,hissen_hue,10,7,3,4,5,1348,s,131,sshooter,13,10,3,6,5,1623,s,60,herocharger_replica,10,9,1,2,3,1183,s,272
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,356,bravo,FALSE,52gal_becchu,7,6,1,9,4,1232,s+,134,sputtery_clear,12,10,2,9,3,1653,s+,209,hydra_custom,7,4,3,4,4,973,s+,227,hissen,10,6,4,8,5,1459,s+,223,variableroller_foil,14,10,4,5,9,1542,s+,173,sshooter_becchu,6,3,3,9,5,1401,s+,173,longblaster_necro,11,7,4,9,3,962,s+,97,ochiba,16,10,6,3,8,1951,s+,410
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,4,4,0,5,2,779,s+,282,sshooter_becchu,8,7,1,5,7,1856,x,222,sshooter_becchu,5,3,2,8,4,1176,s,211,squiclean_a,2,1,1,7,3,913,s,235,hissen,10,9,1,5,8,1408,x,193,hydra_custom,8,5,3,3,5,1087,x,194,52gal_becchu,6,6,0,3,6,1239,s,99,prime_becchu,5,5,0,4,4,992,a+,91
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,9,8,1,11,3,1021,x,336,wakaba,7,4,3,9,4,1028,x,241,ochiba,10,9,1,6,5,1370,x,473,52gal,10,3,7,8,4,739,x,627,campingshelter_camo,11,7,4,7,3,993,x,200,hissen,21,18,3,7,4,980,x,369,splatscope,8,6,2,2,4,962,s+,66,prime,10,3,7,8,3,928,b-,22
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,305,alpha,FALSE,hokusai,6,4,2,12,4,757,x,297,dualsweeper_custom,12,10,2,6,3,1292,x,519,sshooter,11,8,3,7,4,1057,x,254,longblaster_necro,9,7,2,4,7,1310,x,530,hydra_custom,15,10,5,2,6,1143,x,578,52gal_becchu,9,8,1,9,5,1046,s+,235,bottlegeyser_foil,8,5,3,6,5,1063,x,528,sshooter_collabo,7,6,1,12,4,1179,x,399
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,310,alpha,FALSE,sshooter_becchu,11,8,3,6,8,1661,x,247,sharp_neo,9,4,5,5,5,1554,s,197,hydra_custom,9,7,2,4,4,941,s+,245,heroroller_replica,6,6,0,5,3,760,s+,112,hydra_custom,14,9,5,7,3,908,x,293,hissen,12,6,6,6,4,1047,x,255,bold_7,4,3,1,7,4,1264,b+,90,sshooter_becchu,3,2,1,5,8,1727,x,246
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,furo,13,10,3,6,4,1220,x,251,furo,12,7,5,5,4,1307,a-,303,sshooter_becchu,10,7,3,8,5,1113,b,43,nzap85,5,4,1,7,3,1123,b-,36,52gal_deco,14,12,2,12,0,968,s,179,heroroller_replica,9,8,1,6,4,1192,a,320,dualsweeper,8,5,3,6,6,1471,b-,105,kugelschreiber_hue,2,1,1,4,4,963,b-,55
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,166,alpha,TRUE,nova,6,2,4,2,3,581,x,599,nova,6,6,0,4,3,495,x,967,nova,6,6,0,6,2,608,x,693,nova,5,5,0,3,1,389,x,670,quadhopper_black,5,4,1,6,2,707,x,558,sshooter_becchu,5,5,0,6,1,540,x,321,liter4k,5,5,0,3,1,395,x,248,wakaba,4,1,3,4,3,669,x,297
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,furo,4,2,2,6,4,1595,x,697,squiclean_a,8,6,2,3,6,1220,x,295,bold,3,3,0,8,4,1315,x,168,52gal_becchu,8,6,2,5,5,1314,x,133,l3reelgun_d,8,7,1,5,4,1290,x,332,hokusai,10,8,2,8,4,1175,x,193,ochiba,9,4,5,2,6,1624,x,274,jetsweeper_custom,6,2,4,4,7,1375,x,511
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,1,1,0,2,3,1087,,26,sharp_neo,2,2,0,4,2,1019,,72,nzap89,3,3,0,5,2,773,,59,promodeler_pg,2,1,1,5,1,708,,93,sharp_neo,6,3,3,1,3,1109,,54,barrelspinner_remix,4,3,1,0,4,1092,,64,bold_neo,7,7,0,3,3,785,,45,pablo_permanent,5,3,2,3,2,630,,376
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime,2,0,2,1,3,812,,15,nzap85,9,9,0,2,2,911,,97,nzap83,3,2,1,3,3,874,,396,explosher_custom,4,2,2,2,2,821,,82,momiji,2,2,0,2,3,1134,,146,l3reelgun_d,5,5,0,3,0,1024,,183,jetsweeper,0,0,0,4,2,735,,24,splatcharger,1,1,0,4,0,365,,79
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,herospinner_replica,9,6,3,5,5,1170,x,351,carbon_deco,12,12,0,10,2,893,x,297,nzap85,8,6,2,11,4,1212,x,381,prime_collabo,2,1,1,10,3,971,s+,541,sharp,16,14,2,7,5,1121,x,533,rapid_becchu,15,9,6,4,3,1120,x,249,l3reelgun_becchu,13,7,6,6,4,1285,x,378,liter4k,8,6,2,8,1,658,x,355
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,52,bravo,TRUE,nzap85,1,1,0,1,0,267,s+,778,campingshelter,0,0,0,3,0,181,s+,61,carbon_deco,0,0,0,2,0,86,s+,81,prime_becchu,1,1,0,2,1,427,s+,240,heroroller_replica,2,2,0,1,0,195,s+,98,dynamo_becchu,3,3,0,0,1,311,s+,397,hissen,3,3,0,1,1,299,s+,59,52gal_becchu,3,0,3,0,1,297,s+,285
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,306,bravo,FALSE,nzap89,13,8,5,6,4,1259,x,260,octoshooter_replica,10,9,1,11,2,935,x,190,barrelspinner_remix,6,4,2,8,4,983,x,188,spygadget,7,5,2,9,6,1281,x,120,jetsweeper,8,4,4,7,2,950,x,202,sharp_neo,16,16,0,5,3,1371,x,264,nautilus47,12,5,7,6,1,984,x,338,heroroller_replica,9,9,0,8,2,1018,x,319
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,82,bravo,TRUE,rapid_elite,1,0,1,4,0,191,,61,52gal_becchu,4,3,1,3,1,392,a,277,kugelschreiber_hue,1,1,0,3,1,415,x,337,hissen,0,0,0,2,0,269,x,419,hydra_custom,6,5,1,1,1,237,x,148,sharp_neo,5,4,1,1,2,616,x,428,nzap89,3,1,2,0,3,468,x,285,carbon_deco,3,2,1,2,2,349,x,408
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,bottlegeyser_foil,11,10,1,5,4,1040,s+,282,sshooter_collabo,9,6,3,6,3,1077,a,67,maneuver_collabo,8,7,1,9,1,815,s+,112,sshooter_becchu,5,2,3,9,3,942,s,211,nzap85,15,11,4,5,6,1169,x,139,variableroller_foil,13,9,4,5,6,1221,s+,222,bucketslosher,8,6,2,7,4,957,s+,258,quadhopper_black,4,3,1,8,3,830,c,21
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,106,bravo,TRUE,sharp,4,2,2,3,2,511,x,430,clashblaster_neo,4,4,0,4,0,261,s,141,quadhopper_white,0,0,0,3,1,390,a+,113,hydra_custom,0,0,0,3,0,276,a-,96,sharp_neo,5,5,0,3,1,370,s,159,sharp,5,4,1,2,1,411,s+,115,liter4k,4,3,1,0,2,429,s,235,liter4k,1,1,0,1,2,380,s+,312
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,225,alpha,TRUE,nova,5,4,1,4,4,644,x,599,nova,13,12,1,4,0,583,x,671,nova,9,5,4,7,3,735,x,693,nova,9,8,1,6,2,723,x,967,sshooter_becchu,9,8,1,6,4,1087,x,557,sshooter_becchu,6,5,1,9,3,892,x,420,carbon_deco,6,5,1,7,1,491,x,275,squiclean_b,5,3,2,7,1,582,x,348
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,bravo,FALSE,nzap85,7,4,3,9,4,1407,s+,778,heroroller_replica,8,6,2,8,4,757,s+,98,bold,4,2,2,11,1,1193,s+,120,campingshelter,6,3,3,13,3,849,s+,61,heroroller_replica,8,5,3,8,2,773,s+,142,heroshooter_replica,14,12,2,5,2,997,s+,125,liter4k,12,9,3,3,3,1024,s+,132,nzap89,11,9,2,1,7,1409,s+,618
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,sshooter_collabo,12,9,3,7,4,1024,x,336,ochiba,6,3,3,7,6,1317,x,473,wakaba,5,4,1,9,3,967,x,241,52gal,13,4,9,4,4,708,x,627,96gal,14,9,5,5,4,1332,x,384,longblaster_necro,8,6,2,8,3,768,x,629,sharp_neo,13,12,1,7,2,1365,x,257,dualsweeper,0,0,0,0,0,0,s+,338
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,bravo,FALSE,variableroller_foil,15,14,1,8,4,1115,s,114,52gal_becchu,4,3,1,7,4,918,s,122,hydra_custom,11,3,8,6,5,1041,s,376,bold,8,6,2,10,3,1365,s,292,kugelschreiber_hue,7,5,2,5,3,1155,s,126,sshooter_becchu,6,5,1,8,2,1050,s,331,campingshelter_camo,7,3,4,7,2,1156,s,117,splatroller,20,15,5,6,3,850,s,78
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,317,alpha,FALSE,52gal_becchu,10,9,1,9,3,1174,s+,134,hokusai_hue,13,12,1,12,4,1316,s+,463,hydra_custom,10,3,7,3,4,1137,s+,127,ochiba,9,6,3,5,5,1661,s+,276,clashblaster_neo,6,4,2,9,4,1733,s+,163,carbon_deco,13,11,2,6,2,1163,s+,182,squiclean_b,9,9,0,7,3,1058,s+,40,bottlegeyser_foil,10,5,5,8,3,1248,s+,110
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,4,3,1,2,4,1148,,26,wakaba,6,5,1,2,4,1135,,68,bold_neo,4,4,0,6,1,717,,45,pablo_permanent,4,3,1,3,2,476,,376,promodeler_mg,5,4,1,4,5,1228,,59,sharp_neo,3,3,0,4,2,829,,54,octoshooter_replica,5,5,0,4,2,800,,72,barrelspinner_remix,3,1,2,3,2,720,,64
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,7,2,5,1,2,662,,15,octoshooter_replica,4,3,1,5,1,726,,271,sshooter_collabo,2,2,0,7,2,721,,97,nzap89,2,1,1,6,1,665,,24,l3reelgun_d,11,8,3,4,0,805,,183,nzap83,5,2,3,3,2,762,,396,soytuber,8,6,2,0,2,716,,266,squiclean_b,3,3,0,1,2,587,,182
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,hokusai,5,2,3,10,2,811,x,297,longblaster_necro,16,10,6,6,5,1276,x,530,sshooter,15,10,5,9,2,972,x,254,ochiba,8,5,3,6,5,1438,x,519,carbon_deco,14,10,4,11,3,753,x,285,sshooter_becchu,13,8,5,5,7,1436,x,248,96gal,10,6,4,5,7,1452,x,230,jetsweeper_custom,10,7,3,6,4,1142,x,184
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,80,alpha,TRUE,furo,5,5,0,1,1,328,x,251,longblaster_necro,6,5,1,0,2,280,s+,181,furo,3,2,1,1,2,339,a-,303,nzap85,3,1,2,0,2,380,a-,192,splatscope_collabo,1,1,0,3,0,237,s+,49,sharp_neo,1,1,0,2,0,300,a+,98,heroroller_replica,0,0,0,4,0,145,a+,89,rapid_elite_deco,0,0,0,4,0,176,b-,32
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,15,9,6,6,5,1246,x,248,sharp_neo,14,11,3,3,5,1485,s,197,hydra_custom,13,6,7,6,4,800,s+,245,heroroller_replica,12,9,3,5,3,799,s+,112,carbon_deco,13,11,2,14,0,661,x,85,jetsweeper_custom,9,4,5,4,6,1337,x,439,sharp_neo,5,4,1,9,2,1066,b+,94,nzap89,3,1,2,8,5,1280,b+,150
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,rapid_elite,7,4,3,9,2,672,,61,hissen,8,7,1,6,3,765,x,419,kugelschreiber_hue,7,5,2,7,4,1094,x,337,52gal_becchu,5,5,0,8,4,1184,a,277,parashelter_sorella,13,11,2,4,4,1148,x,340,kugelschreiber_hue,12,11,1,3,3,910,x,496,nautilus79,10,7,3,7,2,486,x,238,l3reelgun_d,5,1,4,7,5,1078,s,153
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,258,alpha,TRUE,sshooter_becchu,6,4,2,8,4,1017,s,111,wakaba,15,8,7,2,7,1214,x,99,rapid_elite_deco,10,5,5,7,4,679,s+,118,52gal_becchu,7,7,0,5,4,673,a-,137,prime_becchu,12,11,1,5,2,942,b,137,longblaster_necro,11,8,3,5,2,716,x,349,sharp_neo,3,1,2,7,1,860,c+,72,sshooter,2,2,0,7,1,765,b-,37
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,258,alpha,TRUE,52gal_becchu,7,7,0,5,4,673,a-,137,wakaba,15,8,7,2,7,1214,x,99,rapid_elite_deco,10,5,5,7,4,679,s+,118,sshooter_becchu,6,4,2,8,4,1017,s,111,prime_becchu,12,11,1,5,2,942,b,137,longblaster_necro,11,8,3,5,2,716,x,349,sharp_neo,3,1,2,7,1,860,c+,72,sshooter,2,2,0,7,1,765,b-,37
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,123,alpha,TRUE,sharp,7,5,2,1,2,500,x,430,splatroller,7,6,1,3,1,440,s+,66,quadhopper_white,5,4,1,3,1,556,a+,113,screwslosher_becchu,4,4,0,2,1,454,s+,42,sharp_neo,6,4,2,6,1,478,a,66,rapid_becchu,2,1,1,3,1,413,a,79,sshooter,2,2,0,6,0,293,a-,78,hydra_custom,2,2,0,4,0,261,x,221
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,furo,6,5,1,7,5,1977,x,697,hokusai,11,7,4,7,5,1030,x,193,sshooter_becchu,7,6,1,5,5,1472,x,691,jetsweeper_custom,8,3,5,6,5,1331,x,511,bold,7,6,1,10,1,892,x,168,nautilus79,14,10,4,4,7,1512,x,74,l3reelgun_d,11,8,3,4,6,1743,x,598,rapid_elite,4,1,3,3,6,1497,x,285
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,hydra_custom,6,4,2,5,4,985,x,351,carbon_deco,12,12,0,7,3,984,x,297,nzap89,5,4,1,11,4,1107,x,381,nzap85,2,1,1,10,4,1130,s+,541,longblaster_necro,17,12,5,6,3,821,x,354,furo_deco,13,9,4,5,7,1946,x,318,nautilus47,11,7,4,3,3,850,x,320,clashblaster_neo,7,5,2,7,3,758,a-,148
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,205,bravo,TRUE,furo,9,5,4,4,3,845,x,251,furo,9,7,2,8,1,631,a-,303,longblaster_custom,8,7,1,7,2,708,a+,220,prime,8,5,3,6,2,557,a+,126,longblaster,11,11,0,6,2,673,s+,48,52gal_becchu,10,10,0,7,2,799,b-,113,nzap85,6,4,2,4,4,890,s+,168,bold,0,0,0,7,2,488,c+,41
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,295,alpha,TRUE,nova,9,5,4,9,3,777,x,599,nova,16,11,5,10,3,847,x,671,nova,10,7,3,10,4,1004,x,693,nova,7,7,0,8,3,862,x,967,hissen,19,14,5,10,2,797,x,359,screwslosher_becchu,18,10,8,7,3,1048,x,443,dualsweeper_custom,15,5,10,4,4,1075,x,872,hissen,14,8,6,9,1,717,x,580
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,10,8,2,6,4,1355,x,260,nzap85,10,9,1,9,3,1308,x,360,bucketslosher,6,4,2,5,7,1607,x,551,liter4k,4,4,0,6,3,978,x,132,bottlegeyser_foil,10,8,2,8,3,953,x,253,l3reelgun_d,12,10,2,8,4,1084,x,231,dynamo,5,1,4,6,4,1606,x,99,nzap89,12,7,5,3,9,1955,x,219
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,7,4,3,2,2,740,,26,bold,5,4,1,3,2,904,,64,nzap89,1,1,0,0,3,762,,59,jetsweeper,10,7,3,1,2,587,,45,nzap89,3,3,0,0,4,951,,142,variableroller_foil,3,3,0,5,3,860,,54,sshooter,0,0,0,5,2,727,,282,sshooter_becchu,0,0,0,6,0,495,,23
2022-05-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime,4,1,3,1,2,716,,15,sshooter_becchu,8,5,3,3,4,1294,,208,l3reelgun_d,5,2,3,5,0,841,,183,herobrush_replica,5,4,1,4,1,500,,576,quadhopper_black,7,5,2,2,2,962,,75,sharp,2,2,0,1,1,923,,164,nova,7,5,2,5,1,636,,97,bold,1,1,0,4,1,612,,256
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,249,bravo,TRUE,sharp,8,6,2,7,3,805,x,430,splatroller_collabo,6,5,1,8,1,637,x,262,h3reelgun_d,4,0,4,6,3,1220,s,113,quadhopper_white,2,2,0,7,2,943,a+,113,prime_becchu,14,11,3,4,4,928,s+,155,heroroller_replica,12,11,1,2,6,1027,x,229,heroroller_replica,7,3,4,4,3,825,s+,204,52gal_becchu,4,3,1,3,6,1058,s+,118
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,126,bravo,TRUE,nzap85,2,0,2,4,1,813,s+,778,heroshooter_replica,4,2,2,4,1,532,s+,125,hissen_hue,7,5,2,5,1,597,s+,133,kelvin525_deco,5,5,0,5,0,415,s+,100,bold,5,4,1,3,1,544,s+,120,52gal_becchu,2,2,0,4,2,616,s+,158,nzap89,5,4,1,3,2,691,s+,618,screwslosher_becchu,9,8,1,2,3,804,s+,117
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,15,10,5,7,3,1016,x,336,ochiba,10,6,4,7,4,1208,x,473,wakaba,13,7,6,7,4,1177,x,241,liter4k,14,10,4,1,5,1126,x,627,nova_neo,10,7,3,11,2,886,s+,75,octoshooter_replica,7,5,2,5,3,1148,s+,198,jetsweeper_custom,6,5,1,7,2,1097,x,129,explosher_custom,8,5,3,10,1,956,x,262
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,52gal_becchu,14,14,0,6,3,1066,s+,134,96gal,10,5,5,7,5,1379,s+,117,hissen_hue,4,1,3,6,4,1323,s+,180,variableroller_foil,6,5,1,4,6,1695,s+,594,hokusai_hue,7,7,0,10,6,1563,s+,463,sshooter_collabo,9,5,4,3,6,1581,s+,185,52gal_becchu,7,4,3,6,5,1468,s+,91,hydra_custom,9,7,2,6,4,833,s+,99
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,313,alpha,FALSE,sshooter_becchu,10,7,3,6,7,1239,s,111,wakaba,23,18,5,6,6,1523,x,99,rapid_elite_deco,15,3,12,7,5,850,s+,118,52gal_becchu,8,5,3,7,4,995,a-,137,hissen,15,14,1,8,3,893,s+,120,rapid_becchu,13,8,5,6,4,1330,s+,329,hotblaster,6,1,5,10,2,647,b+,110,bold,4,3,1,9,5,1305,a+,167
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,313,alpha,FALSE,52gal_becchu,8,5,3,7,4,995,a-,137,wakaba,23,18,5,6,6,1523,x,99,rapid_elite_deco,15,3,12,7,5,850,s+,118,sshooter_becchu,10,7,3,6,7,1239,s,111,hissen,15,14,1,8,3,893,s+,120,rapid_becchu,13,8,5,6,4,1330,s+,329,hotblaster,6,1,5,10,2,647,b+,110,bold,4,3,1,9,5,1305,a+,167
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,309,bravo,FALSE,rapid_elite_deco,13,7,6,4,4,853,,61,kugelschreiber_hue,13,11,2,6,5,1531,x,337,nova,10,7,3,8,3,1143,a,277,hissen,9,5,4,7,2,861,x,419,nzap85,14,10,4,5,5,1228,s+,68,hissen,11,5,6,11,3,677,a+,74,sshooter_becchu,8,6,2,9,4,1177,s,65,barrelspinner_remix,4,4,0,5,6,1507,x,163
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,hokusai,11,6,5,11,3,762,x,297,96gal,15,7,8,4,6,1400,x,519,sharp_neo,11,9,2,4,5,1373,x,254,longblaster_necro,10,8,2,7,5,1103,x,530,rapid_becchu,16,13,3,6,5,1297,s+,145,hydra_custom,10,5,5,7,3,961,a+,62,carbon_deco,9,4,5,5,3,1018,x,167,bold_7,8,4,4,12,4,1032,b,86
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,346,alpha,FALSE,furo,9,5,4,3,10,2598,x,697,wakaba,6,5,1,12,6,1417,x,391,hydra_custom,10,7,3,4,6,1387,x,248,nzap85,9,5,4,9,7,1535,x,222,sshooter_becchu,13,10,3,4,9,1920,x,198,l3reelgun_d,16,12,4,7,5,1643,x,598,hissen_hue,8,2,6,8,3,2070,x,515,jetsweeper_custom,10,4,6,3,7,1503,x,511
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,322,alpha,FALSE,furo,18,17,1,6,5,1229,x,251,longblaster,12,8,4,9,3,796,s+,230,furo,8,5,3,9,2,1148,a-,303,jetsweeper,2,1,1,8,4,838,s,186,nzap85,14,12,2,9,5,1388,s+,201,liter4k,10,9,1,3,5,1035,x,310,variableroller_foil,7,7,0,6,5,908,a,250,splatroller,5,4,1,13,0,713,a-,117
2022-05-16T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,l3reelgun_d,13,8,5,5,5,1510,x,248,sharp_neo,12,9,3,8,4,1261,s,197,hydra_custom,12,6,6,2,4,1046,s+,245,heroroller_replica,7,6,1,7,2,802,s+,112,hissen_hue,11,10,1,7,5,1383,s+,179,nzap85,7,4,3,11,3,945,a-,131,sshooter_becchu,6,5,1,5,7,1308,b+,135,squiclean_b,3,3,0,6,3,1091,b+,75
2022-05-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,143,bravo,TRUE,nzap85,5,4,1,4,2,784,s+,778,variableroller_foil,4,4,0,4,1,414,s+,69,hydra_custom,2,2,0,3,2,428,s+,49,bold_7,6,4,2,5,0,584,s+,226,bold,4,4,0,3,0,646,s+,120,52gal_becchu,4,4,0,4,1,405,s+,158,screwslosher_becchu,6,6,0,5,1,570,s+,117,dualsweeper,7,1,6,3,3,716,s+,327
