# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,137,alpha,TRUE,52gal_becchu,12,10,2,0,3,743,s+,830,nzap89,1,1,0,3,2,550,s+,65,hydra_custom,4,3,1,2,1,390,s+,195,liter4k,5,4,1,0,2,563,s+,225,liter4k,0,0,0,4,2,508,s+,34,sshooter_becchu,3,3,0,4,3,684,s+,94,prime_becchu,2,2,0,5,1,550,s+,405,bucketslosher_soda,1,0,1,5,2,474,s+,114
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,170,alpha,TRUE,barrelspinner_remix,2,2,0,3,2,620,b,20,furo,2,2,0,4,3,887,b,34,nzap89,3,3,0,2,3,787,b,68,clashblaster_neo,9,8,1,3,1,455,b-,137,liter4k,3,2,1,3,3,687,b+,252,longblaster_necro,3,3,0,4,2,484,b+,45,nzap89,5,5,0,6,2,526,b,23,variableroller_foil,2,2,0,2,4,846,b-,59
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun_d,4,3,1,4,2,1022,,99,sshooter_becchu,5,3,2,8,2,714,,9,splatroller,6,5,1,4,2,662,,86,sharp_neo,4,3,1,7,0,561,,156,bold,1,1,0,4,3,1062,,235,96gal,8,5,3,2,2,950,,268,sharp,8,7,1,5,1,802,,269,kelvin525,12,9,3,3,2,611,,155
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,116,alpha,TRUE,dualsweeper,7,3,4,3,2,561,x,1070,dualsweeper_custom,5,3,2,2,1,568,x,403,sshooter,5,4,1,1,1,478,,18,prime_collabo,5,5,0,2,1,609,s+,34,h3reelgun_d,3,1,2,4,1,577,s+,177,longblaster_necro,5,2,3,3,0,432,b+,27,prime_collabo,4,4,0,4,1,569,x,220,nzap85,3,1,2,4,1,422,b,134
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,287,alpha,TRUE,bottlegeyser_foil,12,8,4,7,3,955,a+,170,kelvin525_deco,15,10,5,7,4,844,a+,25,splatroller,13,13,0,8,2,961,a+,103,pablo,15,10,5,7,5,1219,a-,114,splatscope_collabo,6,5,1,8,3,777,a+,72,bold,12,11,1,13,2,1029,a-,39,kelvin525_deco,11,9,2,10,3,809,a,151,variableroller_foil,4,4,0,10,4,1090,a+,62
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,209,bravo,TRUE,dynamo_becchu,0,0,0,3,5,1111,x,339,nzap85,6,2,4,6,2,764,x,117,splatspinner,1,0,1,4,5,1106,x,257,kugelschreiber_hue,8,8,0,4,3,1096,x,376,hydra_custom,6,2,4,2,3,627,x,193,furo_deco,6,4,2,2,6,1629,x,429,dualsweeper_custom,7,6,1,4,3,1045,x,322,liter4k,5,5,0,2,3,827,x,195
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,119,alpha,TRUE,nzap85,7,6,1,2,2,471,x,347,52gal_becchu,10,9,1,3,2,522,s,105,nzap85,5,2,3,4,1,420,s+,216,bold_neo,4,2,2,4,2,531,a,133,nova,7,4,3,6,0,378,a+,142,prime,6,2,4,4,1,456,b,16,barrelspinner_remix,5,3,2,4,1,297,s,202,52gal_becchu,4,3,1,5,1,303,a+,144
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,228,bravo,TRUE,splatroller_collabo,5,5,0,7,3,680,x,205,spygadget,4,0,4,6,3,1139,x,297,hissen,7,6,1,8,3,798,x,67,nzap89,2,2,0,6,6,1154,x,99,nova,5,3,2,8,1,599,x,220,splatroller,13,12,1,4,3,754,x,297,liter4k_scope,7,4,3,0,5,1181,x,91,nzap89,13,8,5,1,7,1372,x,104
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,221,bravo,TRUE,nzap85,5,2,3,3,5,1125,s+,770,sshooter_becchu,5,4,1,4,6,1490,s+,168,splatspinner,3,2,1,3,5,1246,s+,237,jetsweeper_custom,5,3,2,2,5,999,s+,251,liter4k,6,4,2,1,5,1065,s+,93,momiji,4,4,0,4,6,1454,s+,266,nzap85,3,3,0,4,4,1004,s+,131,h3reelgun_d,1,1,0,2,4,1150,s+,165
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,339,bravo,FALSE,nzap89,12,10,2,7,11,2131,s,112,sshooter_becchu,6,4,2,10,5,1231,s,191,squiclean_g,5,2,3,5,7,1655,s,43,splatroller,8,8,0,11,3,901,s,61,nzap85,10,7,3,6,6,1703,s,44,bold_7,10,7,3,9,3,1161,s,84,nzap83,10,8,2,6,7,1879,s,50,nautilus47,13,11,2,3,5,1264,s,97
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,89,bravo,TRUE,sshooter_becchu,0,0,0,0,3,671,s,347,splatroller,1,1,0,1,0,359,s,127,jetsweeper,0,0,0,2,2,463,s,443,bold,1,1,0,2,3,619,s,279,barrelspinner_remix,1,1,0,0,1,362,s,43,wakaba,4,2,2,0,2,600,s,145,nzap89,1,1,0,2,1,459,s,308,bold_neo,1,1,0,0,4,937,s,302
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,hissen,12,9,3,11,3,1003,x,350,rapid_elite_deco,8,4,4,7,3,916,s+,175,nzap89,5,5,0,3,8,1581,x,172,l3reelgun_d,5,5,0,7,2,861,s,155,jetsweeper_custom,15,11,4,4,4,1317,x,335,maneuver,12,10,2,8,3,1064,x,185,screwslosher_becchu,7,3,4,4,5,1086,s+,182,sshooter_becchu,3,3,0,7,5,939,s,141
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,prime,25,22,3,7,4,1284,x,484,carbon_deco,11,11,0,15,0,652,x,130,sputtery_clear,6,3,3,8,5,1362,s+,97,spygadget_becchu,7,3,4,10,2,652,b,46,sshooter,4,3,1,11,1,911,b+,16,bottlegeyser_foil,14,10,4,9,3,970,x,133,hokusai_hue,20,18,2,9,5,1051,x,89,pablo,12,9,3,10,4,994,s,82
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,187,bravo,TRUE,52gal_becchu,4,4,0,8,2,660,s+,830,furo_deco,0,0,0,4,4,1079,s+,396,bold_neo,6,5,1,4,6,1165,s+,508,nova,2,1,1,6,4,685,s+,75,variableroller,6,6,0,3,3,912,s+,202,nova,9,8,1,3,3,729,s+,166,sharp_neo,7,6,1,3,2,939,s+,111,nzap85,7,2,5,1,4,1027,s+,508
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,233,alpha,TRUE,furo_deco,4,2,2,4,5,1311,x,341,liter4k,5,3,2,3,3,807,x,446,sputtery_clear,11,10,1,6,4,772,x,270,heroshooter_replica,10,5,5,8,4,957,x,219,nzap85,9,3,6,3,4,993,x,570,explosher_custom,5,3,2,2,4,1155,x,252,dynamo_becchu,9,8,1,8,2,925,x,125,octoshooter_replica,7,6,1,8,1,677,x,207
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,303,alpha,FALSE,dualsweeper,9,8,1,6,5,1194,x,1070,hissen_hue,11,8,3,8,3,1105,x,376,nzap85,11,8,3,10,4,1250,x,449,dualsweeper_custom,9,5,4,10,2,1280,x,403,sshooter_becchu,4,1,3,6,9,1591,x,360,52gal_becchu,14,11,3,10,2,940,x,220,screwslosher,14,12,2,9,2,1204,x,303,jetsweeper_custom,12,10,2,4,8,1266,x,306
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,sharp_neo,13,9,4,7,3,1006,a-,76,jetsweeper_custom,16,12,4,4,4,1404,s+,135,hissen,15,12,3,6,4,1080,,26,nzap89,14,9,5,6,6,1182,a+,243,prime_becchu,12,10,2,8,4,1203,b+,111,nzap89,6,6,0,10,3,1154,c+,54,sshooter,6,6,0,11,2,838,b,46,promodeler_pg,3,1,2,13,2,996,c-,66
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,113,alpha,TRUE,wakaba,5,2,3,0,3,701,x,246,prime_becchu,7,5,2,1,2,561,,109,jetsweeper,3,3,0,2,2,483,a-,180,hydra_custom,3,2,1,2,0,368,a+,243,wakaba,3,3,0,3,2,460,a,193,nzap85,2,1,1,3,1,416,s,145,jetsweeper_custom,1,0,1,2,3,480,s,137,sshooter_becchu,1,1,0,4,1,488,b+,189
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,nzap89,14,9,5,6,6,1182,a+,243,jetsweeper_custom,16,12,4,4,4,1404,s+,135,hissen,15,12,3,6,4,1080,,26,sharp_neo,13,9,4,7,3,1006,a-,76,prime_becchu,12,10,2,8,4,1203,b+,111,nzap89,6,6,0,10,3,1154,c+,54,sshooter,6,6,0,11,2,838,b,46,promodeler_pg,3,1,2,13,2,996,c-,66
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,16,12,4,4,4,1404,s+,135,hissen,15,12,3,6,4,1080,,26,nzap89,14,9,5,6,6,1182,a+,243,sharp_neo,13,9,4,7,3,1006,a-,76,prime_becchu,12,10,2,8,4,1203,b+,111,nzap89,6,6,0,10,3,1154,c+,54,sshooter,6,6,0,11,2,838,b,46,promodeler_pg,3,1,2,13,2,996,c-,66
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,3,2,1,3,1,818,,99,sharp_neo,5,5,0,4,2,923,,157,sharp,4,4,0,4,2,884,,269,kelvin525,8,6,2,2,3,773,,155,sshooter_becchu,3,3,0,5,3,915,,9,quadhopper_black,7,5,2,6,1,861,,39,jetsweeper,5,3,2,2,2,807,,268,splatscope,2,2,0,4,0,504,,285
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,203,alpha,TRUE,nzap85,11,10,1,6,1,959,x,347,ochiba,10,3,7,3,3,867,b+,167,nzap85,9,6,3,6,2,695,s+,216,squiclean_a,6,3,3,4,2,627,s+,158,nzap85,9,6,3,5,3,666,a,32,sshooter_becchu,8,6,2,4,5,1129,b+,60,bamboo14mk2,8,6,2,5,4,807,x,535,splatroller,2,1,1,10,0,412,s,117
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,6,4,2,2,3,900,,86,liter4k,3,3,0,1,3,860,,188,52gal_deco,3,3,0,6,0,670,,72,splatcharger,3,2,1,3,0,543,,59,momiji,3,2,1,4,3,948,,76,sshooter_becchu,2,2,0,1,4,936,,7,96gal,5,3,2,3,3,821,,42,kelvin525_becchu,6,5,1,4,1,561,,73
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,278,alpha,TRUE,sshooter_becchu,5,4,1,2,9,1724,s,347,nova,11,9,2,5,7,1077,s,72,nzap89,7,5,2,3,8,1652,s,211,prime_becchu,4,4,0,5,5,1209,s,132,sshooter_becchu,8,8,0,8,5,1332,s,59,jetsweeper,4,2,2,4,9,1644,s,267,dualsweeper_custom,3,2,1,2,4,1267,s,297,sharp_neo,6,3,3,8,3,1232,s,133
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,313,bravo,FALSE,wakaba,7,2,5,6,6,1290,a+,77,nzap85,8,7,1,6,6,1454,a,244,jetsweeper,3,2,1,1,10,1570,a,21,quadhopper_black,11,7,4,8,3,1364,a+,152,sshooter_becchu,8,7,1,4,9,1824,a+,40,wakaba,7,6,1,7,6,1597,a+,50,maneuver,5,3,2,4,6,1322,a+,369,barrelspinner_remix,7,4,3,5,5,1192,a,75
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,78,alpha,TRUE,dynamo_becchu,3,1,2,0,2,473,x,339,splatcharger_becchu,6,6,0,0,1,321,x,184,sharp_neo,4,2,2,0,1,377,x,165,rapid_becchu,5,2,3,2,0,217,x,135,furo_deco,1,1,0,3,1,560,x,278,hydra_custom,1,1,0,2,1,215,x,274,h3reelgun_d,1,0,1,3,0,196,x,277,52gal_becchu,0,0,0,3,1,283,x,282
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,158,alpha,TRUE,nzap85,6,5,1,2,2,756,s+,770,sshooter_becchu,7,6,1,2,3,951,s+,168,bold,5,3,2,1,5,1041,s+,320,hissen,6,3,3,1,2,542,s+,137,wakaba,2,1,1,3,3,815,s+,132,nzap85,4,2,2,5,3,548,s+,205,sshooter_becchu,2,2,0,4,4,961,s+,15,52gal_becchu,2,1,1,5,3,777,s+,81
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,137,bravo,TRUE,splatroller_collabo,5,2,3,6,1,363,x,205,bamboo14mk1,4,4,0,2,3,560,x,165,sshooter_collabo,3,3,0,4,1,402,x,404,nzap85,4,2,2,5,3,649,x,168,rapid_elite,6,3,3,2,2,595,x,119,explosher_custom,6,4,2,2,1,622,x,242,splatroller,6,4,2,4,0,341,x,67,nzap85,6,6,0,3,1,488,x,47
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,166,alpha,TRUE,bottlegeyser_foil,8,8,0,1,3,849,a+,170,jetsweeper,0,0,0,4,1,478,a,37,splatcharger,2,2,0,2,1,545,a+,59,hissen,9,4,5,0,3,686,a+,395,barrelspinner_remix,5,4,1,2,3,799,a,95,52gal_becchu,1,1,0,5,3,890,a-,27,splatroller,2,2,0,5,1,400,a+,51,liter4k,0,0,0,2,2,809,a+,250
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,333,bravo,FALSE,wakaba,14,9,5,9,6,1409,x,246,jetsweeper,11,7,4,9,3,1094,a-,180,hydra_custom,9,7,2,5,2,809,a+,243,prime_becchu,8,6,2,6,4,1218,,109,screwslosher_becchu,12,9,3,5,3,1145,a+,296,hydra_custom,11,7,4,5,4,866,s+,145,heroroller_replica,11,9,2,8,2,963,s+,170,furo,6,1,5,11,1,1122,c-,45
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,116,bravo,TRUE,52gal_becchu,2,2,0,4,1,438,s+,830,dynamo_becchu,1,1,0,1,3,705,s+,71,hissen_hue,3,2,1,3,2,546,s+,176,nzap85,1,0,1,2,3,773,s+,244,momiji,5,4,1,1,3,802,s+,123,campingshelter_sorella,7,5,2,1,2,600,s+,135,rapid_becchu,0,0,0,1,1,347,s+,139,sshooter_becchu,3,1,2,2,3,631,s+,281
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,215,bravo,TRUE,dynamo_becchu,8,6,2,4,4,1060,x,339,heromaneuver_replica,7,6,1,6,3,614,x,548,nzap85,7,3,4,5,4,1072,x,306,liter4k,1,1,0,3,3,765,x,239,jetsweeper_custom,6,4,2,2,5,921,x,238,bucketslosher_soda,7,7,0,6,2,667,x,220,variableroller_foil,4,4,0,2,5,1160,x,466,nzap85,5,3,2,6,3,920,x,240
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,5,4,1,1,2,934,,99,bamboo14mk2,7,7,0,3,3,952,,124,rapid,2,1,1,1,3,809,,258,campingshelter,7,7,0,4,1,528,,286,explosher_custom,5,4,1,3,2,815,,115,bamboo14mk1,1,1,0,4,2,794,,321,sshooter_becchu,3,2,1,6,1,630,,221,kugelschreiber_hue,2,2,0,6,0,502,,160
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,4,2,2,3,3,808,,86,promodeler_mg,1,0,1,2,4,1423,,160,splatroller,8,6,2,2,2,849,,5,hotblaster,5,5,0,4,1,622,,70,sshooter_becchu,3,2,1,2,4,1121,,7,furo,3,3,0,4,3,848,,76,nzap85,4,2,2,5,2,778,,119,liter4k,4,4,0,2,2,713,,188
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,nzap85,14,11,3,12,2,1090,x,347,nzap85,12,10,2,10,4,1258,s+,216,rapid_becchu,8,4,4,5,2,855,s+,247,herocharger_replica,8,8,0,8,1,634,x,280,sshooter_collabo,14,12,2,9,2,1009,x,146,52gal_becchu,11,9,2,9,3,1042,x,409,octoshooter_replica,9,6,3,10,1,918,x,398,liter4k,9,8,1,6,1,896,b,23
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,153,alpha,TRUE,nzap89,3,2,1,2,3,806,s,112,dynamo_becchu,6,6,0,1,4,975,s,90,nzap85,3,1,2,4,1,556,s,72,clashblaster_neo,7,7,0,2,2,492,s,286,spygadget,2,2,0,5,3,828,s,61,dualsweeper_custom,1,1,0,1,1,0,s,122,nzap89,2,1,1,7,2,617,s,186,nzap89,5,5,0,4,3,662,s,97
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,87,alpha,TRUE,hissen,5,3,2,1,2,430,x,350,hydra_custom,3,2,1,1,1,401,s+,175,nzap89,2,2,0,1,1,346,x,172,l3reelgun_d,1,1,0,2,0,339,s,155,splatroller,3,3,0,3,1,310,x,164,52gal_becchu,2,2,0,4,2,414,x,101,jetsweeper_custom,2,0,2,1,1,469,s+,110,sshooter_becchu,0,0,0,0,0,0,b,30
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,87,alpha,TRUE,splatroller_collabo,2,2,0,1,1,333,x,205,jetsweeper,4,1,3,0,2,568,x,172,furo,2,1,1,1,2,575,x,203,heroroller_replica,4,4,0,3,0,205,x,146,explosher_custom,0,0,0,2,1,353,x,242,splatroller,1,1,0,3,2,456,x,67,jetsweeper_custom,3,3,0,1,3,447,x,144,heroshelter_replica,1,1,0,2,2,388,x,689
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,200,alpha,TRUE,sshooter_becchu,6,2,4,4,5,1112,s,347,wakaba,7,5,2,5,4,847,s,83,nova_neo,8,6,2,8,2,648,s,297,jetsweeper,3,2,1,2,5,952,s,257,nzap85,5,2,3,7,3,772,s,127,liter4k,3,3,0,1,4,976,s,107,kelvin525_becchu,13,7,6,3,5,977,s,162,momiji,8,7,1,6,5,1204,s,81
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,11,9,2,5,4,1214,x,1070,dualsweeper_custom,11,9,2,9,2,1004,x,403,maneuver_becchu,8,5,3,6,5,1178,x,89,nzap85,10,6,4,8,3,1084,x,231,parashelter_sorella,6,2,4,10,3,832,x,346,splatroller,10,8,2,8,3,1080,x,102,sharp,12,7,5,7,2,1076,x,247,soytuber,10,8,2,7,2,1029,x,117
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sharp_neo,10,7,3,8,2,985,a-,76,nzap89,8,7,1,10,5,1189,a+,243,jetsweeper_custom,7,5,2,6,5,1245,s+,135,hissen,5,3,2,8,5,1022,,26,heroroller_replica,17,11,6,8,3,1166,a,80,wakaba,11,8,3,3,4,1753,a-,45,liter4k,11,10,1,4,3,917,s,217,barrelspinner_remix,8,3,5,7,0,695,a-,71
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,nzap89,8,7,1,10,5,1189,a+,243,sharp_neo,10,7,3,8,2,985,a-,76,jetsweeper_custom,7,5,2,6,5,1245,s+,135,hissen,5,3,2,8,5,1022,,26,heroroller_replica,17,11,6,8,3,1166,a,80,wakaba,11,8,3,3,4,1753,a-,45,liter4k,11,10,1,4,3,917,s,217,barrelspinner_remix,8,3,5,7,0,695,a-,71
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,7,5,2,6,5,1245,s+,135,sharp_neo,10,7,3,8,2,985,a-,76,nzap89,8,7,1,10,5,1189,a+,243,hissen,5,3,2,8,5,1022,,26,heroroller_replica,17,11,6,8,3,1166,a,80,wakaba,11,8,3,3,4,1753,a-,45,liter4k,11,10,1,4,3,917,s,217,barrelspinner_remix,8,3,5,7,0,695,a-,71
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,146,alpha,TRUE,52gal_becchu,5,4,1,2,2,539,s+,830,dynamo_becchu,3,3,0,3,1,529,s+,71,hydra_custom,5,3,2,1,2,442,s+,32,bold_neo,9,8,1,1,6,1155,s+,127,rapid_becchu,1,1,0,4,2,497,s+,139,liter4k,0,0,0,5,2,464,s+,64,hissen_hue,6,6,0,4,3,665,s+,176,sshooter_becchu,1,0,1,5,3,808,s+,281
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,315,alpha,FALSE,bottlegeyser_foil,10,5,5,7,4,1082,a+,170,campingshelter_camo,5,2,3,6,6,1020,a+,104,bold,4,4,0,5,5,1392,a+,71,liter4k,9,6,3,2,6,1491,a-,22,dynamo_tesla,8,2,6,5,6,1662,a+,105,jetsweeper,2,2,0,3,9,1535,a+,157,sputtery_clear,16,15,1,9,5,1539,a+,173,wakaba,1,1,0,0,0,0,a,168
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,186,alpha,TRUE,nzap85,12,7,5,4,3,1017,s+,771,52gal_becchu,7,6,1,1,4,1264,s+,106,carbon_deco,4,4,0,6,2,602,s+,217,liter4k_scope,4,2,2,2,3,848,s+,88,promodeler_pg,2,1,1,4,6,1259,s+,361,heroroller_replica,5,4,1,6,1,443,s+,321,sshooter_becchu,5,5,0,4,4,976,s+,164,furo,4,3,1,5,4,1076,s+,328
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,219,bravo,TRUE,prime,9,7,2,7,1,552,x,484,prime,1,1,0,7,2,730,b+,16,52gal_deco,4,3,1,7,0,981,x,133,sshooter_becchu,5,3,2,6,3,745,b,46,momiji,7,6,1,3,3,701,x,155,momiji,5,3,2,4,2,734,x,102,sharp_neo,12,10,2,5,2,907,s+,38,wakaba,11,7,4,3,5,1091,x,295
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,144,bravo,TRUE,wakaba,3,1,2,5,1,549,a+,77,dynamo_becchu,3,3,0,4,2,612,a,156,heroroller_replica,4,4,0,3,2,537,a,105,nzap89,3,3,0,3,3,880,a,38,momiji,7,6,1,3,3,882,a,33,bold_7,4,3,1,4,2,648,a+,94,dynamo_becchu,2,1,1,3,2,629,a+,91,liter4k,5,5,0,1,3,731,a+,191
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,153,alpha,TRUE,hissen,7,6,1,3,1,456,x,350,hydra_custom,9,8,1,2,2,654,s+,175,nzap89,6,2,4,4,1,479,x,172,l3reelgun_d,3,3,0,3,2,559,s,155,52gal_deco,6,2,4,6,1,584,x,52,sharp,5,5,0,8,1,399,s,130,bold_7,5,5,0,5,1,675,s+,107,campingshelter_camo,0,0,0,0,0,0,x,378
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,95,alpha,TRUE,splatroller_collabo,4,4,0,1,1,431,x,205,explosher_custom,4,4,0,2,1,494,x,242,h3reelgun,7,4,3,1,2,527,x,185,hydra_custom,4,0,4,1,1,268,x,203,campingshelter_camo,1,1,0,4,1,329,x,196,52gal_becchu,0,0,0,4,1,369,x,130,liter4k,1,1,0,2,1,337,x,218,jetsweeper_custom,3,3,0,2,3,598,x,144
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,3,2,1,1,2,917,,99,bold,3,3,0,4,4,1107,,484,bucketslosher,8,8,0,2,4,969,,234,liter4k_scope,3,3,0,2,3,861,,74,heroshelter_replica,5,5,0,3,3,945,,213,sshooter_collabo,3,1,2,2,2,890,,345,promodeler_rg,0,0,0,8,2,868,,198,dualsweeper_custom,3,3,0,3,1,775,,356
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,266,alpha,TRUE,nzap89,6,6,0,6,7,1479,s,112,barrelspinner_remix,2,2,0,3,6,1347,s,53,bold_7,4,4,0,3,5,961,s,224,liter4k,7,6,1,3,3,824,s,105,pablo_hue,7,6,1,6,5,811,s,462,barrelspinner_remix,6,4,2,4,4,886,s,37,momiji,4,2,2,2,7,1718,s,165,jetsweeper_custom,4,3,1,6,4,1057,s,198
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,292,bravo,TRUE,dynamo_becchu,2,2,0,4,7,1520,x,339,liter4k,3,3,0,5,5,1440,x,157,sshooter_becchu,10,9,1,5,7,1547,x,497,dualsweeper,6,4,2,5,8,1576,x,99,52gal_becchu,9,7,2,7,5,1108,x,226,liter4k,5,5,0,3,6,1571,x,253,dynamo_becchu,4,4,0,4,6,1651,x,447,sshooter_becchu,6,3,3,4,8,1632,x,168
2022-05-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,5,4,1,4,3,871,,86,promodeler_mg,1,1,0,5,2,1098,,160,furo,2,2,0,4,3,975,,76,furo,0,0,0,2,1,606,,48,furo,2,2,0,2,4,1186,,119,splatroller,8,7,1,0,4,999,,5,liter4k,5,4,1,1,2,765,,188,nzap85,5,2,3,4,2,756,,43
2022-05-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,359,alpha,FALSE,wakaba,18,11,7,6,7,1875,x,246,hydra_custom,19,14,5,7,4,1290,a+,243,jetsweeper,10,5,5,9,3,978,a-,180,prime_becchu,9,7,2,6,5,1290,,109,nzap85,12,8,4,6,4,1155,s+,146,nzap85,11,7,4,11,3,1737,x,382,dynamo_becchu,10,10,0,10,4,1503,x,182,sshooter_collabo,9,3,6,10,3,998,a-,91
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,141,alpha,TRUE,52gal_becchu,5,5,0,5,1,487,s+,830,liter4k,3,2,1,2,1,436,s+,266,rapid_becchu,6,2,4,2,2,670,s+,139,hissen_hue,5,3,2,2,2,510,s+,176,prime_becchu,5,5,0,1,2,635,s+,297,hydra_custom,3,2,1,3,2,452,s+,32,nzap89,4,3,1,3,3,707,s+,89,nova,2,1,1,5,1,428,s+,145
2022-05-07T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,204,bravo,TRUE,sshooter_becchu,5,4,1,7,3,855,s,347,nzap85,7,5,2,4,3,764,s,322,furo_deco,2,1,1,5,5,1319,s,385,liter4k,4,4,0,1,4,896,s,79,sputtery_clear,6,6,0,5,2,762,s,199,prime_becchu,2,2,0,5,3,820,s,58,nzap89,4,3,1,3,6,1487,s,172,liter4k,6,6,0,1,3,822,s,127
