# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,108,alpha,TRUE,kelvin525_deco,6,4,2,0,2,489,s+,487,52gal_becchu,2,2,0,1,1,517,s+,162,prime_collabo,7,6,1,3,1,435,s+,84,nova_becchu,4,2,2,2,1,434,s+,116,nzap85,2,1,1,3,2,578,s+,366,quadhopper_white,1,0,1,5,2,529,s+,240,prime_becchu,2,2,0,3,2,529,s+,313,sharp,3,3,0,3,2,364,s+,124
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,126,alpha,TRUE,jetsweeper,3,3,0,3,2,473,s,47,sputtery,3,2,1,4,1,518,s,47,sharp_neo,5,4,1,2,2,463,s,39,longblaster_necro,5,5,0,1,2,450,s,38,wakaba,5,3,2,3,3,816,s,63,promodeler_pg,2,2,0,3,3,769,s,67,dynamo_becchu,3,3,0,4,1,358,s,59,longblaster_necro,2,2,0,4,1,336,s,113
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,96,alpha,TRUE,kelvin525_deco,3,2,1,0,2,436,s+,487,squiclean_a,5,3,2,2,2,501,s+,315,prime_collabo,4,4,0,1,1,446,s+,70,52gal_becchu,4,3,1,0,2,417,s+,137,nzap85,2,1,1,4,2,532,s+,298,dualsweeper,1,1,0,2,3,470,s+,100,52gal_becchu,1,1,0,2,2,456,s+,34,squiclean_b,0,0,0,4,2,395,s+,192
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,182,bravo,TRUE,hotblaster,8,5,3,6,2,704,s,47,carbon_deco,3,2,1,4,3,793,s,58,sharp_neo,6,4,2,6,1,700,s,39,prime_becchu,6,4,2,5,2,666,s,83,promodeler_pg,3,2,1,5,3,1010,s,67,wakaba,11,8,3,2,4,956,s,63,furo,8,8,0,3,2,765,s,66,longblaster_necro,6,3,3,5,1,442,s,38
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,87,alpha,TRUE,nzap85,3,2,1,2,1,426,s+,784,liter4k_scope,5,4,1,1,1,354,s+,55,screwslosher_becchu,3,3,0,2,0,350,s+,92,hydra_custom,6,4,2,0,1,308,s+,487,52gal_becchu,1,1,0,4,0,422,s+,111,liter4k_scope,2,1,1,1,1,398,s+,44,heroroller_replica,2,2,0,5,0,238,s+,386,longblaster_necro,2,1,1,3,0,208,s+,172
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,86,alpha,TRUE,dualsweeper,2,2,0,0,2,559,x,1088,52gal_becchu,3,2,1,1,1,418,x,72,liter4k_scope,1,1,0,0,1,369,x,272,splatroller_becchu,3,3,0,2,1,322,x,142,nzap85,1,1,0,2,1,529,x,275,sshooter_becchu,2,0,2,2,2,450,x,451,furo_deco,0,0,0,3,0,362,x,586,liter4k,2,2,0,1,2,288,x,87
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,313,bravo,FALSE,kelvin525_deco,11,10,1,8,5,1140,s+,487,wakaba,10,5,5,5,8,1848,s+,179,liter4k,7,4,3,1,6,1338,s+,99,nautilus47,5,4,1,11,2,938,s+,74,furo,12,10,2,6,7,1811,s+,126,nzap89,9,6,3,8,6,1416,s+,50,96gal,10,5,5,5,6,1246,s+,495,hydra_custom,10,4,6,4,5,811,s+,106
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,105,alpha,TRUE,nzap85,3,2,1,1,2,564,s+,784,hissen,5,5,0,2,2,536,s+,121,dualsweeper_custom,3,1,2,2,0,470,s+,121,hydra_custom,4,4,0,1,1,367,s+,487,bamboo14mk1,1,0,1,1,3,765,s+,377,nautilus47,1,1,0,2,2,478,s+,183,heroroller_replica,4,4,0,4,0,361,s+,123,quadhopper_black,2,1,1,5,0,279,s+,42
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,317,alpha,FALSE,dualsweeper,5,3,2,7,6,1462,x,1088,wakaba,11,7,4,3,10,2126,x,226,liter4k,11,9,2,2,5,1434,x,346,campingshelter,5,3,2,6,4,1314,x,209,sshooter_becchu,6,4,2,4,13,2295,x,295,splatspinner,2,1,1,2,9,1952,x,206,96gal,10,5,5,4,8,1609,x,380,splatroller,9,8,1,12,2,957,x,96
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,221,alpha,TRUE,furo_deco,8,7,1,4,5,1338,s,47,bold,3,2,1,7,5,1057,s,125,sharp_neo,7,4,3,7,3,884,s,49,nova,10,10,0,8,1,669,s,60,nzap89,9,5,4,6,7,1420,s,94,hissen_hue,11,9,2,7,5,1065,s,91,pablo,9,6,3,7,2,720,s,55,heroshooter_replica,8,6,2,3,2,0,s,56
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,bravo,TRUE,nzap85,2,1,1,3,3,843,s+,784,variableroller_foil,4,4,0,2,4,798,s+,252,furo_deco,1,0,1,3,3,747,s+,153,prime_becchu,1,1,0,3,2,544,s+,173,bold,3,3,0,0,4,1039,s+,282,nzap89,2,1,1,2,3,781,s+,112,squiclean_a,5,3,2,1,3,689,s+,41,variableroller_foil,6,4,2,3,2,665,s+,84
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,86,bravo,TRUE,kelvin525_deco,0,0,0,4,2,379,s+,487,wakaba,2,1,1,2,2,641,s+,79,liter4k,0,0,0,2,2,382,s+,117,liter4k,2,2,0,2,1,277,s+,215,sharp_neo,2,2,0,1,2,601,s+,194,liter4k,1,0,1,0,1,411,s+,99,rapid_elite_deco,5,2,3,1,1,389,s+,167,prime_becchu,6,6,0,1,2,323,s+,99
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,158,alpha,TRUE,dualsweeper,4,0,4,1,4,892,x,1088,sshooter_becchu,5,5,0,4,1,689,x,352,hotblaster,10,7,3,3,2,682,x,437,carbon_deco,8,4,4,3,2,579,x,273,52gal_becchu,6,4,2,2,3,800,x,301,splatroller,4,4,0,4,2,675,x,96,prime_becchu,1,1,0,3,2,649,x,237,quadhopper_white,4,2,2,7,1,542,x,343
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,163,bravo,TRUE,furo_deco,2,1,1,5,2,832,x,310,jetsweeper,3,2,1,2,4,943,x,377,jetsweeper_custom,2,1,1,3,4,713,x,216,rapid_elite_deco,2,2,0,6,2,473,x,396,wakaba,9,3,6,1,4,974,x,114,liter4k,4,4,0,1,3,826,x,34,jetsweeper,8,7,1,2,3,810,x,239,dynamo_becchu,3,2,1,2,2,698,x,165
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,149,alpha,TRUE,furo_deco,5,4,1,1,2,812,s,47,sshooter_becchu,6,6,0,1,0,741,s,396,jetsweeper,0,0,0,2,2,579,s,63,momiji,2,2,0,2,2,529,s,143,96gal,3,2,1,2,4,868,s,126,sharp_neo,3,3,0,4,2,690,s,59,heromaneuver_replica,1,1,0,4,2,525,s,43,octoshooter_replica,0,0,0,2,2,518,s,36
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,128,bravo,TRUE,nzap85,2,1,1,4,2,715,s+,784,screwslosher_becchu,2,2,0,1,2,701,s+,43,liter4k,0,0,0,3,1,411,s+,93,hydra_custom,1,1,0,2,1,373,s+,262,wakaba,5,1,4,0,3,699,s+,211,liter4k,5,4,1,1,2,639,s+,147,jetsweeper_custom,0,0,0,1,3,581,s+,131,nautilus79,6,5,1,2,2,554,s+,216
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,164,bravo,TRUE,dualsweeper,3,2,1,2,3,668,x,1088,splatroller_becchu,2,1,1,5,3,663,x,198,sshooter_becchu,4,3,1,6,2,622,x,352,hotblaster,4,3,1,6,1,445,x,437,52gal_becchu,4,4,0,2,3,822,x,240,prime_becchu,6,5,1,1,3,633,x,237,squiclean_a,7,4,3,3,2,570,x,140,carbon_deco,6,6,0,3,1,523,x,185
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,192,alpha,TRUE,dualsweeper_custom,3,3,0,1,4,1040,s+,249,explosher_custom,8,5,3,5,3,1070,s+,160,heroshooter_replica,11,10,1,7,1,668,s+,59,campingshelter_camo,7,3,4,7,1,647,s+,151,dynamo_becchu,7,5,2,4,4,1098,s+,76,jetsweeper_custom,6,5,1,4,6,1059,s+,290,52gal_becchu,6,6,0,8,2,770,s+,122,screwslosher_becchu,6,4,2,5,3,715,s+,118
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,123,bravo,TRUE,nzap85,3,1,2,3,3,773,s+,784,sshooter_becchu,1,1,0,4,3,633,s+,193,dynamo_tesla,2,2,0,2,2,613,s+,169,sharp_neo,2,2,0,5,1,432,s+,73,sshooter_becchu,4,3,1,0,4,810,s+,116,prime_collabo,4,3,1,2,2,663,s+,137,52gal_becchu,4,2,2,0,3,549,s+,100,carbon,6,6,0,4,1,421,s+,182
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,72,alpha,TRUE,furo_deco,2,1,1,0,1,525,x,310,clashblaster_neo,9,7,2,0,1,351,x,297,dualsweeper,2,0,2,1,1,326,x,268,nzap85,4,3,1,1,1,309,x,184,hissen,1,1,0,3,2,370,x,291,dualsweeper,1,1,0,2,1,351,x,430,52gal_becchu,0,0,0,3,1,311,x,307,prime_becchu,0,0,0,3,1,292,x,244
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper,5,3,2,6,6,1422,x,1088,furo_deco,5,4,1,7,5,1778,x,498,nzap85,8,7,1,5,7,1726,x,226,52gal_becchu,5,5,0,8,4,997,x,563,sshooter_becchu,7,4,3,6,9,1730,x,295,jetsweeper_custom,5,3,2,0,8,1385,x,298,prime_becchu,10,8,2,4,6,1349,x,237,hissen,12,10,2,9,5,1241,x,66
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,bravo,TRUE,nzap85,1,1,0,3,2,763,s+,784,bottlegeyser_foil,0,0,0,2,2,584,s+,139,quadhopper_black,1,1,0,5,2,507,s+,26,barrelspinner_remix,2,2,0,2,1,425,s+,277,sshooter_becchu,2,1,1,1,4,769,s+,283,liter4k,1,1,0,0,2,599,s+,229,96gal,8,6,2,2,2,583,s+,165,hokusai_hue,4,4,0,1,2,493,s+,105
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,110,alpha,TRUE,furo_deco,4,2,2,0,2,649,x,310,heroshooter_replica,3,3,0,3,1,483,x,147,squiclean_a,8,6,2,2,1,476,x,58,variableroller_foil,2,2,0,2,0,350,x,165,52gal_becchu,1,1,0,3,3,605,x,307,prime_becchu,3,3,0,3,2,473,x,244,screwslosher_becchu,2,2,0,4,0,418,x,158,liter4k,1,1,0,3,0,252,x,95
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,264,bravo,TRUE,furo_deco,7,7,0,7,6,1747,x,310,jetsweeper_custom,5,4,1,4,7,1315,x,227,barrelspinner_remix,7,4,3,3,6,1160,x,209,screwslosher_becchu,3,3,0,7,4,932,x,158,variableroller_foil,5,4,1,5,7,1517,x,243,liter4k_scope,6,6,0,4,5,1447,x,253,explosher_custom,3,2,1,5,3,1269,x,46,prime_becchu,12,9,3,4,4,1005,x,124
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,201,alpha,TRUE,nzap85,11,4,7,2,4,1152,s+,784,hissen_hue,12,8,4,4,4,1081,s+,181,sputtery_hue,13,11,2,4,3,780,s+,49,liter4k,8,6,2,0,2,484,s+,171,nzap85,3,3,0,6,4,919,s+,674,dualsweeper,4,2,2,6,4,896,s+,221,liter4k,1,1,0,6,2,684,s+,166,sputtery_clear,4,4,0,11,0,652,s+,166
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,278,alpha,TRUE,dualsweeper,6,3,3,2,6,1371,x,1088,sshooter_becchu,13,7,6,3,5,1386,x,179,52gal_becchu,12,9,3,6,4,1211,x,273,nzap85,15,9,6,5,4,1202,x,174,sshooter_becchu,6,4,2,6,7,1602,x,423,screwslosher_becchu,4,4,0,7,4,1201,x,79,52gal_becchu,2,2,0,9,4,1084,x,257,prime_becchu,8,6,2,6,5,977,x,167
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,244,bravo,TRUE,nzap85,7,4,3,8,4,1228,s+,784,sharp,6,4,2,7,5,865,s+,128,nautilus47,7,6,1,6,2,847,s+,97,longblaster,9,7,2,6,2,794,s+,46,52gal_becchu,10,10,0,6,4,1144,s+,133,hissen,6,3,3,3,3,954,s+,188,sshooter_collabo,10,8,2,8,4,897,s+,48,dynamo_tesla,7,6,1,4,3,877,s+,100
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,294,bravo,TRUE,furo_deco,7,5,2,10,5,1740,x,310,52gal_becchu,6,6,0,9,3,1047,x,340,prime_becchu,12,10,2,8,4,971,x,124,liter4k,7,6,1,6,3,964,x,495,ochiba,8,7,1,6,6,1606,x,208,h3reelgun_d,13,9,4,9,4,1458,x,355,quadhopper_black,14,11,3,6,4,1251,x,43,hydra_custom,10,6,4,6,4,887,x,147
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,201,bravo,TRUE,dualsweeper,3,1,2,4,4,965,x,1088,nzap85,5,3,2,6,5,1140,x,322,explosher_custom,1,1,0,6,2,895,x,317,liter4k,3,3,0,6,3,694,x,126,sshooter_becchu,3,3,0,2,5,1096,x,380,jetsweeper_custom,7,4,3,1,4,1094,x,323,dualsweeper,13,11,2,3,4,931,x,372,liter4k,4,4,0,2,1,718,x,248
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,176,alpha,TRUE,nzap85,7,4,3,5,3,869,s+,784,wakaba,1,0,1,3,4,981,s+,165,bold_7,5,5,0,4,5,859,s+,237,sshooter_becchu,4,3,1,2,3,802,s+,272,ochiba,5,2,3,3,4,1047,s+,356,jetsweeper_custom,7,3,4,2,3,936,s+,66,hissen,9,5,4,4,3,665,s+,207,nzap89,5,4,1,3,2,627,s+,107
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,241,alpha,TRUE,furo_deco,6,5,1,5,4,1514,x,310,sshooter_becchu,12,11,1,5,5,1332,x,148,variableroller_foil,4,1,3,2,6,1192,x,152,hissen,13,9,4,6,3,750,x,339,sshooter_becchu,9,8,1,6,5,1268,x,39,sshooter_becchu,6,3,3,6,6,1251,x,717,bamboo14mk1,4,2,2,6,4,1113,x,492,heroslosher_replica,6,5,1,8,4,916,x,279
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,169,bravo,TRUE,liter4k,1,0,1,1,3,599,x,297,sshooter_becchu,5,5,0,6,3,830,x,184,ochiba,5,4,1,5,4,798,x,208,barrelspinner_remix,1,1,0,4,4,0,x,247,nzap85,6,4,2,2,4,1054,x,297,quadhopper_black,5,4,1,4,3,752,x,64,prime_becchu,8,6,2,2,2,641,x,124,hydra_custom,4,2,2,2,2,635,x,135
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,130,alpha,TRUE,dualsweeper,2,2,0,4,1,481,x,1088,nzap85,4,2,2,2,3,712,x,184,campingshelter,0,0,0,2,2,670,x,648,52gal_becchu,2,2,0,1,2,660,x,211,wakaba,5,2,3,1,4,756,x,249,nzap85,5,4,1,4,2,720,x,494,variableroller_foil,3,0,3,1,3,598,x,292,liter4k,3,3,0,0,3,491,x,237
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,220,alpha,TRUE,nzap85,5,5,0,6,2,921,s+,784,jetsweeper,4,3,1,2,7,1336,s+,106,dynamo_becchu,3,2,1,2,5,1096,s+,127,nova,9,8,1,7,2,612,s+,157,nzap85,9,7,2,3,5,1376,s+,41,sharp_neo,6,4,2,6,2,887,s+,133,dynamo_becchu,3,2,1,4,3,664,s+,709,hydra_custom,7,4,3,5,2,657,s+,241
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,123,alpha,TRUE,liter4k,2,2,0,1,2,475,x,297,dualsweeper_custom,5,5,0,2,1,635,x,406,squiclean_a,5,3,2,2,1,422,x,57,screwslosher_becchu,2,1,1,4,1,390,x,134,hydra_custom,5,3,2,1,2,546,x,143,herocharger_replica,5,5,0,3,2,524,x,254,kelvin525_deco,1,1,0,6,2,363,x,245,sputtery_clear,0,0,0,1,1,0,x,176
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,bravo,TRUE,dualsweeper,1,0,1,1,2,403,x,1088,52gal_deco,0,0,0,2,3,547,x,407,jetsweeper,1,0,1,3,1,315,x,408,hissen,1,1,0,2,1,234,x,80,sshooter_becchu,5,4,1,0,3,648,x,308,campingshelter,1,1,0,0,1,398,x,648,bottlegeyser_foil,3,3,0,1,1,330,x,333,liter4k_custom,0,0,0,0,1,273,x,226
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,190,alpha,TRUE,furo_deco,4,3,1,3,3,990,x,310,wakaba,7,4,3,3,5,1173,x,172,jetsweeper_custom,6,5,1,3,4,848,x,278,heroroller_replica,8,4,4,4,1,450,x,248,h3reelgun_d,5,2,3,4,4,1165,x,203,nzap85,8,7,1,3,4,958,x,66,hissen_hue,3,3,0,7,2,709,x,99,hydra_custom,3,1,2,2,3,508,x,318
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,136,bravo,TRUE,dualsweeper,5,4,1,2,3,788,x,1088,screwslosher_becchu,4,2,2,4,1,668,x,627,52gal_becchu,4,4,0,5,2,524,x,246,sshooter_collabo,3,3,0,4,2,506,x,312,furo_deco,9,6,3,4,3,906,x,75,sshooter_becchu,7,5,2,2,4,700,x,175,quadhopper_black,4,4,0,5,1,536,x,391,splatscope_collabo,0,0,0,2,1,484,x,366
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,156,alpha,TRUE,liter4k,1,1,0,1,2,592,x,297,nzap85,7,4,3,1,3,809,x,332,kelvin525_becchu,12,10,2,2,3,645,x,147,barrelspinner_remix,5,2,3,4,1,568,x,65,pablo_permanent,4,2,2,3,5,844,x,200,h3reelgun_d,2,1,1,5,2,823,x,290,liter4k_scope_custom,3,1,2,3,2,604,x,522,kelvin525_deco,4,4,0,6,1,468,x,245
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,325,alpha,FALSE,nzap85,10,5,5,6,6,1813,s+,784,hissen_hue,11,10,1,10,5,1388,s+,116,quadhopper_black,13,10,3,9,4,1229,s+,106,jetsweeper_custom,9,5,4,10,3,1174,s+,90,sshooter_becchu,17,12,5,6,8,1803,s+,150,nzap89,11,9,2,8,7,1550,s+,118,bucketslosher,9,7,2,9,3,1195,s+,104,hydra_custom,12,7,5,7,3,1080,s+,439
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,193,alpha,TRUE,furo_deco,6,6,0,2,3,1114,x,310,wakaba,8,5,3,2,7,1299,x,172,sshooter_becchu,4,3,1,7,3,936,x,930,hokusai_becchu,4,1,3,6,3,703,x,452,sshooter_becchu,10,8,2,4,3,1077,x,456,explosher_custom,7,3,4,2,5,1003,x,292,hissen_hue,4,3,1,4,4,985,x,278,heroroller_replica,3,3,0,5,2,616,x,180
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,239,alpha,TRUE,dualsweeper,8,3,5,2,6,1268,x,1088,52gal_becchu,16,14,2,6,4,1136,x,288,hissen,15,3,12,2,5,946,x,164,liter4k,4,3,1,4,4,909,x,412,96gal,4,2,2,5,4,1186,x,351,squiclean_b,2,2,0,4,5,1158,x,127,quadhopper_black,4,4,0,7,5,1131,x,391,carbon_deco,7,6,1,7,2,787,x,262
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,206,alpha,TRUE,liter4k,4,3,1,3,3,796,x,297,sshooter_becchu,10,7,3,6,4,1035,x,148,52gal_becchu,4,3,1,6,3,986,x,164,heroroller_replica,13,9,4,3,3,801,x,136,nzap85,11,6,5,4,4,1136,x,447,dynamo_tesla,10,3,7,4,4,987,x,165,heroslosher_replica,9,7,2,6,3,713,x,279,octoshooter_replica,7,2,5,8,1,689,x,196
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,furo_deco,3,2,1,4,7,1978,x,310,bold_7,8,8,0,7,6,1578,x,352,hydra_custom,5,4,1,4,4,919,x,171,bottlegeyser_foil,6,5,1,10,2,896,x,99,explosher_custom,9,7,2,1,5,2005,x,331,hokusai_becchu,4,1,3,8,6,1314,x,452,prime_becchu,10,9,1,6,4,1126,x,244,hydra_custom,11,8,3,4,4,1052,x,108
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,233,alpha,TRUE,dualsweeper,5,4,1,3,5,1131,x,1088,wakaba,4,1,3,3,8,1478,x,228,explosher_custom,6,5,1,5,3,987,x,308,52gal_becchu,9,9,0,5,3,953,x,288,sshooter_becchu,5,4,1,4,5,1468,x,549,quadhopper_black,10,7,3,7,3,1024,x,391,rapid_elite_deco,6,2,4,4,4,944,x,566,liter4k,3,3,0,4,3,826,x,412
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,155,bravo,TRUE,nzap85,5,3,2,5,3,879,s+,784,sshooter_becchu,4,4,0,3,4,910,s+,107,bold_neo,0,0,0,4,4,664,s+,137,liter4k,1,0,1,3,1,581,s+,201,nzap85,8,5,3,1,3,906,s+,37,splatroller,5,5,0,2,2,790,s+,198,h3reelgun_d,2,1,1,2,3,668,s+,246,sharp_neo,10,4,6,2,1,663,s+,132
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,314,alpha,FALSE,liter4k,11,6,5,4,6,1457,x,297,variableroller_foil,7,4,3,5,10,2001,x,492,rapid_elite_deco,8,6,2,4,4,1230,x,221,longblaster_necro,9,7,2,10,2,831,x,222,nzap85,10,7,3,5,6,1743,x,320,bucketslosher_soda,8,7,1,8,4,1482,x,130,hydra_custom,10,6,4,4,7,1439,x,204,longblaster_necro,6,3,3,6,5,969,x,588
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,266,bravo,TRUE,nzap85,6,4,2,8,3,1330,s+,784,sharp_neo,9,7,2,8,3,1246,s+,91,hydra_custom,8,4,4,4,6,1107,s+,218,52gal,8,7,1,11,3,929,s+,37,jetsweeper,6,3,3,5,8,1466,s+,105,nzap85,12,10,2,5,4,1190,s+,137,52gal_becchu,11,11,0,8,4,1124,s+,168,quadhopper_black,13,7,6,4,2,900,s+,100
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,229,bravo,TRUE,dualsweeper,4,3,1,4,5,1076,x,1088,nzap85,9,1,8,4,6,1276,x,167,sshooter_becchu,5,4,1,6,5,1147,x,549,52gal_becchu,8,5,3,5,3,964,x,194,nzap85,7,3,4,1,6,1379,x,479,nzap85,14,6,8,2,6,1331,x,174,dualsweeper_custom,6,5,1,5,3,1038,x,274,52gal_becchu,7,5,2,5,2,904,x,90
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,290,alpha,TRUE,furo_deco,8,7,1,2,6,2037,x,310,kugelschreiber_hue,12,8,4,3,5,1417,x,133,ochiba,10,7,3,7,2,1142,x,288,sshooter_becchu,8,3,5,6,5,1137,x,218,jetsweeper,8,6,2,5,11,1715,x,281,wakaba,9,3,6,8,8,1559,x,347,bucketslosher,5,5,0,5,7,1459,x,121,kelvin525_deco,7,4,3,7,4,833,x,279
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,149,alpha,TRUE,liter4k,6,5,1,1,2,665,x,297,furo_deco,5,5,0,2,3,1066,x,277,dynamo_becchu,3,2,1,2,2,615,x,754,sputtery_clear,3,3,0,2,1,525,x,161,variableroller_foil,4,3,1,3,4,923,x,126,nzap85,2,1,1,2,3,786,x,198,liter4k,4,3,1,2,3,635,x,216,nautilus79,1,0,1,8,0,410,x,135
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,bravo,TRUE,nzap85,3,1,2,4,3,911,s+,784,quadhopper_black,4,3,1,5,2,953,s+,247,barrelspinner_remix,5,5,0,5,3,797,s+,80,sharp_neo,1,1,0,6,2,780,s+,396,sshooter_becchu,9,8,1,0,5,1122,s+,272,jetsweeper,4,1,3,2,4,857,s+,76,sputtery_clear,9,7,2,5,3,807,s+,566,rapid_elite,7,4,3,3,3,674,s+,37
2022-05-27T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,201,alpha,TRUE,dualsweeper,4,2,2,3,4,844,x,1088,bold_neo,6,5,1,5,5,1074,x,289,variableroller_foil,6,6,0,4,5,1060,x,271,52gal_becchu,5,4,1,7,2,560,x,290,sputtery_clear,5,4,1,5,3,895,x,329,52gal_becchu,5,5,0,4,3,879,x,195,h3reelgun_cherry,6,5,1,6,3,743,x,435,sshooter_becchu,7,5,2,2,4,0,x,414
2022-05-27T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,bravo,FALSE,nzap85,10,8,2,8,3,1368,s+,784,sshooter_becchu,11,6,5,9,2,1073,s+,164,bold_7,7,3,4,10,3,923,s+,187,variableroller_foil,10,9,1,10,2,918,s+,270,nzap85,10,5,5,6,5,1289,s+,667,sshooter,18,14,4,7,4,1182,s+,150,hissen,17,11,6,8,4,990,s+,150,kelvin525_becchu,10,7,3,6,1,818,s+,139
2022-05-27T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,96gal,4,3,1,9,2,884,s+,288,hissen_hue,9,6,3,9,3,1296,s+,188,bottlegeyser_foil,16,13,3,5,3,1018,s+,68,pablo,6,6,0,8,3,822,s+,89,bold,12,10,2,9,5,1498,s+,349,sshooter_becchu,14,12,2,8,4,1196,s+,345,splatscope,9,6,3,7,3,778,s+,104,pablo_hue,6,3,3,4,1,0,s+,44
2022-05-27T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,11,5,6,6,3,1255,s+,784,sshooter,9,6,3,8,3,1045,s+,79,dynamo_becchu,14,13,1,5,2,955,s+,151,barrelspinner_remix,10,8,2,8,2,839,s+,207,variableroller_foil,5,3,2,9,4,1151,s+,270,sshooter,12,9,3,7,3,1106,s+,130,sshooter_becchu,12,11,1,8,4,1103,s+,164,squiclean_a,8,4,4,8,4,907,s+,124
2022-05-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,5,5,0,4,2,815,,173,wakaba,5,4,1,4,3,1032,,78,liter4k_scope_custom,1,1,0,3,3,684,,123,jetsweeper_custom,5,4,1,4,2,576,,129,variableroller_foil,4,3,1,1,4,982,,127,squiclean_a,7,7,0,4,3,921,,131,sshooter,4,3,1,2,3,626,,117,heromaneuver_replica,5,2,3,7,1,481,,73
