# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-09T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,339,bravo,FALSE,bottlegeyser_foil,10,6,4,12,4,1075,a+,171,nautilus79,13,9,4,9,5,1200,a,106,nova_becchu,14,8,6,5,6,1441,a,49,52gal_becchu,10,10,0,12,6,1410,a,121,52gal_becchu,14,11,3,9,6,1755,a+,82,carbon_deco,15,13,2,8,4,1195,a+,59,bottlegeyser_foil,13,7,6,9,4,1198,a+,96,hydra,10,7,3,7,2,1149,a,292
2022-05-09T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,246,alpha,TRUE,liter4k,3,2,1,2,4,876,x,297,nzap85,8,6,2,4,4,1124,x,161,furo_deco,4,3,1,6,3,1181,x,111,sputtery_clear,12,9,3,5,4,1001,x,245,hissen,6,3,3,6,6,1204,x,163,campingshelter_camo,6,6,0,6,4,853,x,123,bottlegeyser_foil,6,3,3,5,4,942,x,198,splatcharger_collabo,5,5,0,3,3,897,x,122
2022-05-09T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,309,bravo,FALSE,furo_deco,4,3,1,9,4,1413,a+,72,hissen_hue,10,7,3,8,5,1271,a-,63,wakaba,10,4,6,13,4,1290,a,124,bold,8,8,0,8,6,1410,a+,149,hissen,16,7,9,7,4,1190,a+,38,bold,15,12,3,4,7,1527,a+,185,parashelter_sorella,16,11,5,6,4,1348,a+,130,nzap89,15,8,7,5,7,1641,a,208
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,3,2,1,2,2,860,,198,momiji,1,1,0,3,4,1234,,22,bold_neo,4,4,0,6,3,903,,23,bold,1,1,0,2,2,803,,58,heroroller_replica,8,8,0,2,3,1165,,182,furo,2,0,2,4,3,971,,68,momiji,0,0,0,1,3,851,,297,splatcharger,5,5,0,1,1,553,,22
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,bravo,FALSE,liter4k,8,7,1,7,5,1142,x,297,sshooter_becchu,12,8,4,11,3,830,x,131,longblaster_necro,7,5,2,9,4,936,x,260,sputtery_clear,17,16,1,10,2,1066,x,327,liter4k,12,8,4,7,2,933,x,138,bucketslosher,12,8,4,12,2,951,x,365,rapid_becchu,15,10,5,9,2,977,x,430,sshooter_collabo,12,11,1,8,3,1067,x,245
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,5,4,1,1,3,991,,198,bold,2,2,0,2,3,927,,58,hissen,5,3,2,5,2,781,,23,splatcharger,5,4,1,1,2,579,,22,momiji,0,0,0,4,4,1191,,22,sputtery_clear,1,1,0,3,3,831,,68,squiclean_b,4,4,0,2,1,730,,149,heroroller_replica,4,4,0,4,1,671,,182
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,5,3,2,3,2,864,,198,bold,4,4,0,5,3,979,,23,nzap85,7,7,0,3,3,958,,22,bold,1,1,0,3,2,927,,58,sharp_neo,7,6,1,1,3,1187,,228,bucketslosher,2,2,0,4,2,729,,44,heroroller_replica,5,2,3,5,1,690,,183,sputtery_clear,5,4,1,5,1,613,,68
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,liter4k,12,7,5,3,4,910,x,297,nzap85,17,11,6,4,7,1376,x,198,52gal,14,10,4,8,3,933,x,340,hissen,8,4,4,6,3,686,x,257,nova_neo,5,4,1,8,3,1002,x,113,52gal_becchu,10,9,1,11,1,957,x,193,barrelspinner_remix,7,6,1,7,3,766,x,160,liter4k,3,2,1,6,4,1016,x,182
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,9,5,4,6,4,997,a-,72,sshooter,11,9,2,8,7,1288,a-,54,sharp_neo,7,6,1,5,3,763,a-,138,dynamo_becchu,6,6,0,9,4,1036,a-,47,squiclean_a,9,7,2,9,2,734,a-,91,prime_becchu,8,7,1,4,3,841,a-,102,nzap89,11,9,2,10,5,1149,a-,90,sshooter_becchu,7,4,3,3,5,1127,a-,91
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap83,9,5,4,9,5,1174,s,105,clashblaster_neo,10,8,2,8,2,794,s,154,dynamo_tesla,12,10,2,11,2,789,s,46,hokusai_becchu,9,7,2,7,4,1065,s,91,nova_becchu,19,14,5,6,5,1006,s,139,dualsweeper_custom,12,10,2,8,4,1057,s,63,sshooter_becchu,6,5,1,8,4,1082,s,120,splatroller,9,5,4,8,2,1019,s,157
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,4,0,3,1,861,,198,nzap85,6,6,0,1,3,1054,,22,bold,2,1,1,3,3,1054,,58,bold,1,1,0,8,0,802,,23,sputtery_clear,6,5,1,5,3,1103,,68,prime_becchu,5,4,1,1,3,1073,,114,bucketslosher,4,3,1,4,2,861,,44,splatcharger,3,3,0,2,1,561,,228
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,105,bravo,TRUE,liter4k,1,1,0,3,1,308,x,297,bottlegeyser_foil,1,1,0,6,0,244,x,198,maneuver_becchu,1,1,0,4,0,237,x,254,prime,2,1,1,3,2,535,x,245,longblaster_necro,3,3,0,2,2,345,x,182,liter4k,3,3,0,0,2,457,x,235,jetsweeper_custom,7,4,3,0,3,446,x,466,hissen_hue,5,5,0,2,2,516,x,443
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,nzap85,12,8,4,9,4,1107,a-,72,jetsweeper,14,10,4,3,6,1217,a-,75,bucketslosher_soda,0,0,0,0,0,0,a-,65,sshooter,14,11,3,3,6,1416,a-,103,prime_becchu,4,4,0,7,4,829,a-,78,bottlegeyser_foil,2,1,1,6,4,932,a-,61,52gal_becchu,11,8,3,8,5,1014,a-,57,nzap89,3,2,1,9,6,1097,a-,191
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,5,0,2,1,1015,,198,bold_neo,6,6,0,5,5,1256,,23,nzap89,2,0,2,1,4,974,,57,pablo,9,8,1,4,2,702,,228,bold,4,4,0,6,3,1100,,58,promodeler_pg,4,3,1,0,4,1065,,62,nzap85,7,4,3,5,2,969,,22,heromaneuver_replica,1,1,0,8,1,544,,91
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,alpha,FALSE,nzap83,9,7,2,5,6,1052,s,105,liter4k_scope,13,8,5,1,6,1057,s,92,sshooter_becchu,4,3,1,6,5,1363,s,201,hissen_hue,8,6,2,6,4,640,s,204,ochiba,5,3,2,3,4,1218,s,139,nzap89,3,2,1,5,6,1125,s,154,splatroller,10,9,1,10,1,669,s,103,prime_becchu,5,4,1,6,3,913,s,200
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k,4,3,1,5,4,975,x,297,promodeler_mg,4,4,0,7,8,1811,x,148,dynamo_becchu,6,5,1,8,3,1043,x,346,jetsweeper_custom,5,5,0,7,4,1057,x,240,hydra_custom,10,8,2,7,4,814,x,348,liter4k,8,6,2,3,2,909,x,235,sshooter_becchu,9,9,0,3,8,1578,x,185,wakaba,9,3,6,5,6,1512,x,625
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,6,5,1,3,2,869,,198,sharp_neo,9,7,2,2,3,1074,,99,bold_neo,0,0,0,7,3,1015,,23,liter4k_scope,2,2,0,0,3,884,,341,momiji,1,0,1,1,4,1192,,57,promodeler_mg,1,1,0,2,3,1043,,79,sputtery_clear,6,6,0,7,3,1032,,91,splatroller_collabo,5,5,0,4,1,461,,22
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,bravo,FALSE,nzap85,12,8,4,7,5,1184,a-,72,herocharger_replica,6,5,1,4,3,840,a,138,rapid_becchu,17,9,8,6,3,890,a+,123,prime_becchu,8,5,3,9,1,628,a-,40,dualsweeper,7,4,3,9,2,417,a,125,hissen,6,3,3,9,4,918,a-,38,prime_becchu,9,8,1,5,6,1215,a+,269,prime_becchu,8,7,1,5,3,1131,a-,87
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,alpha,FALSE,liter4k,8,5,3,6,5,1110,x,297,nzap85,17,13,4,9,4,1185,x,260,variableroller_foil,14,11,3,3,8,1344,x,180,nova,11,7,4,11,1,704,x,89,sshooter_becchu,7,5,2,9,7,1381,x,146,longblaster_necro,15,9,6,11,4,1004,x,153,prime_becchu,9,5,4,9,3,1061,x,210,hokusai_hue,12,8,4,7,4,840,x,224
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,1,1,3,2,782,,198,bold_neo,5,4,1,4,3,990,,23,momiji,3,3,0,3,3,902,,57,sharp_neo,4,3,1,5,0,538,,99,liter4k_scope,5,2,3,1,3,1042,,341,squiclean_a,7,7,0,5,1,534,,108,splatcharger,4,4,0,0,2,521,,429,rapid_elite_deco,6,2,4,5,2,0,,116
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,314,alpha,FALSE,nzap85,8,4,4,9,3,1013,s+,99,clashblaster_neo,10,8,2,8,4,1071,s+,80,nzap89,5,2,3,9,6,1060,s+,468,barrelspinner_remix,10,9,1,7,7,1384,s+,60,splatroller,12,11,1,8,2,867,s+,42,prime_becchu,12,10,2,4,6,1207,s+,151,liter4k_scope,8,6,2,3,5,1176,s+,31,nzap85,8,6,2,10,3,1170,s+,97
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,dualsweeper,5,1,4,9,5,1505,x,1072,dualsweeper,12,9,3,5,3,1255,x,547,sshooter_becchu,11,10,1,10,4,1562,x,399,jetsweeper,6,4,2,7,5,1301,,24,sharp_neo,8,6,2,8,4,1374,s+,71,l3reelgun_d,5,1,4,4,4,1258,x,346,nova,15,12,3,7,3,1134,x,284,l3reelgun_d,14,12,2,5,8,1980,x,320
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,302,bravo,FALSE,nzap85,12,8,4,5,4,1037,a-,72,clashblaster_neo,8,5,3,8,3,583,a-,46,wakaba,14,11,3,11,4,1250,a,237,splatcharger,3,2,1,7,2,406,a-,62,sputtery_hue,14,11,3,9,3,797,a+,60,splatcharger,3,2,1,4,3,613,a,92,sharp,11,8,3,9,4,615,a-,59,sshooter_becchu,12,10,2,6,7,1269,a-,74
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,3,3,0,2,2,914,,198,furo,6,5,1,2,3,1106,,17,liter4k_scope,3,0,3,0,3,982,,341,pablo,6,4,2,5,2,615,,43,bold,4,4,0,6,2,1006,,23,momiji,1,1,0,2,3,868,,180,squiclean_a,4,3,1,2,4,832,,171,maneuver,1,1,0,2,3,813,,95
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,133,bravo,TRUE,liter4k,1,1,0,2,1,391,x,297,hydra_custom,2,2,0,2,1,296,x,338,heroroller_replica,5,4,1,4,1,493,x,148,prime,2,2,0,5,1,391,x,136,wakaba,7,3,4,3,2,505,x,205,liter4k_scope,5,4,1,1,3,474,x,329,explosher_custom,3,1,2,2,1,624,x,403,squiclean_b,4,4,0,3,0,316,x,45
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,6,5,1,4,3,1041,,23,nzap89,4,4,0,1,4,1095,,52,splatroller_collabo,2,2,0,3,0,0,,44,wakaba,0,0,0,0,0,0,,2,splatroller,2,2,0,3,2,1030,,25,spygadget,4,4,0,3,4,923,,18,splatroller,0,0,0,3,2,668,,4,splatcharger_becchu,3,2,1,2,1,415,,65
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,14,9,5,3,6,1248,s+,99,promodeler_pg,11,10,1,5,8,1502,s+,277,52gal_becchu,7,7,0,6,5,922,s+,43,heroshelter_replica,12,9,3,5,5,1025,s+,215,nzap85,6,4,2,4,5,1351,s+,46,nova_becchu,7,6,1,11,2,745,s+,109,hissen,6,4,2,9,4,1071,s+,268,52gal_becchu,5,4,1,12,2,1046,s+,44
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dualsweeper,4,3,1,7,8,1803,x,1072,dualsweeper,3,3,0,8,4,1292,x,547,longblaster_necro,4,4,0,11,1,882,c,63,sshooter_collabo,14,11,3,10,3,1295,x,140,wakaba,8,3,5,5,6,1459,x,238,quadhopper_black,14,11,3,8,2,966,x,483,explosher_custom,15,9,6,4,3,1317,b,257,furo,18,13,5,4,6,1805,s+,146
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,2,0,2,2,1003,,198,nzap85,8,6,2,2,3,840,,9,squiclean_a,4,2,2,3,3,772,,171,heroroller_replica,2,2,0,3,2,717,,62,liter4k_scope,5,4,1,2,3,911,,341,maneuver,4,3,1,3,3,902,,95,splatcharger,2,2,0,5,0,345,,31,nzap85,1,1,0,2,2,0,,35
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,242,bravo,TRUE,nzap85,8,6,2,7,2,732,a-,72,longblaster_necro,5,3,2,6,2,696,a-,87,clashblaster,15,10,5,10,1,539,a-,61,carbon_deco,5,4,1,11,0,481,a,61,hokusai_becchu,15,14,1,6,4,709,a-,131,clashblaster_neo,14,8,6,8,3,472,a-,67,splatroller,4,4,0,8,2,446,a,60,jetsweeper,10,7,3,4,6,899,a-,49
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,180,bravo,TRUE,liter4k,1,0,1,3,2,481,x,297,explosher_custom,3,2,1,5,2,929,x,403,carbon_deco,5,5,0,5,1,520,x,210,wakaba,2,2,0,3,4,919,x,186,squiclean_b,7,5,2,3,3,715,x,45,heroroller_replica,6,5,1,2,1,666,x,148,bold_neo,2,2,0,2,6,1013,x,500,barrelspinner_remix,4,3,1,2,3,688,x,60
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,7,6,1,3,4,1217,,23,spygadget,5,4,1,4,2,754,,18,maneuver_collabo,2,1,1,7,0,395,,27,spygadget,2,2,0,5,1,0,,52,variableroller,9,9,0,2,3,1013,,65,splatroller,1,1,0,3,2,827,,4,hokusai_becchu,6,5,1,5,3,722,,20,prime_becchu,4,4,0,3,1,560,,25
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,1,1,0,1,4,1231,,198,maneuver,3,1,2,0,3,880,,95,furo,4,3,1,2,2,786,,40,sshooter,5,5,0,4,0,301,,31,squiclean_a,3,3,0,3,3,902,,171,liter4k_scope,2,0,2,2,2,791,,341,sharp,4,4,0,3,1,623,,120,splatcharger,0,0,0,2,1,527,,66
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,7,4,3,6,4,1138,s+,99,hissen,10,5,5,10,3,917,s+,299,liter4k,5,3,2,5,4,993,s+,389,prime_collabo,6,5,1,11,4,920,s+,94,nzap85,5,2,3,3,7,1454,s+,46,96gal,14,9,5,4,4,994,s+,311,bucketslosher_soda,19,11,8,5,3,1113,s+,241,hydra_custom,12,8,4,7,3,677,s+,523
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,3,2,1,7,4,797,a-,72,sshooter,13,11,2,6,3,897,a+,79,carbon_deco,4,2,2,10,1,507,a-,46,bamboo14mk1,8,7,1,6,2,760,a-,164,heroroller_replica,11,9,2,6,3,710,a-,105,nova_neo,8,6,2,3,1,586,a,553,herocharger_replica,7,6,1,8,2,884,a-,96,prime,10,5,5,7,3,597,a-,39
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,328,bravo,FALSE,dualsweeper,8,8,0,6,6,1511,x,1072,l3reelgun_d,11,10,1,6,5,1342,x,180,nzap85,5,3,2,6,5,1459,a-,102,dualsweeper,13,8,5,5,4,1165,x,547,52gal_becchu,5,4,1,4,6,1626,s+,67,52gal_becchu,9,9,0,7,7,1623,s+,137,bold_7,3,2,1,8,4,933,s,146,dynamo_becchu,8,8,0,10,4,1299,x,413
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,6,5,1,6,2,870,,23,dualsweeper,2,1,1,4,3,966,,33,squiclean_g,1,1,0,8,0,466,,65,maneuver_collabo,2,1,1,6,0,462,,27,spygadget,10,8,2,3,4,1050,,18,splatroller,10,7,3,1,2,763,,122,splatroller,1,1,0,3,1,658,,4,maneuver_becchu,8,8,0,1,1,649,,25
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,330,alpha,FALSE,liter4k,10,8,2,3,5,1046,x,297,sharp_neo,10,8,2,10,2,966,x,146,squiclean_a,13,11,2,10,4,850,x,241,rapid_elite,10,6,4,6,5,1109,x,320,liter4k,8,7,1,9,2,644,x,183,sshooter_becchu,13,12,1,12,3,906,x,166,spygadget_becchu,5,1,4,6,6,1380,x,303,bottlegeyser_foil,11,8,3,6,3,1035,x,74
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,7,4,3,10,4,1163,s+,772,prime_becchu,7,7,0,10,2,789,s+,114,kelvin525,7,5,2,6,1,815,s+,192,heroroller_replica,6,5,1,8,3,853,s+,116,kelvin525_becchu,9,3,6,4,4,909,s+,155,sshooter_collabo,7,5,2,9,2,805,s+,96,prime_becchu,19,16,3,5,3,1157,s+,351,hydra_custom,10,8,2,4,2,755,s+,132
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,0,0,0,3,2,732,,198,furo,4,2,2,2,3,1094,,40,squiclean_a,2,1,1,3,3,719,,171,splatroller,6,6,0,3,1,598,,31,screwslosher_becchu,5,4,1,3,3,907,,120,liter4k,4,4,0,1,2,847,,172,hissen,1,1,0,3,2,839,,341,splatcharger,2,2,0,2,1,462,,66
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,6,3,3,7,5,1124,s+,99,prime_becchu,10,8,2,2,6,1253,s+,52,splatroller,11,8,3,3,5,907,s+,74,hissen_hue,12,11,1,4,7,1461,s+,679,nzap85,9,6,3,5,7,1478,s+,46,momiji,1,1,0,2,7,1355,s+,618,barrelspinner_remix,9,9,0,9,3,1026,s+,60,spygadget,5,0,5,15,1,759,s+,594
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,313,alpha,FALSE,nzap85,13,12,1,9,4,1071,a-,72,bold_7,8,5,3,7,5,1155,a-,70,screwslosher_neo,6,4,2,6,4,1132,a,69,promodeler_mg,6,4,2,7,3,1378,a-,297,jetsweeper_custom,11,6,5,3,2,1199,a-,34,nzap85,16,9,7,9,4,1221,a-,119,clashblaster_neo,8,6,2,10,3,610,a-,81,nzap89,10,8,2,5,7,1404,a-,202
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,7,5,2,4,3,935,,23,momiji,2,1,1,5,2,972,,12,bold_7,6,6,0,3,2,786,,25,heroshooter_replica,5,4,1,5,2,732,,18,splatroller,3,3,0,2,3,825,,4,bold_7,4,4,0,3,3,811,,65,heroshooter_replica,10,9,1,4,1,780,,38,pablo,1,1,0,7,1,606,,27
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,7,6,1,2,3,1088,,198,nzap85,7,3,4,2,3,1147,,12,squiclean_a,4,4,0,2,3,817,,171,splatroller,4,3,1,1,1,378,,31,furo,0,0,0,3,3,1196,,40,l3reelgun_becchu,4,4,0,5,1,777,,49,heroroller_replica,1,1,0,4,3,696,,97,squiclean_b,2,2,0,4,1,488,,120
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,276,alpha,TRUE,dualsweeper,7,6,1,4,6,1508,x,1072,wakaba,14,9,5,7,7,1379,x,125,nautilus47,10,6,4,5,2,746,a+,105,dualsweeper,7,2,5,2,5,1155,x,547,jetsweeper_custom,4,2,2,4,5,1284,a-,104,52gal_becchu,8,8,0,6,3,1196,x,200,squiclean_g,8,6,2,4,3,1243,x,184,bold,3,2,1,9,2,1054,s+,75
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,5,3,2,7,4,1193,s+,772,dynamo_becchu,11,10,1,9,4,1125,s+,100,kelvin525_deco,7,5,2,8,3,672,s+,135,liter4k,6,4,2,6,3,863,s+,86,bucketslosher,4,3,1,3,6,1387,s+,245,heroroller_replica,5,4,1,8,0,642,s+,198,longblaster,20,17,3,6,3,1045,s+,308,dynamo,9,6,3,5,6,1104,s+,101
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,liter4k,6,4,2,5,5,1115,x,297,pablo_hue,11,7,4,11,4,1171,x,346,parashelter,3,2,1,15,1,687,x,69,jetsweeper_custom,13,10,3,5,6,1343,x,95,variableroller_foil,13,12,1,5,7,1187,x,401,hydra_custom,17,8,9,8,4,661,x,208,prime_becchu,14,10,4,3,5,1190,x,59,wakaba,13,6,7,9,5,1081,x,160
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,10,9,1,3,1,963,,198,explosher_custom,6,3,3,2,1,950,,214,squiclean_a,5,3,2,3,3,704,,171,carbon_deco,0,0,0,0,0,0,,45,carbon,0,0,0,3,3,833,,97,clashblaster_neo,0,0,0,5,2,669,,82,heroroller_replica,7,7,0,3,2,628,,120,splatroller,2,1,1,4,0,565,,31
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,3,3,0,4,4,1130,,23,furo_deco,3,3,0,4,2,894,,46,heroshooter_replica,0,0,0,4,3,833,,18,dynamo,2,2,0,7,0,417,,27,momiji,7,5,2,3,3,1077,,12,sshooter_collabo,8,6,2,1,2,701,,54,splatroller,4,4,0,3,2,701,,4,heroshooter_replica,6,4,2,1,0,691,,38
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,320,bravo,FALSE,hokusai,9,6,3,8,5,1211,x,297,longblaster_necro,14,12,2,10,2,1002,x,316,sshooter,12,10,2,10,5,1230,x,429,bucketslosher_soda,8,4,4,11,2,1142,x,396,bottlegeyser_foil,22,15,7,5,4,1416,x,261,campingshelter_camo,18,6,12,11,0,1038,x,213,hissen,14,8,6,9,3,1069,s+,130,rapid_elite_deco,13,10,3,7,3,991,s+,176
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,alpha,FALSE,nzap85,6,4,2,9,1,765,s+,99,hissen_hue,10,10,0,8,4,1128,s+,679,jetsweeper,8,5,3,5,7,1445,s+,135,hydra_custom,8,7,1,4,3,714,s+,154,sharp_neo,7,6,1,12,0,727,s+,187,dualsweeper_custom,8,5,3,8,3,1070,s+,163,liter4k,7,7,0,2,5,1184,s+,55,hydra_custom,10,8,2,4,4,719,s+,143
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,320,alpha,FALSE,nzap85,8,3,5,5,5,1334,a-,72,jetsweeper_custom,13,11,2,4,1,1166,a-,35,furo,12,9,3,6,4,1197,a-,127,hokusai_hue,8,8,0,8,5,966,a-,118,dualsweeper,8,6,2,7,4,1007,a-,84,furo_deco,5,2,3,12,5,1047,a,69,bold_neo,0,0,0,8,11,1817,a,484,nzap89,13,12,1,5,6,1173,a-,202
2022-05-09T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,dualsweeper,7,4,3,5,5,1437,x,1072,rapid_becchu,14,13,1,7,5,1540,x,147,dualsweeper,5,3,2,3,4,1198,x,547,nzap85,8,5,3,8,4,1257,s,70,52gal_becchu,5,4,1,4,6,1372,s,195,jetsweeper_custom,8,5,3,5,8,1352,a-,104,52gal_becchu,9,9,0,10,3,1362,x,200,sshooter_becchu,9,5,4,6,6,1543,s+,187
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,nzap85,5,4,1,7,5,1242,s+,772,momiji,4,3,1,5,6,1568,s+,297,barrelspinner_remix,4,3,1,6,5,1013,s+,109,liter4k_scope,4,2,2,5,3,993,s+,141,longblaster_necro,8,7,1,4,4,1018,s+,57,sharp_neo,6,5,1,3,4,1603,s+,133,kugelschreiber_hue,6,3,3,5,3,855,s+,174,maneuver_collabo,9,8,1,1,5,1236,s+,200
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,197,alpha,TRUE,liter4k,4,2,2,2,3,706,x,297,hissen,5,4,1,5,1,470,x,365,hydra_custom,4,3,1,2,2,230,x,411,longblaster_necro,6,5,1,2,3,490,x,215,nzap85,3,3,0,2,0,0,x,236,barrelspinner_remix,2,2,0,5,0,209,x,489,liter4k,4,3,1,4,2,528,x,153,liter4k,2,2,0,3,2,712,x,275
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,5,5,0,1,2,1014,,198,promodeler_pg,3,1,2,1,4,1133,,62,carbon,2,1,1,4,2,609,,97,explosher_custom,2,2,0,3,2,0,,82,sshooter_becchu,3,3,0,0,4,1258,,7,explosher_custom,1,0,1,2,2,1046,,214,squiclean_a,3,1,2,1,4,998,,171,splatcharger,5,5,0,6,0,414,,31
2022-05-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,9,8,1,1,5,1195,,23,ochiba,4,1,3,1,4,819,,19,nzap89,7,7,0,2,2,630,,54,kelvin525,5,3,2,4,2,591,,27,momiji,3,3,0,4,4,1324,,12,sharp_neo,3,3,0,7,0,657,,41,variableroller_foil,0,0,0,7,1,469,,35,heroshooter_replica,3,2,1,4,0,439,,38
2022-05-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,nzap85,8,6,2,5,4,1126,s+,99,kugelschreiber_hue,5,5,0,4,4,1094,s+,133,nova_becchu,8,4,4,5,4,1113,s+,110,clashblaster_neo,14,10,4,12,3,778,s+,122,clashblaster,10,8,2,8,2,628,s+,78,splatroller,7,6,1,4,4,994,s+,95,nzap85,7,5,2,4,7,1381,s+,60,parashelter,8,6,2,9,4,1246,s+,129
