# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,7,4,3,0,2,1054,,146,furo_deco,3,3,0,3,2,1019,,340,sshooter_collabo,4,3,1,3,3,910,,75,kelvin525,11,8,3,2,3,793,,169,bold,1,1,0,6,2,1075,,262,squiclean_g,6,6,0,3,3,1037,,171,prime,1,1,0,5,2,723,,164,barrelspinner_remix,2,0,2,4,1,656,,140
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,219,bravo,TRUE,dualsweeper,1,1,0,5,5,1180,x,1074,sshooter_collabo,5,5,0,8,2,639,x,184,liter4k,3,3,0,2,2,689,x,281,bold,6,4,2,9,4,1125,x,355,rapid_deco,5,2,3,4,3,798,x,417,jetsweeper_custom,7,4,3,1,6,1100,x,188,52gal_deco,12,11,1,4,3,1029,x,58,sshooter_becchu,8,7,1,4,3,842,x,409
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,variableroller_foil,8,8,0,7,5,1142,s+,140,splatroller,11,9,2,9,0,936,x,185,heroroller_replica,11,8,3,8,0,735,x,202,variableroller_foil,6,4,2,5,6,1353,a,138,wakaba,13,8,5,8,5,1341,s+,98,bucketslosher_soda,12,10,2,9,3,1193,s+,154,hydra_custom,12,8,4,5,3,679,s+,321,sshooter_becchu,5,3,2,9,3,930,s+,246
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,13,10,3,3,4,1007,x,349,jetsweeper,6,2,4,1,12,2052,x,342,bamboo14mk1,4,4,0,6,6,1625,x,300,52gal,12,12,0,3,2,842,x,332,liter4k_scope,6,4,2,6,6,1727,x,303,jetsweeper,5,3,2,5,7,1251,x,255,sshooter_becchu,1,1,0,9,8,1676,x,63,kelvin525_deco,5,5,0,8,3,827,x,157
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,218,bravo,TRUE,liter4k,2,2,0,1,4,937,s+,130,nautilus79,4,4,0,6,2,526,s+,93,heromaneuver_replica,2,2,0,7,3,869,s+,87,wakaba,5,0,5,5,4,1194,s+,61,hydra_custom,10,7,3,1,4,968,s+,161,sputtery_clear,6,4,2,2,3,700,s+,272,longblaster_necro,4,2,2,3,4,832,s+,109,nzap85,11,6,5,2,4,957,s+,198
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,170,alpha,TRUE,nzap85,6,3,3,4,3,733,s+,773,sshooter_becchu,5,5,0,1,4,876,s+,264,wakaba,6,2,4,2,5,1135,s+,99,heroroller_replica,8,7,1,4,1,431,s+,101,52gal_becchu,2,2,0,4,4,1027,s+,193,sshooter_becchu,4,2,2,3,4,928,s+,87,hokusai_becchu,6,4,2,5,2,465,s+,379,nzap89,4,3,1,5,3,770,s+,250
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,128,bravo,TRUE,52gal_becchu,3,2,1,6,1,422,s+,831,momiji,1,0,1,3,2,849,s+,138,explosher_custom,3,2,1,3,1,619,s+,179,liter4k,1,1,0,2,2,425,s+,33,liter4k,5,3,2,0,2,636,s+,201,variableroller_foil,3,3,0,2,2,530,s+,202,sshooter_becchu,4,3,1,0,3,661,s+,118,sputtery_clear,6,5,1,3,2,552,s+,125
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,114,bravo,TRUE,52gal_becchu,2,2,0,6,1,370,s,136,ochiba,1,1,0,3,3,640,s,586,furo_deco,1,0,1,5,1,477,s,131,nzap85,1,0,1,5,1,456,s,129,sshooter_becchu,4,3,1,0,3,573,s,199,nzap89,10,6,4,2,3,588,s,171,hydra_custom,12,8,4,0,2,497,s,225,bold_neo,2,2,0,1,3,646,s,198
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,2,2,0,3,2,626,,56,bold_neo,3,2,1,2,4,1033,,43,maneuver_becchu,6,5,1,6,2,796,,46,liter4k_custom,0,0,0,3,1,366,,58,promodeler_pg,5,4,1,1,3,1060,,38,carbon_deco,4,3,1,2,3,874,,56,hissen,4,3,1,3,2,775,,29,octoshooter_replica,5,4,1,3,1,732,,62
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,166,alpha,TRUE,jetsweeper,2,1,1,0,6,1111,x,148,nzap85,2,1,1,2,2,619,x,125,bucketslosher_soda,7,6,1,3,2,590,x,213,96gal,4,1,3,2,3,673,x,282,bottlegeyser_foil,4,4,0,2,3,647,x,342,variableroller_foil,3,3,0,3,4,858,x,239,ochiba,1,0,1,4,4,831,x,337,dualsweeper,1,0,1,0,4,677,x,342
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,96gal,6,5,1,8,4,929,x,250,sshooter_becchu,6,5,1,5,8,1700,s,227,furo,6,4,2,7,3,1479,s+,240,52gal_becchu,5,3,2,8,4,1108,s,180,splatroller_collabo,14,12,2,6,3,849,s+,196,nzap89,10,8,2,5,4,1486,s+,138,nzap85,9,4,5,2,6,1589,a+,46,hydra_custom,6,4,2,4,3,1261,x,190
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,3,1,2,2,3,1079,,110,sshooter_becchu,3,3,0,3,6,1444,,153,dualsweeper,2,1,1,2,4,1113,,91,wakaba,4,2,2,3,3,837,,37,sharp_neo,2,2,0,1,4,1417,,57,promodeler_pg,7,4,3,4,4,1362,,59,momiji,0,0,0,0,4,980,,141,splatroller,3,3,0,2,1,549,,105
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,306,bravo,FALSE,dualsweeper,9,8,1,4,10,1661,x,1074,barrelspinner_remix,7,4,3,7,6,1291,x,166,variableroller_foil,9,6,3,8,6,1548,x,361,sshooter_becchu,8,7,1,8,6,1353,x,478,sshooter_becchu,8,5,3,9,5,1415,x,495,bamboo14mk1,14,13,1,3,6,1699,x,253,furo,3,2,1,6,6,1390,x,42,52gal_becchu,7,7,0,7,4,1279,x,215
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,286,bravo,TRUE,52gal_becchu,10,9,1,10,3,930,s+,831,variableroller_foil,5,4,1,6,6,1271,s+,202,momiji,7,6,1,7,5,1634,s+,138,sshooter_becchu,7,6,1,7,6,1377,s+,130,sshooter_becchu,9,7,2,8,5,1154,s+,54,nzap85,16,10,6,8,4,1449,s+,58,variableroller_foil,9,8,1,2,7,1412,s+,100,sputtery_clear,6,5,1,7,5,1300,s+,125
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,228,alpha,TRUE,52gal_becchu,6,5,1,7,3,757,s,136,dynamo_becchu,6,5,1,3,4,1092,s,37,nzap89,6,3,3,5,5,1161,s,101,splatscope_collabo,6,5,1,1,3,923,s,178,nzap89,5,4,1,3,5,1067,s,558,52gal_becchu,5,5,0,6,5,1116,s,71,hydra_custom,7,5,2,6,2,548,s,91,explosher_custom,3,2,1,3,3,1071,s,278
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,316,bravo,FALSE,hokusai,10,9,1,10,6,1018,x,297,sshooter_becchu,13,9,4,7,5,1443,x,336,nzap85,9,8,1,11,3,1345,s,125,liter4k,5,2,3,6,3,1065,s+,198,kelvin525_deco,16,14,2,8,3,1141,s+,35,sharp_neo,11,8,3,10,3,1344,a,103,variableroller,11,8,3,6,3,1479,a,58,nzap85,7,4,3,4,4,1142,a+,111
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,variableroller_foil,1,1,0,7,7,1543,s+,140,splatroller,9,8,1,9,2,933,x,185,heroroller_replica,5,5,0,9,4,1018,x,202,variableroller_foil,4,3,1,6,9,1622,a,139,bottlegeyser_foil,14,9,5,1,4,1315,x,264,explosher_custom,12,10,2,4,4,1530,x,180,screwslosher_becchu,11,7,4,7,2,1204,a-,34,clashblaster,8,4,4,5,1,1069,x,434
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,228,alpha,TRUE,jetsweeper,4,2,2,0,11,1873,x,148,wakaba,7,2,5,1,6,1358,x,409,sshooter_collabo,10,8,2,6,3,1083,x,264,heroroller_replica,9,6,3,3,4,871,x,338,nzap85,3,3,0,6,3,955,x,423,furo_deco,3,2,1,4,5,1532,x,433,h3reelgun_d,3,2,1,4,5,1326,x,378,wakaba,6,3,3,4,5,1350,x,338
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,163,bravo,TRUE,liter4k,3,2,1,1,2,631,s+,130,furo,6,4,2,3,3,799,s+,145,hissen_hue,1,1,0,7,2,569,s+,446,wakaba,3,3,0,4,2,674,s+,110,52gal_becchu,3,2,1,3,3,823,s+,180,splatroller,8,8,0,2,2,692,s+,107,nova,6,4,2,4,2,390,s+,69,explosher_custom,3,1,2,1,2,933,s+,131
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,297,alpha,TRUE,hydra_custom,8,4,4,2,5,1036,x,349,52gal,14,9,5,3,6,1214,x,332,hissen,10,8,2,5,4,1073,x,211,sshooter_becchu,3,2,1,6,8,1586,x,415,jetsweeper,6,6,0,4,9,1606,x,342,nzap85,4,3,1,6,5,1072,x,185,squiclean_b,5,5,0,8,5,1096,x,231,momiji,5,2,3,5,6,1380,x,232
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k_scope,3,2,1,2,2,662,,56,hissen,5,4,1,3,1,755,,29,soytuber,5,3,2,1,1,689,,148,nzap89,1,1,0,1,3,671,,43,promodeler_pg,1,1,0,5,2,940,,38,prime_becchu,2,1,1,1,1,563,,58,hissen,3,3,0,2,1,494,,44,nzap89,2,2,0,2,1,408,,62
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,7,5,2,2,3,1004,,110,promodeler_pg,8,7,1,0,7,1549,,59,sharp_neo,7,5,2,2,3,1253,,57,splatcharger_becchu,2,2,0,2,1,518,,91,promodeler_pg,1,1,0,6,4,1260,,153,nzap83,0,0,0,5,2,871,,37,furo,3,3,0,3,3,865,,141,squiclean_b,1,1,0,5,2,821,,105
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,308,alpha,FALSE,hissen,9,4,5,9,4,976,x,427,hokusai_hue,11,9,2,6,5,1081,x,449,sshooter_becchu,9,7,2,4,9,1734,x,664,hydra_custom,9,6,3,1,6,1409,x,255,dynamo,4,2,2,7,3,1301,x,261,hydra_custom,6,3,3,8,4,1083,x,63,sputtery,7,6,1,6,3,1106,x,406,sshooter_collabo,10,9,1,5,5,1497,x,255
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller_becchu,6,5,1,1,1,499,,146,nzap89,4,3,1,0,6,1212,,80,momiji,1,1,0,1,4,1138,,218,52gal_becchu,3,3,0,2,3,1051,,242,promodeler_pg,1,1,0,4,4,1307,,32,explosher_custom,2,2,0,2,1,1163,,85,prime_collabo,0,0,0,2,1,823,,76,carbon_deco,1,1,0,4,0,508,,161
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,14,12,2,6,4,980,x,250,furo,8,6,2,6,4,1387,s+,240,bold_neo,4,3,1,9,4,1168,a+,112,bold_7,4,1,3,12,3,1048,s,147,dualsweeper_custom,15,11,4,4,4,1261,s+,152,hydra_custom,12,8,4,4,4,1008,a+,89,52gal_becchu,11,9,2,6,4,1331,x,188,nzap85,10,5,5,8,3,984,b-,34
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,52gal_becchu,2,2,0,9,5,1078,s,136,hissen,12,10,2,10,4,1007,s,77,wakaba,8,4,4,6,8,1598,s,73,hydra_custom,6,4,2,4,5,1081,s,57,sshooter_collabo,12,10,2,8,5,1132,s,273,splatcharger_collabo,5,5,0,3,4,1300,s,156,herobrush_replica,16,13,3,6,4,1121,s,122,hissen_hue,4,1,3,3,6,1407,s,412
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,222,alpha,TRUE,dualsweeper,9,5,4,1,5,1133,x,1074,bottlegeyser_foil,8,5,3,3,3,757,x,321,splatroller,11,7,4,5,3,786,x,262,bold,8,7,1,6,2,841,x,230,pablo_hue,4,3,1,7,5,816,x,181,sharp_neo,4,4,0,6,3,911,x,172,variableroller_foil,4,4,0,5,4,941,x,160,bottlegeyser_foil,7,4,3,6,2,876,x,348
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,134,alpha,TRUE,52gal_becchu,6,2,4,2,2,560,s+,831,nautilus47,4,2,2,2,2,485,s+,148,sputtery_clear,4,3,1,2,3,722,s+,125,splatroller,9,9,0,4,0,504,s+,44,l3reelgun_becchu,4,4,0,4,2,636,s+,297,hokusai_hue,4,4,0,6,0,369,s+,244,momiji,1,1,0,4,2,692,s+,138,squiclean_b,3,1,2,2,3,628,s+,189
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,311,bravo,FALSE,liter4k,6,4,2,1,6,1347,s+,130,prime,13,11,2,9,3,1393,s+,89,hokusai_hue,9,7,2,11,2,876,s+,76,nzap89,8,5,3,7,5,1268,s+,210,nzap85,11,10,1,5,5,1189,s+,141,hokusai_becchu,9,7,2,8,4,948,s+,323,barrelspinner_remix,8,6,2,5,6,1210,s+,359,furo,7,5,2,9,5,1684,s+,117
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,1,1,0,1,2,741,,56,hissen,3,3,0,5,2,970,,30,nzap89,1,0,1,2,2,637,,43,splatspinner_becchu,0,0,0,0,0,0,,58,promodeler_pg,1,1,0,0,3,1108,,38,soytuber,2,2,0,1,1,889,,148,prime_becchu,3,3,0,1,2,629,,62,hissen,1,1,0,2,1,491,,44
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,317,bravo,FALSE,jetsweeper,4,3,1,4,12,2029,x,148,herocharger_replica,8,7,1,6,3,844,x,294,wakaba,8,4,4,2,9,1794,x,338,52gal_becchu,7,7,0,7,5,1325,x,547,l3reelgun_d,4,4,0,4,3,1280,x,309,dualsweeper_custom,3,1,2,7,4,1339,x,171,jetsweeper,7,5,2,4,11,1972,x,327,nzap85,15,9,6,6,5,1506,x,379
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,1,1,0,2,3,813,,110,promodeler_pg,4,4,0,1,6,1571,,59,sshooter_becchu,6,5,1,2,5,1239,,153,rapid_elite_deco,4,2,2,4,1,434,,105,furo,1,1,0,0,4,1088,,141,sharp_neo,2,1,1,5,2,983,,57,nzap83,1,1,0,6,2,811,,37,splatcharger_becchu,5,5,0,2,1,667,,91
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,221,alpha,TRUE,variableroller_foil,6,4,2,4,3,891,s+,140,splatroller,15,14,1,5,1,809,x,185,heroroller_replica,11,9,2,4,3,1070,x,202,variableroller_foil,1,1,0,3,3,952,a,139,campingshelter_camo,7,5,2,8,1,886,s+,126,quadhopper_black,6,5,1,6,2,793,c-,35,dualsweeper_custom,6,4,2,7,1,900,a+,100,splatspinner,3,2,1,7,2,861,a+,110
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,328,bravo,FALSE,hokusai,20,18,2,6,4,936,x,297,sshooter_becchu,16,12,4,8,5,1445,x,336,liter4k,10,6,4,6,3,1161,s+,198,nzap85,2,1,1,2,1,0,s,125,sshooter_collabo,12,11,1,10,2,963,s+,51,barrelspinner_remix,8,5,3,11,4,837,a-,69,52gal_becchu,4,3,1,10,3,1235,s,143,liter4k,4,3,1,6,2,698,s+,177
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,339,alpha,FALSE,hydra_custom,12,7,5,7,4,982,x,349,furo,9,5,4,8,5,1591,x,376,52gal_becchu,15,13,2,15,2,1242,x,495,furo_deco,10,6,4,9,6,1686,x,146,furo,11,10,1,5,6,1758,x,199,quadhopper_black,14,12,2,11,3,1181,x,507,longblaster_necro,13,9,4,7,6,1464,x,139,hissen,16,8,8,8,5,1188,x,50
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,224,alpha,TRUE,hissen,7,5,2,2,3,729,x,427,jetsweeper_custom,9,6,3,3,4,896,x,71,barrelspinner_remix,12,6,6,2,4,994,x,242,campingshelter_sorella,5,4,1,5,3,843,x,219,rapid_becchu,5,2,3,5,3,667,x,303,liter4k,5,5,0,4,2,826,x,164,barrelspinner_remix,3,3,0,7,3,956,x,62,splatroller,2,2,0,6,2,628,x,221
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,52gal_becchu,14,13,1,8,4,1166,s+,831,dynamo_becchu,8,6,2,6,6,1516,s+,140,hokusai,5,3,2,7,5,1023,s+,113,longblaster_necro,11,8,3,7,4,971,s+,113,bottlegeyser_foil,4,2,2,9,3,1133,s+,90,dynamo_becchu,8,6,2,5,7,1509,s+,102,sputtery_clear,11,8,3,9,4,1278,s+,125,splatroller,13,12,1,7,3,812,s+,44
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,104,bravo,TRUE,dualsweeper,0,0,0,3,3,491,x,1074,bottlegeyser_foil,2,2,0,2,2,573,x,534,prime_collabo,1,1,0,4,2,456,x,114,pablo_hue,1,0,1,3,2,361,x,181,bottlegeyser_foil,2,2,0,1,1,352,x,321,liter4k,5,4,1,0,1,428,x,397,wakaba,3,2,1,0,3,723,x,161,heroroller_replica,4,4,0,2,1,319,x,766
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,8,6,2,0,2,691,,351,l3reelgun_d,10,7,3,1,3,916,,296,dualsweeper_custom,1,1,0,2,2,841,,63,liter4k,2,2,0,1,2,595,,29,sshooter_becchu,3,3,0,7,2,1057,,29,nautilus47,1,1,0,5,2,894,,39,liter4k_custom,0,0,0,4,0,80,,45,nzap89,0,0,0,0,0,39,,121
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,7,5,2,0,3,868,,110,bold_7,2,2,0,3,3,986,,41,kelvin525_deco,11,10,1,5,2,788,,105,hissen_hue,2,1,1,2,3,711,,141,promodeler_pg,5,4,1,5,3,1205,,59,sharp_neo,4,4,0,4,1,854,,57,splatcharger_becchu,1,1,0,3,1,629,,91,nzap83,1,1,0,6,1,548,,37
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,furo,3,2,1,7,6,1453,x,695,nzap85,2,1,1,7,6,1415,x,564,variableroller_foil,7,6,1,6,7,1367,x,584,jetsweeper_custom,10,9,1,8,5,1148,x,311,nzap85,8,5,3,2,7,1667,x,310,barrelspinner_deco,9,6,3,5,4,1086,x,62,bold_7,12,11,1,6,4,1488,x,586,longblaster_necro,8,6,2,5,5,1036,x,205
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,174,alpha,TRUE,52gal_becchu,10,9,1,3,4,779,s,136,52gal_becchu,6,6,0,5,2,766,s,53,wakaba,3,2,1,3,4,945,s,73,promodeler_mg,5,2,3,4,3,909,s,245,sputtery,1,1,0,7,2,721,s,41,52gal_becchu,4,2,2,3,3,839,s,165,nzap89,10,6,4,6,2,681,s,98,sharp_neo,8,6,2,3,2,892,s,226
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,squiclean_g,13,12,1,7,2,1008,x,250,dualsweeper,15,10,5,5,6,1510,x,512,hissen,9,4,5,5,2,857,s+,240,barrelspinner_remix,8,3,5,5,3,1309,a-,116,jetsweeper_custom,10,8,2,7,6,1234,s+,290,prime_becchu,8,7,1,6,4,1215,s,168,96gal,3,3,0,8,5,1323,s+,132,nzap85,3,3,0,8,2,889,b-,103
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,289,alpha,TRUE,liter4k,11,7,4,2,5,1078,s+,130,prime,8,6,2,6,5,1177,s+,89,hissen,17,14,3,4,6,1250,s+,132,jetsweeper_custom,11,3,8,6,7,1244,s+,184,squiclean_b,5,4,1,8,4,974,s+,89,kugelschreiber_hue,3,3,0,9,2,970,s+,127,52gal_becchu,8,7,1,8,4,1008,s+,223,wakaba,11,4,7,5,7,1631,s+,357
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,301,bravo,FALSE,variableroller_foil,7,7,0,7,5,1188,s+,140,heroroller_replica,12,11,1,7,2,891,x,202,variableroller_foil,9,8,1,8,3,971,x,185,variableroller_foil,5,2,3,5,6,1260,a,139,96gal,14,7,7,6,4,1456,x,351,splatroller,9,9,0,7,3,1050,x,244,hokusai,9,6,3,8,2,866,x,585,sshooter_becchu,5,4,1,8,6,1352,x,219
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller_becchu,4,4,0,3,1,594,,146,dynamo_becchu,6,4,2,3,3,1065,,68,sharp_neo,6,5,1,4,1,807,,254,52gal,4,1,3,3,2,782,,485,sharp_neo,4,3,1,4,2,1077,,153,bamboo14mk1,5,5,0,4,2,757,,155,campingshelter_sorella,3,2,1,5,1,734,,173,liter4k,3,3,0,1,2,682,,194
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,jetsweeper,5,4,1,0,13,2193,x,148,wakaba,8,4,4,4,8,1691,x,384,52gal_becchu,7,7,0,2,7,1473,x,547,longblaster_necro,7,6,1,8,3,924,x,117,sshooter_becchu,4,3,1,3,9,1653,x,198,bottlegeyser_foil,4,4,0,5,5,1217,x,285,nzap85,2,2,0,9,5,1427,x,379,52gal_becchu,6,5,1,4,6,1913,x,287
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,202,bravo,TRUE,dualsweeper,5,3,2,1,6,1237,x,1074,heroroller_replica,2,2,0,5,2,648,x,304,52gal_becchu,4,2,2,3,3,982,x,341,sshooter_becchu,5,4,1,4,5,1136,x,257,bucketslosher,6,5,1,2,5,990,x,43,nzap89,2,2,0,0,7,1066,x,103,promodeler_mg,3,3,0,4,7,1317,x,182,52gal_becchu,4,3,1,5,3,933,x,584
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,bravo,TRUE,hissen,0,0,0,3,0,222,x,427,nzap85,2,2,0,2,2,566,x,173,splatcharger,2,2,0,2,2,342,x,33,bucketslosher_soda,0,0,0,3,0,237,x,193,52gal_deco,6,5,1,0,1,429,x,49,hissen,3,1,2,3,1,412,x,152,liter4k,4,3,1,0,1,354,x,164,hydra_custom,2,1,1,1,0,254,x,243
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,17,14,3,2,3,805,,351,kelvin525_becchu,9,6,3,2,3,928,,52,splatroller_collabo,0,0,0,1,1,896,,34,sharp_neo,1,1,0,1,1,0,,54,sharp_neo,1,1,0,4,1,945,,45,prime_becchu,1,1,0,5,2,906,,768,heroshooter_replica,1,1,0,8,1,603,,146,prime,3,3,0,4,1,490,,23
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,172,alpha,TRUE,hydra_custom,3,2,1,3,2,539,x,349,wakaba,8,6,2,1,5,1140,x,115,momiji,3,1,2,1,4,1138,x,305,52gal_becchu,9,8,1,4,1,707,x,80,wakaba,5,2,3,4,4,930,x,549,splatspinner_collabo,3,2,1,3,2,906,x,205,barrelspinner_remix,4,3,1,3,3,726,x,376,wakaba,6,2,4,7,3,819,x,292
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,3,3,0,1,2,571,,110,promodeler_pg,0,0,0,3,4,1284,,41,bold,4,4,0,4,2,1002,,37,nova,1,1,0,4,2,624,,105,bold,5,4,1,3,4,1481,,59,nzap89,4,4,0,3,4,1079,,121,promodeler_mg,0,0,0,1,3,807,,41,splatcharger_becchu,4,4,0,1,1,546,,91
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,137,alpha,TRUE,52gal_becchu,3,2,1,5,2,512,s,136,nzap85,6,5,1,1,3,900,s,131,squiclean_b,7,4,3,2,2,684,s,85,nova,0,0,0,3,2,421,s,162,rapid_becchu,4,2,2,4,2,502,s,121,nzap85,4,3,1,1,3,799,s,118,splatroller_collabo,2,1,1,4,2,405,s,345,bold,5,5,0,2,4,945,s,214
2022-05-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,111,alpha,TRUE,hokusai,3,3,0,3,1,278,x,297,nzap85,7,6,1,1,2,697,s,125,liter4k,4,4,0,1,2,466,s+,198,sshooter_becchu,2,1,1,2,1,298,x,336,52gal_becchu,3,3,0,4,0,234,s+,125,96gal,2,2,0,3,1,323,x,95,squiclean_a,2,2,0,4,0,354,a+,62,bottlegeyser_foil,1,0,1,4,0,276,s+,44
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,hissen,12,5,7,5,5,1190,x,427,nzap85,14,8,6,6,5,1414,x,173,52gal_becchu,8,6,2,3,6,1396,x,344,dynamo_becchu,4,4,0,5,6,1512,x,149,furo,4,2,2,6,5,1336,x,246,momiji,6,0,6,5,7,1627,x,361,rapid_elite_deco,10,8,2,7,4,980,x,423,sshooter_becchu,11,9,2,5,6,1390,x,380
2022-05-11T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,123,bravo,TRUE,nzap85,2,1,1,3,2,706,s+,773,nautilus47,0,0,0,2,1,358,s+,316,sshooter_becchu,1,1,0,4,2,391,s+,88,bold,1,1,0,6,2,602,s+,456,variableroller_foil,7,6,1,1,5,858,s+,370,52gal_becchu,7,5,2,1,2,459,s+,124,maneuver,5,3,2,0,3,630,s+,289,sshooter_becchu,3,1,2,1,3,604,s+,220
2022-05-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,6,5,1,1,5,1100,,146,liter4k_scope,2,1,1,2,3,971,,485,soytuber,7,7,0,3,3,861,,194,bamboo14mk1,5,3,2,2,2,639,,155,nzap83,0,0,0,4,3,1007,,110,dualsweeper_custom,5,4,1,3,3,1005,,84,furo_deco,3,2,1,4,2,989,,154,sharp_neo,3,2,1,5,2,912,,153
