# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dynamo_becchu,3,2,1,11,2,903,s+,379,hydra_custom,11,9,2,7,4,1074,s+,82,variableroller_foil,8,7,1,8,4,1049,s+,297,clashblaster_neo,12,10,2,9,3,946,s+,99,dualsweeper_custom,10,7,3,5,4,1427,s+,50,squiclean_a,16,7,9,6,5,1046,s+,82,splatroller,15,13,2,8,2,811,s+,47,sshooter_collabo,14,8,6,9,0,672,s+,85
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,307,bravo,FALSE,dualsweeper,7,4,3,7,6,1568,x,1092,hissen_hue,3,3,0,12,3,1113,s+,358,52gal_becchu,12,10,2,8,3,960,s+,201,jetsweeper_custom,4,3,1,8,4,822,a-,106,sshooter_becchu,13,11,2,4,8,1581,x,254,squiclean_a,15,6,9,2,7,1235,x,244,bold,13,12,1,10,2,1053,x,413,splatcharger_becchu,7,6,1,4,4,910,x,111
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,7,6,1,7,3,1248,s+,787,hissen_hue,9,7,2,7,3,959,s+,99,hydra_custom,13,11,2,4,2,866,s+,209,squiclean_a,6,5,1,8,1,666,s+,91,barrelspinner_remix,9,7,2,3,5,1380,s+,141,nzap85,10,7,3,8,3,1214,s+,108,prime_becchu,9,8,1,10,1,709,s+,270,splatroller,4,4,0,8,1,424,s+,81
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,231,bravo,TRUE,variableroller_foil,1,1,0,10,2,776,s,146,wakaba,3,3,0,6,5,1112,s+,179,longblaster,8,7,1,11,1,650,a,176,longblaster,5,4,1,10,0,566,a+,198,52gal_becchu,12,12,0,7,3,975,s+,198,liter4k,14,11,3,3,4,862,s+,99,nautilus79,11,9,2,3,2,736,s+,121,hydra_custom,11,5,6,2,4,588,s,198
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,52gal_becchu,6,6,0,5,4,1231,s+,116,96gal_deco,9,6,3,8,4,1269,s+,107,splatspinner_becchu,7,5,2,9,5,1191,s+,99,splatroller,10,10,0,10,2,968,s+,29,screwslosher_neo,17,8,9,7,4,1354,s+,324,96gal,11,8,3,9,3,1229,s+,125,herocharger_replica,6,5,1,4,1,1089,s+,132,splatroller,13,11,2,7,2,970,s+,67
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,rapid_becchu,9,6,3,8,2,780,x,52,nzap89,6,3,3,4,6,1359,x,385,dynamo_becchu,9,7,2,6,6,1342,x,301,dualsweeper_custom,8,6,2,10,2,860,x,309,kelvin525_becchu,10,6,4,4,4,1136,x,162,liter4k_scope,4,4,0,4,4,1128,x,134,sharp_neo,12,10,2,7,3,1064,x,122,prime_becchu,10,8,2,7,2,885,x,312
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,hydra_custom,13,10,3,6,2,716,s+,379,nova,20,18,2,4,4,1135,s+,32,96gal,12,6,6,5,4,1102,s+,155,wakaba,10,3,7,5,4,1087,s+,150,variableroller_foil,5,5,0,10,4,1089,s+,297,bottlegeyser_foil,5,3,2,9,3,986,s+,67,nova,10,10,0,8,3,986,s+,198,dualsweeper_custom,4,2,2,10,2,982,s+,297
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper,7,6,1,10,4,1209,x,1092,jetsweeper_custom,7,5,2,4,7,1245,x,400,hissen_hue,9,8,1,8,3,1006,s+,358,rapid_elite_deco,7,3,4,7,4,948,s+,247,bold_neo,6,6,0,4,8,1644,x,181,sshooter_collabo,12,6,6,7,5,1169,x,216,squiclean_b,15,15,0,6,4,1110,x,80,splatcharger,4,2,2,5,2,675,x,204
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,9,6,3,10,3,1224,s+,787,96gal,7,5,2,4,6,1337,s+,186,longblaster_necro,7,6,1,7,2,745,s+,105,pablo,4,2,2,7,2,700,s+,198,nzap89,8,6,2,2,8,1296,s+,43,dualsweeper_custom,7,5,2,5,4,1113,s+,152,52gal_becchu,9,8,1,5,3,970,s+,76,splatroller,10,9,1,7,2,783,s+,106
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,305,alpha,FALSE,variableroller_foil,13,12,1,7,5,1522,s,146,sshooter_collabo,9,7,2,7,4,1299,s,67,clashblaster_neo,7,5,2,6,4,1134,s,366,nova_becchu,9,7,2,8,2,968,s,53,furo,6,6,0,7,4,1584,s,99,52gal_becchu,13,9,4,8,3,1354,s,88,nova_becchu,10,9,1,9,3,1205,s,168,sputtery,4,4,0,7,2,922,s,143
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,314,alpha,FALSE,rapid_becchu,4,3,1,6,3,967,x,52,dynamo_becchu,8,5,3,3,8,2256,x,301,bold_neo,10,9,1,4,10,1807,x,355,screwslosher_becchu,12,11,1,5,5,1413,x,389,wakaba,8,3,5,3,7,1934,x,246,prime_becchu,7,7,0,6,3,1474,x,345,barrelspinner_remix,4,1,3,5,5,1434,x,755,quadhopper_black,11,7,4,14,2,1333,x,240
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,dualsweeper,8,5,3,3,7,1267,x,1092,nzap85,13,8,5,8,3,1130,x,416,dualsweeper_custom,7,6,1,9,2,860,x,124,hissen_hue,8,7,1,7,3,814,s+,358,jetsweeper_custom,10,7,3,4,7,1366,x,225,sputtery_clear,6,5,1,7,5,1076,s+,108,splatroller,9,8,1,9,2,933,x,181,nautilus79,9,7,2,6,3,645,s+,135
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,332,bravo,FALSE,nzap85,12,8,4,6,6,1781,s+,787,nzap89,11,6,5,4,7,1359,s+,46,dualsweeper_custom,7,6,1,10,2,1250,s+,347,prime_becchu,12,9,3,9,3,1122,s+,175,wakaba,12,5,7,4,7,1844,s+,509,prime_becchu,14,14,0,6,4,1622,s+,200,nzap89,5,4,1,9,4,1247,s+,158,96gal_deco,6,6,0,10,2,1005,s+,99
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,rapid_becchu,9,5,4,8,1,784,x,52,wakaba,6,2,4,9,5,1335,x,482,dualsweeper_custom,11,7,4,6,2,968,x,153,variableroller_foil,12,11,1,4,5,942,x,342,dualsweeper_custom,9,9,0,9,2,1225,x,251,splatspinner,10,8,2,7,3,1112,x,255,carbon_deco,15,10,5,6,3,1055,x,168,jetsweeper_custom,2,0,2,3,2,0,x,59
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,290,alpha,TRUE,dualsweeper,11,8,3,8,6,1224,x,1092,spygadget_sorella,10,5,5,5,6,1230,x,318,octoshooter_replica,11,10,1,5,4,1063,s,210,hissen_hue,10,9,1,7,4,989,s+,358,nzap85,8,1,7,7,5,1290,x,416,bold,6,5,1,10,5,1255,b,25,dualsweeper_custom,8,6,2,8,3,1078,x,124,sshooter_collabo,15,13,2,7,3,996,x,215
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,187,alpha,TRUE,prime_becchu,8,8,0,5,2,512,s+,116,sharp,6,4,2,5,3,685,s+,269,kelvin525_deco,2,2,0,7,0,471,s+,212,campingshelter_camo,4,3,1,6,1,430,s+,126,bold,7,5,2,5,2,676,s+,60,prime_becchu,12,10,2,3,2,650,s+,88,52gal_becchu,8,6,2,4,1,334,s+,145,hydra_custom,5,2,3,5,1,327,s+,148
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,12,9,3,5,4,1158,s+,787,96gal,12,7,5,9,3,1043,s+,395,heroroller_replica,7,7,0,6,0,839,s+,349,octoshooter_replica,4,4,0,5,2,538,s+,109,wakaba,5,2,3,6,4,1170,s+,364,prime_becchu,9,9,0,6,2,1069,s+,192,sshooter_becchu,13,10,3,8,3,818,s+,88,maneuver_becchu,5,4,1,7,1,613,s+,48
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,rapid_becchu,4,1,3,3,3,1013,x,52,wakaba,11,8,3,5,7,1531,x,414,squiclean_g,8,8,0,4,3,1017,x,247,carbon,10,10,0,4,4,1001,x,49,liter4k,7,6,1,3,5,1234,x,177,promodeler_rg,3,2,1,6,5,1180,x,183,52gal_becchu,5,4,1,10,3,1043,x,183,hokusai_hue,6,4,2,8,4,875,x,190
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper,10,7,3,4,7,1367,x,1092,hissen_hue,13,12,1,4,6,1343,s+,358,spygadget_becchu,11,4,7,4,6,1134,s+,205,kelvin525,7,2,5,8,5,980,x,315,squiclean_b,7,5,2,3,3,1409,x,118,spygadget_sorella,8,6,2,4,6,1325,a-,101,bucketslosher_soda,7,5,2,9,3,1033,x,173,clashblaster_neo,8,4,4,9,4,936,s,115
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,nzap85,6,3,3,7,4,965,s+,787,sharp_neo,17,15,2,5,4,1456,s+,260,bamboo14mk2,13,6,7,6,4,957,s+,63,heroroller_replica,8,7,1,10,2,601,s+,425,nzap85,15,12,3,7,3,1255,s+,543,sshooter_becchu,9,6,3,8,3,1034,s+,88,rapid_becchu,7,2,5,7,3,908,s+,318,pablo,9,8,1,9,2,683,s+,267
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,bravo,FALSE,prime_becchu,14,10,4,6,3,987,s+,116,nzap85,6,3,3,6,6,1464,s+,70,sshooter_becchu,9,9,0,6,4,1408,s+,53,hydra_custom,13,4,9,4,5,1201,s+,57,barrelspinner_remix,7,5,2,5,5,1552,s+,93,liter4k,5,4,1,5,5,1307,s+,255,nzap85,10,6,4,11,3,1233,s+,404,sshooter,7,7,0,5,2,985,s+,167
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,pablo_permanent,10,8,2,10,6,1418,x,399,furo,10,7,3,8,5,1638,x,546,96gal,9,5,4,8,6,1475,x,196,nzap85,6,4,2,6,5,1441,x,288,hissen_hue,13,11,2,7,4,1488,x,942,barrelspinner_remix,8,6,2,5,4,1464,x,231,prime_collabo,13,9,4,4,3,1449,x,495,sshooter_becchu,9,6,3,8,5,1321,x,173
2022-05-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,250,alpha,TRUE,dualsweeper,6,3,3,3,5,1072,x,1092,bold_neo,4,4,0,6,7,1334,x,328,hotblaster,12,9,3,4,5,1093,x,456,hissen_hue,9,8,1,5,4,751,s+,358,nzap89,4,1,3,8,5,1336,a,91,wakaba,4,2,2,7,4,949,x,579,prime,10,10,0,5,4,935,x,449,liter4k,5,5,0,4,2,575,s,118
2022-05-30T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,rapid_becchu,5,4,1,8,2,713,x,52,ochiba,12,9,3,7,4,1310,x,438,sputtery,10,10,0,6,5,1208,x,153,nautilus79,12,9,3,6,3,950,x,72,momiji,8,6,2,5,5,1432,x,320,splatspinner,11,10,1,9,2,949,x,126,hokusai_hue,7,5,2,9,3,932,x,190,prime_becchu,9,6,3,9,1,882,x,306
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,10,6,4,11,4,1046,s+,131,clashblaster_neo,11,9,2,6,5,946,s+,129,prime_becchu,6,6,0,8,3,911,s+,168,splatroller,3,3,0,5,1,835,s+,480,sshooter_becchu,8,6,2,6,6,1462,s+,129,sshooter_becchu,7,5,2,7,5,1023,s+,343,herocharger_replica,8,7,1,7,2,680,s+,147,hokusai_hue,9,9,0,5,4,675,s+,216
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,alpha,FALSE,nzap85,8,2,6,6,4,997,s+,787,dualsweeper,13,8,5,0,8,1371,s+,98,carbon_deco,12,12,0,1,4,880,s+,116,splatscope_becchu,8,5,3,3,3,793,s+,42,jetsweeper,1,1,0,4,8,1427,s+,197,spygadget,3,2,1,5,4,1059,s+,102,splatroller,7,7,0,6,1,824,s+,113,hydra_custom,2,0,2,12,2,632,s+,110
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,308,bravo,FALSE,hydra_custom,6,5,1,4,3,599,x,399,hissen_hue,4,3,1,9,4,1064,x,297,dualsweeper_custom,11,5,6,4,4,1019,x,271,dynamo_becchu,9,8,1,4,4,947,x,176,52gal_becchu,7,7,0,6,6,1277,x,229,splatroller,6,6,0,6,2,788,x,337,rapid_elite_deco,8,4,4,4,5,774,x,177,squiclean_a,7,4,3,5,3,689,x,117
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,270,alpha,TRUE,prime_becchu,8,7,1,4,4,1074,x,423,campingshelter_sorella,10,4,6,1,6,1575,x,487,dynamo_becchu,7,6,1,5,6,1551,x,213,campingshelter_camo,9,7,2,4,4,1079,x,299,l3reelgun_d,8,4,4,6,8,1773,x,327,barrelspinner_remix,5,5,0,5,8,1655,x,362,nzap85,5,2,3,4,6,1151,a,85,nova_neo,4,3,1,9,2,688,a,146
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,344,alpha,FALSE,promodeler_mg,12,10,2,6,8,1755,,161,jetsweeper,9,5,4,4,9,1751,s,279,prime_becchu,11,10,1,5,3,1398,b-,55,dynamo_becchu,4,3,1,7,4,1060,s+,422,quadhopper_black,8,8,0,9,6,1574,s,150,jetsweeper,6,4,2,4,9,1516,b,153,barrelspinner_remix,9,7,2,7,6,1250,s+,176,heroroller_replica,3,3,0,8,4,1030,b,109
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,274,bravo,TRUE,rapid_becchu,4,3,1,5,4,962,x,52,liter4k,13,6,7,5,4,1100,x,279,bucketslosher_soda,7,5,2,10,2,922,x,163,sputtery_hue,7,7,0,9,2,792,x,128,pablo_hue,10,8,2,7,7,1176,x,196,barrelspinner_remix,11,8,3,5,6,1031,x,157,dualsweeper_custom,7,4,3,4,4,983,x,297,hissen_hue,9,6,3,8,3,890,x,141
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,bravo,FALSE,96gal,6,3,3,9,5,1091,s+,289,ochiba,12,8,4,7,5,1329,s+,64,heroroller_replica,10,10,0,10,2,636,s+,89,hydra_custom,8,6,2,7,4,614,s+,197,squiclean_b,7,7,0,4,5,1174,s+,143,momiji,16,11,5,8,5,1149,s+,146,nzap85,9,5,4,8,5,1099,s+,94,carbon_deco,11,10,1,7,2,579,s+,84
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,5,5,0,5,5,959,s+,131,hissen_hue,5,4,1,6,5,1103,s+,248,longblaster_necro,8,4,4,6,4,738,s+,171,prime_becchu,6,3,3,5,2,670,s+,159,dualsweeper_custom,7,5,2,1,4,1092,s+,98,jetsweeper_custom,10,4,6,2,5,997,s+,113,sharp_neo,7,4,3,6,1,928,s+,233,sshooter,9,9,0,8,2,866,s+,117
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,310,alpha,FALSE,prime_becchu,6,5,1,11,2,1043,x,423,dynamo_becchu,5,4,1,5,7,1947,x,213,sshooter_collabo,14,12,2,7,5,1258,x,54,liter4k,4,4,0,6,4,938,s,206,sharp_neo,4,3,1,9,3,1582,x,229,splatscope,12,9,3,6,4,1171,x,350,hydra_custom,14,8,6,2,6,1110,a+,151,96gal,11,9,2,8,6,0,x,294
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,bravo,FALSE,hydra_custom,9,3,6,7,4,683,x,399,prime_becchu,9,8,1,8,4,1083,x,545,bucketslosher_soda,9,8,1,10,3,947,x,286,squiclean_a,6,5,1,8,3,839,x,117,jetsweeper_custom,13,8,5,5,6,1088,x,100,longblaster,12,9,3,6,4,998,x,382,liter4k_scope,2,1,1,6,3,860,x,109,squiclean_g,14,14,0,8,4,852,x,79
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,69,alpha,TRUE,nzap85,4,1,3,1,2,413,s+,787,longblaster,4,4,0,0,1,403,s+,199,splatroller,3,3,0,0,1,324,s+,342,hydra_custom,3,1,2,1,1,112,s+,88,nzap85,0,0,0,2,1,285,s+,99,herospinner_replica,0,0,0,2,0,280,s+,151,bold,0,0,0,3,0,213,s+,99,liter4k,1,1,0,2,0,163,s+,172
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,liter4k,0,0,0,1,2,750,,103,barrelspinner_remix,2,2,0,4,3,807,,45,liter4k_scope,3,3,0,3,2,781,,120,squiclean_a,1,1,0,5,2,647,,72,furo,8,6,2,1,2,1201,,74,jetsweeper_custom,3,2,1,0,3,812,,694,screwslosher_becchu,7,3,4,3,2,796,,75,liter4k_scope,3,2,1,2,2,535,,119
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,287,alpha,TRUE,rapid_becchu,3,3,0,5,3,669,x,53,96gal,14,7,7,4,5,1122,x,364,nzap89,6,4,2,5,5,975,x,422,carbon_deco,13,13,0,6,1,691,x,171,nzap89,7,4,3,6,5,1020,x,79,pablo_hue,4,4,0,6,5,801,x,196,prime_becchu,6,5,1,9,3,703,x,83,hydra_custom,9,7,2,6,2,596,x,203
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,96gal,7,3,4,10,4,1049,s+,289,variableroller_foil,9,7,2,7,4,970,s+,237,sharp,8,5,3,9,4,889,s+,284,barrelspinner_remix,6,1,5,8,3,739,s+,115,96gal,16,13,3,1,7,1248,s+,314,hissen_hue,10,9,1,6,5,1154,s+,133,sshooter_becchu,8,6,2,3,6,1080,s+,105,barrelspinner_remix,9,6,3,6,1,752,s+,60
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,73,bravo,TRUE,campingshelter_sorella,2,0,2,2,1,344,,161,bold_neo,1,1,0,3,2,390,s,87,promodeler_pg,1,0,1,2,2,387,s+,422,sshooter,2,2,0,2,1,319,s+,153,nzap85,3,0,3,0,1,420,s+,113,52gal_becchu,4,4,0,2,1,384,x,198,splatroller,6,5,1,0,1,355,x,125,nzap89,2,0,2,1,1,341,a-,80
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nova_becchu,14,11,3,10,2,763,a+,116,spygadget,9,6,3,6,7,1297,a+,28,liter4k_scope,8,6,2,5,5,1253,a+,485,sshooter,6,3,3,7,3,930,a,46,barrelspinner,12,8,4,4,5,1263,a+,194,sharp_neo,5,3,2,8,4,1169,a+,57,squiclean_a,11,8,3,7,5,955,a+,47,hissen,14,9,5,9,2,897,a,342
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,307,bravo,FALSE,nzap85,5,3,2,8,4,1073,s+,787,liter4k,8,7,1,9,3,873,s+,168,nautilus79,8,6,2,4,4,739,s+,438,hotblaster,9,9,0,9,2,649,s+,324,52gal_becchu,10,9,1,7,7,1273,s+,82,sshooter_becchu,7,6,1,5,6,1036,s+,101,herocharger_replica,8,8,0,5,2,668,s+,73,hydra_custom,14,7,7,8,2,546,s+,88
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,93,alpha,TRUE,campingshelter_sorella,2,1,1,1,0,399,,161,sshooter_becchu,8,7,1,2,2,693,a+,86,variableroller_foil,3,3,0,1,2,481,s+,422,sshooter_becchu,5,4,1,1,1,462,c+,25,nzap83,2,1,1,4,1,693,s+,195,barrelspinner_remix,2,2,0,2,1,393,s,137,dualsweeper_custom,2,2,0,5,0,352,a+,52,longblaster_necro,0,0,0,4,1,328,b+,116
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo,2,1,1,2,2,572,,103,furo,4,4,0,3,2,760,,36,campingshelter,3,2,1,3,1,671,,185,wakaba,0,0,0,3,2,569,,187,52gal_becchu,7,7,0,1,3,883,,72,bottlegeyser_foil,1,0,1,1,1,852,,97,prime_becchu,1,1,0,2,2,554,,152,screwslosher_becchu,3,2,1,3,1,492,,75
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,196,alpha,TRUE,sshooter_becchu,10,7,3,3,4,961,s+,131,maneuver_becchu,9,7,2,4,4,657,s+,82,nzap85,3,1,2,6,2,600,s+,67,hissen,12,9,3,6,3,547,s+,211,sputtery_clear,9,7,2,8,2,784,s+,193,sshooter_collabo,7,4,3,5,2,644,s+,297,nzap85,6,5,1,8,1,603,s+,435,liter4k,2,1,1,5,1,518,s+,170
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,226,alpha,TRUE,prime_becchu,6,2,4,3,3,984,x,423,dynamo_becchu,10,9,1,2,5,1333,x,213,wakaba,8,4,4,4,4,1136,s+,393,screwslosher_neo,12,11,1,6,3,1039,x,478,dualsweeper_custom,4,4,0,7,4,1339,x,433,sshooter_becchu,2,2,0,8,4,1141,a-,199,sharp_neo,8,7,1,6,2,1059,x,224,splatcharger,3,2,1,5,3,744,x,357
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,bravo,FALSE,hydra_custom,3,0,3,6,4,521,x,399,sshooter_becchu,7,5,2,8,6,1184,x,196,liter4k,8,7,1,7,3,1066,x,281,52gal_becchu,10,9,1,7,4,985,x,99,jetsweeper_custom,7,3,4,2,6,1145,x,273,sshooter_becchu,13,13,0,5,5,1139,x,106,kugelschreiber,9,7,2,7,2,838,x,495,herocharger_replica,5,4,1,7,1,583,x,223
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,96gal,8,5,3,12,4,959,s+,289,sshooter_becchu,8,6,2,7,7,1438,s+,132,screwslosher_becchu,7,7,0,7,2,953,s+,332,splatroller,8,7,1,11,2,809,s+,236,52gal_becchu,16,13,3,7,6,1515,s+,114,sshooter_collabo,11,8,3,5,3,1014,s+,53,sputtery_clear,7,4,3,7,3,807,s+,544,hydra_custom,15,11,4,7,3,696,s+,167
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,splatspinner,11,8,3,6,6,1539,s,118,bold_neo,13,11,2,7,5,1527,s+,189,longblaster_necro,13,9,4,5,5,1209,x,189,52gal_becchu,5,4,1,9,2,833,a,35,h3reelgun_d,11,4,7,5,6,1627,a+,34,sputtery_clear,17,16,1,10,4,1440,s+,82,liter4k,4,3,1,6,5,1187,a-,114,clashblaster_neo,6,4,2,11,2,821,b,113
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,177,bravo,TRUE,campingshelter_sorella,3,2,1,3,4,984,,161,hissen,12,7,5,5,4,913,a+,49,squiclean_a,3,2,1,6,1,624,b+,115,carbon_deco,5,4,1,7,0,440,s+,422,sshooter_becchu,8,7,1,3,3,846,x,97,wakaba,4,1,3,5,3,829,s+,321,screwslosher_becchu,4,3,1,4,3,743,b+,66,splatroller,13,10,3,3,2,678,s,95
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova_becchu,15,12,3,10,3,828,a+,116,dynamo_becchu,7,7,0,10,4,997,a+,155,sputtery_clear,9,7,2,10,4,972,a+,42,liter4k,7,6,1,8,1,599,a+,167,dualsweeper_custom,18,14,4,7,3,1119,a+,271,52gal,16,10,6,10,3,899,a+,152,splatscope,4,4,0,8,2,734,a-,19,nova,11,7,4,7,2,681,a+,65
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,9,6,3,8,5,1205,s+,787,bold,12,11,1,7,6,1332,s+,98,jetsweeper_custom,14,7,7,4,7,1067,s+,241,screwslosher_neo,10,6,4,7,5,887,s+,187,sshooter_collabo,9,6,3,10,3,1173,s+,396,nautilus79,12,9,3,3,6,1099,s+,438,96gal,10,5,5,9,3,1035,s+,48,carbon,6,5,1,9,3,671,s+,134
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,10,3,7,6,4,990,x,53,liter4k,6,5,1,4,6,1455,x,46,splatscope_becchu,10,10,0,9,1,1069,x,60,carbon_deco,18,16,2,6,1,819,x,88,variableroller_foil,5,4,1,8,5,1182,x,191,sputtery_clear,9,7,2,10,4,1109,x,155,liter4k,9,8,1,7,4,1081,x,213,barrelspinner_remix,7,5,2,10,2,746,x,250
2022-05-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,3,1,2,4,3,822,,103,sshooter,4,3,1,4,2,1107,,71,dynamo,7,5,2,5,1,596,,75,furo,1,0,1,2,0,0,,36,momiji,0,0,0,0,3,1008,,53,bottlegeyser_foil,7,5,2,4,2,841,,97,promodeler_mg,2,2,0,3,3,805,,187,splatroller_collabo,7,7,0,2,1,664,,156
2022-05-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,294,alpha,TRUE,sshooter_becchu,16,13,3,5,6,1191,s+,131,nzap85,14,4,10,2,6,1285,s+,105,96gal,19,14,5,4,5,1171,s+,70,rapid_deco,9,8,1,6,4,851,s+,88,52gal_deco,7,7,0,9,2,1530,s+,82,sshooter_becchu,4,3,1,9,6,1257,s+,111,96gal,6,4,2,8,4,1144,s+,181,soytuber,3,2,1,14,0,261,s+,42
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,201,alpha,TRUE,prime_becchu,9,8,1,5,3,766,x,423,dynamo_becchu,6,5,1,3,5,1322,x,213,longblaster_necro,6,6,0,4,2,690,x,200,jetsweeper_custom,2,0,2,2,3,678,x,197,sshooter_becchu,5,4,1,4,5,1257,s+,56,octoshooter_replica,4,4,0,4,4,985,x,327,kelvin525_deco,5,4,1,7,1,513,x,160,kelvin525_deco,4,2,2,4,2,505,x,127
2022-05-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,256,alpha,TRUE,campingshelter_sorella,5,2,3,6,4,1168,,161,dynamo_becchu,10,10,0,8,3,1066,s+,108,sputtery,5,3,2,6,3,999,a-,28,hissen,10,6,4,5,3,788,s+,422,wakaba,9,4,5,5,6,1353,s,256,nzap85,10,3,7,5,5,1213,s,362,prime_becchu,12,12,0,4,4,1066,s+,130,splatroller,8,6,2,7,3,699,a+,84
