# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,132,bravo,TRUE,dualsweeper,3,1,2,8,0,440,x,1082,nzap85,1,1,0,5,2,590,x,430,heroroller_replica,2,2,0,4,0,185,x,332,wakaba,3,3,0,5,1,835,x,268,squiclean_b,8,8,0,1,2,744,x,204,bold,3,3,0,2,1,483,x,208,nova,10,9,1,2,2,552,x,192,52gal_becchu,3,2,1,2,2,554,x,411
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,12,7,5,4,3,1900,s,110,kelvin525_becchu,16,13,3,6,2,1274,s,49,splatroller,10,9,1,6,2,792,s,98,wakaba,8,4,4,8,5,1534,s,198,screwslosher_becchu,6,2,4,5,4,1518,s,236,barrelspinner_remix,7,6,1,7,5,1197,s,276,variableroller_foil,9,5,4,11,7,1716,s,499,sputtery_clear,11,11,0,10,3,998,s,401
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,116,bravo,TRUE,dualsweeper,6,4,2,3,1,692,x,1082,kelvin525,2,2,0,5,0,317,x,126,squiclean_b,4,4,0,1,1,398,x,98,nzap85,3,2,1,3,1,482,x,135,liter4k,1,1,0,2,1,624,x,217,sputtery,5,3,2,5,0,471,x,391,squiclean_b,5,5,0,2,3,683,x,204,52gal_becchu,3,3,0,3,0,305,x,411
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,8,7,1,2,2,769,,198,quadhopper_black,0,0,0,1,3,1044,,20,hokusai_becchu,4,4,0,2,1,483,,35,liter4k,3,2,1,4,0,390,,91,explosher,2,0,2,2,4,1048,,55,squiclean_a,2,2,0,3,2,725,,29,barrelspinner_remix,3,3,0,3,2,554,,53,squiclean_a,4,4,0,5,1,419,,48
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,40,bravo,TRUE,dualsweeper,2,1,1,1,1,247,x,1082,splatroller,0,0,0,3,0,80,x,208,sshooter_collabo,1,1,0,3,0,96,x,230,screwslosher_becchu,2,1,1,1,1,222,x,132,sshooter_becchu,1,1,0,1,0,173,x,239,longblaster_necro,5,2,3,1,0,191,x,84,nzap85,5,4,1,0,1,218,x,231,furo_deco,1,1,0,1,1,341,x,585
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,9,7,2,4,0,809,,198,explosher,1,0,1,4,2,931,,55,nzap85,6,4,2,5,1,817,,29,liter4k,3,3,0,3,1,450,,53,quadhopper_black,6,3,3,2,3,1074,,20,nzap85,5,4,1,3,2,893,,29,squiclean_a,5,5,0,5,1,555,,48,liter4k,5,4,1,4,1,526,,91
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,10,7,3,6,5,1404,x,1082,nzap85,7,4,3,7,3,1290,x,155,sshooter_becchu,9,6,3,12,4,1077,x,317,hissen,18,13,5,5,6,1225,x,237,hissen,16,8,8,9,3,1012,x,315,nzap85,14,11,3,8,3,1199,x,231,promodeler_pg,5,3,2,8,3,1277,x,367,furo_deco,10,8,2,7,5,1513,x,276
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,5,4,1,1,2,795,,104,hydra_custom,3,3,0,4,2,671,,55,carbon_deco,0,0,0,2,1,595,,77,nova,1,1,0,4,1,530,,124,bold,1,1,0,2,3,912,,21,carbon,2,2,0,5,1,523,,29,herocharger_replica,7,7,0,1,1,522,,77,52gal_becchu,1,1,0,0,1,0,,31
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,254,bravo,TRUE,furo_deco,6,4,2,6,3,1300,s,110,octoshooter_replica,6,5,1,8,3,935,s,100,prime,4,2,2,9,1,733,s,151,splatroller,10,9,1,9,2,863,s,247,sshooter_becchu,10,10,0,3,5,1195,s,92,sshooter_collabo,14,13,1,7,3,996,s,95,splatcharger,7,4,3,6,3,603,s,75,variableroller_foil,5,5,0,4,6,1107,s,305
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,294,bravo,TRUE,liter4k,4,2,2,4,4,1486,x,296,bamboo14mk3,12,11,1,5,5,1409,x,336,clashblaster_neo,10,10,0,11,2,863,x,174,sshooter_becchu,13,8,5,9,4,1529,x,455,bold_7,11,7,4,8,5,1517,x,275,barrelspinner_remix,6,3,3,6,4,1667,x,222,squiclean_b,12,12,0,8,4,1218,x,443,nzap89,9,7,2,9,2,1053,x,310
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,9,8,1,5,6,1476,b+,592,variableroller_foil,17,16,1,10,1,832,b,48,sharp_neo,8,6,2,10,1,834,b-,41,quadhopper_black,8,4,4,8,0,734,b+,20,nautilus47,9,7,2,7,2,858,b+,33,wakaba,9,4,5,10,3,877,b+,27,splatroller,15,12,3,7,5,890,b+,93,hotblaster,12,10,2,10,4,985,b+,22
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,6,3,3,2,1,794,,198,52gal_becchu,3,3,0,3,4,1160,,63,nzap85,10,6,4,3,2,789,,29,quadhopper_black,7,6,1,5,0,538,,48,barrelspinner_remix,6,4,2,4,2,934,,55,52gal_becchu,2,2,0,4,2,756,,27,squiclean_a,7,6,1,4,1,590,,83,hokusai_becchu,2,1,1,7,1,420,,53
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,7,7,0,2,2,726,,104,spygadget_sorella,6,4,2,1,3,949,,78,liter4k_custom,1,1,0,0,1,722,,124,hokusai_becchu,3,2,1,4,2,687,,107,squiclean_g,0,0,0,5,2,929,,57,quadhopper_black,3,2,1,5,1,826,,37,heroroller_replica,3,2,1,2,2,644,,164,splatcharger_collabo,3,3,0,3,1,420,,37
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo_deco,10,7,3,4,4,1696,s,110,octoshooter_replica,12,10,2,9,4,1224,s,308,bold_neo,8,6,2,11,4,1362,s,211,splatcharger,5,2,3,3,3,1061,s,75,ochiba,9,3,6,6,3,1409,s,225,barrelspinner_remix,7,6,1,4,6,1571,s,172,maneuver,10,8,2,9,4,1165,s,59,nzap85,15,10,5,6,6,0,s,106
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,227,bravo,TRUE,dualsweeper,3,1,2,7,3,1013,x,1082,nzap85,4,3,1,6,3,1019,x,431,carbon_deco,4,3,1,2,3,741,x,272,prime_collabo,4,4,0,4,3,800,x,99,prime_becchu,7,7,0,2,3,802,x,65,nova,8,6,2,3,4,784,x,166,nzap85,4,3,1,5,3,988,x,155,furo_deco,5,3,2,1,2,1345,x,228
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,116,alpha,TRUE,liter4k,3,3,0,2,1,396,x,296,dualsweeper_custom,9,6,3,0,2,548,x,252,clashblaster_neo,7,5,2,2,1,348,x,174,prime,3,3,0,2,1,674,x,116,kugelschreiber,2,2,0,3,1,435,x,208,rapid_elite_deco,3,2,1,5,1,384,x,270,sharp,2,1,1,4,1,464,x,281,heromaneuver_replica,1,1,0,5,1,362,x,145
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,4,4,0,2,2,569,,104,jetsweeper_custom,4,2,2,0,3,892,,58,herobrush_replica,8,8,0,1,3,761,,70,squiclean_b,3,3,0,1,2,604,,142,bold,1,1,0,6,1,987,,78,quadhopper_white,1,1,0,4,2,640,,84,rapid_elite_deco,2,2,0,5,1,507,,157,sshooter_collabo,0,0,0,2,2,504,,100
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,5,2,3,3,0,633,,198,nzap85,5,2,3,2,3,876,,49,hydra_custom,7,5,2,2,1,525,,86,herocharger_replica,1,1,0,5,0,266,,287,heroshooter_replica,7,6,1,1,3,790,,80,nova,3,3,0,3,2,697,,33,rapid_elite_deco,2,1,1,3,1,521,,42,quadhopper_black,4,2,2,3,0,286,,131
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,32,alpha,TRUE,bold_7,1,1,0,0,1,229,b+,592,splatroller,2,2,0,0,0,137,b,43,prime_becchu,1,0,1,0,0,150,b+,53,nova_becchu,1,1,0,0,1,207,b-,49,furo,0,0,0,0,1,286,b,23,promodeler_pg,0,0,0,1,0,169,b,29,sputtery_clear,0,0,0,1,0,66,b+,103,splatroller,0,0,0,2,0,54,b+,93
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,209,bravo,TRUE,liter4k,3,2,1,5,2,789,x,296,wakaba,2,2,0,8,3,1107,x,64,sharp_neo,5,4,1,7,2,867,x,49,hydra_custom,5,4,1,2,3,789,x,377,longblaster_necro,9,8,1,4,3,803,x,265,splatcharger,4,1,3,2,1,949,x,50,sharp,9,8,1,2,3,708,x,281,sharp_neo,9,5,4,4,3,1341,x,240
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,dualsweeper,10,4,6,8,5,1565,x,1082,hydra_custom,8,8,0,8,3,813,x,288,carbon,7,5,2,11,3,1004,x,659,52gal_becchu,18,15,3,10,3,1283,x,255,variableroller_foil,7,5,2,9,4,1034,x,44,jetsweeper,15,9,6,6,4,1569,x,171,bucketslosher_soda,11,6,5,8,2,917,x,140,nova,18,16,2,9,4,927,x,166
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,48,alpha,TRUE,furo_deco,6,6,0,0,1,405,s,110,prime_becchu,2,2,0,1,1,322,s,105,clashblaster_neo,1,1,0,1,0,122,s,183,nzap89,0,0,0,1,0,145,s,150,52gal,2,1,1,3,0,129,s,132,hissen,0,0,0,2,0,118,s,32,heroroller_replica,0,0,0,3,0,99,s,148,dualsweeper_custom,3,2,1,1,1,389,s,31
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,286,alpha,TRUE,bold_7,16,15,1,5,4,1469,b+,592,hydra_custom,7,5,2,8,1,839,b+,45,nzap85,9,5,4,6,2,870,b,17,variableroller_foil,5,4,1,3,5,1147,b+,57,prime_becchu,7,6,1,6,5,1036,b+,35,sshooter_becchu,8,6,2,9,3,932,b,20,momiji,4,4,0,6,4,1099,b,28,squiclean_a,7,5,2,8,3,1130,b+,112
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,3,3,0,6,0,487,,104,bold,3,2,1,6,3,1136,,78,squiclean_a,6,4,2,5,2,759,,58,clashblaster_neo,3,3,0,3,1,426,,84,jetsweeper,2,2,0,2,4,819,,100,carbon_deco,6,6,0,2,2,752,,54,herobrush_replica,5,5,0,5,2,629,,70,liter4k,7,7,0,3,1,582,,157
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,4,3,1,3,2,904,,198,splatcharger,4,3,1,4,2,687,,33,hydra_custom,4,3,1,2,2,675,,86,quadhopper_black,4,4,0,1,1,411,,131,furo_deco,3,3,0,2,2,803,,42,dualsweeper_custom,2,1,1,4,1,653,,46,nzap85,3,3,0,4,1,637,,49,squiclean_b,2,2,0,3,2,614,,87
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,40,alpha,TRUE,liter4k,1,1,0,0,0,158,x,296,longblaster_necro,2,2,0,0,0,140,x,198,bold_7,1,1,0,0,0,215,x,319,nzap85,6,2,4,0,1,335,x,262,bold_7,0,0,0,1,1,260,x,420,screwslosher_becchu,0,0,0,1,0,152,x,285,splatroller_collabo,0,0,0,2,0,74,x,160,96gal,0,0,0,2,0,191,x,164
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,258,alpha,TRUE,sshooter_becchu,11,7,4,8,2,964,a-,62,wakaba,11,4,7,6,5,1468,a-,137,nzap89,10,9,1,3,4,986,a-,66,hydra_custom,11,6,5,2,3,711,a-,119,dualsweeper,6,6,0,6,5,1150,a,85,pablo_permanent,5,2,3,5,3,894,a-,61,nzap89,3,1,2,7,3,903,a,83,sshooter_becchu,10,10,0,8,2,919,a-,66
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,liter4k,11,9,2,2,5,1488,x,296,explosher,5,4,1,2,6,1862,x,84,dualsweeper,8,5,3,12,1,853,x,228,herobrush_replica,10,9,1,10,3,918,x,213,dynamo_tesla,10,7,3,5,5,1067,x,147,herocharger_replica,6,4,2,6,3,906,x,287,nzap85,17,10,7,7,4,1219,x,262,furo_deco,8,5,3,9,4,1654,x,301
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,4,4,0,8,6,1354,x,1082,clashblaster_neo,7,5,2,11,3,759,x,174,screwslosher_becchu,8,5,3,7,5,1097,x,164,dynamo_becchu,4,3,1,10,3,1343,x,57,prime_becchu,13,7,6,3,3,1002,x,65,spygadget_sorella,11,5,6,6,2,1282,x,64,clashblaster_neo,19,15,4,5,3,950,x,289,furo,12,9,3,3,6,1693,x,118
2022-05-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,210,alpha,TRUE,bold_7,8,6,2,5,3,1046,b+,592,variableroller,10,9,1,5,1,617,b+,30,sharp_neo,4,2,2,3,1,619,b+,29,squiclean_a,10,9,1,4,2,848,b,49,barrelspinner_remix,3,3,0,6,2,703,b+,23,prime_becchu,9,7,2,6,1,763,b+,35,splatroller,5,3,2,4,3,661,b+,29,clashblaster_neo,7,4,3,10,0,454,b+,48
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,9,6,3,1,2,751,,104,variableroller_foil,3,2,1,2,3,778,,84,liter4k,1,1,0,1,2,646,,167,heromaneuver_replica,7,5,2,6,1,572,,70,sharp_neo,4,4,0,1,2,874,,100,liter4k,1,1,0,4,1,636,,157,longblaster_necro,4,4,0,5,0,499,,30,herocharger_replica,1,1,0,4,0,463,,400
2022-05-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,3,2,1,5,1,630,,198,wakaba,1,0,1,2,4,1115,,4,jetsweeper,7,7,0,1,4,956,,42,prime_becchu,8,4,4,1,2,586,,131,prime,2,2,0,4,2,850,,46,dynamo_tesla,4,4,0,4,2,705,,33,nzap85,2,1,1,3,1,693,,49,hydra_custom,3,2,1,2,2,689,,86
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_becchu,12,9,3,5,4,1061,b-,62,nzap85,14,8,6,7,1,761,b-,38,octoshooter_replica,15,12,3,7,2,1093,b,52,sharp_neo,15,9,6,8,0,697,b,48,sshooter,8,4,4,11,1,787,b-,120,52gal_becchu,15,12,3,9,2,821,b-,34,maneuver,6,4,2,6,6,1147,b-,49,nzap89,9,7,2,12,3,746,b-,124
2022-05-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,6,5,1,3,1,782,,198,bold,2,2,0,1,6,1004,,73,nzap89,7,5,2,5,3,958,,129,jetsweeper,4,3,1,3,3,862,,105,wakaba,9,7,2,3,4,1083,,37,bamboo14mk1,4,4,0,3,2,884,,25,liter4k_custom,1,1,0,2,2,676,,78,quadhopper_white,1,0,1,7,0,387,,149
2022-05-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bold_7,4,4,0,2,3,1105,,593,explosher_custom,6,5,1,3,2,1073,,138,screwslosher_becchu,6,5,1,3,2,1029,,147,barrelspinner,0,0,0,0,0,0,,39,52gal_becchu,3,3,0,0,4,1013,,57,bold_neo,0,0,0,4,3,985,,23,heroslosher_replica,3,2,1,4,2,737,,175,bottlegeyser,5,3,2,6,2,726,,91
2022-05-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,173,bravo,TRUE,sshooter,6,5,1,5,3,754,x,336,jetsweeper_custom,1,1,0,5,2,626,s+,254,sshooter,2,2,0,4,4,839,x,628,hissen,6,2,4,5,3,623,x,473,rapid_becchu,10,7,3,3,2,626,x,506,l3reelgun_d,9,5,4,2,3,762,x,488,52gal_becchu,6,6,0,3,2,627,x,282,explosher_custom,1,1,0,2,3,798,x,334
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,310,alpha,FALSE,96gal,10,7,3,8,4,1186,s,287,nzap83,5,5,0,9,4,1295,s,175,splatroller,11,11,0,5,2,1106,s,160,nzap89,8,5,3,6,4,923,s,115,sshooter_becchu,9,9,0,9,3,912,s,450,barrelspinner_remix,11,10,1,7,4,1096,s,77,nzap89,9,7,2,5,7,1566,s,158,pablo,7,2,5,7,1,904,s,69
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,269,bravo,TRUE,longblaster_necro,8,6,2,6,2,782,s+,104,splatroller,6,5,1,8,1,781,s+,58,bucketslosher_deco,2,2,0,9,2,875,s+,120,nzap85,5,4,1,6,4,1113,s+,396,quadhopper_black,9,7,2,5,1,841,s+,139,nzap83,14,9,5,6,4,995,s+,96,screwslosher_becchu,11,9,2,3,3,945,s+,75,nzap85,8,4,4,3,4,1023,s+,405
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,liter4k,8,6,2,5,3,947,x,296,bucketslosher_soda,10,10,0,6,2,810,x,123,sshooter_collabo,10,8,2,11,3,984,x,168,barrelspinner_remix,12,7,5,4,4,949,x,99,dualsweeper_custom,9,6,3,9,1,864,x,298,prime_collabo,5,3,2,6,3,789,x,312,barrelspinner_deco,12,10,2,6,3,1000,x,68,bucketslosher,9,7,2,10,2,819,x,559
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,dualsweeper,5,1,4,6,5,1082,x,1082,nzap85,13,8,5,9,3,1038,x,192,dynamo_tesla,15,12,3,5,5,1058,x,262,splatroller,5,4,1,12,2,775,x,730,dynamo,8,5,3,6,5,1036,x,314,longblaster_necro,15,9,6,5,3,884,x,280,carbon,18,14,4,9,3,888,x,300,campingshelter_sorella,8,4,4,5,3,1217,x,317
2022-05-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,1,1,0,5,1,852,,198,nzap89,3,2,1,1,3,939,,118,wakaba,1,1,0,1,2,890,,37,splatcharger_becchu,5,5,0,6,0,496,,149,furo,3,2,1,0,4,1244,,116,nzap89,3,3,0,4,4,1128,,129,sshooter_collabo,6,6,0,2,0,772,,25,liter4k_custom,2,2,0,3,1,639,,78
2022-05-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,315,alpha,FALSE,sshooter,14,12,2,6,3,1003,x,336,hissen,12,7,5,3,5,1064,x,473,jetsweeper_custom,5,2,3,6,4,1008,s+,254,sshooter,9,7,2,5,5,1253,x,628,h3reelgun_cherry,4,3,1,8,3,1166,x,214,hydra_custom,8,5,3,6,3,752,s+,70,liter4k,4,4,0,7,4,827,s,135,nova_becchu,9,8,1,8,4,1071,x,191
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,156,alpha,TRUE,52gal_becchu,3,3,0,2,2,609,x,308,furo_deco,8,6,2,3,2,777,x,527,dynamo_becchu,6,5,1,2,2,666,x,191,campingshelter,2,2,0,3,2,660,x,198,pablo_hue,4,3,1,5,1,573,x,235,splatspinner,4,4,0,3,2,719,x,505,96gal_deco,1,1,0,5,2,636,x,283,screwslosher_becchu,4,2,2,3,1,646,x,82
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,306,alpha,FALSE,sshooter_becchu,13,9,4,3,4,1138,b,62,sharp_neo,12,10,2,9,0,809,b,48,splatcharger,8,5,3,1,3,860,b,73,carbon,7,6,1,6,3,888,b-,141,promodeler_pg,5,3,2,9,2,978,b,45,explosher_custom,3,2,1,5,2,890,b-,139,heroroller_replica,10,9,1,10,2,618,b,45,dualsweeper_custom,5,4,1,6,3,1130,b,78
2022-05-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,284,bravo,TRUE,octoshooter_replica,7,7,0,6,4,905,x,430,hokusai_hue,12,10,2,6,2,640,s+,124,hissen,5,4,1,8,4,1063,x,131,furo_deco,1,1,0,5,4,1246,s+,113,bucketslosher_soda,11,10,1,10,2,884,x,185,wakaba,10,7,3,4,7,1571,x,282,sharp_neo,5,5,0,8,1,928,a-,90,liter4k,4,3,1,2,3,651,s,163
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,longblaster_necro,14,11,3,5,5,1158,s+,104,hissen_hue,10,7,3,8,4,1294,s+,47,hydra_custom,10,5,5,8,2,679,s+,50,52gal_becchu,2,2,0,4,1,625,s+,95,dualsweeper_custom,10,7,3,7,3,1006,s+,81,52gal_becchu,8,6,2,6,4,1044,s+,105,splatspinner,7,4,3,4,4,1048,s+,139,96gal,11,8,3,8,3,695,s+,106
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,96gal,9,6,3,6,4,1203,s,287,carbon_deco,10,9,1,6,1,631,s,154,campingshelter,10,3,7,3,3,903,s,131,prime_collabo,6,5,1,4,3,937,s,313,96gal_deco,5,3,2,6,1,666,s,130,wakaba,6,1,5,7,6,1453,s,452,carbon,8,7,1,7,4,784,s,127,splatcharger,6,6,0,3,4,873,s,167
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,dualsweeper,5,4,1,7,5,1388,x,1082,kugelschreiber_hue,5,4,1,9,0,620,x,411,bucketslosher_soda,11,9,2,9,2,818,x,297,longblaster_custom,4,3,1,7,1,754,x,594,nova,8,7,1,4,4,878,x,150,hydra_custom,13,7,6,4,5,955,x,495,kelvin525_deco,14,11,3,6,3,905,x,148,longblaster_necro,16,7,9,6,4,768,x,280
2022-05-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,liter4k,6,6,0,3,5,1278,x,296,wakaba,6,0,6,7,7,1591,x,522,bottlegeyser_foil,5,5,0,8,4,1044,x,88,liter4k,4,2,2,7,5,1294,x,214,barrelspinner_remix,12,9,3,1,6,1337,x,594,sshooter_becchu,10,8,2,5,6,1336,x,142,sshooter_becchu,9,5,4,6,6,1338,b+,22,nzap85,8,3,5,1,6,1522,x,171
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,10,8,2,7,2,940,x,308,campingshelter,8,7,1,7,2,1036,x,198,dualsweeper_custom,9,6,3,8,3,1197,x,316,96gal_deco,7,6,1,6,1,924,x,283,hydra_custom,12,9,3,6,4,929,x,186,furo,8,5,3,7,5,1265,x,40,longblaster_necro,9,7,2,6,5,1081,x,319,sshooter_collabo,8,7,1,8,1,925,x,166
2022-05-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,7,5,2,1,2,928,,198,rapid_elite_deco,5,4,1,4,1,581,,74,squiclean_a,4,2,2,4,2,543,,48,liter4k_scope,2,2,0,4,0,296,,92,nzap89,5,4,1,3,4,996,,129,pablo,0,0,0,4,3,903,,65,squiclean_a,8,8,0,3,1,535,,149,bottlegeyser,1,1,0,3,2,508,,78
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kelvin525_becchu,14,9,5,6,4,1102,s+,483,nzap85,11,6,5,6,4,950,s+,69,96gal_deco,11,7,4,11,2,843,s+,156,sshooter_collabo,11,11,0,5,3,895,s+,110,hissen,7,7,0,9,2,753,s+,188,nzap89,13,8,5,11,2,892,s+,577,bottlegeyser_foil,9,6,3,5,2,1011,s+,159,52gal_becchu,11,7,4,8,2,1151,s+,105
2022-05-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,octoshooter_replica,20,15,5,4,5,1326,x,430,hokusai_hue,12,8,4,5,4,959,s+,124,hissen,10,5,5,8,4,1033,x,131,furo_deco,4,1,3,4,6,1894,s+,113,sshooter,14,14,0,11,3,1108,x,213,nzap85,6,2,4,7,6,1230,b+,59,sshooter_becchu,4,2,2,7,5,1112,a-,48,splatscope_collabo,3,3,0,4,5,1659,x,168
2022-05-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,309,bravo,FALSE,sshooter_collabo,5,5,0,11,1,978,x,336,bold_neo,2,2,0,7,9,1577,x,628,furo_deco,4,3,1,6,5,1623,x,473,nzap85,7,6,1,8,4,1178,s+,254,nzap85,9,4,5,6,4,1307,x,210,hissen,17,12,5,7,3,854,x,258,dynamo_becchu,7,7,0,3,5,1389,x,321,liter4k,11,9,2,1,5,1282,s,181
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,longblaster_necro,10,8,2,5,3,925,s,104,variableroller,8,6,2,7,2,971,s,58,hissen,15,12,3,7,2,1055,s,53,sshooter_collabo,9,8,1,9,2,849,s,122,sharp_neo,10,9,1,8,2,1088,s,148,52gal_becchu,7,6,1,10,2,818,s,167,longblaster_necro,10,9,1,6,4,806,s,172,campingshelter_camo,6,4,2,10,4,834,s,109
2022-05-20T12:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,96gal,4,3,1,11,4,1143,s,287,prime_becchu,12,10,2,8,2,1005,s,62,sshooter,11,9,2,6,5,995,s,72,sputtery,10,8,2,11,3,1116,s,607,dynamo_becchu,17,10,7,10,3,1053,s,399,longblaster_necro,10,5,5,7,2,703,s,79,sshooter_becchu,13,12,1,5,5,1179,s,25,wakaba,14,9,5,8,6,1597,s,452
2022-05-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,7,5,2,0,2,820,,198,nzap89,3,3,0,2,5,1035,,129,bold_neo,3,2,1,1,4,892,,51,rapid_becchu,7,6,1,2,2,732,,159,pablo,2,2,0,5,5,1206,,65,bold,0,0,0,3,2,1062,,100,maneuver_collabo,2,2,0,5,1,507,,149,liter4k_scope,1,1,0,4,1,463,,92
