# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,heroroller_replica,9,8,1,10,3,1081,x,333,furo,8,3,5,9,4,1727,x,207,sshooter_collabo,13,11,2,8,2,1176,x,196,splatroller_collabo,15,14,1,8,2,972,x,47,hydra_custom,14,10,4,8,2,1176,x,150,maneuver,14,7,7,8,3,1241,x,166,octoshooter_replica,11,8,3,10,2,1022,x,161,splatroller,11,10,1,10,3,1061,x,228
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,10,6,4,10,1,1030,s+,96,sharp_neo,12,9,3,8,2,933,s+,109,hissen,4,2,2,10,3,1011,s+,221,sshooter_collabo,12,10,2,9,2,1063,s+,105,hydra_custom,7,4,3,7,1,473,s+,272,bottlegeyser_foil,12,9,3,8,4,1083,s+,133,hissen_hue,16,13,3,8,2,902,s+,96,momiji,12,10,2,4,7,1654,s+,184
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,sshooter_becchu,16,11,5,6,5,1539,a+,271,squiclean_b,3,2,1,5,4,1240,a-,47,nzap85,18,13,5,8,4,1515,a,121,hissen_hue,10,6,4,9,2,996,a,92,hissen,15,11,4,12,4,976,a,90,furo,10,7,3,5,6,1850,a,406,prime_becchu,7,5,2,8,2,1153,a,131,maneuver_becchu,10,5,5,7,5,1350,a-,57
2022-05-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,15,14,1,1,2,1196,,465,promodeler_mg,2,2,0,2,4,1040,,16,52gal_becchu,6,5,1,2,3,907,,91,bamboo14mk2,0,0,0,2,1,393,,22,promodeler_pg,3,1,2,7,2,892,,44,promodeler_pg,2,2,0,6,2,863,,33,52gal_becchu,2,2,0,6,2,782,,35,bold,2,2,0,2,1,528,,19
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,208,alpha,TRUE,spygadget,8,5,3,6,2,834,b+,105,nova,10,6,4,6,3,670,b,43,splatscope,4,4,0,3,1,526,b+,25,splatspinner_collabo,4,4,0,6,0,439,b+,54,nautilus79,5,1,4,8,0,401,b,102,heroroller_replica,6,6,0,6,0,438,b,20,liter4k,6,5,1,3,2,535,b,45,hissen_hue,14,9,5,4,2,881,b+,139
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,324,bravo,FALSE,heroroller_replica,9,8,1,12,2,993,x,333,hydra_custom,1,1,0,3,0,0,x,150,l3reelgun_d,7,7,0,7,1,1218,x,143,bold_neo,11,10,1,9,6,1234,x,177,variableroller_foil,12,8,4,7,5,1199,x,198,bold,1,0,1,5,0,1166,x,304,jetsweeper_custom,8,6,2,6,2,1108,x,130,hissen,17,16,1,8,2,792,x,77
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,8,6,2,7,2,1162,s+,96,furo,5,4,1,8,4,1523,s+,61,nzap85,13,12,1,6,4,1205,s+,200,momiji,7,3,4,4,6,1713,s+,383,ochiba,10,7,3,4,8,1762,s+,256,sshooter_collabo,11,10,1,6,3,1441,s+,105,liter4k_scope_custom,7,5,2,5,5,1301,s+,64,spygadget,5,3,2,10,3,1118,s+,264
2022-05-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,13,13,0,4,3,1107,,465,promodeler_pg,3,2,1,2,3,942,,44,52gal_becchu,4,4,0,3,3,931,,36,promodeler_pg,1,1,0,3,3,865,,33,52gal_becchu,4,4,0,5,3,995,,91,liter4k,7,7,0,3,2,865,,46,promodeler_mg,1,0,1,5,1,682,,22,heromaneuver_replica,1,1,0,7,2,613,,58
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,88,bravo,TRUE,spygadget,2,1,1,3,1,497,a-,105,sshooter_becchu,2,2,0,4,1,399,a-,65,liter4k,0,0,0,3,0,140,a+,63,nova_neo,1,1,0,2,0,537,a,58,squiclean_b,5,4,1,1,1,391,a,124,sshooter,4,4,0,1,2,469,a-,124,dualsweeper_custom,5,1,4,1,2,502,a,189,hissen,5,3,2,1,2,548,a-,88
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,spygadget,11,4,7,10,3,1321,a-,105,splatcharger_becchu,9,7,2,7,3,824,a-,60,hissen_hue,8,7,1,8,3,1054,a,94,sshooter_becchu,14,10,4,8,3,856,a-,72,carbon_deco,10,7,3,9,1,717,a-,74,squiclean_a,10,7,3,6,3,801,a-,40,nzap89,11,8,3,8,4,1273,a-,52,hotblaster,16,11,5,7,3,1101,a-,170
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,bravo,FALSE,heroroller_replica,7,5,2,10,3,1092,x,333,jetsweeper_custom,11,7,4,5,8,1843,x,160,bottlegeyser_foil,9,6,3,9,3,955,x,195,sshooter_collabo,10,7,3,7,5,1464,x,216,52gal_deco,11,7,4,6,3,1299,x,211,l3reelgun_d,6,6,0,6,3,1257,x,143,liter4k,9,9,0,4,3,980,x,237,clashblaster_neo,11,8,3,9,3,1424,x,631
2022-05-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,12,12,0,1,2,1033,,465,promodeler_pg,0,0,0,3,2,798,,44,heroshooter_replica,5,3,2,3,3,774,,58,splatroller,3,2,1,4,2,599,,91,promodeler_pg,3,2,1,3,4,1114,,33,promodeler_mg,2,2,0,5,2,799,,22,liter4k,8,6,2,2,2,677,,46,hokusai_hue,2,1,1,8,0,296,,36
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,312,alpha,FALSE,hydra_custom,13,8,5,6,3,1154,s+,96,quadhopper_black,11,8,3,8,2,986,s+,170,52gal_becchu,8,7,1,9,2,1135,s+,68,nzap85,11,9,2,7,5,1593,s+,46,squiclean_g,10,7,3,9,3,1094,s+,137,prime_becchu,6,4,2,9,3,1089,s+,95,sshooter_collabo,13,9,4,7,6,1429,s+,72,hissen_hue,12,10,2,7,4,1245,s+,96
2022-05-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,13,13,0,0,3,1379,,465,heroshooter_replica,5,4,1,4,3,906,,58,hokusai_hue,3,3,0,3,2,634,,36,liter4k,2,2,0,3,0,254,,74,bold_7,3,3,0,6,5,973,,91,96gal,3,3,0,7,2,808,,21,parashelter,3,2,1,6,1,628,,40,liter4k,3,2,1,3,1,472,,46
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,98,alpha,TRUE,spygadget,6,3,3,0,4,758,a-,105,splatscope_collabo,2,2,0,2,1,403,a-,66,bold_7,2,0,2,2,1,518,a-,164,nzap89,4,3,1,0,5,1125,a-,145,96gal_deco,0,0,0,0,0,0,a-,161,furo,2,2,0,3,0,420,a,154,sshooter_becchu,2,2,0,2,2,521,a-,146,promodeler_mg,2,0,2,3,2,850,a-,97
2022-05-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,7,6,1,8,2,964,x,333,sshooter_collabo,13,11,2,6,4,1411,x,173,,,,,,,,,,,,,,,,,,,liter4k_scope,7,7,0,9,2,1090,x,108,ochiba,9,7,2,9,3,1285,x,231,,,,,,,,,,,,,,,,,,
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,272,alpha,TRUE,spygadget,14,10,4,7,5,1193,a-,105,hydra_custom,16,11,5,6,3,660,a+,71,soytuber,10,6,4,5,5,995,a,112,ochiba,12,6,6,6,4,1107,a,228,screwslosher_becchu,10,8,2,10,1,791,a+,151,kugelschreiber,8,6,2,9,2,620,a-,47,nzap85,9,4,5,6,4,1062,a+,63,sputtery,7,6,1,8,3,1071,a-,89
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,11,11,0,7,3,959,s+,30,longblaster_necro,6,4,2,10,1,656,s+,82,herocharger_replica,5,3,2,6,4,811,s+,306,liter4k,8,6,2,6,2,791,s+,82,sharp_neo,10,7,3,7,3,1003,s+,165,bold_7,13,8,5,4,6,1201,s+,50,splatcharger,5,5,0,9,1,649,s+,33,splatroller_becchu,8,8,0,4,4,640,s+,184
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,312,bravo,FALSE,heroroller_replica,6,5,1,9,2,539,x,333,52gal_becchu,8,8,0,7,6,1092,x,339,dynamo_becchu,8,7,1,6,6,1352,x,261,sshooter_collabo,7,6,1,10,1,910,x,297,dynamo_becchu,9,6,3,4,5,1201,x,99,sshooter_collabo,10,8,2,8,1,716,x,193,hotblaster_custom,18,14,4,8,3,965,x,149,bottlegeyser_foil,5,4,1,6,3,956,x,124
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,61,bravo,TRUE,spygadget,0,0,0,3,0,206,a-,105,52gal_becchu,1,1,0,2,0,249,a+,164,bucketslosher_soda,0,0,0,2,0,217,a-,32,dualsweeper_custom,1,0,1,2,0,188,a,75,hydra_custom,2,2,0,1,1,223,a+,71,sshooter_becchu,6,5,1,0,2,431,a+,127,furo_deco,4,2,2,0,1,311,a,47,nzap89,0,0,0,0,0,0,a,42
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sharp_neo,10,4,6,9,2,1278,s+,30,longblaster_necro,11,7,4,9,3,946,s+,131,splatroller_becchu,12,10,2,6,2,900,s+,184,herocharger_replica,8,7,1,7,2,883,s+,306,variableroller_foil,7,5,2,6,7,1587,s+,178,bold_7,11,9,2,5,6,1236,s+,50,nzap85,13,4,9,7,4,953,s+,155,longblaster_necro,14,13,1,10,2,753,s+,82
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,125,alpha,TRUE,spygadget,4,3,1,1,4,765,a-,105,52gal_becchu,5,5,0,2,2,400,a,112,prime_becchu,0,0,0,2,2,516,a-,86,liter4k_scope_custom,3,3,0,2,2,475,a-,297,dynamo_becchu,3,2,1,1,2,558,a+,90,hissen_hue,2,1,1,4,1,427,a-,276,jetsweeper,1,0,1,3,1,382,a,153,dualsweeper_custom,4,4,0,3,1,448,a,75
2022-05-19T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,196,alpha,TRUE,96gal,3,2,1,4,2,646,s,287,hokusai_hue,12,11,1,2,3,625,a,63,wakaba,7,5,2,2,3,658,a,68,sshooter_becchu,2,0,2,2,3,660,b,137,nova,7,7,0,6,1,489,a+,124,hydra_custom,3,1,2,4,2,557,s,499,h3reelgun_d,2,2,0,6,1,756,s,185,soytuber,1,0,1,3,0,491,b-,53
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,8,7,1,9,2,785,x,333,nautilus79,17,11,6,5,6,1194,x,116,herospinner_replica,8,5,3,5,3,885,x,149,bottlegeyser,10,8,2,8,3,842,x,145,herocharger_replica,8,6,2,6,3,781,x,236,barrelspinner_remix,6,5,1,7,4,1176,x,417,nzap85,13,11,2,6,3,1020,x,177,rapid_becchu,6,5,1,12,1,643,x,195
2022-05-19T10:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,96gal,4,4,0,9,4,1407,s,287,hokusai_hue,10,10,0,9,3,1090,a,63,wakaba,9,7,2,8,5,1416,a,68,sshooter_becchu,1,1,0,5,5,1364,b,137,prime_becchu,15,13,2,5,6,1546,x,178,clashblaster_neo,15,11,4,7,4,956,b+,95,liter4k,10,4,6,2,7,1772,x,275,l3reelgun_d,6,3,3,8,3,801,a+,79
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatscope_collabo,5,5,0,7,1,621,s+,30,hissen_hue,14,10,4,11,3,930,s+,306,hokusai_hue,15,11,4,9,4,817,s+,226,quadhopper_black,10,8,2,11,2,881,s+,152,sputtery_clear,9,7,2,10,4,1112,s+,380,hokusai_becchu,18,16,2,11,3,727,s+,106,barrelspinner_remix,12,7,5,7,3,786,s+,146,sshooter_collabo,10,8,2,6,2,860,s+,177
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,323,alpha,FALSE,clashblaster_neo,9,5,4,7,2,709,s+,215,nzap85,12,6,6,8,6,1805,s+,48,prime_becchu,11,10,1,7,4,1073,s+,132,hissen_hue,11,9,2,7,6,1445,s+,248,52gal_becchu,6,6,0,8,4,1040,s+,101,sshooter_becchu,10,10,0,7,7,1675,s+,232,hydra_custom,7,6,1,7,3,883,s+,99,hissen,11,7,4,8,3,1069,s+,147
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,320,alpha,FALSE,heroroller_replica,6,6,0,9,2,654,x,333,bottlegeyser_foil,14,12,2,8,2,874,x,44,dualsweeper,6,2,4,8,6,1441,x,346,liter4k,8,7,1,6,3,995,x,236,96gal,10,4,6,7,5,1102,x,138,liter4k_scope_custom,7,7,0,8,1,741,x,161,dynamo_becchu,9,7,2,6,6,1262,x,161,52gal_becchu,13,13,0,6,2,836,x,322
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,233,bravo,TRUE,bottlegeyser_foil,6,4,2,6,2,621,s+,176,ochiba,2,1,1,5,3,986,s+,134,nautilus79,6,4,2,6,2,695,s+,173,variableroller_foil,6,6,0,8,2,601,s+,163,jetsweeper,6,5,1,2,5,1058,s+,125,nautilus47,3,1,2,4,3,681,s+,26,heroroller_replica,6,6,0,4,2,525,s+,187,sharp_neo,14,13,1,6,0,768,s+,179
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,239,bravo,TRUE,dualsweeper,4,2,2,5,4,907,x,1082,sshooter_collabo,5,4,1,6,2,627,x,372,l3reelgun_d,6,5,1,9,1,876,x,493,liter4k,6,6,0,7,1,475,x,237,spygadget_becchu,12,4,8,4,4,1051,x,444,liter4k_custom,4,4,0,4,4,692,x,623,jetsweeper,12,7,5,4,6,972,x,140,octoshooter_replica,14,12,2,5,3,872,x,344
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatscope_collabo,7,6,1,4,4,1135,s+,30,prime_becchu,15,14,1,7,2,657,s+,48,quadhopper_black,13,9,4,7,2,1018,s+,152,sshooter_collabo,8,3,5,5,4,1215,s+,286,prime_collabo,10,6,4,9,2,1051,s+,131,bucketslosher_soda,12,8,4,8,3,1029,s+,279,sputtery_clear,6,5,1,8,2,961,s+,171,hydra_custom,5,4,1,7,2,777,s+,368
2022-05-19T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,96gal,9,8,1,10,2,1016,s,287,wakaba,11,6,5,7,3,942,a,68,hokusai_hue,9,9,0,7,1,677,a,63,sshooter_becchu,5,5,0,5,2,890,b,137,nova_becchu,12,11,1,8,2,608,b+,74,jetsweeper,10,7,3,7,4,877,a-,72,squiclean_g,8,8,0,7,5,1059,s+,202,sputtery_clear,5,3,2,6,4,926,c-,52
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,clashblaster_neo,7,4,3,10,2,695,s+,215,variableroller_foil,12,10,2,7,5,1206,s+,57,jetsweeper_custom,9,4,5,4,4,1226,s+,88,52gal_becchu,8,7,1,8,3,974,s+,108,52gal_becchu,8,7,1,5,4,776,s+,147,nautilus47,15,9,6,5,3,793,s+,329,rapid_becchu,10,6,4,7,3,994,s+,138,nzap85,8,6,2,8,4,1406,s+,48
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,134,bravo,TRUE,heroroller_replica,4,3,1,6,0,412,x,333,variableroller_foil,2,1,1,6,1,466,x,165,barrelspinner_remix,6,5,1,5,0,276,x,149,dualsweeper,2,2,0,4,3,899,x,346,dualsweeper_custom,4,4,0,3,2,463,x,222,liter4k,8,6,2,3,2,583,x,268,hissen,11,9,2,3,3,644,x,174,dynamo_becchu,3,2,1,2,4,780,x,261
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,6,3,3,8,4,1109,s+,176,sputtery_clear,9,7,2,7,6,1266,s+,132,96gal,8,4,4,12,3,1120,s+,237,longblaster,6,6,0,8,2,872,s+,131,clashblaster_neo,17,12,5,5,6,1060,s+,303,prime_becchu,13,8,5,6,4,851,s+,163,jetsweeper,13,10,3,6,7,1181,s+,96,nzap85,10,5,5,3,7,1412,s+,200
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper,7,6,1,6,4,1041,x,1082,jetsweeper,4,3,1,6,7,1251,x,140,liter4k,5,4,1,7,1,476,x,237,spygadget_becchu,6,2,4,7,4,979,x,444,sshooter_collabo,9,8,1,4,2,886,x,372,liter4k,8,7,1,6,3,828,x,145,bucketslosher_soda,8,6,2,4,3,1016,x,72,liter4k_custom,3,3,0,2,5,885,x,623
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,heroroller_replica,5,4,1,10,1,638,x,333,nova,7,6,1,7,2,648,x,134,dualsweeper_custom,8,5,3,4,3,780,x,222,jetsweeper,12,11,1,6,5,1200,x,289,jetsweeper_custom,9,7,2,4,4,959,x,213,dynamo_becchu,13,11,2,6,4,1118,x,261,dualsweeper,5,2,3,7,3,800,x,346,hissen,11,6,5,10,2,675,x,174
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,273,bravo,TRUE,dualsweeper_custom,6,6,0,7,1,907,s+,30,hokusai_becchu,10,6,4,11,1,613,s+,107,splatroller_becchu,10,9,1,8,1,1002,s+,121,jetsweeper,3,2,1,5,6,1420,s+,471,splatroller,14,9,5,5,3,672,s+,228,h3reelgun,10,5,5,5,6,1074,s+,30,furo,8,5,3,9,6,1592,s+,372,jetsweeper_custom,16,12,4,4,5,1057,s+,127
2022-05-19T10:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,317,bravo,FALSE,96gal,16,12,4,8,5,1456,s,287,hokusai_hue,19,16,3,8,4,1366,a,63,wakaba,9,2,7,10,4,1098,a,68,sshooter_becchu,7,4,3,5,7,1348,b,137,sharp_neo,17,13,4,6,4,1332,x,465,bold_7,11,9,2,9,5,1404,x,99,nzap85,9,3,6,10,3,1362,x,293,52gal_becchu,7,6,1,9,3,1267,x,73
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,bravo,FALSE,variableroller_foil,9,6,3,5,5,1002,a,592,hissen,12,11,1,4,5,1074,a+,97,dynamo_tesla,12,6,6,5,5,1050,a-,139,sshooter_becchu,2,2,0,5,7,1223,a,115,furo,5,4,1,5,6,1502,a+,118,carbon_deco,9,7,2,8,3,692,a+,103,96gal,6,3,3,5,7,1233,a,87,nzap85,8,5,3,7,4,925,a+,275
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,clashblaster_neo,12,7,5,11,2,623,s+,215,52gal_becchu,14,11,3,8,6,1240,s+,140,soytuber_custom,14,9,5,6,5,795,s+,68,nzap89,8,6,2,7,8,1412,s+,144,heroshooter_replica,6,5,1,9,4,832,s+,541,hissen_hue,15,13,2,9,4,1110,s+,248,prime_becchu,11,9,2,8,3,895,s+,115,wakaba,9,5,4,7,6,1536,s+,204
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,bottlegeyser_foil,8,4,4,5,3,996,s+,176,nzap85,11,5,6,4,6,1210,s+,205,splatroller,8,7,1,4,3,848,s+,119,prime_becchu,11,9,2,5,3,1053,s+,255,sputtery_clear,4,4,0,7,3,0,s+,132,herocharger_replica,6,3,3,5,1,643,s+,162,52gal_becchu,4,4,0,8,4,1134,s+,91,nzap85,11,7,4,5,6,1431,s+,128
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,309,alpha,FALSE,dualsweeper,8,2,6,4,6,1174,x,1082,bucketslosher_soda,17,13,4,7,3,936,x,72,sshooter_becchu,6,5,1,2,9,1458,x,461,hissen,12,9,3,10,1,614,x,138,hydra_custom,11,7,4,4,4,680,x,204,screwslosher_becchu,7,6,1,7,3,1163,x,109,sshooter_becchu,8,6,2,10,8,1490,x,325,quadhopper_white,3,3,0,8,2,1041,x,139
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,nzap85,8,6,2,7,5,1136,s+,405,pablo,7,4,3,5,5,1210,s+,99,liter4k,15,12,3,6,4,1097,s+,92,promodeler_pg,6,6,0,4,8,1959,s+,114,furo,6,5,1,6,7,1815,s+,631,nzap89,7,6,1,7,7,1485,s+,90,bold_7,7,5,2,6,8,1252,s+,67,hydra_custom,7,6,1,9,2,802,s+,145
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,330,alpha,FALSE,heroroller_replica,9,8,1,12,2,879,x,333,jetsweeper_custom,11,8,3,4,9,1540,x,213,nzap85,14,7,7,6,7,1329,x,130,squiclean_g,6,6,0,9,3,1029,x,175,nova,12,8,4,8,4,824,x,134,dynamo_becchu,10,9,1,7,6,1226,x,189,jetsweeper,11,8,3,8,8,1528,x,289,96gal,10,6,4,6,6,1176,x,153
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,87,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,243,s+,30,96gal,3,1,2,3,1,448,s+,77,liter4k,3,3,0,2,0,211,s+,156,hokusai,1,1,0,4,0,317,s+,158,bold_neo,4,4,0,2,4,581,s+,309,h3reelgun,3,1,2,1,3,441,s+,30,variableroller_foil,4,2,2,2,2,325,s+,150,hydra_custom,6,4,2,0,2,310,s+,107
2022-05-19T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,96gal,12,10,2,8,4,1242,s,287,hokusai_hue,9,7,2,7,2,718,a,63,squiclean_a,7,5,2,8,2,783,a,68,sshooter_becchu,3,1,2,6,3,818,b,137,liter4k,12,7,5,2,4,1041,s,129,sshooter_collabo,12,9,3,6,2,822,c-,53,l3reelgun_d,9,6,3,5,3,871,s,134,dualsweeper_custom,9,6,3,10,0,794,b-,69
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,310,bravo,FALSE,dualsweeper_custom,7,4,3,9,3,852,s+,30,bold_neo,4,4,0,10,6,1233,s+,309,hydra_custom,7,5,2,6,4,607,s+,107,nzap85,7,4,3,8,4,893,s+,116,jetsweeper_custom,12,8,4,3,5,917,s+,154,h3reelgun,9,6,3,6,6,1074,s+,30,carbon_deco,13,8,5,4,3,835,s+,102,nautilus79,14,10,4,5,3,756,s+,42
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,327,bravo,FALSE,bottlegeyser_foil,9,6,3,9,4,1069,s+,176,nova,14,12,2,9,5,1003,s+,70,sshooter_becchu,7,6,1,7,8,1478,s+,193,liter4k,8,5,3,7,4,1064,s+,163,squiclean_a,9,4,5,10,3,671,s+,65,sshooter_becchu,9,7,2,6,6,1329,s+,369,liter4k,20,16,4,4,5,1359,s+,239,wakaba,11,5,6,9,7,1548,s+,204
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,dualsweeper,13,7,6,5,5,1175,x,1082,prime_becchu,11,10,1,8,2,785,x,113,l3reelgun_d,12,8,4,4,5,1385,x,406,liter4k_custom,9,8,1,4,4,833,x,623,sshooter_becchu,8,6,2,8,7,1390,x,143,h3reelgun_d,6,6,0,9,3,1092,x,821,squiclean_b,5,4,1,10,2,820,x,120,liter4k,6,5,1,6,4,906,x,191
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,14,8,6,4,8,1577,s+,405,screwslosher_becchu,6,2,4,5,4,1044,s+,196,hydra_custom,6,2,4,5,2,570,s+,215,bold,15,15,0,5,6,1577,s+,221,sputtery_clear,5,2,3,5,6,1308,s+,338,furo,9,5,4,7,4,1589,s+,380,bottlegeyser,10,6,4,5,3,661,s+,52,sharp_neo,6,6,0,10,3,1194,s+,199
2022-05-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,4,3,1,6,3,950,,17,promodeler_pg,7,7,0,8,2,715,,44,dualsweeper,2,0,2,6,1,464,,12,splatroller,2,2,0,7,0,253,,6,nzap89,9,9,0,2,3,803,,33,dualsweeper,6,5,1,4,2,803,,12,variableroller_foil,7,7,0,2,2,690,,48,bucketslosher_deco,9,6,3,4,1,615,,30
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,heroroller_replica,8,6,2,7,3,788,x,333,dualsweeper_custom,8,7,1,6,3,1088,x,159,bucketslosher_deco,10,8,2,4,4,893,x,54,h3reelgun_d,6,5,1,7,4,1185,x,279,nova,7,7,0,11,2,567,x,134,52gal_becchu,11,10,1,7,2,1004,x,127,liter4k,3,3,0,2,4,893,x,308,h3reelgun,8,3,5,7,6,1140,x,217
2022-05-19T10:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,149,bravo,TRUE,96gal,2,1,1,6,1,480,s,287,hokusai_hue,6,6,0,4,1,475,a,63,squiclean_a,2,2,0,4,1,421,a,68,sshooter_becchu,0,0,0,4,1,441,b,137,explosher_custom,9,7,2,1,2,725,x,250,quadhopper_white,6,4,2,3,1,467,a,77,nova_neo,6,6,0,2,1,416,x,492,wakaba,4,1,3,3,2,555,s+,252
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,48,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,156,s+,30,variableroller,0,0,0,2,0,191,s+,123,nova_becchu,1,1,0,1,0,191,s+,174,bottlegeyser_foil,1,1,0,2,0,133,s+,82,hydra_custom,3,2,1,1,1,147,s+,107,dualsweeper_custom,4,3,1,0,1,295,s+,45,sshooter_becchu,0,0,0,0,2,340,s+,178,bucketslosher_soda,2,2,0,1,1,126,s+,103
2022-05-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,bottlegeyser_foil,6,3,3,5,3,1091,s+,176,nzap89,9,6,3,8,5,1118,s+,109,clashblaster_neo,12,10,2,9,2,594,s+,161,prime_becchu,9,7,2,7,2,1151,s+,115,sharp_neo,4,4,0,8,2,908,s+,74,prime_becchu,12,7,5,9,2,951,s+,154,nova_becchu,13,13,0,5,4,918,s+,142,sshooter_becchu,9,5,4,4,7,1366,s+,124
