# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,sshooter_becchu,8,4,4,3,4,1171,x,258,h3reelgun_d,8,5,3,2,3,791,x,81,hydra_custom,8,6,2,1,2,774,x,115,rapid_elite_deco,8,3,5,6,2,653,x,93,sshooter_becchu,2,1,1,2,6,1297,x,246,96gal_deco,3,3,0,4,3,899,x,137,jetsweeper_custom,6,6,0,7,1,804,x,317,heroroller_replica,3,2,1,5,1,558,x,505
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,191,alpha,TRUE,dynamo_becchu,5,4,1,4,2,647,x,341,jetsweeper,6,5,1,5,2,659,s,97,sshooter_collabo,7,7,0,5,2,624,s+,158,nzap83,2,0,2,5,2,531,b+,43,prime_becchu,12,10,2,4,1,714,s+,168,hissen,4,2,2,7,1,694,s+,551,nova,7,7,0,5,1,598,x,184,bold_7,0,0,0,0,0,0,s,120
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,252,alpha,TRUE,96gal,2,0,2,8,2,973,s+,284,heroshooter_replica,9,7,2,4,4,1477,s+,188,squiclean_b,7,7,0,5,4,1371,s+,139,heroroller_replica,12,12,0,10,1,643,s+,144,variableroller_foil,12,10,2,3,8,1799,s+,93,bucketslosher_soda,7,6,1,8,4,1073,s+,113,jetsweeper_custom,10,8,2,9,1,890,s+,95,sputtery_clear,8,3,5,9,3,832,s+,156
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,331,bravo,FALSE,screwslosher_becchu,8,4,4,7,4,1412,x,423,variableroller_foil,3,1,2,4,10,1866,x,434,sshooter_becchu,6,4,2,8,6,1614,x,208,campingshelter_camo,10,9,1,6,4,1356,x,127,variableroller_foil,5,3,2,1,10,1988,x,148,52gal_becchu,9,8,1,6,7,1623,x,150,jetsweeper_custom,12,8,4,2,8,1547,x,302,hissen,10,6,4,9,5,1167,x,127
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,269,alpha,TRUE,nzap85,10,4,6,7,4,1396,s+,768,liter4k,7,6,1,2,5,1162,s+,108,hissen_hue,9,8,1,7,4,1050,s+,108,nautilus47,6,4,2,4,3,640,s+,117,sshooter_becchu,7,6,1,6,6,1350,s+,297,kelvin525_becchu,7,4,3,5,4,1138,s+,130,splatroller,6,6,0,6,4,827,s+,108,hydra_custom,9,4,5,5,4,763,s+,142
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,109,alpha,TRUE,nzap85,4,4,0,3,1,449,s+,209,furo_deco,6,4,2,1,2,652,s+,28,96gal_deco,0,0,0,3,1,434,s+,112,nova_neo,6,2,4,3,1,309,s+,360,splatroller,3,3,0,4,1,532,s+,273,52gal_becchu,2,2,0,2,2,482,s+,257,hydra_custom,4,3,1,0,3,431,s+,574,sharp_neo,4,2,2,4,0,343,s+,214
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,206,alpha,TRUE,nzap85,9,5,4,3,4,982,s+,401,hissen_hue,11,7,4,2,3,855,s+,178,splatcharger_collabo,5,4,1,3,2,828,s+,570,sshooter_becchu,4,4,0,5,2,827,s+,212,nzap85,6,2,4,4,5,1143,s+,17,hokusai_hue,4,3,1,3,5,843,s+,61,liter4k,5,5,0,5,3,720,s+,74,sshooter,4,3,1,10,2,685,s+,396
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,310,alpha,FALSE,kugelschreiber_hue,10,6,4,5,4,1150,a+,287,bold_7,13,12,1,5,7,1567,a+,99,maneuver,8,7,1,6,6,1208,a,114,wakaba,12,5,7,6,6,1141,a+,186,bold,8,8,0,10,3,1286,a-,50,sputtery_clear,8,6,2,5,6,1250,a+,90,hydra_custom,8,6,2,5,5,1068,a+,99,52gal_becchu,5,2,3,10,3,1028,a+,29
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,222,alpha,TRUE,sshooter_becchu,8,6,2,5,4,1236,x,258,campingshelter_camo,5,4,1,1,4,1052,x,297,52gal_becchu,4,1,3,5,2,872,x,263,hydra_custom,7,7,0,3,3,624,x,282,variableroller_foil,5,5,0,6,5,1010,x,111,nzap85,5,4,1,4,4,998,x,104,quadhopper_black,7,2,5,5,3,884,x,272,liter4k,3,3,0,3,3,869,x,544
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,304,bravo,FALSE,dynamo_becchu,4,4,0,11,2,1073,x,341,prime_collabo,11,7,4,9,4,1258,x,159,nzap83,4,3,1,11,4,1227,b+,43,sshooter_becchu,7,7,0,13,2,1079,c-,89,rapid,28,17,11,3,5,1707,x,481,bucketslosher_soda,19,14,5,7,4,1190,x,315,screwslosher_becchu,11,9,2,4,2,1094,,32,splatspinner,9,4,5,7,2,897,x,177
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,bravo,TRUE,nzap85,1,1,0,4,1,330,s+,209,hissen,2,1,1,2,2,466,s+,108,rapid_elite_deco,1,0,1,2,1,296,s+,179,hydra_custom,1,1,0,2,1,209,s+,161,96gal,5,2,3,1,2,564,s+,47,liter4k,4,3,1,0,1,412,s+,207,hissen,6,4,2,2,1,303,s+,175,dynamo_becchu,1,1,0,0,1,303,s+,184
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,327,alpha,FALSE,dualsweeper,10,7,3,5,7,1310,x,1068,rapid_elite_deco,14,11,3,6,4,1167,x,392,campingshelter,7,5,2,5,4,928,x,854,kugelschreiber_hue,4,1,3,9,1,762,x,145,campingshelter,3,1,2,5,5,1380,x,127,bottlegeyser_foil,9,6,3,5,3,1115,s+,146,heroroller_replica,9,7,2,7,2,869,x,235,hotblaster,13,11,2,7,2,808,s+,273
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,143,bravo,TRUE,52gal_becchu,4,3,1,5,2,565,s+,829,maneuver_collabo,7,5,2,5,1,614,s+,135,jetsweeper,2,2,0,6,2,584,s+,584,nova_becchu,2,1,1,4,2,567,s+,135,nzap85,6,1,5,3,2,827,s+,156,jetsweeper_custom,4,4,0,2,2,715,s+,91,sputtery_hue,10,10,0,4,2,602,s+,219,hydra,5,5,0,2,1,369,s+,327
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,92,bravo,TRUE,96gal,3,3,0,3,2,490,s+,284,liter4k,1,1,0,2,2,499,s+,177,nova_neo,1,0,1,2,1,385,s+,130,prime_becchu,2,2,0,3,1,370,s+,73,variableroller_foil,3,2,1,1,2,620,s+,200,nzap85,4,3,1,2,2,588,s+,150,dualsweeper_custom,1,1,0,1,1,385,s+,437,kugelschreiber,5,4,1,2,1,312,s+,44
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,nzap85,9,6,3,5,3,899,s+,209,barrelspinner_remix,2,2,0,5,3,856,s+,189,bold_7,11,8,3,5,3,836,s+,63,hissen,9,6,3,4,3,704,s+,105,52gal_becchu,6,5,1,6,2,870,s+,90,hissen,6,4,2,7,4,859,s+,108,nzap85,9,5,4,5,2,803,s+,283,hydra_custom,7,5,2,5,3,619,s+,142
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,245,alpha,TRUE,nzap85,7,3,4,3,5,1248,s+,401,dualsweeper,6,2,4,1,6,1235,s+,340,sshooter_becchu,10,7,3,5,3,1049,s+,115,squiclean_g,11,9,2,3,2,1020,s+,358,explosher_custom,3,2,1,4,4,1350,s+,209,96gal,2,0,2,5,4,1268,s+,174,kelvin525_deco,7,7,0,5,3,810,s+,178,heroroller_replica,4,3,1,9,2,718,s+,117
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,234,bravo,TRUE,nzap85,4,3,1,6,3,1187,s+,768,dynamo_becchu,0,0,0,2,7,1238,s+,158,wakaba,7,5,2,8,5,1192,s+,198,campingshelter_camo,2,2,0,7,3,737,s+,118,nzap89,5,5,0,2,7,1343,s+,121,52gal_becchu,12,10,2,3,4,1146,s+,335,prime_becchu,7,6,1,3,3,925,s+,121,hydra_custom,5,2,3,2,4,911,s+,241
2022-05-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner_becchu,6,6,0,1,5,1269,,220,nzap83,8,8,0,3,2,773,,53,nzap89,2,1,1,0,2,583,,134,maneuver,0,0,0,4,0,242,,13,splatroller_becchu,2,2,0,5,1,691,,22,promodeler_mg,4,3,1,2,2,661,,22,maneuver_collabo,4,3,1,4,1,469,,17,splatscope,0,0,0,4,0,101,,35
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,303,alpha,FALSE,screwslosher_becchu,9,7,2,8,4,1100,x,423,sshooter_becchu,7,5,2,6,8,1568,x,287,jetsweeper,11,5,6,3,9,1491,x,325,clashblaster_neo,15,11,4,7,6,1228,x,399,sshooter_becchu,11,7,4,10,6,1521,x,291,bold,12,10,2,4,5,1366,x,151,campingshelter_camo,3,1,2,7,4,1305,x,161,longblaster_necro,8,6,2,7,3,1077,x,121
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,303,bravo,FALSE,52gal_becchu,7,7,0,7,4,1139,s+,829,clashblaster_neo,13,12,1,4,6,1349,s+,331,liter4k,5,3,2,4,5,1229,s+,192,splatcharger_collabo,4,4,0,6,3,672,s+,118,dualsweeper,8,7,1,7,5,1414,s+,321,nova_becchu,7,6,1,5,5,1278,s+,135,campingshelter_camo,5,3,2,7,4,1162,s+,143,splatcharger_collabo,5,5,0,7,3,715,s+,154
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,178,bravo,TRUE,kugelschreiber_hue,5,1,4,2,4,945,a+,287,furo_deco,7,6,1,7,2,758,a+,230,dynamo_tesla,7,5,2,6,2,658,a,105,hissen_hue,4,3,1,7,3,568,a,128,bold,9,9,0,5,2,839,a-,50,liter4k,6,4,2,1,2,733,a+,54,splatroller,6,5,1,4,1,612,a+,40,explosher_custom,5,4,1,5,1,568,a,102
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,211,bravo,TRUE,sshooter_becchu,7,5,2,4,6,1291,x,258,liter4k,3,2,1,2,4,1027,x,409,barrelspinner_remix,10,6,4,5,2,834,x,250,sshooter_becchu,2,2,0,8,2,722,x,374,liter4k,4,2,2,1,3,1003,x,141,sshooter_becchu,5,5,0,8,3,996,x,97,52gal_becchu,12,12,0,3,4,983,x,388,liter4k,0,0,0,3,3,940,x,199
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,116,alpha,TRUE,96gal,3,2,1,2,2,628,s,284,sharp,4,4,0,2,2,620,s,39,sputtery_clear,7,3,4,2,2,582,s,149,nzap89,5,5,0,2,2,543,s,185,wakaba,5,4,1,3,3,701,s,127,52gal_becchu,2,2,0,3,2,600,s,592,furo,1,1,0,4,2,519,s,213,nzap85,2,1,1,4,2,508,s,375
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,303,bravo,FALSE,dualsweeper,6,3,3,6,7,1381,x,1068,kugelschreiber_hue,9,9,0,8,2,924,x,231,campingshelter,2,1,1,5,2,897,x,854,heroroller_replica,8,6,2,9,0,728,x,381,nzap85,9,6,3,7,3,1224,s+,87,carbon_deco,18,18,0,6,3,1221,x,658,splatscope,4,3,1,2,2,885,x,614,bold,1,1,0,4,2,725,s+,164
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,179,alpha,TRUE,nzap85,8,6,2,5,2,739,s+,209,dualsweeper_custom,6,5,1,3,3,883,s+,197,wakaba,5,2,3,2,3,824,s+,792,nzap85,7,4,3,6,2,747,s+,250,sharp_neo,12,11,1,4,3,975,s+,63,splatscope,4,3,1,4,3,762,s+,173,nzap85,7,1,6,4,2,713,s+,283,sputtery,1,1,0,5,2,711,s+,89
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,bravo,TRUE,spygadget_sorella,4,1,3,6,2,678,s+,75,sshooter_becchu,3,3,0,5,4,974,s+,229,liter4k,4,3,1,1,4,914,s+,202,nautilus47,4,4,0,6,1,424,s+,163,dualsweeper,5,3,2,3,3,837,s+,36,bold_7,6,5,1,3,1,788,s+,101,liter4k,6,6,0,0,3,690,s+,152,kugelschreiber_hue,4,4,0,5,1,610,s+,99
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,210,bravo,TRUE,nzap85,4,3,1,5,4,946,s+,768,nzap89,5,5,0,5,5,1045,s+,187,explosher_custom,2,1,1,2,4,911,s+,59,kelvin525_deco,6,6,0,5,3,726,s+,43,nzap89,4,4,0,4,6,1224,s+,154,52gal_becchu,7,7,0,3,4,1160,s+,93,spygadget_sorella,4,3,1,5,4,819,s+,123,hydra_custom,6,3,3,3,2,610,s+,241
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,8,5,3,4,5,1507,s+,401,dynamo_becchu,10,8,2,7,5,1276,s+,168,sshooter_becchu,7,6,1,6,6,1268,s+,115,hydra_custom,10,4,6,2,6,1257,s+,110,liter4k_scope,6,6,0,4,6,1490,s+,111,spygadget_becchu,6,2,4,4,6,1331,s+,31,l3reelgun_d,8,4,4,8,4,1260,s+,81,bottlegeyser_foil,10,7,3,8,0,1027,s+,121
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,301,alpha,FALSE,hissen_hue,12,11,1,7,3,1220,x,341,wakaba,13,8,5,4,3,1172,s+,273,nzap83,2,0,2,6,3,1020,b+,43,kelvin525,10,6,4,8,3,783,x,235,squiclean_a,15,11,4,6,4,1372,s+,142,spygadget,10,5,5,9,3,1288,x,257,sshooter_collabo,10,9,1,10,3,1252,x,321,sputtery_clear,0,0,0,0,0,0,s,105
2022-05-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner_becchu,6,6,0,2,6,1526,,220,nzap89,2,2,0,1,2,527,,134,splatroller_collabo,3,2,1,3,1,431,,12,maneuver_collabo,1,0,1,6,0,269,,13,nzap83,6,6,0,3,2,962,,53,splatroller,5,4,1,2,2,637,,22,maneuver_collabo,2,2,0,2,2,546,,17,squiclean_b,0,0,0,3,0,294,,89
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,alpha,TRUE,96gal,7,3,4,4,2,632,s,284,heromaneuver_replica,1,0,1,2,3,744,s,101,splatroller,10,10,0,3,3,719,s,151,furo,4,3,1,4,2,696,s,213,nzap89,5,4,1,3,5,997,s,306,heroshooter_replica,3,2,1,4,2,542,s,154,kelvin525_deco,4,3,1,4,2,501,s,92,herocharger_replica,4,4,0,5,0,280,s,116
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,226,bravo,TRUE,kugelschreiber_hue,7,1,6,3,3,1057,a+,287,sharp,10,10,0,4,5,1079,a+,159,pablo_hue,7,3,4,7,3,822,a+,236,campingshelter_camo,7,5,2,6,1,593,a+,99,52gal_becchu,5,4,1,4,7,1142,a,247,variableroller_foil,7,5,2,5,5,1085,a+,158,liter4k_scope,5,4,1,3,4,855,a+,198,nova,7,7,0,7,2,692,a+,161
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,194,bravo,TRUE,screwslosher_becchu,3,1,2,5,2,770,x,423,nzap89,3,2,1,3,5,1026,x,380,jetsweeper,2,1,1,4,5,993,x,207,longblaster_necro,6,6,0,5,3,758,x,230,variableroller_foil,3,1,2,3,6,1053,x,157,jetsweeper,6,4,2,3,5,1026,x,325,sshooter_collabo,7,7,0,2,3,817,x,187,hydra_custom,7,4,3,2,3,787,x,333
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,288,bravo,TRUE,sshooter_becchu,4,3,1,4,7,1678,x,258,nzap85,13,7,6,5,7,1567,x,224,nzap85,6,3,3,6,6,1387,x,206,bottlegeyser_foil,6,4,2,3,4,957,x,144,l3reelgun_d,7,5,2,2,6,1557,x,471,variableroller_foil,6,5,1,4,7,1391,x,309,sharp_neo,4,3,1,5,3,1353,x,125,nzap85,10,5,5,6,6,1344,x,59
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,255,bravo,TRUE,bottlegeyser_foil,6,6,0,7,3,793,s,169,nzap89,3,1,2,5,8,1297,s,180,maneuver,3,3,0,7,5,1234,s,198,sshooter,6,5,1,7,5,1179,s,180,nzap89,8,6,2,2,7,1306,s,199,dualsweeper_custom,10,8,2,5,4,1152,s,34,furo,10,7,3,2,5,1117,s,107,sharp_neo,8,5,3,6,3,1014,s,132
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,52gal_becchu,1,1,0,4,0,286,s+,829,bucketslosher_soda,0,0,0,1,2,460,s+,121,bold_7,1,1,0,2,1,421,s+,75,kelvin525_deco,0,0,0,0,0,0,s+,91,wakaba,2,2,0,1,1,396,s+,150,variableroller_foil,1,1,0,0,1,350,s+,53,liter4k,1,1,0,0,1,341,s+,192,52gal_becchu,3,3,0,1,0,301,s+,67
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,80,bravo,TRUE,nzap85,0,0,0,3,0,252,s+,209,hissen,1,1,0,2,1,413,s+,266,splatcharger,3,3,0,2,0,299,s+,120,52gal_becchu,0,0,0,3,1,296,s+,88,wakaba,8,2,6,0,2,510,s+,297,barrelspinner_remix,4,2,2,0,1,440,s+,219,52gal_becchu,5,5,0,2,1,335,s+,58,kelvin525_deco,0,0,0,2,0,186,s+,328
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,306,bravo,FALSE,spygadget_sorella,6,5,1,6,4,1359,s+,75,prime_collabo,11,8,3,8,5,1288,s+,96,variableroller_foil,4,3,1,10,4,1261,s+,388,liter4k,10,8,2,4,5,1219,s+,147,sshooter_becchu,7,4,3,7,7,1570,s+,103,hissen_hue,12,10,2,4,7,1524,s+,375,quadhopper_black,12,8,4,8,4,1083,s+,261,hydra,8,6,2,5,4,1042,s+,152
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,134,alpha,TRUE,96gal,3,2,1,3,2,671,s,284,variableroller_foil,2,2,0,2,4,834,s,296,nzap85,1,1,0,2,3,784,s,210,quadhopper_black,5,5,0,1,2,613,s,219,52gal_becchu,3,3,0,2,3,859,s,171,furo_deco,2,2,0,3,3,726,s,138,nzap85,2,0,2,4,1,458,s,182,jetsweeper_custom,4,3,1,1,2,0,s,146
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,nzap85,5,2,3,2,3,1192,s+,768,liter4k,8,6,2,1,3,829,s+,152,52gal_becchu,9,9,0,4,3,719,s+,77,clashblaster_neo,7,4,3,3,2,595,s+,98,clashblaster_neo,4,4,0,3,4,809,s+,205,52gal_becchu,2,0,2,3,3,804,s+,101,kelvin525_becchu,4,3,1,6,2,695,s+,93,nova_neo,3,3,0,9,1,472,s+,93
2022-05-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner_becchu,2,1,1,1,6,1377,,220,nzap83,13,12,1,2,2,824,,53,splatroller_collabo,5,4,1,1,2,583,,12,nzap89,2,1,1,2,2,484,,134,nzap83,4,4,0,7,1,772,,22,maneuver_collabo,0,0,0,2,1,673,,17,maneuver_collabo,0,0,0,6,0,508,,13,squiclean_g,2,2,0,4,0,238,,50
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,153,bravo,TRUE,longblaster_necro,5,5,0,4,2,588,s+,101,wakaba,5,1,4,3,3,852,s+,156,sshooter_becchu,3,1,2,4,3,830,s+,132,variableroller_foil,4,4,0,3,4,772,s+,242,promodeler_mg,4,3,1,2,5,1248,s+,61,sshooter_becchu,4,1,3,2,3,857,s+,264,hissen,8,7,1,4,2,572,s+,40,liter4k,4,2,2,3,1,489,s+,161
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,296,alpha,TRUE,52gal_becchu,9,9,0,7,4,1091,s+,829,jetsweeper,4,4,0,6,8,1527,s+,229,bucketslosher_soda,7,6,1,5,3,1091,s+,121,nova_becchu,9,4,5,4,4,804,s+,167,kugelschreiber_hue,10,7,3,4,5,1382,s+,241,bold_7,5,4,1,6,5,993,s+,75,hissen_hue,6,6,0,8,4,971,s+,182,jetsweeper,9,5,4,5,6,960,s+,80
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,160,bravo,TRUE,dualsweeper,5,4,1,4,4,857,x,1068,nzap85,4,3,1,8,1,722,s+,87,campingshelter,3,1,2,7,0,597,x,854,bold,3,2,1,4,0,453,s+,164,squiclean_b,5,4,1,3,2,791,x,165,bottlegeyser_foil,14,10,4,0,2,752,s+,146,52gal_becchu,7,4,3,4,1,583,x,127,bucketslosher_soda,6,5,1,3,1,543,s+,73
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,247,bravo,TRUE,nzap85,8,6,2,9,3,871,s+,209,wakaba,6,3,3,7,4,1191,s+,233,52gal_becchu,8,7,1,3,4,1070,s+,143,dynamo_tesla,8,3,5,5,4,1070,s+,245,spygadget_sorella,7,7,0,3,4,1114,s+,69,52gal_becchu,7,5,2,6,4,1099,s+,39,prime_collabo,10,7,3,4,3,1061,s+,440,quadhopper_black,11,5,6,6,2,846,s+,107
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,153,alpha,TRUE,screwslosher_becchu,3,3,0,4,2,665,x,423,52gal_becchu,2,2,0,3,2,681,x,446,liter4k,3,3,0,2,1,490,x,414,52gal_becchu,2,2,0,4,1,474,x,533,52gal_becchu,9,9,0,3,1,690,x,114,hydra_custom,7,3,4,2,2,577,x,333,dynamo_becchu,0,0,0,5,2,523,x,36,hissen,2,1,1,0,1,0,x,182
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,307,bravo,FALSE,hissen_hue,8,8,0,8,4,1261,x,341,nzap83,4,2,2,5,3,1378,b+,43,squiclean_b,8,7,1,4,2,1242,s+,180,nautilus79,6,5,1,5,1,1010,s+,148,furo,9,7,2,4,6,1679,s+,87,furo,3,1,2,1,5,1390,s+,272,sshooter_becchu,10,7,3,8,3,1127,s+,192,nautilus47,10,7,3,9,1,786,s+,259
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,7,5,2,7,5,1150,s,169,nzap89,7,7,0,8,9,1546,s,180,variableroller_foil,6,6,0,6,5,1187,s,165,sshooter,4,3,1,10,4,1172,s,180,furo,7,6,1,5,5,1450,s,99,nzap89,6,4,2,5,7,1295,s,199,nzap85,12,9,3,5,5,1239,s,182,52gal_becchu,14,11,3,6,4,1148,s,123
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,6,2,7,6,1673,x,258,furo,3,3,0,2,6,1582,x,594,dynamo_becchu,4,3,1,6,7,1418,x,237,nautilus47,15,13,2,8,3,784,x,167,barrelspinner_remix,8,5,3,4,7,1681,x,315,squiclean_a,7,7,0,3,6,1318,x,129,sshooter,7,6,1,9,4,1157,x,126,hissen,7,5,2,9,3,1139,x,288
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,257,bravo,TRUE,96gal,6,2,4,9,4,1023,s,284,sshooter_collabo,9,8,1,7,5,1293,s,91,maneuver,3,3,0,10,2,984,s,198,hydra_custom,5,4,1,5,4,940,s,90,sshooter_becchu,9,9,0,2,8,1564,s,344,dualsweeper,9,5,4,4,5,1104,s,86,jetsweeper_custom,12,8,4,6,4,974,s,65,hydra_custom,11,9,2,5,3,799,s,48
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,80,alpha,TRUE,nzap85,2,1,1,0,1,367,s+,768,sshooter_becchu,3,3,0,0,2,645,s+,167,rapid_elite_deco,10,7,3,0,2,390,s+,60,kelvin525_becchu,4,1,3,0,1,258,s+,93,squiclean_g,0,0,0,2,1,424,s+,39,sputtery_clear,0,0,0,3,0,325,s+,317,rapid_becchu,0,0,0,4,1,271,s+,105,52gal_becchu,0,0,0,3,0,263,s+,95
2022-05-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner_becchu,2,2,0,1,4,1392,,220,nzap89,3,3,0,2,4,949,,134,maneuver,7,5,2,4,0,463,,22,splatroller,4,4,0,3,0,307,,15,splatroller_collabo,7,7,0,4,1,795,,12,maneuver_collabo,0,0,0,6,0,424,,13,nzap83,2,0,2,3,0,270,,50,parashelter,0,0,0,1,0,0,,9
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,bravo,TRUE,longblaster_necro,2,2,0,4,4,771,s+,101,liter4k,7,5,2,2,4,1005,s+,43,prime_becchu,1,1,0,2,3,849,s+,138,sharp_neo,2,2,0,3,2,664,s+,230,promodeler_pg,6,6,0,2,6,1331,s+,139,jetsweeper,4,2,2,0,5,1002,s+,278,explosher_custom,1,0,1,2,2,828,s+,192,heroroller_replica,4,3,1,6,1,500,s+,166
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,93,alpha,TRUE,spygadget_sorella,3,3,0,2,1,442,s+,75,sshooter_becchu,5,3,2,1,2,526,s+,75,squiclean_a,3,0,3,1,2,410,s+,88,bamboo14mk1,3,3,0,1,1,311,s+,110,nzap89,1,1,0,1,3,584,s+,155,sshooter_collabo,2,2,0,3,0,406,s+,148,nautilus47,2,2,0,2,2,371,s+,163,splatscope_becchu,0,0,0,3,1,287,s+,60
2022-05-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,331,alpha,FALSE,dualsweeper,15,6,9,6,5,1491,x,1068,52gal_becchu,17,14,3,8,4,1315,b-,141,octoshooter_replica,13,10,3,8,3,1086,s+,167,campingshelter,4,2,2,10,1,974,x,854,squiclean_b,9,8,1,6,4,1418,x,166,52gal_becchu,11,7,4,8,4,1256,x,295,nzap85,10,8,2,11,3,1135,s+,175,prime_becchu,12,9,3,7,4,1004,s+,74
2022-05-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,253,alpha,TRUE,screwslosher_becchu,9,5,4,7,2,1007,x,424,nzap89,8,4,4,6,6,1359,x,117,hissen_hue,8,7,1,3,5,1109,x,519,soytuber_custom,3,3,0,5,3,608,x,193,longblaster_necro,11,11,0,6,5,1033,x,64,liter4k,3,3,0,4,4,943,x,269,hissen,7,0,7,8,4,929,x,187,carbon_deco,8,7,1,2,4,0,x,223
