# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,174,alpha,TRUE,liter4k,6,6,0,3,3,666,x,299,sshooter_becchu,17,15,2,3,5,999,x,529,spygadget,11,5,6,5,4,744,x,195,dualsweeper,8,1,7,5,2,484,a,93,nautilus47,7,5,2,8,1,447,s,58,longblaster_necro,6,5,1,7,1,476,s+,60,squiclean_g,5,5,0,5,0,907,s+,54,carbon,1,1,0,7,1,466,b+,35
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,5,2,3,2,3,1344,s+,99,dualsweeper_custom,6,2,4,5,4,1279,s+,227,sshooter,8,6,2,5,6,1554,s+,164,nzap89,10,9,1,5,5,1756,s+,288,sputtery_clear,6,5,1,6,3,1463,s+,46,52gal,4,3,1,9,2,1167,s+,124,jetsweeper,3,1,2,0,11,2051,s+,36,hotblaster_custom,10,8,2,5,4,1096,s+,138
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,nzap85,5,3,2,8,4,1239,s+,350,h3reelgun_d,5,3,2,8,4,1244,s+,70,sshooter_becchu,9,7,2,8,6,1518,s+,450,splatscope,5,5,0,4,0,966,s+,116,sshooter_becchu,11,9,2,5,8,1795,s+,151,liter4k_custom,5,4,1,5,2,832,s+,119,herocharger_replica,8,7,1,4,2,955,s+,68,nzap85,11,8,3,4,5,1596,s+,202
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,53,bravo,TRUE,kelvin525_deco,1,1,0,4,0,79,s+,490,splatscope,1,1,0,1,0,135,s+,186,nzap85,2,2,0,3,0,237,s+,72,sshooter_collabo,1,0,1,2,0,127,s+,52,rapid_becchu,6,5,1,1,1,253,s+,53,sshooter_becchu,1,1,0,1,0,145,s+,123,jetsweeper_custom,2,2,0,0,1,305,s+,207,quadhopper_black,3,2,1,2,0,175,s+,475
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,octoshooter_replica,6,4,2,9,5,1235,s+,178,heroroller_replica,10,10,0,9,4,1192,s+,285,prime_becchu,7,2,5,9,4,893,a+,228,rapid,15,12,3,4,4,1563,x,255,52gal_becchu,7,4,3,3,5,1570,s+,196,sputtery,13,9,4,13,3,1044,s+,132,nova,15,13,2,7,4,1060,s,200,bucketslosher,8,5,3,5,5,1266,x,333
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,7,5,2,8,2,679,s+,171,nova,9,9,0,8,4,841,s+,277,wakaba,8,4,4,7,6,1301,s+,217,liter4k,7,3,4,3,6,1221,s+,75,barrelspinner_remix,7,4,3,7,1,930,s+,123,heroshooter_replica,7,6,1,8,1,752,s+,85,clashblaster_neo,14,11,3,2,5,1260,s+,495,nzap85,9,5,4,5,3,1014,s+,171
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,301,bravo,FALSE,hokusai,7,6,1,12,2,689,x,297,hokusai_becchu,19,19,0,8,3,1193,x,347,nzap85,9,2,7,9,4,1332,x,193,sshooter_becchu,8,6,2,6,6,1392,x,420,jetsweeper_custom,17,8,9,6,2,1184,x,678,nova,14,12,2,11,3,797,x,815,furo,10,7,3,8,5,1567,x,658,nzap89,9,8,1,8,5,1227,x,705
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,alpha,FALSE,variableroller_foil,10,9,1,7,4,1294,a-,601,wakaba,6,1,5,7,4,1310,a,127,bold,6,5,1,10,3,1188,a,96,sshooter_collabo,12,9,3,7,3,857,a+,65,pablo,15,12,3,5,6,1135,a+,74,clashblaster_neo,9,9,0,8,3,1230,a,54,nzap85,7,6,1,6,4,1192,a,160,sshooter_collabo,7,4,3,8,2,1026,a,32
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,273,bravo,TRUE,screwslosher,11,9,2,10,0,990,x,250,hydra_custom,7,5,2,8,3,763,s+,248,ochiba,5,4,1,7,3,1030,a,260,sharp_neo,4,4,0,9,3,1111,s,207,wakaba,17,7,10,5,7,1127,x,351,pablo,15,10,5,8,4,996,x,321,rapid_deco,13,7,6,4,5,1019,x,146,jetsweeper,12,10,2,5,7,1346,s+,185
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,315,alpha,FALSE,sshooter_becchu,13,10,3,6,4,1214,s+,188,wakaba,14,7,7,8,5,1415,s+,140,carbon_deco,10,8,2,5,3,964,s+,32,liter4k,11,9,2,5,1,710,s+,74,bold,8,8,0,11,1,986,s+,103,sshooter_collabo,9,6,3,9,2,679,s+,54,kelvin525_deco,4,4,0,8,3,832,s+,116,splatroller_becchu,6,5,1,7,3,1244,s+,550
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,234,alpha,TRUE,kelvin525_deco,4,3,1,5,1,979,s+,490,sshooter_collabo,10,8,2,3,4,1188,s+,145,hydra_custom,8,5,3,4,3,724,s+,64,jetsweeper_custom,11,9,2,1,6,1304,s+,207,splatscope,6,5,1,5,3,829,s+,186,sputtery_clear,3,2,1,9,1,694,s+,261,96gal_deco,5,4,1,10,2,789,s+,119,sshooter_becchu,2,2,0,3,6,1511,s+,123
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,304,bravo,FALSE,nzap85,6,4,2,8,3,1126,s+,787,jetsweeper_custom,13,9,4,8,3,1165,s+,63,sshooter_becchu,12,9,3,7,1,797,s+,133,liter4k_scope,11,8,3,6,4,1124,s+,417,octoshooter_replica,10,10,0,8,4,1087,s+,191,jetsweeper_custom,10,4,6,6,3,575,s+,297,nzap85,13,9,4,8,4,1154,s+,270,sshooter_becchu,8,5,3,8,4,1141,s+,126
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,315,bravo,FALSE,liter4k,10,8,2,5,4,1188,x,299,sshooter_becchu,11,10,1,5,10,1692,x,529,spygadget,9,7,2,7,5,1512,x,195,dualsweeper,5,1,4,11,3,889,a,93,hydra_custom,16,13,3,6,5,1005,x,466,sharp_neo,9,7,2,5,5,1477,x,195,hokusai_hue,8,7,1,8,4,965,x,161,sshooter_becchu,2,1,1,7,7,1674,a+,96
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,309,alpha,FALSE,sshooter_collabo,17,9,8,10,2,924,x,338,variableroller_foil,11,11,0,8,5,1356,x,476,jetsweeper_custom,8,3,5,1,7,1402,x,632,nzap85,10,7,3,10,3,1057,s+,257,sharp_neo,8,7,1,4,4,1456,s+,175,carbon_deco,9,5,4,11,1,616,s+,152,splatspinner,8,5,3,9,5,1328,a-,86,sshooter_becchu,14,11,3,7,5,988,s,66
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,258,bravo,TRUE,nzap85,7,5,2,6,4,1007,x,361,jetsweeper_custom,13,9,4,7,5,982,x,240,sputtery_hue,8,7,1,8,2,683,x,245,furo,5,5,0,7,3,1097,x,121,52gal_becchu,8,6,2,7,2,1029,x,321,nzap85,14,8,6,5,4,1177,x,158,kelvin525_deco,12,9,3,8,2,593,x,160,nzap85,9,4,5,6,2,1052,x,190
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,66,bravo,TRUE,dualsweeper,0,0,0,1,1,253,x,1093,variableroller_foil,0,0,0,2,1,314,x,192,splatcharger,1,1,0,3,0,147,x,510,sshooter_becchu,0,0,0,1,1,325,x,138,nzap89,2,2,0,0,1,261,x,359,sshooter_collabo,4,3,1,0,0,338,x,98,liter4k,1,1,0,0,1,325,x,375,hydra_custom,1,1,0,1,0,169,x,145
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,4,4,0,9,4,1605,x,352,bold_7,7,5,2,7,4,1599,x,206,hydra_custom,8,6,2,3,3,992,x,442,sshooter,9,9,0,8,4,1237,x,189,52gal_becchu,7,7,0,6,4,1338,x,191,bold,9,8,1,6,4,1944,x,207,furo,9,3,6,5,5,1553,x,314,bottlegeyser_foil,13,9,4,7,2,848,x,355
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,70,alpha,TRUE,hydra_custom,3,3,0,1,1,204,x,262,sshooter_collabo,0,0,0,3,1,371,x,219,soytuber_custom,2,1,1,1,0,251,x,125,52gal_becchu,5,5,0,2,1,465,x,269,kelvin525_deco,1,1,0,5,0,110,x,141,bottlegeyser_foil,4,3,1,1,0,287,x,198,52gal_becchu,3,2,1,3,0,181,x,269,liter4k,1,1,0,1,0,395,x,334
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,l3reelgun_d,8,7,1,10,2,1141,s+,99,52gal_becchu,11,8,3,10,4,1133,s+,134,liter4k,8,7,1,6,3,717,s+,119,longblaster_necro,8,4,4,11,1,941,s+,40,herospinner_replica,13,10,3,4,3,1063,s+,117,quadhopper_black,19,16,3,9,3,1118,s+,204,l3reelgun_d,6,5,1,7,2,1043,s+,174,bold,6,5,1,6,2,1207,s+,365
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,321,bravo,FALSE,nova_becchu,10,8,2,11,4,1005,,61,pablo_hue,14,6,8,9,5,1044,a+,163,52gal_becchu,12,9,3,13,1,771,x,141,wakaba,9,3,6,4,8,1546,x,422,sharp,25,20,5,6,7,1221,x,73,nzap85,10,5,5,9,3,849,s,179,jetsweeper_custom,9,5,4,3,7,1327,b,32,hissen_hue,8,7,1,8,3,1015,x,294
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,73,alpha,TRUE,nzap85,4,3,1,0,1,408,s+,350,jetsweeper_custom,5,2,3,1,1,319,s+,200,liter4k,2,2,0,0,0,283,s+,89,hissen,5,4,1,2,1,313,s+,198,rapid_becchu,2,1,1,3,0,288,s+,43,explosher_custom,0,0,0,3,0,318,s+,317,heroroller_replica,2,2,0,4,0,158,s+,101,jetsweeper_custom,1,0,1,1,2,400,s+,432
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,304,bravo,FALSE,octoshooter_replica,13,9,4,9,7,1500,s+,178,prime_becchu,6,5,1,10,3,1059,a+,228,heroroller_replica,4,4,0,14,0,879,s+,285,rapid,12,7,5,9,0,1064,x,255,hydra_custom,12,9,3,1,5,801,s+,182,hissen_hue,12,11,1,9,4,1189,b,231,dynamo_becchu,12,8,4,9,3,1111,s+,211,96gal,17,14,3,6,6,1449,x,260
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,dualsweeper,5,4,1,8,3,1019,x,1093,h3reelgun_d,8,7,1,7,3,1084,x,391,variableroller_foil,3,2,1,8,5,1262,x,1053,liter4k,9,8,1,6,3,933,x,228,quadhopper_white,7,6,1,13,0,766,x,212,prime_becchu,7,6,1,5,4,1134,x,356,splatcharger,10,8,2,3,5,1113,x,510,hissen,14,9,5,3,5,1105,x,130
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,342,alpha,FALSE,hydra_custom,15,7,8,5,5,1149,x,262,quadhopper_black,16,15,1,14,4,1475,x,328,carbon_deco,8,7,1,12,1,866,x,157,96gal_deco,7,5,2,8,4,1671,x,141,l3reelgun_d,12,6,6,9,6,1707,x,176,52gal_becchu,15,13,2,7,5,1370,x,115,bamboo14mk1,18,16,2,7,3,1567,x,142,bucketslosher_soda,7,2,5,11,3,1171,x,252
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,156,bravo,TRUE,kelvin525_deco,5,4,1,4,1,444,s+,490,sshooter,5,4,1,5,2,690,s+,89,furo,2,1,1,6,1,382,s+,232,spygadget,3,2,1,5,1,738,s+,164,barrelspinner_remix,7,5,2,1,2,716,s+,199,bold,7,3,4,2,1,618,s+,284,screwslosher_becchu,8,5,3,4,1,553,s+,495,sshooter_becchu,10,7,3,4,2,539,s+,530
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,11,10,1,5,4,1492,s+,350,kelvin525_deco,10,10,0,9,2,597,s+,143,liter4k,5,4,1,6,2,930,s+,89,momiji,7,6,1,8,3,1188,s+,380,momiji,9,7,2,8,5,1340,s+,335,heroroller_replica,10,7,3,9,2,857,s+,101,bucketslosher_soda,8,5,3,10,2,1088,s+,82,jetsweeper_custom,8,7,1,3,6,1193,s+,49
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,72,alpha,TRUE,octoshooter_replica,5,5,0,1,2,514,x,250,wakaba,5,2,3,0,2,313,a,260,hydra_custom,2,1,1,0,1,158,s+,248,sharp_neo,1,1,0,1,1,366,s,207,carbon_deco,1,1,0,2,0,166,x,115,kelvin525_deco,1,1,0,2,0,224,s+,158,kelvin525_becchu,0,0,0,3,0,227,a-,101,liter4k,0,0,0,2,0,165,a,104
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,328,bravo,FALSE,nzap85,17,10,7,6,6,1634,s+,787,bottlegeyser_foil,6,4,2,8,1,1232,s+,139,dynamo_tesla,10,7,3,5,5,1182,s+,372,nzap89,7,6,1,6,6,1678,s+,266,nzap85,7,7,0,9,4,1615,s+,70,sshooter_collabo,10,8,2,9,5,1313,s+,82,furo,7,5,2,6,6,2005,s+,175,splatcharger,5,4,1,3,3,919,s+,68
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,291,bravo,TRUE,hokusai,9,6,3,13,2,672,x,297,bucketslosher,11,7,4,9,4,1134,x,193,jetsweeper,10,6,4,7,6,1198,x,420,variableroller_foil,9,7,2,8,6,1321,x,347,splatroller,23,22,1,6,4,1089,x,471,96gal,12,3,9,8,4,1106,s+,342,furo,10,8,2,7,6,1519,a-,163,hydra_custom,8,4,4,5,4,689,a,173
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,29,alpha,TRUE,nzap85,0,0,0,0,0,168,x,361,hydra_custom,0,0,0,0,0,82,x,388,52gal,5,5,0,0,1,239,x,153,bold_7,2,0,2,0,0,147,x,260,variableroller_foil,0,0,0,1,0,139,x,704,promodeler_mg,0,0,0,2,0,115,x,675,52gal_becchu,0,0,0,2,0,75,x,176,splatspinner,0,0,0,0,1,362,x,265
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,322,alpha,FALSE,liter4k,9,8,1,4,5,1178,x,299,spygadget,14,10,4,4,7,1563,x,195,sshooter_becchu,7,6,1,7,9,1593,x,529,dualsweeper,6,2,4,9,5,1078,a,93,dualsweeper_custom,14,11,3,6,5,1685,x,284,splatroller,8,6,2,7,3,1081,s+,269,h3reelgun_d,7,5,2,7,4,1342,x,204,liter4k_scope_custom,2,2,0,6,6,1094,s+,486
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,301,alpha,FALSE,sshooter_collabo,17,16,1,6,4,1131,x,338,jetsweeper_custom,9,4,5,0,6,1056,x,632,variableroller_foil,3,2,1,6,6,1119,x,476,nzap85,6,3,3,6,4,1135,s+,257,prime_becchu,5,4,1,5,4,1082,x,280,hydra_custom,5,3,2,5,2,709,s+,375,52gal_deco,2,2,0,7,5,1193,s+,252,heroroller_replica,9,9,0,8,3,967,x,253
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,25,alpha,TRUE,sshooter_becchu,0,0,0,0,0,96,s+,188,hydra_custom,2,2,0,0,0,65,s+,264,bold,3,2,1,0,1,221,s+,121,prime_becchu,1,1,0,0,0,114,s+,86,splatroller_collabo,0,0,0,1,0,56,s+,174,nzap89,0,0,0,1,0,51,s+,110,prime_becchu,0,0,0,1,0,86,s+,99,jetsweeper,0,0,0,2,0,34,s+,121
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,alpha,FALSE,prime_becchu,15,13,2,7,3,1110,s+,171,nzap85,9,6,3,4,3,1001,s+,198,barrelspinner_deco,13,8,5,8,3,791,s+,86,jetsweeper_custom,12,8,4,6,4,1112,s+,92,barrelspinner,10,7,3,8,2,770,s+,299,prime_becchu,7,4,3,8,2,582,s+,169,nzap89,8,8,0,12,0,1175,s+,86,wakaba,7,6,1,8,4,1082,s+,186
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,octoshooter_replica,14,13,1,9,4,1231,x,250,sharp_neo,11,6,5,9,2,1304,s,207,wakaba,10,5,5,6,6,1236,a,260,hydra_custom,7,4,3,4,4,863,s+,248,nzap85,16,13,3,7,5,1318,x,423,nzap85,11,7,4,8,5,1229,s+,191,sshooter_collabo,8,5,3,7,3,869,x,94,momiji,5,3,2,6,6,1336,s+,380
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo_deco,9,6,3,8,3,1215,x,352,hydra_custom,5,4,1,7,2,772,x,442,rapid,9,5,4,7,0,798,x,165,pablo,8,8,0,5,2,1287,x,483,carbon_deco,15,14,1,6,3,989,x,256,hydra_custom,9,5,4,6,3,597,x,231,bold,5,4,1,5,3,1852,x,207,furo,6,4,2,7,3,926,x,314
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,14,10,4,3,3,1456,s+,99,kelvin525_becchu,15,11,4,7,3,1033,s+,262,bold,5,4,1,6,2,1031,s+,266,octoshooter_replica,9,9,0,7,4,1000,s+,195,dynamo_becchu,12,12,0,5,4,1264,s+,151,52gal_becchu,8,7,1,8,5,1210,s+,134,sputtery_clear,2,2,0,10,3,1108,s+,169,l3reelgun_d,1,1,0,12,1,911,s+,174
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,11,8,3,7,3,1415,x,361,pablo,9,8,1,6,3,1449,x,174,kelvin525_becchu,9,5,4,8,3,896,x,171,kugelschreiber_hue,14,11,3,6,3,1265,x,347,dualsweeper_custom,9,4,5,6,4,1605,x,217,furo,8,7,1,9,3,1200,x,715,bold_7,7,6,1,9,3,1165,x,440,quadhopper_black,12,9,3,8,2,1074,x,90
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_clear,7,6,1,10,1,1249,s+,490,bucketslosher_soda,13,10,3,7,3,1185,s+,35,splatcharger,9,7,2,3,3,1101,s+,37,52gal_becchu,8,6,2,7,5,1382,s+,199,hissen_hue,6,4,2,7,5,1502,s+,41,dualsweeper,13,10,3,6,5,1203,s+,285,kelvin525_deco,9,7,2,12,3,810,s+,104,sshooter_becchu,9,6,3,5,6,1529,s+,117
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,5,3,2,4,6,1811,x,704,52gal_becchu,9,7,2,7,2,1100,x,277,liter4k,2,1,1,7,1,1165,x,279,dualsweeper,9,6,3,8,4,1181,x,481,hydra_custom,9,6,3,2,6,1445,x,246,kelvin525_deco,9,9,0,6,4,1015,x,230,jetsweeper_custom,12,7,5,3,7,1290,x,151,hissen_hue,6,4,2,6,4,1474,x,1076
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nova_becchu,12,10,2,8,4,976,,61,wakaba,13,6,7,0,9,1757,x,422,barrelspinner_remix,11,8,3,4,5,1064,x,165,52gal_becchu,3,3,0,8,3,707,b-,67,sshooter_becchu,13,12,1,5,9,1767,x,107,prime_becchu,9,4,5,7,3,893,a+,200,furo,4,1,3,8,4,1125,b+,123,longblaster,4,3,1,7,2,678,c+,22
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,304,bravo,FALSE,octoshooter_replica,8,5,3,8,5,1311,s+,178,heroroller_replica,9,7,2,8,4,1068,s+,285,prime_becchu,5,3,2,7,5,1106,a+,228,rapid,7,7,0,8,2,1082,x,255,hydra_custom,9,3,6,7,3,593,s+,177,kelvin525_deco,20,16,4,5,5,1025,x,398,h3reelgun_d,9,5,4,6,4,1302,s+,139,spygadget,11,7,4,4,7,1662,x,273
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,231,bravo,TRUE,nzap85,6,3,3,8,4,1170,s+,350,prime_becchu,7,6,1,7,1,604,s+,97,liter4k_scope,5,4,1,2,3,806,s+,161,52gal_becchu,5,5,0,9,1,826,s+,108,sshooter_becchu,8,6,2,4,5,1561,s+,296,squiclean_a,16,11,5,3,3,1109,s+,106,liter4k,6,5,1,6,1,537,s+,137,52gal_becchu,4,3,1,5,0,857,s+,234
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,321,alpha,FALSE,nzap85,17,10,7,6,4,1066,s+,787,bold_neo,6,4,2,7,7,1484,s+,79,dynamo_becchu,10,7,3,5,6,1120,s+,93,wakaba,13,12,1,6,5,1363,s+,218,bold_neo,9,7,2,12,5,1528,s+,343,hokusai_hue,7,6,1,10,4,1011,s+,117,sharp_neo,6,5,1,10,3,1028,s+,58,liter4k,7,6,1,5,4,949,s+,216
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,hokusai,8,7,1,11,4,700,x,297,hokusai_becchu,8,6,2,5,5,1102,x,347,nzap85,7,5,2,8,4,1268,x,193,jetsweeper,4,3,1,6,8,1340,x,420,spygadget,18,12,6,6,4,1235,x,416,splatcharger,15,11,4,3,3,962,x,223,dualsweeper_custom,7,5,2,7,5,1468,x,182,screwslosher_neo,5,2,3,5,2,874,s,211
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,278,bravo,TRUE,dualsweeper,6,2,4,6,3,1306,x,1093,sputtery_clear,9,6,3,6,3,1056,x,326,bucketslosher_soda,8,7,1,6,3,1324,x,51,sshooter_collabo,12,8,4,8,4,1228,x,290,octoshooter_replica,9,7,2,5,6,1359,x,225,hissen,5,3,2,8,3,1028,x,370,96gal,11,4,7,5,6,1357,x,143,dualsweeper_custom,14,11,3,5,4,1312,x,157
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,9,8,1,2,3,1000,,132,52gal_becchu,10,10,0,3,4,1147,,106,furo_deco,5,3,2,3,3,800,,46,hokusai_hue,4,4,0,2,3,746,,40,ochiba,4,4,0,7,2,1176,,119,splatroller,0,0,0,5,1,800,,42,clashblaster_neo,6,5,1,6,1,628,,31,prime_becchu,1,1,0,7,1,578,,146
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,115,bravo,TRUE,liter4k,2,2,0,3,1,433,x,300,sshooter_becchu,3,2,1,3,2,584,x,529,spygadget,3,1,2,4,1,577,x,195,dualsweeper,0,0,0,5,0,388,a,93,clashblaster_neo,9,7,2,1,3,483,x,99,sshooter_becchu,4,4,0,1,3,591,s+,166,splatscope,4,4,0,1,1,455,x,99,h3reelgun_d,3,0,3,2,3,692,x,601
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,303,alpha,FALSE,sshooter_collabo,14,10,4,9,3,961,x,338,variableroller_foil,14,8,6,3,8,1377,x,476,liter4k,12,8,4,2,6,1161,x,632,nzap85,8,5,3,7,4,1059,s+,257,hydra_custom,4,4,0,6,2,645,a,173,96gal,2,1,1,6,3,1254,s+,342,splatroller,13,13,0,9,1,1021,x,471,furo_deco,3,3,0,10,4,1267,a-,163
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,29,alpha,TRUE,prime_becchu,3,1,2,0,0,120,s+,171,hydra_custom,0,0,0,0,0,73,s+,62,bold,3,2,1,0,1,284,s+,330,bold,4,4,0,0,0,194,s+,373,jetsweeper_custom,0,0,0,2,0,160,s+,213,pablo,0,0,0,2,0,138,s+,612,bold,0,0,0,2,0,85,s+,185,wakaba,0,0,0,1,0,111,s+,277
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,303,alpha,FALSE,octoshooter_replica,15,14,1,10,3,1106,x,250,hydra_custom,13,8,5,2,5,1033,s+,248,wakaba,11,7,4,5,6,1156,a,260,96gal,7,4,3,10,3,957,s,207,sshooter,13,10,3,8,3,1077,s+,106,longblaster,10,7,3,7,4,986,s+,84,kugelschreiber_hue,7,6,1,9,3,1008,a+,95,hokusai_hue,4,4,0,9,3,698,b-,43
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,nzap85,10,8,2,4,4,1153,x,361,bucketslosher,6,3,3,7,4,1216,x,170,screwslosher_becchu,16,10,6,3,5,1127,x,109,herocharger_replica,8,8,0,6,1,705,x,222,furo,6,5,1,7,3,1139,x,39,screwslosher_becchu,11,8,3,9,3,1104,x,209,nautilus47,7,5,2,5,4,1012,x,169,bold,2,2,0,11,3,993,x,656
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,bravo,FALSE,kelvin525_becchu,12,7,5,9,2,1107,s+,490,sshooter_collabo,12,10,2,12,2,978,s+,241,herocharger_replica,8,5,3,8,2,977,s+,329,screwslosher_becchu,7,4,3,11,0,905,s+,40,clashblaster_neo,9,8,1,10,4,941,s+,232,furo,14,8,6,6,5,1391,s+,151,nzap85,12,9,3,7,4,1004,s+,190,splatcharger,14,13,1,5,4,663,s+,190
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,330,bravo,FALSE,prime_becchu,6,5,1,10,1,795,s+,171,rapid_elite,9,7,2,3,4,895,s+,109,liter4k_scope,6,3,3,7,3,1153,s+,248,hokusai_hue,11,8,3,4,7,1080,s+,121,sputtery_clear,13,13,0,5,4,1182,s+,68,splatcharger,5,4,1,8,1,858,s+,145,nzap85,6,4,2,6,3,1215,s+,128,liter4k,5,3,2,7,4,1010,s+,83
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,6,5,1,8,2,898,x,704,52gal_becchu,6,5,1,8,2,1020,x,227,liter4k,8,6,2,3,3,823,x,221,nova,12,11,1,6,6,1155,x,119,dynamo_becchu,6,4,2,6,5,1219,x,357,splatcharger,11,8,3,3,5,950,x,510,hotblaster,9,7,2,11,0,653,x,91,bucketslosher_soda,8,6,2,7,1,848,x,252
