# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,bravo,FALSE,sputtery_hue,13,12,1,4,4,1273,a,77,carbon,2,2,0,8,3,843,a,48,splatcharger,0,0,0,0,0,0,a+,111,sshooter,12,10,2,9,1,1218,a+,63,soytuber_custom,6,5,1,7,2,580,a+,54,clashblaster_neo,12,8,4,7,2,736,a+,50,herospinner_replica,6,5,1,5,5,1203,a+,68,splatspinner,9,3,6,5,4,1138,a-,41
2018-04-07T06:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,6,6,0,2,3,1181,,49,quadhopper_black,4,2,2,2,3,697,,31,quadhopper_black,0,0,0,3,0,552,,25,pablo,3,3,0,4,0,368,,15,prime,2,2,0,4,1,517,,13,maneuver_collabo,4,4,0,2,3,706,,27,nzap89,0,0,0,2,2,506,,15,sputtery,6,5,1,4,3,1014,,26
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,242,alpha,TRUE,bamboo14mk1,8,7,1,3,5,1207,s,86,maneuver_collabo,6,4,2,7,2,856,s,80,nzap85,16,12,4,5,2,820,s,49,splatroller_collabo,6,5,1,7,0,459,s,67,dynamo_tesla,7,5,2,4,3,752,s,86,hokusai,8,6,2,9,1,699,s,27,prime,11,7,4,6,3,799,s,78,nzap85,8,4,4,9,1,837,s,63
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,3,2,1,8,3,1086,a+,67,sshooter,14,12,2,7,2,1177,a-,34,splatscope_collabo,7,5,2,2,3,1080,a+,88,heroroller_replica,8,7,1,8,1,555,a+,67,sputtery,10,8,2,6,5,1406,a+,48,quadhopper_black,5,5,0,10,2,841,a-,33,jetsweeper,9,7,2,5,4,1105,a-,31,splatcharger_collabo,6,5,1,5,1,693,a+,101
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,307,bravo,FALSE,splatroller,9,9,0,8,0,1016,s+,79,clashblaster_neo,8,7,1,11,2,667,s+,50,hydra,7,5,2,5,2,757,s+,74,carbon,6,6,0,6,4,798,s+,103,heroroller_replica,9,9,0,6,1,1118,s+,76,prime_collabo,3,2,1,7,1,745,s+,93,maneuver_collabo,14,12,2,8,0,992,s+,73,clashblaster_neo,10,7,3,6,2,724,s+,86
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,280,bravo,TRUE,nzap89,8,5,3,4,5,1325,a,95,clashblaster_neo,10,4,6,7,4,949,a,72,heroroller_replica,6,6,0,10,0,650,a,79,quadhopper_black,6,5,1,10,0,471,a+,109,momiji,7,4,3,4,4,1286,a,107,splatroller,15,12,3,6,2,902,a+,52,splatcharger,9,9,0,4,1,706,a,52,heroshooter_replica,9,6,3,6,0,604,a+,161
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,alpha,FALSE,clashblaster_neo,15,14,1,7,3,958,s+,114,dualsweeper,10,5,5,11,2,1021,s+,77,clashblaster_neo,10,5,5,7,2,861,s+,59,maneuver,5,4,1,9,2,933,s+,88,barrelspinner,12,12,0,7,5,1096,s+,84,clashblaster_neo,10,6,4,5,5,1022,s+,77,quadhopper_black,7,4,3,9,1,673,s+,55,clashblaster_neo,14,12,2,7,1,862,s+,136
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,nzap89,5,5,0,5,5,1171,a-,73,carbon,7,7,0,9,2,819,a-,40,splatroller_collabo,6,5,1,5,2,651,a-,42,splatroller_collabo,7,6,1,8,1,614,a-,52,prime,6,6,0,4,5,1058,a-,71,pablo,17,13,4,7,2,864,a-,46,sshooter_collabo,4,4,0,5,0,0,a-,58,hokusai,4,4,0,7,1,421,a-,79
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter,6,4,2,6,2,923,s+,133,prime_collabo,8,6,2,10,3,859,s+,84,bucketslosher_deco,7,5,2,10,2,988,s+,47,liter4k,7,6,1,9,2,820,s+,40,splatscope,15,13,2,3,3,1107,s+,95,barrelspinner,9,6,3,5,4,1054,s+,158,sshooter,5,4,1,7,1,720,s+,49,hotblaster,17,12,5,6,3,849,s+,109
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,alpha,FALSE,clashblaster_neo,9,5,4,8,1,543,a,91,sputtery_hue,14,10,4,6,4,1119,a-,43,sshooter,4,4,0,6,1,1007,a,91,nzap85,15,11,4,8,3,966,a,84,nzap89,9,8,1,3,4,1023,a,64,hydra,16,14,2,7,2,736,a,50,nzap85,6,5,1,10,2,1054,a,87,hokusai,3,1,2,10,0,560,a-,61
2018-04-07T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,nzap89,6,5,1,2,3,1132,,32,promodeler_mg,5,4,1,2,4,1073,,21,heroroller_replica,6,6,0,4,2,805,,38,splatroller,5,5,0,4,2,610,,23,promodeler_mg,3,3,0,5,4,1228,,22,bold,1,1,0,4,0,883,,21,dualsweeper,3,3,0,5,2,854,,27,sshooter,6,5,1,6,0,532,,22
2018-04-07T06:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,wakaba,5,5,0,6,2,880,,34,maneuver_collabo,1,1,0,4,3,691,,52,splatroller,1,1,0,3,0,459,,67,maneuver,0,0,0,8,0,405,,4,promodeler_rg,8,7,1,4,2,920,,45,jetsweeper,3,2,1,1,3,671,,58,splatroller,7,5,2,0,2,607,,45,herobrush_replica,6,6,0,2,1,575,,52
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,320,alpha,FALSE,splatscope,10,9,1,5,1,818,a,75,quadhopper_black,15,8,7,9,2,929,a-,68,heroroller_replica,13,12,1,8,1,737,a-,50,soytuber,5,4,1,8,3,783,a-,59,campingshelter,5,4,1,7,3,997,a+,43,heroshooter_replica,5,5,0,10,0,684,a-,64,splatcharger,9,8,1,7,3,749,a,39,carbon,14,13,1,10,3,0,a,49
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,261,alpha,TRUE,96gal,6,3,3,8,2,911,s+,63,sshooter_collabo,13,12,1,9,2,1032,s+,155,maneuver_collabo,17,13,4,6,3,933,s+,71,splatroller,5,3,2,9,1,667,s+,58,rapid_deco,14,9,5,6,4,1098,s+,93,nzap85,11,10,1,10,0,771,s+,106,hotblaster,7,6,1,10,0,610,s+,48,sputtery_hue,14,7,7,5,2,838,s+,47
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,alpha,FALSE,wakaba,12,6,6,5,5,1079,c-,43,maneuver_collabo,7,4,3,9,0,775,c+,22,sshooter,20,17,3,7,2,820,c-,10,splatroller,8,8,0,5,2,651,c+,12,maneuver_collabo,16,14,2,8,2,1155,c+,40,rapid,6,2,4,10,0,509,c-,16,nzap85,11,7,4,7,3,1041,c-,40,hokusai,7,2,5,10,2,669,c-,10
2018-04-07T06:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,6,6,0,4,4,1042,,49,squiclean_a,10,7,3,3,2,577,,58,nzap85,2,2,0,5,2,695,,11,heroblaster_replica,4,3,1,2,2,568,,24,nzap89,8,6,2,4,1,545,,53,jetsweeper_custom,6,3,3,5,1,666,,34,heroslosher_replica,3,2,1,5,1,561,,43,dualsweeper,4,3,1,4,2,795,,20
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,302,bravo,FALSE,bamboo14mk1,6,3,3,4,6,1459,s,86,heroshooter_replica,10,9,1,9,2,803,s,113,splatroller_collabo,11,11,0,10,1,720,s,67,sshooter,13,10,3,8,2,1063,s,60,momiji,11,5,6,7,3,1239,s,75,nzap85,12,11,1,6,3,1169,s,49,prime,9,8,1,11,2,809,s,78,splatroller,8,7,1,9,1,885,s,94
2018-04-07T06:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,clashblaster_neo,4,4,0,2,3,961,,82,bold,1,1,0,6,0,932,,129,splatcharger,10,9,1,2,2,812,,41,parashelter_sorella,6,3,3,5,2,796,,147,hissen,8,4,4,5,3,838,,81,nzap85,1,1,0,3,3,939,,58,splatcharger,7,6,1,3,1,728,,63,sharp,4,4,0,6,2,902,,109
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,321,alpha,FALSE,nzap89,17,13,4,3,7,1701,a,95,splatcharger,6,5,1,9,2,736,a-,61,wakaba,12,8,4,10,1,916,a-,37,sshooter,11,8,3,15,0,589,a-,27,carbon,18,15,3,8,4,998,a-,79,sshooter_collabo,13,10,3,14,1,865,a+,54,nzap89,6,5,1,4,4,1197,a-,73,52gal_deco,8,7,1,8,2,1166,a,80
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,prime_collabo,9,8,1,8,3,939,a+,67,sputtery_hue,8,6,2,6,3,1130,a-,69,nova,6,4,2,8,1,686,a+,73,splatcharger,9,8,1,6,1,875,a,88,splatroller,13,10,3,8,1,872,a+,62,barrelspinner,6,4,2,3,3,1081,a-,59,rapid_elite,9,6,3,7,2,697,a,45,sshooter,9,8,1,8,1,853,a-,34
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,307,alpha,FALSE,clashblaster_neo,8,7,1,8,3,1037,s+,114,bamboo14mk1,4,4,0,6,3,1062,s+,135,prime,13,8,5,6,3,878,s+,93,parashelter,10,5,5,9,2,1202,s+,74,liter4k,6,6,0,4,4,1228,s+,81,maneuver,7,7,0,9,2,923,s+,88,barrelspinner_deco,5,4,1,6,4,954,s+,121,nova,13,12,1,5,3,1061,s+,67
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,320,alpha,FALSE,splatroller,7,6,1,4,2,1172,s+,79,splatroller,14,11,3,8,2,1026,s+,88,squiclean_a,7,4,3,11,1,727,s+,132,screwslosher,8,7,1,7,2,965,s+,70,splatroller,11,9,2,7,3,1056,s+,77,maneuver_collabo,12,9,3,9,3,1062,s+,80,prime_collabo,7,5,2,6,4,894,s+,91,dualsweeper,11,7,4,6,5,1040,s+,160
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,301,bravo,FALSE,nzap89,5,5,0,7,5,1111,a-,73,barrelspinner_deco,12,10,2,5,3,969,a-,46,hokusai,6,5,1,8,0,349,a-,41,clashblaster_neo,8,6,2,8,1,783,a-,95,pablo,2,1,1,4,1,470,a-,59,sshooter_collabo,6,6,0,7,1,924,a-,79,heromaneuver_replica,15,13,2,6,4,980,a-,62,clashblaster_neo,9,8,1,9,1,724,a-,51
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter,8,6,2,5,1,881,s+,133,hotblaster,2,2,0,1,1,0,s+,80,dualsweeper,7,6,1,8,3,858,s+,90,sputtery_hue,11,8,3,9,2,957,s+,74,maneuver_collabo,9,6,3,8,2,976,s+,102,heroslosher_replica,9,7,2,4,3,786,s+,42,splatroller,9,8,1,6,2,0,s+,55,promodeler_mg,5,2,3,4,4,948,s+,91
2018-04-07T06:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,wakaba,8,5,3,4,2,833,,34,sshooter,1,1,0,2,3,854,,62,splatcharger,0,0,0,3,2,680,,4,herobrush_replica,6,5,1,4,3,644,,52,splatspinner_collabo,6,5,1,2,2,944,,52,promodeler_rg,6,4,2,3,3,895,,45,kelvin525,0,0,0,3,0,835,,21,splatcharger,5,4,1,3,2,531,,67
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,302,bravo,FALSE,clashblaster_neo,12,8,4,8,3,954,a,91,bold_neo,12,11,1,9,4,1254,a,38,splatspinner_collabo,9,8,1,11,1,969,a+,53,sputtery_hue,3,3,0,4,1,0,a-,57,clashblaster,10,6,4,7,2,716,a+,59,nzap85,10,8,2,5,4,1077,a,55,clashblaster_neo,16,10,6,7,2,785,a-,33,pablo,12,8,4,11,0,541,a-,40
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,291,alpha,TRUE,dynamo,14,12,2,5,3,889,c-,61,sshooter,17,14,3,3,3,1300,c-,36,bold,0,0,0,7,0,697,c-,25,heroshooter_replica,7,7,0,4,1,938,c+,30,nzap85,5,3,2,2,1,0,c-,19,screwslosher,4,2,2,12,0,840,c-,22,bold,4,4,0,9,0,979,c-,26,dualsweeper,9,9,0,10,4,1237,c-,21
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,303,bravo,FALSE,nzap85,13,7,6,8,4,1347,a,111,carbon,9,9,0,9,1,585,a,70,sputtery_hue,8,6,2,11,1,681,a,45,heroroller_replica,10,9,1,12,0,698,a,54,clashblaster_neo,22,15,7,6,3,825,a,79,splatroller,16,14,2,7,2,1057,a,63,sshooter_collabo,12,9,3,10,1,810,a+,78,nzap89,5,2,3,8,2,767,a+,68
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,96gal,7,5,2,8,4,1021,s+,63,clashblaster_neo,9,7,2,10,2,639,s+,63,carbon,6,4,2,8,3,628,s+,79,nzap85,10,7,3,6,3,1050,s+,90,splatroller,14,10,4,8,2,956,s+,53,nzap85,10,5,5,5,1,798,s+,106,carbon,8,7,1,6,1,710,s+,85,rapid_deco,13,10,3,4,3,994,s+,93
2018-04-07T06:00:00+00:00,2.3.3,fest,standard,nawabari,kombu,180,alpha,FALSE,promodeler_mg,4,2,2,4,4,1113,,49,promodeler_mg,4,4,0,3,4,1467,,14,dualsweeper,9,7,2,5,1,784,,36,sshooter,4,3,1,3,1,782,,30,nzap89,7,5,2,5,2,954,,44,promodeler_mg,6,5,1,5,4,1291,,20,nzap85,5,3,2,3,3,1004,,60,hokusai_hue,5,2,3,3,2,688,,36
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,306,alpha,FALSE,splatscope,9,8,1,5,2,787,a,75,52gal_deco,22,21,1,9,0,764,a-,98,hissen,13,9,4,9,2,729,a,64,pablo,9,4,5,8,0,487,a,94,pablo,6,5,1,11,0,481,a+,62,heroroller_replica,9,7,2,9,1,757,a-,85,nzap85,9,8,1,12,0,719,a+,89,dynamo_tesla,15,11,4,10,2,940,a-,45
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,11,9,2,8,2,1104,a,81,momiji,6,6,0,7,4,1183,a+,48,sputtery,6,5,1,10,0,561,a+,45,liter4k,3,2,1,2,4,739,a+,75,sshooter,13,9,4,7,2,1090,a+,47,splatroller,8,8,0,6,2,939,a,23,bold,3,2,1,7,1,702,a+,59,splatscope,10,8,2,2,3,887,a+,27
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,243,alpha,TRUE,bamboo14mk1,3,2,1,5,3,742,s,86,quadhopper_black,9,7,2,5,2,825,s,85,bold,5,4,1,6,2,1080,s,79,nzap89,9,6,3,3,5,944,s,55,parashelter_sorella,6,3,3,6,1,753,s,55,pablo_hue,5,4,1,7,1,575,s,96,nzap89,6,3,3,2,4,0,s,63,heroshooter_replica,10,9,1,4,2,818,s,63
2018-04-07T06:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,promodeler_rg,4,3,1,4,1,715,,34,herobrush_replica,7,7,0,2,3,939,,52,variableroller_foil,8,7,1,1,1,702,,45,heroshooter_replica,1,1,0,2,0,412,,67,heroroller_replica,6,6,0,3,2,747,,45,l3reelgun_d,3,2,1,5,2,690,,52,splatroller,1,1,0,8,1,516,,4,bold,3,0,3,2,0,0,,36
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,200,bravo,TRUE,prime_collabo,7,4,3,7,0,694,a,67,sshooter_collabo,4,4,0,5,0,0,a-,37,quadhopper_black,1,1,0,8,1,682,a-,20,nova,4,1,3,6,1,574,a+,73,maneuver_collabo,11,9,2,2,2,586,a+,105,sshooter,8,5,3,6,0,573,a,58,h3reelgun_d,12,6,6,1,3,924,a,66,dualsweeper,6,6,0,1,4,1044,a,58
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,318,bravo,FALSE,clashblaster_neo,6,4,2,9,3,910,s+,114,sshooter_collabo,11,11,0,5,2,1084,s+,123,splatcharger,2,1,1,6,2,885,s+,83,nova,21,19,2,7,4,1131,s+,67,promodeler_rg,9,6,3,4,7,1592,s+,62,bamboo14mk1,4,3,1,8,2,779,s+,135,clashblaster_neo,14,11,3,10,2,973,s+,80,maneuver,8,7,1,13,1,779,s+,88
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper,11,7,4,7,4,1208,s+,93,promodeler_rg,8,7,1,9,5,1489,s+,78,maneuver_collabo,13,11,2,8,3,1052,s+,58,splatroller,2,2,0,8,2,939,s+,75,barrelspinner,13,8,5,4,5,1358,s+,96,prime_collabo,8,5,3,6,4,1071,s+,84,heroroller_replica,8,7,1,12,0,746,s+,123,sshooter,16,12,4,5,5,1489,s+,86
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,326,bravo,FALSE,nzap89,5,5,0,6,6,1227,a-,73,pablo_hue,6,4,2,7,3,688,a-,83,splatroller,7,6,1,2,2,630,a,45,clashblaster_neo,8,8,0,8,2,708,a-,103,splatroller,5,5,0,8,1,835,a-,55,splatroller,12,12,0,6,1,705,a-,54,sharp,11,4,7,4,3,887,a-,63,sshooter,4,2,2,5,2,750,a-,83
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter,7,5,2,5,2,1116,s+,133,prime_collabo,8,5,3,8,3,1147,s+,59,sshooter,10,5,5,9,3,1064,s+,66,splatroller,10,9,1,8,1,879,s+,84,herocharger_replica,10,9,1,3,4,1223,s+,129,bold,4,3,1,8,2,912,s+,60,nzap85,5,2,3,6,3,1156,s+,91,heroroller_replica,17,16,1,7,2,1035,s+,70
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,108,bravo,TRUE,splatroller,6,4,2,3,2,529,s+,79,prime,1,1,0,4,0,145,s+,79,maneuver_collabo,4,4,0,6,0,371,s+,80,sputtery_hue,0,0,0,6,0,440,s+,80,hydra,5,3,2,2,1,284,s+,94,heroblaster_replica,11,8,3,3,0,361,s+,99,splatroller,6,5,1,4,1,472,s+,117,maneuver_collabo,4,3,1,0,1,479,s+,75
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,320,bravo,FALSE,nzap89,6,5,1,4,8,1466,a,95,hokusai,19,15,4,5,2,768,a-,36,bold,4,3,1,10,4,1106,a+,106,splatcharger,3,2,1,3,3,758,a-,61,96gal,5,2,3,6,4,1160,a-,40,splatspinner,5,4,1,7,1,792,a+,61,clashblaster_neo,11,10,1,3,3,976,a,34,splatroller,6,6,0,9,1,885,a+,55
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,326,alpha,FALSE,dynamo,13,9,4,6,1,885,b-,61,bold,10,9,1,6,2,1266,b-,33,heroroller_replica,17,15,2,9,2,956,b-,74,pablo,7,6,1,7,2,584,b+,18,nova_neo,6,4,2,8,0,0,b+,53,pablo_hue,4,1,3,11,0,674,b,18,maneuver,12,10,2,12,2,1002,b,37,barrelspinner,18,13,5,8,2,1229,b-,14
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,alpha,FALSE,clashblaster_neo,11,7,4,9,0,627,a,91,sshooter,3,2,1,7,1,1065,a-,95,sputtery,7,6,1,7,3,1051,a,82,52gal_deco,7,7,0,3,2,910,a-,43,52gal_deco,4,3,1,4,3,1006,a-,68,sputtery_hue,16,13,3,3,5,1159,a-,39,splatroller,9,8,1,7,1,588,a-,76,nzap85,4,2,2,8,2,955,a-,75
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,324,alpha,FALSE,wakaba,17,14,3,6,5,1524,c-,43,sshooter,13,7,6,9,2,935,c-,29,,12,9,3,6,4,1197,c-,51,dualsweeper,8,3,5,7,3,875,c-,22,sputtery_hue,17,14,3,8,5,1336,c-,49,bold,6,5,1,11,1,870,c-,16,maneuver_collabo,11,5,6,8,4,1313,c-,42,liter4k_scope,6,4,2,6,4,1008,c-,31
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,13,9,4,11,2,1136,a,111,pablo,9,8,1,9,2,922,a,38,jetsweeper_custom,9,7,2,6,2,1186,a-,45,hokusai_hue,6,3,3,11,1,551,a-,31,heroroller_replica,11,10,1,7,1,729,a+,69,nzap89,7,6,1,8,1,1088,a,41,dynamo_tesla,16,12,4,5,4,988,a+,44,52gal_deco,12,9,3,7,2,1128,a+,70
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,219,alpha,TRUE,96gal,7,5,2,7,2,870,s+,63,hissen,7,4,3,3,3,746,s+,42,hotblaster,10,8,2,5,1,487,s+,95,bold,8,6,2,5,4,1044,s+,109,hotblaster,5,3,2,6,1,571,s+,71,dynamo_tesla,8,6,2,7,3,879,s+,89,52gal_deco,6,3,3,4,1,786,s+,149,sputtery,10,8,2,6,2,643,s+,59
2018-04-07T06:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,5,5,0,3,2,927,,34,variableroller_foil,1,1,0,3,2,687,,53,spygadget,7,5,2,5,1,608,,77,wakaba,3,3,0,4,1,601,,4,hotblaster,7,5,2,4,1,775,,45,liter4k_scope,5,4,1,4,1,731,,67,variableroller_foil,7,6,1,4,1,677,,45,sshooter,0,0,0,2,0,345,,51
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,302,bravo,FALSE,splatscope,13,10,3,4,1,822,a,75,sputtery_hue,10,8,2,9,2,574,a,62,nzap89,10,5,5,12,0,754,a-,39,prime_collabo,11,8,3,6,3,1167,a+,84,sshooter_collabo,9,6,3,8,2,725,a-,49,prime_collabo,10,5,5,9,2,836,a,53,herobrush_replica,20,16,4,6,3,886,a-,31,sputtery_hue,6,4,2,8,2,904,a,84
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,splatroller,10,8,2,5,1,1081,s+,79,sputtery_hue,6,4,2,8,3,836,s+,89,sshooter,9,5,4,7,1,807,s+,106,splatroller,8,8,0,5,1,869,s+,107,hotblaster,10,10,0,2,1,800,s+,44,heroroller_replica,6,5,1,9,1,578,s+,69,sputtery_hue,8,2,6,6,4,987,s+,135,heroshooter_replica,11,8,3,8,3,968,s+,58
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,249,alpha,TRUE,bamboo14mk1,5,4,1,5,4,1097,s,86,heroroller_replica,8,8,0,10,1,646,s,66,clashblaster_neo,9,8,1,5,3,764,s,92,heroblaster_replica,9,7,2,5,0,500,s,65,maneuver_collabo,6,5,1,9,2,718,s,68,splatscope,6,4,2,2,3,853,s,104,sshooter_collabo,11,10,1,8,1,732,s,77,sputtery_hue,10,6,4,8,0,576,s,120
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,267,bravo,TRUE,nzap85,10,5,5,8,2,1103,a,81,hotblaster_custom,18,13,5,8,1,668,a-,45,clashblaster_neo,14,8,6,9,2,875,a,51,nzap85,10,6,4,10,2,858,a+,86,bold,14,12,2,6,1,1037,a+,53,hotblaster,10,6,4,8,0,465,a,62,sshooter,12,11,1,11,1,999,a+,47,dualsweeper,11,6,5,7,5,1228,a+,51
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,322,alpha,FALSE,prime_collabo,13,10,3,7,1,867,a,67,liter4k_scope,6,5,1,6,3,841,a,66,dualsweeper,12,7,5,4,4,1009,a+,68,nzap85,13,6,7,5,5,1222,a+,66,nzap85,7,4,3,8,4,951,a-,36,dynamo,3,1,2,7,1,543,a-,25,h3reelgun_d,5,5,0,6,5,1474,a,66,barrelspinner,12,12,0,7,2,928,a-,36
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,307,bravo,FALSE,dualsweeper,8,5,3,4,8,1540,s+,93,splatroller,15,12,3,9,1,852,s+,80,splatcharger,4,3,1,10,0,540,s+,69,sshooter,10,9,1,10,3,1101,s+,57,maneuver_collabo,11,10,1,9,4,1135,s+,58,nzap85,7,6,1,8,3,1148,s+,88,herocharger_replica,7,4,3,5,3,1028,s+,129,herocharger_replica,14,13,1,7,1,817,s+,110
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,zatou,320,alpha,FALSE,sshooter,15,12,3,7,2,1171,s+,133,campingshelter,3,1,2,6,5,1244,s+,87,splatcharger,11,9,2,5,4,1181,s+,81,heroroller_replica,6,5,1,11,1,730,s+,47,nzap85,6,1,5,8,5,1356,s+,64,heroroller_replica,14,13,1,10,0,839,s+,65,carbon,10,7,3,5,5,1155,s+,95,nzap89,11,8,3,5,6,1156,s+,63
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,320,bravo,FALSE,clashblaster_neo,14,11,3,12,1,889,s+,114,maneuver_collabo,9,8,1,10,2,983,s+,54,barrelspinner_deco,7,6,1,8,0,850,s+,114,52gal,7,5,2,11,1,486,s+,91,nova,12,10,2,7,2,645,s+,82,sharp,20,14,6,9,4,1082,s+,79,maneuver_collabo,15,10,5,5,3,1055,s+,65,sshooter_collabo,9,7,2,9,1,649,s+,103
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,240,alpha,TRUE,96gal,6,3,3,4,4,1057,s+,63,sputtery_hue,13,9,4,2,3,672,s+,71,hotblaster,10,7,3,4,3,770,s+,95,hokusai,8,7,1,3,0,722,s+,57,heroroller_replica,8,8,0,9,1,624,s+,88,promodeler_rg,1,1,0,5,4,961,s+,62,nzap85,1,0,1,7,2,770,s+,51,splatroller,5,4,1,5,1,664,s+,55
2018-04-07T06:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,13,12,1,5,5,1215,b+,73,clashblaster,11,11,0,5,1,733,b-,57,barrelspinner,10,8,2,3,4,1160,b,60,pablo,6,4,2,5,0,408,b+,35,sputtery,7,6,1,9,2,764,b+,59,bamboo14mk1,2,2,0,9,2,770,b-,56,sshooter,5,3,2,10,1,681,b+,84,nzap89,8,7,1,7,3,967,b+,39
