# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,FALSE,liter4k,1,1,0,6,2,648,,89,nzap89,0,0,0,6,2,892,,76,dualsweeper,1,1,0,3,2,835,,60,sshooter,5,4,1,6,2,764,,59,sshooter,5,5,0,3,3,1154,,59,nzap89,3,3,0,1,3,853,,16,carbon,7,6,1,1,3,837,,77,herocharger_replica,8,7,1,1,2,659,,41
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,8,6,2,0,3,1128,,58,clashblaster_neo,11,8,3,3,2,784,,43,bold,1,1,0,6,2,734,,41,l3reelgun_d,5,4,1,5,2,718,,68,bucketslosher_deco,7,6,1,3,3,968,,129,maneuver_collabo,2,1,1,5,2,789,,38,quadhopper_black,6,5,1,6,0,761,,72,splatroller,3,2,1,5,1,622,,56
2018-04-22T04:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,alpha,FALSE,sshooter,5,3,2,3,2,905,,146,wakaba,5,4,1,3,4,1106,,149,nzap85,5,4,1,3,3,1017,,71,nzap89,3,1,2,4,3,982,,32,bold,3,3,0,2,3,1339,,114,bamboo14mk1,2,1,1,2,3,999,,93,barrelspinner_deco,3,3,0,3,3,939,,57,herobrush_replica,7,6,1,5,2,780,,45
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,,sshooter,6,4,2,1,1,770,,93,pablo,8,8,0,0,3,958,,40,barrelspinner,6,4,2,1,3,804,,57,sputtery,5,5,0,1,2,791,,41,sputtery_hue,1,0,1,5,2,907,,31,wakaba,0,0,0,5,0,711,,48,hokusai_hue,2,2,0,6,1,686,,26,bold,1,0,1,5,1,572,,26
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,165,alpha,TRUE,bold,9,7,2,6,2,634,a+,83,nzap89,7,5,2,6,2,851,a,33,prime_collabo,7,6,1,7,0,533,a,31,herobrush_replica,5,1,4,5,0,256,a+,41,sputtery_hue,7,6,1,4,3,683,a,34,splatroller_collabo,10,8,2,5,2,551,a-,36,jetsweeper,11,8,3,5,2,520,a-,34,longblaster_custom,5,2,3,5,0,396,a,42
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,bravo,,splatroller_collabo,2,2,0,6,1,516,,71,momiji,1,1,0,1,4,1062,,80,parashelter,1,0,1,3,2,751,,95,splatroller,1,1,0,5,2,684,,38,nzap85,4,3,1,3,2,958,,56,sshooter,9,6,3,0,2,823,,56,sharp,2,1,1,1,1,817,,35,sputtery,5,5,0,0,3,768,,26
2018-04-22T04:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,bold_neo,4,4,0,0,5,1136,,81,hissen_hue,1,1,0,2,2,779,,57,heroroller_replica,7,7,0,3,2,758,,80,splatroller,6,5,1,5,2,588,,44,wakaba,6,5,1,3,4,1164,,69,splatspinner_collabo,3,3,0,4,1,651,,129,herospinner_replica,4,2,2,3,1,610,,127,bold,1,0,1,7,1,551,,39
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,sharp,3,3,0,4,2,707,,37,sputtery_hue,3,2,1,3,4,1056,,38,52gal_deco,12,10,2,3,3,1024,,98,parashelter,2,1,1,5,1,894,,50,momiji,2,0,2,5,4,1258,,25,sputtery_hue,5,5,0,5,2,932,,56,herocharger_replica,5,5,0,3,2,781,,55,squiclean_a,5,5,0,3,2,601,,41
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,campingshelter,6,5,1,2,2,776,,67,promodeler_rg,3,2,1,4,2,894,,92,sharp,1,1,0,4,2,835,,83,bold,1,1,0,3,0,773,,59,heroshooter_replica,8,6,2,3,3,1002,,20,bamboo14mk1,2,1,1,2,3,867,,67,,2,2,0,4,2,850,,26,jetsweeper_custom,6,4,2,1,3,757,,103
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,nzap89,5,4,1,2,4,1026,,63,hissen_hue,1,1,0,4,1,565,,24,hokusai,3,3,0,4,1,531,,48,soytuber,4,3,1,3,1,523,,125,splatroller,6,6,0,1,3,717,,34,carbon,4,4,0,4,1,662,,37,parashelter_sorella,5,2,3,2,2,658,,35,splatroller_collabo,1,1,0,4,1,372,,29
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,,nzap85,5,5,0,3,2,1002,,59,bold_neo,4,4,0,5,2,832,,39,squiclean_a,2,2,0,6,1,518,,49,l3reelgun,0,0,0,7,0,166,,39,momiji,5,4,1,2,3,815,,52,pablo,10,8,2,5,3,806,,41,sputtery,3,2,1,3,2,764,,38,splatcharger,7,7,0,1,1,705,,25
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,9,5,4,1,3,809,,73,dualsweeper,9,4,5,2,4,1070,,34,sharp,11,7,4,1,3,885,,49,sputtery,4,4,0,0,2,728,,33,wakaba,2,2,0,4,4,1071,,19,promodeler_rg,1,1,0,6,3,860,,55,sshooter,1,1,0,4,1,579,,35,hokusai,0,0,0,6,0,241,,67
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,,parashelter_sorella,1,0,1,4,2,886,,89,momiji,0,0,0,1,3,1144,,23,sputtery,10,10,0,5,3,1090,,100,maneuver_collabo,1,1,0,0,2,845,,65,maneuver_collabo,6,5,1,3,3,1095,,74,promodeler_mg,1,0,1,4,3,1004,,55,maneuver,5,5,0,3,2,829,,35,sshooter,0,0,0,1,2,623,,42
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,hydra,6,5,1,1,3,990,,116,promodeler_rg,2,2,0,3,1,1038,,95,sshooter,6,4,2,1,2,977,,74,52gal,12,9,3,4,3,781,,58,jetsweeper,1,0,1,1,4,1057,,43,hissen_hue,4,4,0,7,2,905,,133,splatspinner,5,5,0,7,2,743,,70,promodeler_rg,1,0,1,6,1,619,,52
2018-04-22T04:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,maneuver,5,5,0,4,2,827,,20,wakaba,3,3,0,5,1,641,,2,splatroller,3,2,1,3,1,504,,4,carbon,3,3,0,4,0,267,,34,hissen_hue,1,1,0,1,3,864,,36,pablo_hue,8,8,0,3,2,840,,21,splatroller,3,3,0,5,1,645,,31,hokusai_hue,5,4,1,4,1,571,,29
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,5,5,0,5,2,924,,116,nzap85,3,1,2,4,2,896,,64,bold_neo,5,4,1,4,2,854,,55,nzap89,4,2,2,2,2,678,,114,bucketslosher_deco,5,5,0,4,3,918,,77,wakaba,7,3,4,1,4,828,,75,heroroller_replica,4,4,0,3,3,737,,80,heroroller_replica,3,3,0,4,1,480,,90
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,bold,3,2,1,2,3,847,,74,dualsweeper,6,4,2,0,4,1030,,24,bucketslosher,2,2,0,2,4,865,,23,carbon,3,2,1,2,3,742,,41,bold,3,3,0,3,3,1140,,74,sshooter,2,2,0,3,1,1068,,40,nova,0,0,0,2,2,686,,33,splatroller_collabo,1,1,0,2,2,574,,28
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,jetsweeper,2,2,0,1,4,1159,,85,promodeler_rg,0,0,0,0,2,1275,,46,splatroller,6,6,0,3,2,945,,44,sputtery_hue,2,2,0,0,3,771,,71,bucketslosher_deco,2,1,1,3,3,1104,,139,sshooter,2,2,0,2,1,1022,,38,nzap85,0,0,0,3,2,896,,47,barrelspinner,1,1,0,2,2,713,,64
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,FALSE,liter4k,1,1,0,3,2,793,,89,dualsweeper,1,0,1,6,2,849,,60,prime_collabo,2,2,0,5,1,832,,82,prime,2,2,0,6,2,697,,77,promodeler_rg,8,5,3,2,4,1170,,79,nzap89,8,6,2,1,3,956,,57,bold,5,3,2,1,2,864,,70,nzap89,8,6,2,1,3,850,,55
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,3,1,2,1,4,1175,,46,hissen_hue,8,8,0,3,3,1052,,80,nzap85,3,2,1,5,1,729,,94,herospinner_replica,7,6,1,2,2,720,,123,bucketslosher_deco,4,4,0,4,3,1083,,108,nzap85,3,1,2,4,3,1022,,118,carbon,1,1,0,4,3,753,,92,hotblaster_custom,5,5,0,5,1,513,,94
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,chozame,293,bravo,TRUE,splatcharger,14,13,1,5,2,897,a-,30,promodeler_mg,10,8,2,8,4,1322,a+,74,splatroller_collabo,12,8,4,11,2,623,a,62,sputtery,6,4,2,9,2,0,a-,32,sputtery_hue,13,8,5,9,3,1096,a+,66,clashblaster_neo,14,11,3,6,4,1070,a,30,splatroller,10,9,1,11,0,867,a-,30,52gal_deco,7,5,2,8,0,791,a-,33
2018-04-22T04:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter,3,3,0,6,1,783,,146,dualsweeper,0,0,0,5,3,952,,32,wakaba,6,3,3,5,2,885,,149,nzap85,4,4,0,6,1,809,,71,maneuver_collabo,4,4,0,1,2,1195,,111,sputtery_hue,13,10,3,3,4,1053,,100,splatroller,4,4,0,3,1,873,,73,nzap85,8,4,4,3,2,770,,136
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,,sshooter,4,3,1,3,1,808,,93,sputtery_hue,3,2,1,7,2,846,,37,splatroller,4,4,0,4,1,730,,43,dynamo_tesla,1,0,1,5,1,593,,75,splatcharger_collabo,2,2,0,1,2,837,,19,clashblaster_neo,7,6,1,4,2,745,,69,splatroller,4,4,0,4,1,699,,52,splatcharger,8,6,2,0,2,0,,58
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,,splatroller_collabo,3,2,1,7,2,701,,71,rapid,4,4,0,3,2,918,,82,squiclean_a,4,2,2,3,2,683,,89,nova,2,2,0,3,2,0,,88,splatspinner,5,4,1,2,4,1109,,121,bold,2,1,1,0,2,952,,80,l3reelgun_d,8,7,1,5,2,752,,68,heroroller_replica,4,4,0,3,1,654,,68
2018-04-22T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,bold_neo,4,3,1,3,4,1072,,81,wakaba,4,3,1,3,3,1085,,69,hissen_hue,7,5,2,3,2,993,,57,heroroller_replica,6,5,1,5,2,759,,80,bold,2,2,0,5,3,1060,,39,splatspinner_collabo,5,5,0,2,3,1050,,129,wakaba,7,3,4,2,3,912,,127,splatroller,5,4,1,7,0,620,,44
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,nzap85,5,3,2,3,2,738,,78,jetsweeper,3,2,1,1,3,813,,68,hokusai_hue,6,5,1,2,2,519,,54,splatscope,1,1,0,5,0,0,,44,momiji,3,3,0,3,2,928,,66,heroshooter_replica,0,0,0,3,1,815,,44,heroroller_replica,7,7,0,5,0,519,,38,splatcharger,0,0,0,0,0,0,,68
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster_custom,13,12,1,5,3,1225,s+,125,sshooter,7,3,4,8,2,975,s+,49,jetsweeper_custom,4,1,3,10,2,851,s+,57,splatroller,11,9,2,10,2,773,s+,87,splatspinner_collabo,7,5,2,7,4,1334,s+,59,hissen_hue,12,10,2,8,4,1038,s+,165,barrelspinner,13,9,4,3,3,951,s+,30,splatroller_collabo,7,7,0,8,2,787,s+,61
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,sharp,2,2,0,4,3,931,,37,sputtery_hue,3,0,3,3,3,856,,30,nzap85,5,5,0,5,2,754,,60,heroroller_replica,4,4,0,4,2,700,,56,bucketslosher_deco,9,6,3,4,1,836,,88,rapid_elite,2,1,1,2,2,811,,124,herobrush_replica,8,7,1,2,1,705,,77,splatcharger_collabo,3,2,1,3,2,660,,51
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,168,bravo,TRUE,heroroller_replica,3,3,0,7,1,667,s+,74,maneuver_collabo,4,3,1,6,1,611,s+,79,barrelspinner,1,0,1,5,2,543,s+,82,herobrush_replica,4,2,2,8,1,399,s+,40,dualsweeper,9,6,3,3,3,839,s+,77,sharp,8,6,2,2,3,737,s+,72,hokusai,14,10,4,0,2,625,s+,83,splatroller,5,4,1,3,1,526,s+,64
2018-04-22T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,bold,1,1,0,3,3,1298,,83,wakaba,4,4,0,4,4,1074,,66,bucketslosher_deco,8,4,4,4,3,951,,41,heromaneuver_replica,8,6,2,4,1,761,,66,bold,2,2,0,3,5,1351,,34,bold,4,4,0,2,4,1183,,48,heroroller_replica,8,8,0,4,3,989,,83,momiji,1,1,0,6,1,795,,72
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,,rapid_elite,5,5,0,1,3,870,,61,hokusai_hue,4,4,0,5,2,933,,67,sshooter,2,1,1,4,1,739,,27,liter4k,1,1,0,5,2,640,,49,promodeler_rg,3,3,0,5,5,1054,,42,parashelter,3,3,0,2,2,811,,22,splatroller_collabo,8,7,1,3,2,769,,48,sshooter,2,2,0,1,0,768,,38
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,,campingshelter,8,6,2,1,2,774,,67,dualsweeper,8,2,6,1,5,1125,,44,bold,8,7,1,3,2,974,,99,longblaster,8,7,1,1,3,698,,43,sputtery_hue,2,2,0,6,2,895,,34,maneuver,0,0,0,4,2,870,,53,hissen,1,1,0,4,2,816,,52,sputtery,3,3,0,8,1,678,,26
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap89,6,6,0,4,2,928,,63,heroshooter_replica,2,0,2,2,1,884,,37,sshooter,4,3,1,4,0,781,,8,heroroller_replica,13,12,1,5,1,679,,70,promodeler_rg,3,2,1,5,2,940,,43,wakaba,2,0,2,7,3,892,,11,hydra,7,7,0,3,2,756,,57,liter4k,8,6,2,6,1,604,,70
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,bravo,,nzap85,4,4,0,3,1,904,,59,nzap85,1,0,1,1,3,872,,62,dynamo_tesla,3,2,1,4,2,506,,40,dynamo,2,2,0,5,0,419,,63,dualsweeper,5,3,2,0,3,890,,58,prime_collabo,5,5,0,2,2,794,,37,heroroller_replica,1,1,0,3,2,748,,42,herocharger_replica,3,3,0,4,0,426,,92
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,bravo,,parashelter_sorella,4,3,1,6,1,643,,89,momiji,8,6,2,1,3,810,,62,screwslosher,5,4,1,2,1,805,,94,liter4k_scope,3,2,1,3,2,600,,91,maneuver_collabo,5,4,1,3,3,947,,65,maneuver_collabo,4,4,0,4,2,848,,53,bucketslosher_deco,2,2,0,3,1,744,,81,parashelter,2,2,0,5,1,545,,71
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,3,3,0,3,2,730,,73,promodeler_mg,3,2,1,5,2,796,,44,splatscope,6,4,2,3,2,608,,36,nzap89,3,3,0,5,1,489,,20,bold_neo,4,4,0,4,3,876,,54,splatroller,8,7,1,2,1,744,,14,nzap85,3,3,0,3,1,603,,10,splatroller,2,2,0,3,1,535,,11
2018-04-22T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,maneuver,8,7,1,5,2,962,,20,carbon,6,5,1,3,3,1020,,34,splatroller,4,3,1,2,3,845,,31,splatcharger,3,2,1,2,2,799,,21,pablo_hue,3,3,0,3,2,981,,21,hokusai_hue,6,6,0,5,2,889,,29,hissen_hue,3,2,1,5,2,833,,36,splatroller,1,1,0,4,1,590,,4
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,hydra,9,9,0,2,3,845,,116,sputtery_hue,10,9,1,5,3,1042,,69,heroshooter_replica,5,4,1,4,0,828,,81,dynamo_tesla,4,2,2,2,2,603,,61,nzap85,5,2,3,5,1,845,,70,nzap85,5,5,0,5,2,799,,106,sputtery_hue,3,2,1,7,2,788,,72,maneuver_collabo,4,4,0,7,1,590,,94
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,nzap89,1,1,0,2,2,542,,59,heromaneuver_replica,6,6,0,1,4,978,,85,maneuver,1,1,0,2,3,710,,7,bold,4,3,1,5,2,639,,48,splatscope,2,2,0,0,3,796,,43,hydra,4,4,0,2,1,739,,41,maneuver,3,2,1,4,2,677,,66,splatcharger,1,1,0,5,0,347,,35
2018-04-22T04:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,5,5,0,4,1,982,,64,sshooter,7,6,1,1,2,1190,,12,wakaba,7,5,2,3,3,876,,1,splatcharger,3,2,1,1,2,752,,5,nzap89,2,2,0,4,3,1061,,93,momiji,0,0,0,4,3,980,,55,nzap85,2,1,1,5,1,737,,13,prime_collabo,5,5,0,7,1,652,,98
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,3,3,0,1,4,1163,,116,bucketslosher_deco,12,12,0,3,3,1073,,68,sshooter,5,3,2,1,2,796,,38,jetsweeper,4,1,3,1,3,629,,24,splatspinner_collabo,2,2,0,5,2,1006,,41,sshooter,3,3,0,5,1,784,,44,sshooter_collabo,0,0,0,6,1,658,,51,splatcharger_collabo,0,0,0,5,1,559,,54
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,bravo,FALSE,liter4k,2,2,0,2,2,715,,89,52gal,3,2,1,5,2,705,,36,maneuver_collabo,3,2,1,6,0,683,,67,wakaba,1,1,0,7,1,649,,70,sshooter,12,9,3,1,3,1141,,59,herocharger_replica,3,3,0,0,3,730,,46,hotblaster,10,8,2,4,1,533,,52,splatscope,0,0,0,2,1,421,,20
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,,wakaba,2,2,0,2,5,1321,,74,jetsweeper,1,1,0,2,3,731,,49,heroroller_replica,5,5,0,5,2,713,,49,herocharger_replica,2,2,0,2,0,503,,44,nzap89,2,1,1,3,3,1023,,20,nzap85,5,2,3,2,3,944,,83,hissen_hue,3,3,0,2,2,666,,75,splatroller,4,4,0,3,2,618,,66
2018-04-22T04:00:00+00:00,2.3.3,fest,squad_4,nawabari,arowana,180,bravo,FALSE,sshooter,6,6,0,3,2,813,,146,wakaba,4,4,0,2,3,905,,149,dualsweeper,2,1,1,4,2,805,,32,nzap85,4,4,0,5,2,775,,71,wakaba,6,2,4,2,4,899,,130,parashelter,5,5,0,6,2,805,,103,pablo,6,4,2,5,1,803,,56,splatspinner,4,3,1,2,3,743,,58
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,l3reelgun_d,3,3,0,3,3,982,,93,herospinner_replica,5,5,0,3,1,989,,60,splatroller,1,1,0,3,1,535,,43,carbon,1,1,0,3,1,335,,105,nzap89,5,2,3,4,3,849,,43,jetsweeper,2,1,1,3,2,738,,54,splatroller,3,3,0,2,1,696,,73,sshooter,6,6,0,1,1,0,,70
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,splatroller_collabo,0,0,0,7,1,452,,71,maneuver_collabo,3,2,1,5,2,909,,85,nzap89,0,0,0,4,3,883,,11,squiclean_a,3,3,0,4,1,490,,48,bold,10,9,1,2,3,1216,,86,herospinner_replica,7,5,2,0,1,922,,58,herocharger_replica,4,4,0,1,2,602,,36,herocharger_replica,3,2,1,2,1,515,,82
2018-04-22T04:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,bold_neo,5,5,0,1,5,1168,,81,splatspinner_collabo,3,3,0,1,2,1048,,129,wakaba,1,0,1,4,2,784,,127,bold,1,1,0,6,1,668,,39,wakaba,5,2,3,2,3,1177,,69,nzap85,3,3,0,3,3,971,,76,splatroller,3,3,0,3,2,768,,44,heroroller_replica,3,3,0,1,2,734,,80
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,7,6,1,1,3,1112,,64,bold,4,3,1,0,3,1140,,37,sshooter,5,4,1,2,2,792,,90,heroroller_replica,4,3,1,3,2,550,,32,momiji,0,0,0,6,3,1149,,37,nzap85,3,3,0,5,2,861,,46,hissen,3,2,1,3,2,766,,65,heroroller_replica,1,1,0,2,2,592,,86
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,longblaster_custom,3,3,0,4,3,787,,35,heromaneuver_replica,2,2,0,4,3,1034,,55,parashelter_sorella,0,0,0,5,3,1004,,90,splatroller,2,2,0,5,1,517,,56,sputtery_hue,10,9,1,1,4,1228,,53,bold,2,2,0,2,3,1091,,146,96gal,3,2,1,3,3,917,,22,promodeler_rg,3,3,0,1,2,791,,114
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,4,4,0,2,3,877,,78,nzap85,1,0,1,3,2,882,,30,hissen_hue,1,1,0,1,2,695,,34,momiji,1,1,0,6,1,525,,16,hissen_hue,5,5,0,3,2,851,,58,nzap89,4,4,0,0,3,766,,39,liter4k,0,0,0,1,2,631,,42,maneuver,4,3,1,3,3,619,,27
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp,5,2,3,2,3,878,,37,sshooter,5,4,1,2,3,1152,,46,bold,6,4,2,3,3,1096,,138,heroroller_replica,9,9,0,7,1,513,,56,sharp,4,2,2,4,1,955,,80,sputtery_hue,5,5,0,4,2,911,,116,hissen,3,3,0,6,1,752,,56,nzap89,5,4,1,5,1,710,,71
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,264,alpha,TRUE,splatcharger,7,7,0,7,0,766,a-,30,dualsweeper,5,4,1,8,3,1073,a,38,nzap85,11,8,3,7,3,954,a-,44,splatroller_collabo,8,8,0,8,3,693,a-,24,clashblaster_neo,8,6,2,8,3,942,a,30,splatroller,17,13,4,6,1,881,a-,42,52gal_deco,8,6,2,8,2,838,a-,33,splatscope,6,5,1,5,2,681,a-,59
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,89,bravo,TRUE,heroroller_replica,4,4,0,3,0,300,s+,74,52gal_deco,6,4,2,3,0,451,s+,113,prime_collabo,4,0,4,2,0,377,s+,125,hotblaster,3,1,2,3,1,283,s+,68,clashblaster_neo,3,1,2,1,2,452,s+,84,maneuver_collabo,1,1,0,3,0,430,s+,79,hokusai_hue,4,4,0,2,1,398,s+,49,nzap85,5,5,0,3,1,357,s+,147
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,5,5,0,3,3,1264,,63,campingshelter,3,3,0,2,3,875,,56,nova,2,2,0,2,1,515,,55,splatroller_collabo,0,0,0,0,0,0,,81,sputtery,1,1,0,4,3,1023,,42,bold,2,2,0,1,3,994,,36,nzap85,2,2,0,2,2,767,,31,sshooter,2,2,0,3,1,623,,27
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,campingshelter,4,3,1,2,3,759,,67,dualsweeper,1,1,0,2,3,985,,45,maneuver,2,2,0,2,3,984,,56,variableroller,2,2,0,5,1,559,,45,splatcharger_collabo,7,7,0,0,3,1004,,88,nzap89,2,1,1,3,3,921,,66,hotblaster_custom,3,2,1,3,2,866,,82,jetsweeper,1,0,1,2,3,702,,115
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,nzap85,3,1,2,1,2,904,,59,bold,5,5,0,2,2,1355,,92,heromaneuver_replica,6,5,1,5,2,788,,41,jetsweeper,5,3,2,1,2,778,,25,dualsweeper,3,3,0,2,4,1419,,43,promodeler_rg,1,1,0,4,3,922,,114,carbon,1,1,0,5,1,595,,48,nzap85,5,4,1,3,1,575,,61
2018-04-22T04:00:00+00:00,2.3.3,gachi,standard,hoko,chozame,313,alpha,FALSE,longblaster_custom,20,16,4,4,2,1167,s+,125,dualsweeper,12,7,5,7,4,1202,s+,74,splatspinner_collabo,12,10,2,9,3,1137,s+,59,barrelspinner,14,9,5,8,2,790,s+,30,dualsweeper,9,4,5,9,5,1350,s+,44,parashelter_sorella,7,4,3,11,1,1122,s+,53,longblaster_custom,18,17,1,11,2,1072,s+,105,splatroller,5,3,2,11,0,654,s+,87
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,hydra,13,12,1,1,2,718,,116,maneuver_collabo,7,7,0,4,2,813,,140,l3reelgun_d,3,1,2,2,3,781,,63,sshooter,4,4,0,3,1,780,,67,nzap89,3,3,0,5,2,927,,59,bucketslosher_deco,1,1,0,5,2,772,,84,parashelter,2,2,0,6,1,720,,87,longblaster,4,4,0,8,0,415,,127
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,FALSE,nzap89,5,4,1,2,2,588,,59,bold,7,6,1,5,2,882,,76,heromaneuver_replica,5,3,2,3,3,862,,85,promodeler_mg,1,1,0,3,2,726,,35,nzap89,8,7,1,3,3,778,,40,parashelter,6,5,1,3,2,746,,18,splatcharger_collabo,1,1,0,4,1,535,,37,sputtery,3,0,3,4,0,523,,32
2018-04-22T04:00:00+00:00,2.3.3,fest,standard,nawabari,arowana,180,alpha,,wakaba,4,2,2,3,3,967,,41,sshooter,2,2,0,2,1,891,,51,sshooter_collabo,4,4,0,4,2,829,,51,quadhopper_black,0,0,0,4,0,406,,48,bold,2,2,0,3,4,1163,,24,heroshooter_replica,8,6,2,2,3,1136,,104,sshooter,5,4,1,3,1,0,,53,splatcharger,0,0,0,0,0,0,,45
2018-04-22T04:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,alpha,FALSE,splatspinner_collabo,4,4,0,4,2,1015,,64,sshooter,7,4,3,1,3,1044,,12,wakaba,2,2,0,2,3,948,,2,sshooter_collabo,7,5,2,2,3,845,,5,h3reelgun_d,3,3,0,2,3,1121,,111,dualsweeper,3,3,0,4,3,976,,70,hissen_hue,3,3,0,3,2,777,,95,clashblaster_neo,1,0,1,6,1,645,,81
