# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,engawa,151,bravo,TRUE,hydra,8,6,2,2,2,629,s+,97,h3reelgun,2,2,0,4,3,682,s+,55,splatcharger_collabo,2,2,0,2,3,608,s+,39,bucketslosher,3,1,2,5,2,593,x,98,maneuver_collabo,6,4,2,5,1,513,s+,32,dualsweeper,6,4,2,0,5,867,s,105,sshooter,5,3,2,4,1,543,s+,107,wakaba,4,2,2,2,3,763,b-,62
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,3,3,0,2,4,1020,,44,sshooter_collabo,7,5,2,3,3,670,,64,herocharger_replica,7,7,0,0,3,659,,63,hokusai_hue,3,2,1,4,0,345,,54,quadhopper_black,5,3,2,4,1,730,,38,heromaneuver_replica,4,4,0,6,0,628,,54,heromaneuver_replica,2,2,0,3,1,598,,31,sshooter_collabo,0,0,0,4,1,527,,27
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,7,7,0,0,3,659,,63,sputtery_hue,3,3,0,2,4,1020,,44,sshooter_collabo,7,5,2,3,3,670,,64,hokusai_hue,3,2,1,4,0,345,,54,quadhopper_black,5,3,2,4,1,730,,38,heromaneuver_replica,4,4,0,6,0,628,,54,heromaneuver_replica,2,2,0,3,1,598,,31,sshooter_collabo,0,0,0,4,1,527,,27
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,279,bravo,TRUE,sharp_neo,9,8,1,12,0,676,c,27,splatroller,2,1,1,10,2,547,c-,10,maneuver,7,7,0,10,2,770,c-,11,heroshooter_replica,7,5,2,12,0,593,c+,22,longblaster_custom,12,8,4,7,2,596,c+,40,maneuver,21,16,5,4,1,890,c+,39,splatroller,17,13,4,5,4,629,c,33,hotblaster,10,6,4,5,2,598,c+,55
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,engawa,307,alpha,FALSE,nzap85,8,5,3,8,5,1482,x,122,sshooter,5,3,2,12,0,702,a+,70,longblaster_custom,15,13,2,7,3,854,x,104,barrelspinner,6,4,2,6,4,1063,s+,71,sshooter_collabo,10,5,5,4,3,1214,a+,92,herocharger_replica,11,11,0,4,5,1058,x,97,heroroller_replica,8,8,0,10,3,615,s+,107,sshooter_collabo,11,8,3,8,4,1111,s+,104
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,318,alpha,FALSE,hissen_hue,10,8,2,6,5,1138,x,131,bottlegeyser_foil,11,7,4,5,5,1209,x,134,bold,10,8,2,11,2,940,x,85,herospinner_replica,15,12,3,4,6,1293,x,111,screwslosher,18,10,8,9,2,884,x,60,sshooter_collabo,10,8,2,7,3,1190,x,132,prime,6,4,2,7,5,1140,x,73,clashblaster,7,4,3,12,1,1196,x,30
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,engawa,244,bravo,TRUE,wakaba,7,3,4,7,6,1168,s+,151,sputtery,4,3,1,7,4,923,x,85,hotblaster,7,6,1,11,1,634,s+,60,longblaster_custom,7,6,1,5,6,968,s+,156,kelvin525,11,8,3,7,3,726,s,69,pablo_hue,9,7,2,5,5,1081,s+,55,nzap85,12,8,4,3,3,1076,x,59,splatscope_collabo,9,7,2,3,4,998,x,103
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,245,bravo,TRUE,longblaster,7,7,0,9,0,526,s,145,splatroller_collabo,9,8,1,8,2,493,s,64,sshooter_collabo,6,4,2,8,0,507,s,62,splatcharger,7,6,1,6,2,554,s,97,maneuver_collabo,13,12,1,6,2,590,s,70,dynamo,4,4,0,9,0,689,s,76,clashblaster,12,10,2,3,3,500,s,79,herocharger_replica,7,5,2,7,1,459,s,73
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,319,alpha,FALSE,sputtery,10,10,0,8,3,1344,s+,74,nzap85,17,12,5,7,4,1166,s+,141,bold_neo,3,3,0,7,3,1114,s+,52,jetsweeper_custom,6,4,2,7,5,1116,s+,53,sputtery_hue,8,6,2,10,1,1142,s+,48,jetsweeper,4,3,1,3,10,1675,s+,79,sshooter,9,9,0,13,0,759,s+,32,splatscope_collabo,8,8,0,3,4,1274,s+,71
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,319,bravo,FALSE,96gal,12,7,5,11,3,1099,s,65,sshooter,6,5,1,8,3,1058,s,50,sputtery,11,10,1,10,1,964,s,131,splatroller,12,8,4,10,2,1190,s,53,jetsweeper_custom,16,6,10,6,2,908,s,61,heroroller_replica,17,14,3,9,2,986,s,56,sharp_neo,13,10,3,7,4,1401,s,41,sshooter,12,9,3,10,2,1099,s,41
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,334,alpha,FALSE,clashblaster_neo,13,8,5,9,3,1111,s+,144,maneuver_collabo,10,9,1,6,5,1582,s+,68,barrelspinner,12,7,5,2,3,982,s+,96,sshooter,11,10,1,10,0,1011,s+,73,variableroller_foil,13,12,1,6,7,1447,s+,47,sshooter,6,5,1,9,2,1213,s+,116,nzap89,6,5,1,10,4,1291,s+,97,hotblaster_custom,7,5,2,9,2,828,s+,58
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,engawa,317,alpha,FALSE,splatscope_collabo,5,4,1,8,4,1265,x,114,pablo,13,11,2,11,3,1127,x,47,sshooter_collabo,15,13,2,15,0,899,x,51,splatspinner_collabo,12,10,2,8,5,1423,x,99,maneuver_collabo,21,16,5,10,5,1239,x,123,rapid,12,8,4,9,4,1403,x,137,bucketslosher_deco,13,13,0,10,5,1344,x,106,squiclean_b,4,4,0,9,5,883,x,115
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatspinner_collabo,5,4,1,5,5,1213,x,77,barrelspinner,4,3,1,6,3,916,x,132,prime_collabo,17,16,1,7,1,790,x,96,sputtery_hue,8,6,2,6,2,655,x,128,liter4k_scope,4,3,1,7,3,874,x,108,splatspinner_collabo,5,4,1,8,1,862,x,109,clashblaster,8,7,1,6,4,768,x,62,sshooter_collabo,11,10,1,8,2,991,x,103
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,ama,88,alpha,TRUE,barrelspinner_deco,6,5,1,0,2,540,x,75,maneuver_collabo,4,3,1,3,1,364,x,116,hotblaster_custom,5,4,1,4,0,252,x,134,parashelter_sorella,4,3,1,1,0,398,x,128,barrelspinner,3,2,1,3,0,404,x,71,hissen,3,2,1,4,1,324,x,73,hotblaster_custom,4,3,1,4,1,287,x,110,heroshelter_replica,1,1,0,4,0,234,x,136
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,39,alpha,TRUE,nzap89,0,0,0,1,0,97,a-,64,sputtery,2,2,0,0,1,342,a-,26,herocharger_replica,0,0,0,1,0,136,a-,50,heroroller_replica,2,2,0,0,1,212,a+,49,nova,1,0,1,1,0,165,a-,38,splatroller,2,1,1,0,0,215,a+,48,splatroller,1,1,0,1,0,121,a+,47,96gal_deco,0,0,0,2,0,59,a-,53
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,90,alpha,TRUE,sputtery_hue,2,1,1,3,1,493,a,75,52gal,6,5,1,2,2,382,a,48,carbon,4,4,0,1,1,280,a+,49,herocharger_replica,4,3,1,1,1,420,a+,71,herocharger_replica,3,2,1,3,0,221,a-,39,jetsweeper,0,0,0,3,2,436,a+,71,heroroller_replica,2,1,1,4,0,294,a+,98,nzap85,5,4,1,3,0,329,a+,48
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold,9,7,2,8,4,1131,a-,85,squiclean_b,6,5,1,8,3,714,a-,37,maneuver_collabo,12,9,3,7,1,842,a-,37,sshooter,16,14,2,4,4,1224,a,96,nzap85,11,6,5,9,3,948,a+,61,52gal_deco,4,2,2,8,1,952,a+,44,longblaster_custom,9,8,1,9,1,627,a+,48,dualsweeper,12,10,2,11,4,1302,a+,78
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,5,5,0,1,3,988,,44,sshooter,7,5,2,3,3,951,,73,herocharger_replica,4,4,0,2,2,601,,63,heromaneuver_replica,2,1,1,2,1,597,,31,bamboo14mk1,3,2,1,2,4,1202,,162,sshooter_collabo,6,6,0,4,2,763,,64,splatcharger_collabo,0,0,0,4,1,612,,38,hokusai_hue,1,0,1,6,0,360,,54
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,4,4,0,2,2,601,,63,sputtery_hue,5,5,0,1,3,988,,44,sshooter,7,5,2,3,3,951,,73,heromaneuver_replica,2,1,1,2,1,597,,31,bamboo14mk1,3,2,1,2,4,1202,,162,sshooter_collabo,6,6,0,4,2,763,,64,splatcharger_collabo,0,0,0,4,1,612,,38,hokusai_hue,1,0,1,6,0,360,,54
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,38,alpha,TRUE,sputtery,2,2,0,0,0,175,s+,110,,4,4,0,0,1,291,s+,66,herobrush_replica,0,0,0,0,0,173,s+,42,heromaneuver_replica,1,1,0,0,1,262,s+,78,rapid,0,0,0,2,0,186,s+,77,splatroller_collabo,0,0,0,1,0,154,s+,57,,0,0,0,2,0,209,s+,54,,0,0,0,2,0,145,s+,43
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,ama,144,bravo,TRUE,hydra,6,6,0,2,3,603,s+,97,squiclean_b,2,2,0,4,2,525,s+,39,h3reelgun,2,0,2,2,4,663,s+,55,hotblaster_custom,4,3,1,5,1,371,x,98,hissen_hue,6,4,2,2,2,653,x,134,hissen,9,5,4,4,2,525,x,119,splatroller,5,4,1,3,1,427,x,164,barrelspinner_deco,0,0,0,2,2,670,x,123
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,132,bravo,TRUE,nzap85,3,3,0,5,1,545,s,104,bamboo14mk1,4,3,1,5,0,376,s,39,sputtery,4,4,0,5,1,526,s,100,heroroller_replica,2,1,1,4,1,336,s,75,sputtery_hue,6,5,1,2,2,602,s,80,nzap85,12,7,5,1,2,726,s,95,wakaba,5,5,0,4,0,438,s,89,parashelter,6,2,4,4,2,595,s,90
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,splatscope,8,8,0,3,4,748,a+,94,screwslosher,9,5,4,7,1,675,a,53,hotblaster_custom,11,8,3,8,0,580,a+,53,sharp_neo,8,8,0,8,3,1367,a+,66,clashblaster_neo,12,11,1,5,4,1012,a-,56,sshooter_collabo,6,5,1,9,0,560,a+,65,96gal,9,6,3,8,2,581,a-,31,quadhopper_black,6,4,2,7,3,885,a-,30
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,ama,235,bravo,TRUE,wakaba,12,7,5,5,5,1240,s+,151,maneuver_collabo,8,8,0,10,3,840,s+,69,dynamo,6,5,1,8,1,670,s+,48,longblaster_custom,3,2,1,10,2,658,s+,156,rapid_deco,21,12,9,3,5,1033,x,89,maneuver_collabo,14,9,5,7,3,803,x,75,longblaster,10,6,4,6,3,924,x,121,longblaster,12,6,6,6,2,728,s+,96
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,29,alpha,TRUE,longblaster,0,0,0,1,0,60,s,145,carbon,3,3,0,0,1,239,s,64,maneuver_collabo,3,2,1,1,0,105,s,58,sputtery,3,3,0,0,1,256,s,40,sputtery_hue,2,0,2,2,0,48,s,115,,2,1,1,2,0,74,s,72,nzap85,0,0,0,2,0,79,s,73,dynamo,1,1,0,2,0,102,s,186
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,103,alpha,TRUE,sharp_neo,5,4,1,1,1,544,c,27,maneuver_collabo,1,1,0,1,1,260,c-,12,sharp,0,0,0,1,0,269,c+,35,nzap89,8,8,0,1,1,550,c+,30,bold,2,2,0,3,1,445,c+,13,bold,1,1,0,4,0,356,c,14,maneuver,2,1,1,4,0,304,c,22,splatroller,0,0,0,2,1,257,c-,10
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery,4,3,1,11,3,978,s+,110,nzap89,9,8,1,7,4,1324,s+,70,heromaneuver_replica,9,6,3,9,5,1208,s+,78,splatroller_collabo,8,8,0,7,4,959,s+,57,splatroller,18,16,2,7,2,1125,s+,34,nzap85,11,5,6,2,6,1394,s+,72,sputtery_hue,8,6,2,9,2,847,s+,103,,8,7,1,7,4,1162,s+,43
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_collabo,15,14,1,6,3,1442,s,83,momiji,8,6,2,10,4,1147,s,61,pablo,2,2,0,6,2,797,s,66,maneuver,9,5,4,5,6,1199,s,63,maneuver_collabo,7,7,0,7,3,1102,s,113,heroroller_replica,4,4,0,7,4,1073,s,70,dualsweeper,7,5,2,6,5,1242,s,114,nzap85,11,11,0,7,2,1094,s,54
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery_hue,8,7,1,9,4,1114,a,75,splatroller,16,13,3,8,3,949,a,67,nzap85,10,5,5,8,4,1081,a+,38,jetsweeper_custom,6,3,3,11,1,738,a-,78,maneuver,12,10,2,8,2,1002,a+,54,sputtery,15,13,2,8,3,1212,a,39,clashblaster_neo,14,6,8,6,2,804,a+,43,sshooter_collabo,9,7,2,6,3,954,a+,79
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,ama,300,alpha,FALSE,nzap85,7,5,2,7,7,1846,x,122,dynamo_tesla,14,12,2,7,4,1187,s+,64,barrelspinner,9,6,3,3,3,1306,s+,71,screwslosher,6,4,2,9,3,884,s+,71,heroroller_replica,10,8,2,7,4,1126,s+,123,sharp_neo,11,7,4,10,1,973,s+,115,prime,9,1,8,5,6,1321,s+,78,barrelspinner_deco,12,10,2,5,7,1566,s+,81
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,146,alpha,TRUE,sputtery,3,3,0,4,0,641,s+,74,bold,1,1,0,3,1,494,s+,51,sshooter_collabo,10,8,2,4,1,537,s+,89,maneuver_collabo,6,5,1,3,1,550,s+,76,splatroller,7,7,0,5,1,387,s+,83,parashelter_sorella,4,3,1,5,1,433,s+,80,nzap85,6,2,4,3,2,653,s+,87,wakaba,5,2,3,4,1,620,s+,71
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,314,alpha,FALSE,bottlegeyser,20,13,7,8,2,890,x,92,sshooter,14,12,2,11,2,1165,x,68,maneuver_collabo,15,13,2,9,1,1112,x,68,sharp_neo,10,3,7,11,2,1180,x,165,bottlegeyser_foil,9,6,3,9,2,858,x,92,maneuver,11,9,2,11,3,1209,x,43,sharp_neo,14,11,3,11,3,1331,x,170,splatspinner_collabo,14,13,1,10,4,1357,x,127
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,253,bravo,TRUE,longblaster,9,7,2,9,0,676,s,145,sshooter_collabo,8,6,2,2,1,682,s,44,prime_collabo,14,9,5,8,0,745,s,99,nzap85,8,5,3,7,3,1174,s,72,splatroller,11,10,1,6,3,911,s,35,screwslosher_neo,11,7,4,7,4,934,s,47,splatcharger,4,3,1,6,3,553,s,53,nzap85,9,6,3,8,2,826,s,28
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,315,bravo,FALSE,clashblaster_neo,7,5,2,13,0,674,s+,144,liter4k_scope,5,4,1,9,2,568,s+,57,hokusai,10,9,1,8,2,702,s+,67,sshooter_collabo,12,11,1,9,2,1125,s+,53,nzap85,4,3,1,10,0,668,s+,96,96gal_deco,12,11,1,5,2,939,s+,78,nzap89,14,11,3,7,2,787,s+,59,splatroller_collabo,15,14,1,7,3,914,s+,48
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,168,bravo,TRUE,nzap85,2,2,0,7,1,547,s,104,herocharger_replica,4,3,1,5,3,536,s,97,wakaba,5,4,1,6,0,659,s,89,splatroller,2,2,0,3,0,0,s,102,sputtery_hue,10,8,2,5,1,599,s,123,splatroller,12,9,3,1,2,686,s,72,nzap85,1,1,0,4,0,408,s,93,momiji,4,2,2,2,2,708,s,97
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,96gal,5,5,0,13,1,797,s,65,liter4k_scope,5,4,1,3,4,909,s,66,sshooter_collabo,9,6,3,5,4,902,s,55,carbon,8,8,0,6,4,580,s,58,prime,10,9,1,4,4,975,s,61,maneuver_collabo,7,6,1,6,2,613,s,83,nzap85,8,4,4,4,4,955,s,61,sputtery_hue,8,7,1,9,1,918,s,55
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,91,bravo,TRUE,nzap89,4,3,1,2,2,485,a-,64,nzap85,7,3,4,1,2,481,a+,126,splatroller,3,3,0,0,1,318,a-,37,bamboo14mk1,4,3,1,2,1,311,a+,47,sshooter,4,3,1,3,0,442,a+,56,bottlegeyser_foil,1,0,1,4,0,262,a,50,carbon,1,1,0,4,1,290,a,120,hotblaster,1,1,0,1,1,332,a,43
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,ama,300,alpha,FALSE,splatscope_collabo,9,6,3,0,8,2067,x,114,dynamo_tesla,12,7,5,6,4,1035,s+,111,sputtery_hue,5,5,0,11,4,1175,x,97,splatspinner_collabo,17,11,6,7,5,1502,x,99,hotblaster,11,9,2,7,3,1144,s+,90,maneuver,9,8,1,7,5,1315,a,28,sputtery_hue,8,6,2,8,4,1415,s+,89,hissen,4,1,3,7,7,1546,x,105
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,ama,93,alpha,TRUE,hydra,4,3,1,1,0,329,s+,97,h3reelgun,5,4,1,0,2,510,s+,55,squiclean_b,3,2,1,1,0,260,s+,39,hotblaster_custom,7,5,2,2,1,370,x,98,sshooter,3,3,0,4,2,486,s+,77,heroshooter_replica,1,1,0,4,0,232,s,118,hissen_hue,0,0,0,4,1,368,,28,herocharger_replica,1,0,1,2,2,397,s+,64
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,hissen,11,4,7,2,3,835,,131,bold,8,7,1,4,2,738,,44,wakaba,4,1,3,2,3,821,,38,sshooter,5,4,1,2,2,685,,49,bottlegeyser_foil,2,2,0,4,2,876,,53,heroshooter_replica,3,3,0,3,4,836,,75,bold,4,4,0,7,2,758,,73,prime,3,1,2,3,2,694,,89
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,298,bravo,TRUE,sharp_neo,5,3,2,9,2,1155,c,27,bold,10,9,1,12,1,720,c,14,splatroller,6,6,0,12,2,985,c-,11,barrelspinner,0,0,0,0,0,0,c+,53,sharp,5,4,1,5,0,645,c+,35,splatroller,8,7,1,6,3,876,c-,10,spygadget,13,11,2,5,4,1112,c+,32,heromaneuver_replica,13,11,2,5,1,1051,c,41
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,ama,77,alpha,TRUE,barrelspinner_deco,3,2,1,1,1,424,x,75,maneuver_collabo,2,2,0,2,1,420,x,116,hotblaster_custom,7,6,1,2,0,293,x,134,parashelter_sorella,1,0,1,1,1,401,x,128,dynamo_tesla,2,1,1,3,1,363,s+,33,maneuver_collabo,5,4,1,2,2,417,x,100,hotblaster_custom,1,1,0,3,1,325,s+,33,screwslosher,0,0,0,2,1,311,s+,47
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,235,alpha,TRUE,splatspinner_collabo,10,10,0,2,4,1279,x,77,52gal_deco,12,10,2,4,3,952,x,119,prime_collabo,5,5,0,5,3,951,x,115,sputtery_hue,3,2,1,7,1,567,x,59,parashelter_sorella,7,6,1,7,3,1003,x,70,heroroller_replica,6,5,1,7,1,690,x,95,nzap85,8,6,2,7,3,1019,x,117,rapid_elite,4,1,3,6,3,706,x,51
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,,sputtery_hue,3,2,1,4,2,789,,44,promodeler_mg,2,2,0,5,3,988,,36,jetsweeper,2,1,1,2,3,863,,51,sputtery_hue,3,3,0,5,1,547,,43,dualsweeper,1,0,1,1,5,1097,,45,nzap85,7,5,2,3,2,891,,44,dynamo_tesla,9,8,1,2,2,701,,41,splatspinner_collabo,6,3,3,2,2,684,,45
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,ama,129,alpha,TRUE,wakaba,7,3,4,2,3,642,s+,151,rapid_deco,9,6,3,0,2,586,x,88,longblaster,5,4,1,3,1,442,x,103,longblaster_custom,5,2,3,4,1,412,s+,156,hotblaster,5,4,1,4,0,325,s+,81,promodeler_mg,3,2,1,5,2,541,a,50,squiclean_b,4,2,2,4,1,426,s+,86,splatscope,2,1,1,2,3,462,s+,63
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap89,17,13,4,10,2,945,a-,64,clashblaster_neo,4,4,0,7,3,918,a,54,splatscope_collabo,7,4,3,2,3,1027,a-,33,nzap85,17,14,3,12,1,906,a-,30,splatcharger,1,1,0,8,3,860,a,61,maneuver_collabo,16,13,3,9,4,1108,a-,37,heroroller_replica,7,7,0,6,1,880,a,57,sshooter_collabo,13,10,3,12,1,984,a-,124
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,112,bravo,TRUE,sputtery,4,4,0,4,1,639,s+,74,herobrush_replica,3,2,1,4,0,303,s+,103,sshooter_collabo,2,2,0,4,1,367,s+,109,bottlegeyser,3,2,1,4,0,237,s+,50,l3reelgun_d,6,2,4,3,0,414,s+,76,wakaba,2,2,0,2,1,438,s+,98,sputtery_hue,8,7,1,3,0,436,s+,57,heroroller_replica,5,5,0,2,2,667,s+,50
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,engawa,86,bravo,TRUE,hydra,3,1,2,3,0,314,s+,97,squiclean_b,0,0,0,1,1,326,s+,39,h3reelgun,2,2,0,2,2,407,s+,55,hotblaster_custom,5,4,1,3,1,296,x,98,sshooter_collabo,3,2,1,2,1,346,x,89,nzap85,5,5,0,1,2,587,x,133,longblaster_custom,2,2,0,2,0,270,x,129,splatroller,1,0,1,2,0,357,x,99
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,squiclean_b,3,3,0,3,2,653,,48,heromaneuver_replica,3,2,1,6,2,827,,68,nzap89,3,3,0,4,4,1073,,105,hotblaster_custom,3,3,0,5,2,597,,146,squiclean_a,9,3,6,4,1,480,,86,squiclean_a,3,3,0,3,2,545,,54,sshooter_collabo,11,9,2,1,3,906,,93,sharp_neo,5,3,2,3,3,1259,,102
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_4,area,engawa,154,alpha,TRUE,barrelspinner_deco,8,4,4,0,2,800,x,75,hotblaster_custom,11,9,2,3,1,475,x,134,maneuver_collabo,8,5,3,4,2,569,x,116,parashelter_sorella,10,5,5,1,2,770,x,128,h3reelgun_d,4,3,1,7,3,860,x,135,rapid_elite,3,1,2,6,3,606,x,87,jetsweeper_custom,3,1,2,5,2,409,x,144,96gal_deco,3,3,0,7,2,492,x,95
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,12,7,5,9,4,1078,s,104,sshooter_collabo,10,7,3,11,1,681,s,62,hotblaster,10,7,3,9,1,665,s,29,wakaba,16,12,4,7,6,1189,s,61,sputtery_hue,16,12,4,8,2,856,s,82,sharp_neo,11,6,5,11,1,822,s,61,52gal_deco,10,6,4,6,3,1109,s,50,52gal,15,12,3,8,1,868,s,55
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,310,alpha,FALSE,prime_collabo,9,8,1,8,2,980,s,83,splatcharger,15,9,6,5,3,783,s,84,hotblaster,12,11,1,8,2,824,s,53,heroroller_replica,10,9,1,10,1,739,s,98,jetsweeper,11,4,7,9,4,904,s,59,prime,11,6,5,11,3,752,s,164,sputtery_hue,13,9,4,9,2,1038,s,44,heroshooter_replica,14,11,3,8,2,807,s,30
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,340,alpha,FALSE,sputtery_hue,11,11,0,12,3,1144,a,75,52gal_deco,7,5,2,5,7,1134,a-,67,splatroller,6,5,1,12,0,507,a-,41,kelvin525_deco,5,4,1,10,3,809,a-,34,heromaneuver_replica,4,3,1,4,0,0,a-,71,heroshooter_replica,17,13,4,8,3,857,a-,59,heroroller_replica,8,6,2,10,2,657,a-,65,bold_neo,17,17,0,3,9,1638,a-,64
2018-04-29T04:00:00+00:00,3.0.0,gachi,squad_2,area,ama,121,bravo,TRUE,nzap85,6,5,1,4,2,708,x,122,sshooter_collabo,4,3,1,4,1,443,s+,102,screwslosher_neo,5,4,1,4,1,486,x,72,barrelspinner,1,0,1,2,2,485,s+,71,prime_collabo,4,3,1,2,3,706,s+,86,sputtery_hue,6,4,2,5,1,384,s+,99,nzap85,6,4,2,3,2,532,s+,48,jetsweeper_custom,5,3,2,2,2,439,x,112
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,245,bravo,TRUE,splatscope,7,6,1,4,2,997,a+,94,splatcharger,7,4,3,7,3,895,a,46,barrelspinner,11,9,2,6,1,602,a+,35,nzap85,8,6,2,10,1,913,a+,63,splatcharger,5,4,1,5,2,672,a-,44,sharp_neo,17,15,2,5,2,1414,a+,84,jetsweeper,4,4,0,5,3,934,a-,25,nzap89,6,4,2,10,0,691,a+,65
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,104,bravo,TRUE,longblaster,6,4,2,1,2,503,s,145,splatcharger_collabo,2,2,0,2,2,417,s,83,heroshooter_replica,2,0,2,4,0,363,s,113,dynamo,4,3,1,2,1,319,s,49,splatscope_collabo,4,4,0,2,1,574,s,64,maneuver,2,2,0,3,1,517,s,54,rapid,3,2,1,2,0,308,s,60,splatspinner,2,1,1,2,0,364,s,76
2018-04-29T04:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hissen,6,6,0,3,3,946,,131,sshooter,5,2,3,4,1,599,,49,sputtery_hue,0,0,0,3,2,701,,48,nzap89,1,1,0,5,1,686,,37,bold,4,4,0,3,2,682,,44,prime,5,1,4,1,2,660,,89,herobrush_replica,10,9,1,4,3,843,,60,liter4k_scope,1,1,0,1,2,694,,39
