# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-01T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,bamboo14mk1,4,2,2,4,2,845,,62,splatcharger_collabo,0,0,0,2,2,601,,85,liter4k,9,7,2,3,2,694,,114,prime_collabo,9,8,1,2,2,735,,96,longblaster,5,5,0,6,1,484,,80,campingshelter,1,1,0,6,1,595,,71,sputtery_hue,3,3,0,4,2,779,,106,nzap89,2,2,0,1,3,912,,69
2018-04-01T10:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,152,alpha,TRUE,herospinner_replica,4,2,2,2,2,580,s+,110,sputtery_hue,10,6,4,4,2,628,s+,80,bottlegeyser,10,7,3,2,3,474,a+,82,heroslosher_replica,4,2,2,5,2,625,,79,heroshelter_replica,3,2,1,4,1,547,s+,98,nzap85,4,3,1,4,1,625,s+,87,sshooter_collabo,5,5,0,5,0,481,a,68,nzap85,5,3,2,4,0,511,s+,96
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper,7,5,2,4,5,1483,a,31,jetsweeper_custom,14,13,1,7,2,756,a-,36,sputtery_hue,16,11,5,9,3,1166,a+,33,52gal,2,0,2,1,1,0,a-,17,splatcharger,7,6,1,5,4,918,a,18,rapid_elite,9,8,1,5,4,966,a+,39,maneuver,5,4,1,8,5,806,a-,20,nzap89,4,2,2,12,1,825,a,32
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,41,bravo,TRUE,splatcharger,1,1,0,1,0,158,s+,82,clashblaster,0,0,0,2,0,195,s+,92,heroshelter_replica,0,0,0,1,1,245,s+,136,wakaba,0,0,0,0,1,303,s+,48,sshooter,1,1,0,0,0,189,s+,77,sharp,0,0,0,0,1,192,s+,77,sputtery,0,0,0,0,0,162,s+,101,barrelspinner_deco,3,3,0,1,1,277,s+,65
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,307,alpha,FALSE,splatroller_collabo,14,11,3,11,3,944,s+,61,sharp,13,7,6,9,4,1028,s+,85,nzap89,15,11,4,8,3,1226,s+,76,nzap85,10,7,3,6,4,1237,s+,114,sshooter,13,12,1,10,1,855,s+,72,sputtery,9,8,1,10,3,1248,s+,59,heroshooter_replica,16,13,3,8,4,1218,s+,50,campingshelter,6,1,5,8,1,974,s+,72
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,252,bravo,TRUE,nzap85,10,7,3,9,1,972,a+,70,parashelter_sorella,7,5,2,5,3,806,a+,40,splatcharger_collabo,6,5,1,6,2,763,a+,39,hokusai,10,9,1,10,1,583,a+,46,heroblaster_replica,12,6,6,7,2,691,a+,63,carbon,11,8,3,6,3,720,a+,22,sshooter,12,8,4,6,3,1068,a+,40,bold_neo,8,8,0,7,1,888,a-,39
2018-04-01T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,parashelter_sorella,3,0,3,2,2,868,,59,bucketslosher_deco,2,1,1,2,2,822,,137,splatroller,3,3,0,7,0,517,,76,prime_collabo,8,7,1,3,4,1076,,83,bucketslosher,4,3,1,3,3,893,,75,nzap89,4,3,1,2,3,927,,37,momiji,5,5,0,4,3,1037,,36,splatroller,4,3,1,2,1,620,,24
2018-04-01T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon,2,2,0,5,1,529,,68,herobrush_replica,1,1,0,1,2,664,,83,nzap85,7,6,1,5,2,837,,83,bold,0,0,0,7,1,804,,24,bucketslosher_deco,4,4,0,3,1,698,,82,momiji,6,5,1,2,3,970,,87,wakaba,7,6,1,3,3,904,,71,splatscope,4,3,1,1,2,642,,59
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,320,alpha,FALSE,nzap85,13,11,2,7,3,1423,s+,81,heroroller_replica,10,8,2,9,2,1363,s+,83,hotblaster,10,3,7,7,2,714,s+,71,sputtery_hue,21,13,8,7,3,1126,s+,96,sputtery_hue,10,6,4,12,3,1068,s+,31,splatroller,12,10,2,7,2,968,s+,44,wakaba,13,9,4,7,6,1679,s+,86,52gal_deco,11,5,6,10,2,1155,s+,57
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,74,bravo,TRUE,splatcharger,2,2,0,1,0,271,s+,82,sshooter_collabo,3,1,2,3,0,233,s+,103,hissen,0,0,0,2,0,264,s+,61,carbon,3,2,1,2,0,201,s+,49,bold,5,3,2,0,2,534,s+,112,sshooter,1,1,0,3,0,189,s+,56,maneuver_collabo,4,4,0,1,1,325,s+,70,sshooter,0,0,0,1,0,285,s+,64
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,152,bravo,TRUE,bamboo14mk1,4,3,1,4,2,632,s+,111,bold,2,2,0,6,1,569,s+,60,rapid,2,0,2,3,2,647,s+,70,hotblaster_custom,5,5,0,6,1,506,s+,71,carbon,12,10,2,2,2,611,s+,70,prime_collabo,5,5,0,2,3,699,s+,40,nzap85,2,1,1,5,0,830,s+,105,bold,6,3,3,3,4,903,s+,64
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,10,7,3,10,1,885,a,73,heroroller_replica,8,6,2,12,0,617,a+,45,carbon,12,8,4,11,3,888,a+,41,sharp,11,8,3,12,0,741,a,68,sputtery,12,9,3,8,2,844,a-,49,sshooter,19,15,4,7,1,1093,a,119,bold,7,7,0,9,1,694,a+,98,variableroller,17,12,5,7,0,600,a,60
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,bravo,FALSE,dualsweeper,11,7,4,4,9,1566,s+,89,quadhopper_black,14,10,4,10,1,868,s+,83,splatroller,6,5,1,12,0,725,s+,70,longblaster,10,5,5,9,4,1075,s+,69,parashelter_sorella,9,6,3,10,0,637,s+,68,jetsweeper_custom,13,11,2,6,2,936,s+,75,bold,9,5,4,7,4,1897,s+,142,splatcharger,13,12,1,5,1,1025,s+,48
2018-04-01T10:00:00+00:00,2.3.3,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,nzap85,7,3,4,8,4,1108,s+,134,splatcharger,10,9,1,8,1,689,s+,85,hotblaster,13,12,1,9,3,1022,s+,138,sshooter_collabo,15,12,3,8,0,1037,s+,77,h3reelgun_d,14,10,4,7,3,907,s+,131,bold,18,14,4,5,4,1442,s+,102,maneuver_collabo,8,5,3,12,2,734,a+,62,sshooter,10,4,6,12,1,886,s+,118
2018-04-01T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,4,3,1,1,3,751,,62,splatcharger_collabo,2,2,0,1,2,708,,86,splatroller,5,5,0,4,1,544,,71,prime,10,8,2,1,3,878,,96,longblaster,1,1,0,7,0,324,,80,liter4k,3,3,0,3,3,966,,114,sputtery_hue,2,1,1,6,1,689,,106,splatroller,2,2,0,2,1,612,,69
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,303,bravo,FALSE,longblaster,7,7,0,6,4,1078,a+,130,splatroller,7,5,2,14,1,755,a+,31,splatcharger,3,2,1,6,2,808,a,23,sshooter,12,12,0,10,2,922,a+,27,hotblaster,13,11,2,4,2,800,a+,28,rapid,7,5,2,8,2,916,a,64,nova,20,17,3,8,3,988,a+,42,splatscope,3,3,0,7,4,1028,a-,23
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatcharger,15,15,0,5,2,954,s+,82,herocharger_replica,2,2,0,11,3,735,s+,64,hokusai_hue,13,10,3,11,2,664,s+,59,nzap85,12,7,5,9,2,877,s+,75,splatcharger,10,5,5,4,5,1070,s+,54,sputtery,10,9,1,9,3,908,s+,86,carbon,15,14,1,9,3,994,s+,82,herocharger_replica,9,8,1,12,0,509,s+,104
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,305,bravo,FALSE,sshooter,9,6,3,11,2,1081,a,109,splatroller,13,13,0,7,2,1513,s+,62,longblaster,13,11,2,10,2,1192,s,45,bottlegeyser,1,1,0,12,1,702,c+,47,momiji,7,5,2,7,4,1382,s,35,splatcharger,12,9,3,8,3,1034,b,54,96gal,14,13,1,9,3,1438,s+,164,sshooter,13,11,2,8,2,1113,s+,137
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,parashelter_sorella,1,1,0,5,1,636,,59,nova,1,1,0,7,0,497,,47,heroshooter_replica,2,2,0,7,2,929,,61,heroroller_replica,6,6,0,5,1,706,,57,splatroller,10,8,2,3,0,518,,29,heroshooter_replica,9,8,1,3,3,1138,,43,wakaba,5,1,4,4,2,678,,62,bold_neo,7,7,0,1,3,812,,99
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,82,alpha,TRUE,splatroller,6,5,1,2,0,181,s+,110,splatspinner_collabo,2,2,0,0,1,475,s+,96,sputtery,4,3,1,3,0,223,s+,80,prime_collabo,5,3,2,2,1,323,s+,86,52gal_deco,2,1,1,4,0,185,s+,82,jetsweeper_custom,2,2,0,4,0,289,s+,94,splatcharger,2,2,0,3,0,204,s+,98,clashblaster,4,2,2,3,1,342,s+,70
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,42,bravo,TRUE,sputtery_hue,0,0,0,2,0,131,a+,87,parashelter_sorella,0,0,0,2,0,130,a+,66,splatcharger_collabo,2,2,0,1,0,149,a+,58,herocharger_replica,0,0,0,1,0,184,s+,86,nzap85,3,3,0,1,1,347,a+,74,liter4k_custom,2,1,1,0,1,181,s,109,sshooter_collabo,1,1,0,0,0,268,s+,89,dynamo_tesla,1,1,0,1,0,244,b+,28
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,133,alpha,TRUE,bamboo14mk1,1,0,1,5,1,338,s,111,splatcharger,6,5,1,2,3,532,s,72,hotblaster,8,7,1,2,1,604,s,50,clashblaster,8,6,2,4,0,302,s,61,heroroller_replica,8,8,0,5,1,416,s,90,nova_neo,2,2,0,5,1,450,s,57,splatcharger_collabo,2,1,1,4,0,337,s,60,liter4k_scope,2,2,0,4,0,353,s,62
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,4,4,0,10,4,746,s+,61,screwslosher,10,6,4,11,2,724,s+,75,jetsweeper_custom,13,9,4,6,6,1109,s+,70,soytuber_custom,8,7,1,8,4,948,s+,29,heroroller_replica,11,10,1,8,2,820,s+,92,prime_collabo,13,5,8,9,3,811,s+,61,liter4k_scope,12,9,3,5,5,932,s+,86,bucketslosher_deco,13,11,2,4,4,1087,s+,93
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,maneuver_collabo,5,3,2,5,3,1299,s+,73,hotblaster,12,8,4,4,3,777,c-,29,prime_collabo,11,11,0,5,5,1575,s+,56,sputtery_hue,10,6,4,7,2,993,s+,98,liter4k_scope,3,3,0,5,5,1299,s+,85,sshooter,7,5,2,10,3,996,s+,92,52gal_deco,8,7,1,8,4,1329,s+,74,splatcharger,5,5,0,6,1,727,s+,80
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_deco,10,4,6,8,4,931,a,31,clashblaster,7,4,3,11,1,353,a-,30,wakaba,8,4,4,10,4,1120,a-,47,heroshooter_replica,11,10,1,6,5,1167,a,42,promodeler_rg,5,5,0,6,4,864,a+,35,prime_collabo,9,6,3,3,5,1029,a,31,sputtery_hue,15,13,2,10,2,675,a+,39,splatscope,13,11,2,4,6,965,a-,39
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,93,alpha,TRUE,sputtery_hue,4,4,0,2,1,551,a+,87,dualsweeper,5,2,3,2,1,389,a,59,herocharger_replica,5,4,1,1,1,369,s,52,parashelter,1,0,1,2,2,544,a+,66,liter4k_scope,0,0,0,2,1,347,s+,44,52gal_deco,3,2,1,3,0,473,b,24,hydra,3,3,0,3,1,340,a-,36,splatroller_collabo,2,2,0,3,1,300,b-,16
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,211,bravo,TRUE,splatroller,6,5,1,7,1,658,s+,110,splatspinner_collabo,5,4,1,5,2,841,s+,96,sputtery,7,7,0,7,1,547,s+,80,prime_collabo,7,6,1,5,1,683,s+,86,bold,6,4,2,7,2,760,s+,147,sputtery,6,6,0,3,2,682,s+,124,hotblaster,13,12,1,5,2,607,s+,127,promodeler_mg,3,2,1,7,1,886,s+,108
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,232,alpha,TRUE,nzap85,10,4,6,2,3,814,a+,70,splatroller,18,14,4,4,1,647,a,43,rapid,6,4,2,5,1,608,a-,45,clashblaster,14,11,3,2,5,867,a+,93,splatroller,4,4,0,12,0,475,a,54,heroshooter_replica,3,2,1,8,2,897,a-,86,dynamo_tesla,4,4,0,6,2,751,a,75,hotblaster,4,3,1,7,1,443,a,58
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,305,bravo,FALSE,dualsweeper,12,8,4,3,10,1648,s+,89,bamboo14mk1,7,4,3,6,6,1252,s+,30,splatroller,8,7,1,8,4,949,s+,76,hotblaster,14,10,4,9,4,855,s+,77,dualsweeper,13,5,8,5,7,1359,s+,91,heroroller_replica,8,7,1,4,5,1183,s+,61,parashelter,11,5,6,10,3,903,s+,132,screwslosher,11,9,2,10,1,1056,s+,47
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,9,7,2,6,6,1274,s,111,splatroller,13,13,0,8,4,1075,s,125,nova_neo,12,9,3,7,3,1006,s,57,nzap85,11,8,3,8,4,1308,s,88,sputtery,11,10,1,10,2,1151,s,51,nzap85,9,8,1,12,1,984,s,73,heroshooter_replica,11,5,6,8,3,989,s,96,wakaba,10,6,4,7,4,1227,s,84
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,parashelter_sorella,2,2,0,4,1,654,,59,parashelter,2,2,0,5,1,694,,48,spygadget,0,0,0,10,0,368,,58,splatcharger_collabo,3,2,1,3,1,471,,56,hotblaster,4,3,1,3,1,558,,88,nzap85,9,5,4,0,3,949,,100,sshooter_collabo,9,6,3,3,2,766,,88,liter4k,6,6,0,0,1,458,,96
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,124,bravo,TRUE,sputtery_hue,1,1,0,6,0,334,a+,88,clashblaster,3,3,0,5,1,381,s+,132,bold,3,2,1,5,1,546,s+,139,parashelter,5,2,3,5,1,621,a+,66,sshooter_collabo,7,5,2,2,2,665,s+,87,maneuver_collabo,11,6,5,2,2,579,s+,92,bamboo14mk1,4,4,0,2,1,392,s+,47,jetsweeper,6,4,2,2,1,492,b-,47
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,8,8,0,11,3,856,s+,61,nzap85,10,7,3,10,4,1088,s+,100,l3reelgun_d,5,3,2,11,3,1043,s+,71,bucketslosher_deco,13,8,5,8,4,1143,s+,93,maneuver_collabo,11,9,2,5,5,1087,s+,80,prime_collabo,18,15,3,7,3,914,s+,92,bold_neo,5,5,0,7,7,1315,s+,69,nzap89,16,11,5,7,4,1002,s+,105
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,nzap85,4,2,2,9,4,1298,s+,134,bold,7,6,1,11,3,1188,s+,100,maneuver_collabo,8,7,1,7,4,1256,s+,89,longblaster,11,7,4,8,3,1390,s+,138,dualsweeper,9,5,4,7,3,1243,s+,68,heromaneuver_replica,11,7,4,6,3,1127,s+,73,maneuver_collabo,13,10,3,8,3,1167,s+,92,splatscope_collabo,13,13,0,2,6,1646,s+,85
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,302,alpha,FALSE,nzap85,20,16,4,8,3,1143,a+,70,splatcharger,11,9,2,6,3,775,a-,67,maneuver,11,7,4,6,4,1085,a,50,splatroller,9,8,1,9,2,679,a-,60,parashelter_sorella,13,12,1,12,4,1185,a+,85,splatscope,4,4,0,8,2,605,a,55,nzap85,8,7,1,8,3,1023,a-,25,squiclean_a,6,6,0,12,2,677,a-,51
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,parashelter_sorella,8,4,4,9,5,1080,s+,73,heroroller_replica,11,10,1,9,3,1158,s+,94,splatcharger,14,13,1,6,3,1108,s+,98,sputtery_hue,13,10,3,9,2,920,s+,98,hotblaster,11,8,3,11,1,985,s+,113,longblaster,19,17,2,11,1,967,s+,76,bold,7,3,4,11,3,1174,s+,59,bold_neo,6,5,1,8,4,1388,s+,88
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,245,alpha,TRUE,nzap85,17,9,8,4,4,989,a,31,herocharger_replica,16,14,2,6,4,654,a+,52,bold_neo,9,6,3,4,3,590,a-,43,heroroller_replica,17,16,1,4,3,587,a+,48,dualsweeper,2,1,1,12,0,653,a-,34,bold_neo,7,7,0,11,1,601,a+,39,sshooter_collabo,4,4,0,10,0,761,a-,19,sshooter_collabo,8,6,2,12,0,454,a-,43
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,175,alpha,TRUE,herospinner_replica,6,2,4,3,3,796,s+,110,longblaster,6,4,2,4,2,740,s+,96,sputtery_hue,13,12,1,5,2,856,s+,80,bucketslosher_deco,3,2,1,3,1,1009,s+,86,l3reelgun,3,3,0,5,2,581,s+,113,splatroller,8,5,3,6,0,542,s+,119,sshooter_collabo,4,2,2,5,3,1052,s+,143,barrelspinner,5,4,1,4,2,880,s+,54
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,,prime,1,1,0,5,1,715,,74,dualsweeper,3,2,1,5,2,774,,76,hotblaster_custom,7,6,1,7,2,660,,95,nova,3,2,1,4,2,553,,81,maneuver_collabo,4,1,3,3,4,1011,,67,bold_neo,5,3,2,4,3,845,,63,herocharger_replica,11,10,1,1,2,667,,84,screwslosher_neo,10,6,4,3,2,601,,41
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,85,alpha,TRUE,sputtery_hue,5,4,1,2,2,666,a+,88,heroroller_replica,0,0,0,2,0,233,,29,52gal,2,1,1,1,1,354,s+,108,parashelter,1,1,0,3,1,299,a+,66,splatscope,0,0,0,0,0,0,s,45,splatcharger,6,6,0,1,0,335,s+,64,sshooter,3,2,1,2,0,395,a,40,splatroller,2,0,2,3,0,324,s+,62
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,parashelter_sorella,4,3,1,2,3,767,,59,52gal,12,12,0,2,1,745,,88,parashelter,5,3,2,3,1,619,,48,bold,10,6,4,2,1,968,,37,liter4k,1,1,0,5,0,374,,58,nzap85,7,3,4,6,2,733,,88,parashelter_sorella,2,2,0,7,1,648,,60,hotblaster,4,3,1,6,1,765,,46
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,6,3,3,3,8,1408,s+,89,sshooter_collabo,16,14,2,11,1,772,s+,106,prime_collabo,8,4,4,8,2,900,s+,54,splatscope,9,7,2,6,4,985,s+,84,hotblaster,9,5,4,9,2,812,s+,69,splatcharger,10,10,0,4,4,930,s+,120,dualsweeper,10,6,4,7,6,1289,s+,91,splatroller_collabo,9,7,2,8,3,855,s+,96
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,303,alpha,FALSE,bamboo14mk1,5,2,3,10,3,942,s,111,heroroller_replica,22,20,2,9,3,1080,s,94,nzap85,11,6,5,8,3,1143,s,111,splatcharger,6,6,0,5,3,597,s,70,squiclean_a,7,5,2,8,2,692,s,80,heroroller_replica,16,14,2,10,1,859,s,123,heroroller_replica,14,9,5,10,2,719,s,63,sshooter,7,4,3,6,4,1390,s,36
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,screwslosher_neo,4,2,2,4,2,798,,68,splatscope,2,2,0,3,2,662,,71,bucketslosher_deco,7,6,1,3,2,739,,58,splatscope,6,6,0,5,0,766,,54,wakaba,6,2,4,3,3,1241,,77,nzap89,2,1,1,3,2,694,,46,splatroller,8,8,0,5,2,652,,51,sputtery,3,3,0,6,1,661,,33
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,122,bravo,TRUE,sputtery_hue,5,4,1,4,1,547,a+,88,hissen,7,5,2,5,0,497,a+,43,wakaba,2,2,0,5,0,294,b+,33,parashelter,2,2,0,5,1,534,a+,66,nova,5,3,2,3,0,503,a-,41,nzap85,6,5,1,4,1,530,s+,47,l3reelgun,8,4,4,3,2,497,b-,79,sshooter,6,6,0,3,1,494,s+,107
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,7,5,2,11,3,883,s+,61,nzap85,14,13,1,10,2,1198,s+,100,nzap85,0,0,0,0,1,0,s+,110,heroshooter_replica,11,9,2,11,1,894,s+,70,nzap85,10,9,1,8,2,889,s+,75,screwslosher,11,6,5,5,2,888,s+,104,longblaster,15,9,6,7,3,782,s+,47,nzap85,19,8,11,7,5,1196,s+,105
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,,rapid_deco,2,2,0,4,1,651,,74,maneuver_collabo,3,3,0,6,3,970,,67,barrelspinner_deco,2,2,0,3,2,765,,30,nzap89,3,2,1,4,2,455,,76,bold_neo,2,2,0,4,3,946,,63,herocharger_replica,7,7,0,0,3,820,,84,splatcharger,7,6,1,0,3,734,,95,nova,3,2,1,5,2,529,,81
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,nzap85,8,5,3,6,4,1065,s+,134,maneuver_collabo,15,14,1,5,2,949,s+,44,barrelspinner,4,2,2,5,4,896,a+,41,longblaster,13,9,4,6,2,1054,s+,138,promodeler_mg,6,6,0,7,4,1035,a-,28,maneuver_collabo,8,8,0,11,0,851,s+,91,jetsweeper_custom,6,3,3,6,3,837,s+,67,52gal_deco,5,4,1,7,2,994,s+,64
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,312,alpha,FALSE,nzap85,17,14,3,7,4,1284,a,31,heroroller_replica,11,11,0,6,4,1070,a,35,jetsweeper_custom,10,8,2,8,3,1042,a,31,quadhopper_black,16,13,3,7,5,1158,a+,42,sputtery,13,11,2,12,4,1019,a-,45,nzap85,11,7,4,9,4,1247,a,65,sshooter_collabo,8,7,1,10,0,819,a-,19,promodeler_mg,3,3,0,15,5,1290,a+,39
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,302,alpha,FALSE,nzap89,8,5,3,8,4,1097,s,81,clashblaster,9,8,1,8,3,987,s,33,rapid,7,4,3,9,2,918,s,76,heroroller_replica,15,15,0,7,4,1083,s,103,,9,5,4,9,2,1135,s,61,barrelspinner,9,8,1,7,5,1083,s,82,splatroller,11,8,3,9,2,859,s,63,hotblaster,13,11,2,7,3,1050,s,95
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nzap85,12,9,3,9,2,967,s+,110,hotblaster,8,8,0,8,0,770,s+,96,sputtery_hue,16,14,2,6,4,1207,s+,80,bucketslosher_deco,7,3,4,7,2,866,s+,86,heroslosher_replica,8,4,4,6,5,1273,s+,79,heroblaster_replica,14,10,4,9,3,779,s+,58,sshooter_collabo,13,9,4,11,1,904,s+,88,96gal_deco,7,4,3,9,2,794,s+,82
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,parashelter_sorella,4,3,1,1,3,748,,59,bucketslosher,4,3,1,5,1,533,,58,sputtery,11,10,1,3,0,784,,52,splatcharger,9,9,0,2,3,953,,4,parashelter_sorella,3,3,0,5,2,973,,60,splatroller,2,2,0,6,0,463,,23,sputtery_hue,1,1,0,8,1,738,,49,hokusai_hue,5,5,0,6,2,631,,44
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,parashelter_sorella,14,9,5,10,2,978,s+,73,sputtery_hue,10,8,2,10,2,816,s+,98,wakaba,13,6,7,10,4,1314,s+,134,splatscope,8,5,3,8,4,1162,s+,61,squiclean_a,10,2,8,8,1,887,b+,13,52gal_deco,19,14,5,6,2,1308,s+,108,hotblaster,13,11,2,7,4,1122,s+,65,dynamo,12,10,2,9,2,1061,s+,70
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,zatou,316,alpha,FALSE,longblaster,19,17,2,6,4,1105,a+,130,sshooter,14,10,4,9,2,1000,a+,67,heroroller_replica,12,10,2,11,1,761,a,37,splatcharger,11,9,2,4,4,1096,a+,39,splatcharger,4,4,0,10,3,854,a-,46,carbon,14,14,0,13,3,988,a+,63,hotblaster,8,6,2,11,2,696,a+,52,nzap89,7,6,1,12,3,0,a,49
2018-04-01T12:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,162,alpha,TRUE,sputtery_hue,8,5,3,5,1,614,a+,88,parashelter,6,3,3,2,2,724,a+,66,nzap85,8,5,3,4,2,767,s,83,squiclean_a,6,6,0,3,2,635,a+,79,splatscope,5,4,1,3,4,666,b,42,barrelspinner_deco,3,3,0,5,1,501,c-,14,pablo,5,4,1,5,3,654,b,64,quadhopper_black,5,3,2,7,1,518,a,56
2018-04-01T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,313,alpha,FALSE,dualsweeper,12,7,5,3,9,1627,s+,89,sshooter,8,6,2,9,1,831,s+,55,hotblaster,17,14,3,7,4,832,s+,122,wakaba,20,10,10,5,6,1176,s+,80,dynamo,12,12,0,9,2,1148,s+,88,maneuver_collabo,8,5,3,11,5,1374,s+,114,longblaster,7,4,3,7,5,1253,s+,88,sshooter,10,3,7,10,0,808,s+,52
2018-04-01T12:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_neo,6,4,2,3,2,762,,69,bucketslosher_deco,4,4,0,1,3,1033,,58,wakaba,6,3,3,4,3,776,,77,sshooter_collabo,5,5,0,5,1,578,,51,splatscope,5,4,1,2,3,644,,71,splatscope,3,3,0,5,0,710,,54,sputtery,2,1,1,4,0,478,,33,pablo_hue,5,4,1,5,4,1017,,70
