# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,261,bravo,TRUE,sshooter,5,3,2,10,0,780,s,84,variableroller,5,4,1,9,0,683,s,58,liter4k_scope,0,0,0,2,1,0,s,57,pablo,5,4,1,8,0,766,s,124,prime_collabo,12,10,2,2,3,827,s,73,clashblaster_neo,8,5,3,2,3,808,s,101,nzap85,16,10,6,2,2,822,s,93,pablo,4,4,0,5,1,462,s,63
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,,wakaba,1,1,0,2,4,1037,,78,96gal,2,2,0,3,4,1003,,54,nzap85,2,2,0,2,2,885,,48,wakaba,0,0,0,3,1,598,,109,screwslosher_neo,5,5,0,1,4,1111,,77,,2,2,0,3,2,857,,45,dualsweeper,3,1,2,2,3,818,,71,herocharger_replica,2,2,0,0,3,750,,65
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,hissen_hue,5,4,1,2,1,544,,41,bold,2,2,0,2,2,696,,27,maneuver,9,7,2,2,3,723,,21,jetsweeper_custom,4,4,0,2,1,836,,54,promodeler_mg,1,1,0,1,2,0,,25,sshooter,4,4,0,6,1,767,,62,heroshooter_replica,0,0,0,4,2,622,,55,pablo,3,3,0,7,1,483,,30
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,302,bravo,FALSE,nzap85,12,6,6,6,4,1190,s+,71,hotblaster,15,11,4,5,3,812,s+,86,longblaster,10,6,4,12,1,894,s+,103,splatroller,12,10,2,9,1,922,s+,108,prime_collabo,12,7,5,9,2,1072,s+,110,nzap85,15,11,4,7,5,1276,s+,156,maneuver_collabo,12,8,4,9,1,710,s+,78,rapid_deco,8,6,2,8,1,1006,s+,156
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,265,bravo,TRUE,splatscope,5,4,1,4,2,643,a,79,dualsweeper,6,6,0,6,5,991,a+,51,splatroller,3,2,1,6,0,802,a+,104,splatroller,0,0,0,3,1,48,a,64,splatroller,3,3,0,3,0,676,a-,87,splatroller,6,6,0,4,1,787,a+,68,barrelspinner,2,2,0,1,2,779,a-,68,sputtery,8,8,0,4,2,915,a,84
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,320,bravo,FALSE,hotblaster,6,6,0,13,3,837,s+,63,maneuver_collabo,8,8,0,5,0,1113,s+,74,splatcharger,5,2,3,8,3,941,s+,59,sshooter_collabo,12,8,4,8,1,949,s+,71,wakaba,13,4,9,5,5,1189,s+,27,maneuver_collabo,19,16,3,6,3,1055,s+,102,l3reelgun_d,7,5,2,6,2,1060,s+,35,hotblaster,12,9,3,7,1,668,s+,77
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,sputtery_hue,7,6,1,7,2,1036,a,67,prime_collabo,3,1,2,5,3,888,a-,41,variableroller,6,5,1,8,1,912,a,90,clashblaster_neo,14,12,2,6,3,921,a-,93,hokusai_hue,7,6,1,4,2,764,a-,69,bold,11,11,0,7,2,1195,a-,51,clashblaster_neo,7,5,2,6,2,788,a,63,nzap85,6,4,2,7,1,1073,a+,60
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,211,bravo,TRUE,screwslosher_neo,4,2,2,3,1,727,s,90,clashblaster,7,5,2,5,0,645,s,58,nzap85,8,6,2,5,2,733,s,87,pablo,1,1,0,8,1,404,s,103,hokusai_hue,10,9,1,2,2,768,s,66,nzap85,8,3,5,4,2,734,s,60,hissen_hue,6,4,2,5,1,483,s,79,splatspinner,7,5,2,3,3,768,s,96
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,momiji,6,4,2,5,5,1318,a-,107,kelvin525,10,8,2,6,3,710,a+,81,bucketslosher,6,6,0,6,3,807,a+,53,carbon,12,7,5,10,1,662,a+,77,heromaneuver_replica,5,3,2,8,1,739,a-,49,squiclean_a,7,6,1,8,0,617,a,77,heroroller_replica,10,10,0,4,3,842,a,29,hissen,14,8,6,6,3,1071,a+,55
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,306,alpha,FALSE,nzap85,13,12,1,7,3,1156,a+,83,clashblaster,13,8,5,8,0,609,a+,106,barrelspinner,11,4,7,6,1,1125,a+,79,splatroller,9,6,3,6,2,875,a,44,hissen,10,9,1,7,4,1049,a+,49,sputtery_hue,14,8,6,8,2,903,a-,36,pablo_hue,3,0,3,7,3,639,a,38,nzap85,14,10,4,8,4,1236,a,35
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,clashblaster_neo,9,5,4,7,1,625,s+,125,splatscope_collabo,4,4,0,2,4,1386,s+,53,hokusai,13,13,0,8,0,851,s+,65,quadhopper_black,4,4,0,9,0,683,s+,68,prime_collabo,4,4,0,6,1,894,s+,117,sshooter,7,7,0,7,1,882,s+,104,splatcharger,4,4,0,5,0,990,s+,36,nova,10,10,0,8,3,996,s+,75
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,318,bravo,FALSE,nzap85,6,6,0,8,4,1090,a-,63,pablo_hue,7,6,1,9,1,652,a+,65,momiji,6,6,0,8,2,1171,a,41,sputtery,5,5,0,9,1,710,a+,65,splatcharger,8,6,2,4,4,1048,a+,38,clashblaster_neo,12,9,3,8,2,1011,a+,74,splatroller_collabo,10,10,0,5,2,834,a+,54,pablo_hue,13,9,4,6,2,704,a+,43
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,screwslosher_neo,6,3,3,3,1,757,,68,splatroller,11,10,1,4,2,695,,48,carbon,1,1,0,5,1,508,,54,wakaba,5,2,3,2,4,1014,,47,promodeler_mg,1,1,0,6,0,555,,33,momiji,6,4,2,1,4,1306,,7,splatcharger,3,3,0,6,0,426,,20,heromaneuver_replica,7,6,1,5,3,918,,62
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,319,bravo,FALSE,nzap85,10,8,2,11,1,1110,a,113,nzap85,12,9,3,9,4,987,a-,107,wakaba,8,6,2,9,5,1384,a,49,herobrush_replica,7,7,0,11,0,745,a-,81,bold,20,17,3,9,4,1385,a-,67,clashblaster_neo,4,2,2,8,1,675,a-,52,nzap85,10,7,3,4,4,1197,a-,43,hotblaster,17,14,3,9,1,802,a-,71
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter,12,9,3,8,2,864,s+,84,rapid_deco,11,8,3,6,3,956,s+,84,parashelter_sorella,8,4,4,11,3,670,s+,102,hokusai,5,4,1,7,0,575,s+,55,heroroller_replica,15,15,0,8,0,630,s+,81,heroshooter_replica,5,4,1,10,0,615,s+,76,hotblaster_custom,11,5,6,3,3,893,s+,38,maneuver_collabo,12,8,4,4,4,1035,s+,100
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper,12,5,7,4,4,992,a,59,,4,4,0,2,5,1024,a+,46,hokusai,5,3,2,10,1,511,a,46,pablo,12,10,2,4,2,898,a+,64,prime,8,4,4,3,3,971,a+,67,hydra,4,4,0,5,0,623,a,60,splatroller,8,7,1,5,2,749,a,100,bold,7,5,2,9,2,1107,a+,113
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hissen_hue,6,6,0,1,2,812,,41,bold,3,3,0,2,4,1013,,27,heromaneuver_replica,11,9,2,5,1,634,,54,wakaba,10,7,3,2,3,1139,,3,maneuver,4,2,2,6,3,886,,21,heroshooter_replica,3,2,1,7,1,730,,55,pablo,3,3,0,8,1,631,,30,herocharger_replica,3,3,0,4,0,748,,42
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,313,bravo,FALSE,sshooter_collabo,10,10,0,8,2,1046,s,84,momiji,13,9,4,10,2,1254,s,77,wakaba,9,8,1,5,3,1195,s,61,pablo,4,1,3,10,1,675,s,63,nzap85,11,9,2,7,3,998,s,85,sputtery,7,4,3,7,2,1029,s,54,clashblaster,11,8,3,6,3,733,s,79,bold,15,12,3,8,4,1409,s,106
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap89,6,3,3,7,3,931,a-,75,sputtery,12,11,1,7,2,736,a-,76,sshooter_collabo,12,11,1,6,3,1131,a,91,nzap85,14,10,4,8,2,918,a-,125,sshooter_collabo,11,8,3,7,2,832,a-,40,maneuver,11,9,2,6,5,1081,a-,54,dualsweeper,7,6,1,11,2,825,a-,41,nzap85,7,5,2,11,2,933,a,84
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,312,bravo,FALSE,parashelter,9,6,3,8,3,1108,b+,40,splatroller,12,11,1,10,0,698,b+,46,splatscope,12,11,1,5,1,908,b+,39,wakaba,6,3,3,5,2,793,b+,36,sshooter,5,4,1,5,2,1252,b+,55,splatroller,7,6,1,9,0,667,b+,18,sputtery,6,6,0,9,1,675,b-,28,parashelter,15,12,3,8,1,802,b+,29
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,337,alpha,FALSE,nzap85,4,3,1,7,2,1067,s+,71,dualsweeper,9,4,5,6,2,926,s+,49,splatroller,21,20,1,9,3,1271,s+,109,hotblaster,11,11,0,11,0,850,s+,125,prime_collabo,8,7,1,10,2,1387,s+,110,52gal,13,11,2,10,1,827,s+,73,maneuver_collabo,10,7,3,8,4,899,s+,78,clashblaster_neo,17,8,9,10,2,1071,s+,96
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,screwslosher_neo,2,2,0,6,3,899,s,90,prime_collabo,8,7,1,4,5,1370,s,89,pablo_hue,7,5,2,8,3,700,s,146,sshooter,3,1,2,6,2,828,s,97,sshooter_collabo,11,9,2,5,3,1151,s,51,clashblaster_neo,8,6,2,3,2,926,s,67,carbon,6,5,1,4,3,747,s,89,screwslosher_neo,7,4,3,4,3,910,s,100
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,164,bravo,TRUE,splatroller_collabo,3,3,0,5,1,398,s+,68,dynamo_tesla,3,3,0,5,0,416,s+,64,splatspinner,0,0,0,1,1,0,s+,62,bold,5,4,1,6,1,747,s+,92,splatroller,8,7,1,4,1,593,s+,76,,3,2,1,1,1,410,s+,93,maneuver,5,4,1,2,2,619,s+,94,pablo,5,3,2,3,1,678,s+,107
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,300,bravo,FALSE,sputtery_hue,7,5,2,12,1,863,a,67,heroroller_replica,8,7,1,11,2,805,a,123,splatroller,5,5,0,8,1,726,a+,82,maneuver,6,5,1,7,3,975,a-,22,hokusai_hue,15,14,1,7,2,864,a+,99,clashblaster,11,8,3,6,3,668,a,87,hokusai,11,11,0,4,0,825,a+,107,nzap85,11,5,6,5,2,1064,a+,60
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,9,9,0,1,4,1010,,17,pablo,9,8,1,4,2,719,,7,bold,6,4,2,5,1,699,,20,heromaneuver_replica,11,7,4,4,0,621,,23,bold_neo,3,2,1,6,2,978,,21,wakaba,6,5,1,7,0,556,,2,splatroller,6,5,1,9,1,543,,31,splatroller_collabo,3,2,1,7,0,488,,12
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshelter_replica,3,3,0,4,2,738,,68,momiji,3,2,1,4,2,777,,33,hydra,3,2,1,4,2,617,,55,hissen_hue,8,7,1,1,2,824,,79,splatcharger,4,2,2,1,3,834,,20,heromaneuver_replica,4,3,1,7,0,561,,62,splatcharger,5,4,1,3,1,376,,51,splatroller,4,4,0,3,2,858,,48
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,momiji,8,3,5,4,4,1327,a-,107,pablo_hue,14,13,1,9,3,885,a-,47,prime,14,11,3,9,0,1086,a-,32,screwslosher_neo,8,2,6,8,3,836,a,110,sputtery,6,4,2,9,4,1260,a,57,nzap89,14,8,6,7,2,976,a,41,,17,12,5,6,4,1054,a-,55,variableroller_foil,7,6,1,7,2,734,a-,41
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,wakaba,8,6,2,2,4,967,,78,96gal,3,1,2,2,3,908,,54,nzap85,5,2,3,4,2,814,,48,96gal,2,1,1,3,2,767,,37,,5,4,1,4,2,885,,93,heroroller_replica,2,2,0,3,3,868,,65,carbon,4,4,0,1,2,753,,82,dualsweeper,0,0,0,2,2,741,,71
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,315,alpha,FALSE,hotblaster,11,11,0,6,2,897,s+,63,splatcharger,5,4,1,7,1,819,s+,52,bold,9,7,2,7,4,1631,s+,119,hissen_hue,12,9,3,6,4,1226,s+,83,herocharger_replica,5,3,2,10,0,837,s+,77,dualsweeper,11,7,4,8,4,849,s+,78,hissen_hue,14,11,3,6,5,1557,s+,71,52gal_deco,6,5,1,7,3,1187,s+,114
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,332,bravo,FALSE,clashblaster_neo,19,18,1,8,4,1050,a+,37,splatscope,5,2,3,8,3,770,a,26,herobrush_replica,0,0,0,0,0,0,a+,50,dualsweeper,14,11,3,7,2,1017,a+,49,maneuver,9,8,1,7,4,1000,a+,19,nova_neo,4,2,2,9,1,522,a,43,bottlegeyser,6,4,2,9,1,467,a,31,splatcharger_collabo,8,7,1,6,3,931,a+,42
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,301,alpha,FALSE,nzap85,16,15,1,7,3,1050,a+,83,barrelspinner,8,6,2,4,1,970,a+,79,clashblaster_neo,8,3,5,6,4,815,a,79,maneuver,10,6,4,7,1,947,a,81,splatscope,2,2,0,6,5,882,a+,34,promodeler_rg,6,5,1,9,3,1203,a,53,rapid_deco,8,6,2,8,3,844,a+,77,maneuver_collabo,13,11,2,7,1,860,a+,50
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,305,bravo,FALSE,clashblaster_neo,9,9,0,6,2,878,s+,125,carbon,12,11,1,8,3,1090,s+,96,dynamo_tesla,3,1,2,5,4,1224,s+,34,bucketslosher_deco,3,2,1,7,2,1154,s+,52,herocharger_replica,10,7,3,1,5,1075,s+,50,sputtery_hue,8,6,2,7,5,1124,s+,190,sshooter,9,6,3,10,3,940,s+,120,screwslosher,7,7,0,5,4,1101,s+,77
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,splatscope,12,9,3,3,3,914,a,79,splatspinner_collabo,7,6,1,9,1,662,a,52,bold,7,5,2,6,2,993,a-,54,splatroller,8,7,1,8,1,919,a,53,hydra,2,2,0,7,1,728,a+,55,hokusai,12,11,1,8,2,932,a,44,maneuver,6,5,1,5,4,1265,a+,96,variableroller_foil,7,7,0,8,0,566,a+,53
2018-04-14T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hissen_hue,7,7,0,5,1,755,,41,maneuver,5,4,1,4,2,965,,21,kelvin525,2,1,1,4,2,709,,19,jetsweeper,2,2,0,7,1,535,,19,bold,6,2,4,4,3,910,,55,heromaneuver_replica,14,11,3,2,2,767,,54,wakaba,7,4,3,3,2,1073,,3,herocharger_replica,4,3,1,5,2,593,,50
2018-04-14T10:00:00+00:00,2.3.3,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,7,4,3,7,2,978,a-,63,sputtery_hue,9,8,1,7,5,1294,a-,34,momiji,5,5,0,8,3,1076,a,41,liter4k,7,7,0,6,3,761,a+,80,splatroller,12,12,0,8,2,968,a-,25,soytuber,4,3,1,3,2,712,a,29,barrelspinner,11,8,3,5,3,1078,a+,56,nzap89,8,5,3,8,4,1134,a,84
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter,9,7,2,10,2,982,s+,84,clashblaster,9,5,4,9,1,689,s+,52,parashelter_sorella,9,7,2,14,1,775,s+,102,rapid_deco,15,8,7,6,5,1086,s+,84,nzap89,10,6,4,7,5,1218,s+,67,hokusai,21,17,4,6,3,931,s+,77,clashblaster,14,6,8,6,2,706,s+,71,rapid_elite,15,10,5,8,5,1095,s+,98
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,305,bravo,FALSE,hotblaster_custom,11,8,3,13,2,756,s,84,splatcharger,8,4,4,5,5,1105,s,105,splatroller_collabo,5,4,1,12,2,471,s,76,prime_collabo,11,10,1,6,5,1214,s,43,splatcharger,7,7,0,5,2,1056,s,60,,14,11,3,7,3,968,s,112,maneuver,9,5,4,10,3,746,s,44,herocharger_replica,15,13,2,4,4,758,s,74
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,306,bravo,FALSE,parashelter,12,6,6,11,5,1143,b+,40,promodeler_mg,7,6,1,10,1,898,b-,33,rapid_elite,13,10,3,9,4,1028,b,45,splatroller,15,12,3,7,3,920,b+,48,clashblaster_neo,18,16,2,11,3,755,b+,56,carbon,11,8,3,8,4,1046,b+,50,splatscope_collabo,10,7,3,2,5,1510,b+,62,wakaba,9,5,4,13,1,683,b+,55
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,2,2,0,13,2,608,s+,68,nova,12,10,2,9,3,1019,s+,84,barrelspinner,8,6,2,7,5,1330,s+,76,,5,3,2,7,5,1022,s+,66,barrelspinner,11,9,2,7,5,1112,s+,162,wakaba,14,9,5,5,5,1078,s+,126,prime_collabo,17,12,5,3,6,1147,s+,146,nzap85,16,6,10,6,3,901,s+,90
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,16,14,2,11,3,1209,c-,17,nzap85,15,10,5,12,1,721,c+,34,carbon,4,3,1,11,0,549,c-,11,nzap89,16,12,4,8,5,1140,c,30,nzap85,23,21,2,7,1,1223,c+,39,nzap85,16,12,4,10,4,1009,c-,10,sharp,11,6,5,12,5,919,c-,25,maneuver,8,3,5,10,1,414,c,15
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_neo,22,13,9,3,4,1009,s,90,heroroller_replica,13,11,2,5,3,749,s,52,sputtery_hue,13,10,3,7,3,1037,s,122,nova,10,5,5,7,3,841,s,81,heroblaster_replica,7,6,1,11,1,614,s,77,clashblaster,8,5,3,9,1,830,s,55,hokusai_hue,8,7,1,11,2,539,s,52,longblaster,6,4,2,8,4,1290,s,71
2018-04-14T12:00:00+00:00,2.3.3,gachi,squad_2,area,kombu,128,alpha,TRUE,hissen_hue,4,2,2,1,3,723,s+,66,nzap85,6,5,1,2,2,657,s+,94,splatscope_collabo,4,3,1,2,3,741,s+,81,hissen_hue,5,4,1,0,2,686,s+,77,campingshelter,1,1,0,3,3,747,s+,32,splatspinner_collabo,0,0,0,4,2,663,s+,65,sshooter_collabo,1,1,0,6,0,464,s+,113,liter4k_scope,3,3,0,1,3,785,s+,78
2018-04-14T12:00:00+00:00,2.3.3,gachi,squad_2,area,kombu,128,alpha,TRUE,nzap85,6,5,1,2,2,657,s+,94,hissen_hue,4,2,2,1,3,723,s+,66,splatscope_collabo,4,3,1,2,3,741,s+,81,hissen_hue,5,4,1,0,2,686,s+,77,campingshelter,1,1,0,3,3,747,s+,32,splatspinner_collabo,0,0,0,4,2,663,s+,65,sshooter_collabo,1,1,0,6,0,464,s+,113,liter4k_scope,3,3,0,1,3,785,s+,78
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,302,bravo,FALSE,splatscope,7,6,1,6,4,835,s+,71,barrelspinner,13,8,5,4,7,1200,s+,103,maneuver_collabo,14,13,1,7,5,1328,s+,82,hotblaster_custom,9,8,1,11,2,732,s+,73,longblaster,9,9,0,12,3,940,s+,77,barrelspinner,9,6,3,4,7,1363,s+,118,sshooter,9,7,2,10,0,819,s+,66,soytuber,8,6,2,9,4,870,s+,56
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,bravo,FALSE,momiji,12,8,4,8,6,1471,s,107,hokusai,10,4,6,11,3,665,s,46,screwslosher_neo,10,5,5,9,2,860,s,59,splatroller,18,16,2,11,0,496,s,44,squiclean_a,13,9,4,5,6,1001,s,65,clashblaster_neo,19,14,5,9,4,915,s,59,maneuver_collabo,13,6,7,7,3,992,s,107,splatroller,10,10,0,12,2,743,s,121
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,326,alpha,FALSE,splatscope,12,11,1,5,5,1189,s+,79,nzap85,14,7,7,12,3,1037,s+,81,sputtery_hue,14,12,2,14,3,1097,s+,60,quadhopper_black,14,12,2,11,3,1155,s+,80,parashelter,11,8,3,11,4,1287,s+,70,sshooter,19,15,4,7,5,1484,s+,85,splatroller,15,12,3,14,0,854,s+,106,splatcharger,10,7,3,10,4,890,s+,84
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,319,alpha,FALSE,clashblaster,9,5,4,7,3,802,s+,125,jetsweeper_custom,13,9,4,6,4,1051,s+,60,heroshooter_replica,14,12,2,7,2,898,s+,85,hotblaster,21,14,7,9,4,1033,s+,140,clashblaster_neo,8,5,3,12,1,758,s+,43,h3reelgun_d,9,7,2,11,3,1367,s+,103,hotblaster,13,9,4,10,2,891,s+,84,carbon,8,8,0,7,4,781,s+,62
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,237,alpha,TRUE,nzap89,8,6,2,6,1,735,s,83,herospinner_replica,9,6,3,7,2,829,s,68,splatroller,14,14,0,5,4,1005,s,42,liter4k_scope,7,3,4,4,3,799,s,100,parashelter,6,3,3,8,2,709,s,87,splatroller,11,11,0,6,1,807,s,45,wakaba,5,4,1,9,2,907,s,149,jetsweeper_custom,6,3,3,6,1,669,s,89
2018-04-14T12:00:00+00:00,2.3.3,gachi,squad_2,area,zatou,77,bravo,TRUE,hissen_hue,1,1,0,4,0,287,s+,66,hotblaster,1,1,0,4,0,215,s+,96,nzap85,0,0,0,5,0,404,s+,94,maneuver_collabo,1,1,0,4,0,268,s+,131,splatroller,6,6,0,1,1,353,s+,68,sputtery_hue,8,4,4,1,2,460,s+,113,hissen_hue,7,6,1,0,1,320,s+,87,sputtery,2,1,1,1,0,187,s+,79
2018-04-14T12:00:00+00:00,2.3.3,gachi,squad_2,area,zatou,77,bravo,TRUE,nzap85,0,0,0,5,0,404,s+,94,hotblaster,1,1,0,4,0,215,s+,96,hissen_hue,1,1,0,4,0,287,s+,66,maneuver_collabo,1,1,0,4,0,268,s+,131,splatroller,6,6,0,1,1,353,s+,68,sputtery_hue,8,4,4,1,2,460,s+,113,hissen_hue,7,6,1,0,1,320,s+,87,sputtery,2,1,1,1,0,187,s+,79
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hotblaster_custom,11,9,2,13,2,788,s,84,longblaster,10,6,4,9,4,1291,s,72,jetsweeper_custom,16,12,4,9,4,1175,s,84,clashblaster,14,7,7,12,1,798,s,104,rapid,18,13,5,7,3,1156,s,57,jetsweeper_custom,16,12,4,11,3,828,s,72,momiji,9,5,4,9,4,1153,s,79,clashblaster,16,13,3,8,1,985,s,93
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,249,alpha,TRUE,sshooter_collabo,13,10,3,3,4,824,s+,84,herospinner_replica,13,7,6,0,8,1336,s+,119,splatroller,14,8,6,8,3,480,s+,48,maneuver_collabo,19,17,2,6,5,863,s+,100,hotblaster_custom,4,1,3,12,0,484,s+,70,bucketslosher_deco,7,7,0,10,3,978,s+,96,nzap89,4,3,1,13,0,560,s+,91,barrelspinner,9,6,3,7,3,670,s+,57
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,277,bravo,TRUE,dualsweeper,13,10,3,8,4,950,c-,18,carbon,5,3,2,6,0,806,c-,11,maneuver_collabo,5,4,1,11,0,416,c,23,sharp,9,8,1,7,1,0,c,37,quadhopper_black,9,5,4,6,4,799,c+,30,96gal,16,14,2,5,5,985,c,21,splatroller,9,9,0,8,1,576,c,29,spygadget,7,4,3,6,5,609,c,36
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,screwslosher_neo,17,7,10,8,3,902,s,90,prime_collabo,12,9,3,10,1,846,s,34,dynamo,20,18,2,9,2,1088,s,66,clashblaster,11,5,6,8,3,727,s,79,sshooter_collabo,11,10,1,9,3,1018,s,51,longblaster,9,5,4,11,1,591,s,62,sputtery_hue,11,10,1,8,4,1118,s,56,hotblaster,15,9,6,11,2,741,s,71
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,303,alpha,FALSE,parashelter,9,7,2,9,4,1123,b+,40,sputtery_hue,12,8,4,10,4,958,b+,33,herocharger_replica,10,10,0,6,1,700,b+,73,variableroller_foil,10,10,0,9,1,495,b+,40,herospinner_replica,6,4,2,5,3,626,b,59,dynamo,9,7,2,10,1,631,b,35,bold,16,13,3,9,4,1115,b+,53,nzap89,14,10,4,12,1,895,b+,37
2018-04-14T12:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope,6,5,1,4,4,1054,s+,71,longblaster,17,9,8,6,3,962,s+,77,maneuver_collabo,11,10,1,7,4,1169,s+,82,nova,11,8,3,5,4,912,s+,61,splatcharger,6,5,1,8,1,869,s+,101,heroshelter_replica,8,8,0,9,4,1246,s+,100,barrelspinner,6,2,4,5,5,1347,s+,103,hotblaster,11,7,4,10,2,529,s+,49
2018-04-14T12:00:00+00:00,2.3.3,gachi,squad_2,area,zatou,179,bravo,TRUE,nzap85,4,3,1,6,4,841,s+,94,splatcharger_collabo,0,0,0,5,3,771,s+,66,dynamo,8,6,2,3,4,803,s+,66,sshooter,2,1,1,6,3,704,s+,69,sharp,11,7,4,5,2,814,s+,99,hotblaster,8,5,3,3,2,687,s+,72,longblaster,9,6,3,1,3,922,s+,87,barrelspinner,3,2,1,1,3,790,s+,95
2018-04-14T12:00:00+00:00,2.3.3,gachi,squad_2,area,zatou,179,bravo,TRUE,splatcharger_collabo,0,0,0,5,3,771,s+,66,nzap85,4,3,1,6,4,841,s+,94,dynamo,8,6,2,3,4,803,s+,66,sshooter,2,1,1,6,3,704,s+,69,sharp,11,7,4,5,2,814,s+,99,hotblaster,8,5,3,3,2,687,s+,72,longblaster,9,6,3,1,3,922,s+,87,barrelspinner,3,2,1,1,3,790,s+,95
