# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,321,alpha,FALSE,bucketslosher_deco,16,15,1,4,4,1335,s+,119,heroshooter_replica,8,5,3,9,3,625,s+,59,rapid_elite,11,7,4,5,5,977,s+,53,clashblaster_neo,11,8,3,7,4,830,s+,86,52gal_deco,5,2,3,12,0,540,s+,102,jetsweeper_custom,7,7,0,4,6,1029,s+,82,momiji,5,4,1,8,5,1425,s+,58,splatroller,13,12,1,11,1,963,s+,100
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_deco,7,6,1,6,2,1169,a,47,splatcharger,6,6,0,7,1,649,a,68,nzap85,9,9,0,10,2,945,a+,86,jetsweeper_custom,4,3,1,9,3,860,a+,137,nzap85,14,11,3,6,4,1005,a+,90,hydra,11,9,2,5,2,692,a,64,maneuver,6,4,2,9,4,809,a,33,herocharger_replica,9,8,1,4,5,910,a,70
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,parashelter,1,1,0,2,3,948,,93,dynamo_tesla,6,5,1,4,2,667,,95,prime,4,2,2,2,2,776,,58,sshooter,2,2,0,4,1,654,,26,wakaba,3,2,1,2,2,857,,42,splatscope,6,3,3,2,4,838,,55,heroshelter_replica,7,6,1,3,3,1030,,101,splatscope,1,1,0,3,1,483,,56
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,7,4,3,0,2,871,,75,heroroller_replica,8,8,0,2,1,544,,64,maneuver_collabo,4,4,0,3,4,904,,155,heroroller_replica,2,1,1,1,2,664,,92,bucketslosher_deco,2,1,1,3,2,719,,55,bold,3,3,0,4,0,677,,51,maneuver,1,1,0,5,1,509,,51,bold,3,1,2,5,1,716,,68
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,splatscope,10,8,2,7,3,953,s+,54,clashblaster_neo,12,8,4,10,2,766,s+,56,quadhopper_black,10,8,2,10,3,825,s+,92,splatroller,14,12,2,6,2,1134,s+,42,maneuver_collabo,15,14,1,11,3,1054,s+,73,herocharger_replica,7,6,1,7,3,922,s+,100,clashblaster_neo,9,8,1,10,4,908,s+,86,clashblaster,7,4,3,8,1,683,s+,45
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,301,bravo,FALSE,bucketslosher_deco,8,7,1,7,4,967,s+,119,spygadget,7,5,2,11,0,720,s+,80,momiji,5,0,5,9,5,1229,s+,58,herospinner_replica,9,9,0,6,1,745,s+,47,heroroller_replica,12,11,1,4,4,1048,s+,80,nzap85,12,6,6,6,5,1036,s+,72,nova_neo,11,10,1,8,2,560,s+,59,barrelspinner,8,6,2,3,6,1166,s+,76
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,parashelter,2,1,1,1,3,994,,93,splatscope,1,1,0,1,3,680,,55,heroshelter_replica,10,9,1,5,2,843,,101,splatspinner,7,7,0,2,2,726,,56,wakaba,4,3,1,5,2,933,,42,longblaster,4,4,0,4,1,690,,58,sshooter,2,2,0,6,1,568,,26,promodeler_rg,0,0,0,4,2,662,,28
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,216,bravo,TRUE,52gal_deco,7,6,1,4,3,887,a,47,prime_collabo,5,4,1,6,1,801,a+,42,herocharger_replica,5,3,2,3,3,680,a-,62,momiji,0,0,0,0,0,0,a,48,dynamo_tesla,7,6,1,3,4,757,a-,76,jetsweeper,1,0,1,3,6,921,a+,113,sputtery,2,1,1,4,2,486,a+,56,longblaster,7,6,1,3,3,643,a-,43
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_neo,8,1,7,4,2,761,,75,rapid_elite,7,5,2,4,2,678,,43,dynamo,7,6,1,3,1,489,,82,jetsweeper,3,3,0,4,3,844,,80,nzap89,4,4,0,4,2,898,,105,squiclean_a,4,4,0,2,2,671,,40,soytuber_custom,2,2,0,4,2,617,,34,promodeler_rg,6,5,1,5,3,873,,59
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,splatscope,4,4,0,10,2,834,s+,54,rapid_deco,10,8,2,10,2,854,s+,86,hotblaster,13,12,1,10,4,973,s+,76,bottlegeyser,9,7,2,5,4,900,s+,57,barrelspinner_deco,8,6,2,8,2,751,s+,92,hissen,9,5,4,10,3,851,s+,57,splatcharger,12,11,1,6,2,938,s+,98,nzap89,20,13,7,8,2,979,s+,39
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,parashelter,2,1,1,0,3,1027,,93,wakaba,4,3,1,1,2,1129,,42,herocharger_replica,8,8,0,1,1,609,,101,wakaba,12,9,3,3,4,1145,,56,splatscope,2,2,0,3,2,725,,55,bucketslosher_deco,1,0,1,4,3,1059,,58,sshooter,4,3,1,8,1,718,,26,promodeler_rg,1,0,1,6,3,725,,28
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,289,alpha,TRUE,52gal_deco,11,7,4,4,3,1029,a,47,sshooter,9,8,1,9,2,679,a,56,clashblaster,11,9,2,5,0,609,a,78,clashblaster_neo,7,5,2,7,2,860,a+,55,nova,8,7,1,12,1,703,a+,63,clashblaster_neo,9,6,3,8,4,819,a,37,screwslosher_neo,4,2,2,3,0,0,a,39,sshooter,10,10,0,6,3,974,a,33
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_neo,10,9,1,1,3,1002,,75,nzap85,0,0,0,6,1,545,,69,nzap85,7,2,5,1,2,780,,51,sshooter_collabo,7,7,0,3,3,1044,,49,h3reelgun,4,3,1,3,1,1041,,61,squiclean_a,1,1,0,6,1,484,,53,splatroller_collabo,4,3,1,5,1,532,,57,maneuver_collabo,6,4,2,4,2,938,,78
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,307,bravo,FALSE,bucketslosher_deco,5,5,0,6,4,1060,s+,119,liter4k_scope_custom,5,5,0,5,5,922,s+,114,parashelter_sorella,12,10,2,9,4,995,s+,85,sharp,11,9,2,10,1,954,s+,74,hissen_hue,8,4,4,8,4,953,s+,71,clashblaster_neo,18,18,0,10,3,1006,s+,83,nzap85,10,4,6,6,5,1264,s+,72,rapid_elite,7,3,4,6,4,746,s+,47
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_neo,15,12,3,1,3,1191,,75,promodeler_rg,5,5,0,7,2,753,,74,heroshooter_replica,2,2,0,6,1,613,,56,promodeler_mg,2,0,2,3,2,824,,8,maneuver,4,3,1,4,3,845,,36,sshooter,6,5,1,5,1,680,,44,bold_neo,1,1,0,5,1,461,,70,sputtery_hue,9,8,1,5,2,1044,,52
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,300,alpha,FALSE,prime,15,9,6,4,4,870,a-,42,hissen_hue,8,7,1,9,3,909,a-,24,hokusai,15,12,3,5,5,819,a-,26,sputtery,6,5,1,8,3,1119,a+,48,sputtery,9,7,2,7,5,1290,a-,29,dualsweeper,7,4,3,6,6,1158,a,52,splatroller,6,6,0,12,1,421,a-,33,clashblaster_neo,9,8,1,8,2,558,a-,69
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,308,bravo,FALSE,52gal_deco,13,10,3,8,3,1020,a,47,sshooter,14,7,7,10,2,890,a,44,splatroller_collabo,16,13,3,10,4,851,a-,26,herocharger_replica,7,6,1,9,1,592,a+,72,splatroller,10,10,0,11,2,684,a+,43,nzap85,13,10,3,8,4,1284,a+,82,sshooter,11,10,1,6,3,798,a,30,nova,10,7,3,12,1,699,a+,43
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,313,alpha,FALSE,52gal_deco,6,5,1,6,2,1020,s+,54,hissen,11,8,3,9,3,761,s+,60,sputtery_hue,9,6,3,9,3,1054,s+,82,clashblaster,15,12,3,7,3,855,s+,108,maneuver_collabo,7,5,2,7,5,1029,s+,80,spygadget,9,4,5,8,4,908,s+,90,splatcharger,8,6,2,9,1,798,s+,51,wakaba,21,16,5,7,5,1206,s+,93
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,206,bravo,TRUE,bucketslosher_deco,7,7,0,4,2,802,s+,119,nzap85,5,2,3,5,2,751,s+,72,barrelspinner,3,2,1,3,2,0,s+,76,nova,6,6,0,5,1,285,s+,47,clashblaster_neo,4,3,1,7,1,453,s+,83,hissen_hue,5,1,4,5,2,547,s+,71,splatroller,8,6,2,3,4,1000,s+,108,liter4k_scope_custom,6,6,0,2,5,808,s+,114
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_neo,4,4,0,2,2,829,,75,squiclean_a,3,1,2,3,3,899,,58,splatscope,3,2,1,2,1,374,,68,maneuver_collabo,6,5,1,4,2,663,,43,hissen_hue,4,4,0,5,2,935,,94,pablo,0,0,0,3,0,207,,40,splatcharger,4,3,1,2,2,624,,62,hissen_hue,5,4,1,2,3,877,,61
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,301,alpha,FALSE,bucketslosher_deco,11,8,3,4,2,1016,s+,119,clashblaster,6,3,3,7,4,678,s+,109,momiji,7,4,3,6,4,1200,s+,69,sputtery_hue,11,11,0,9,3,888,s+,82,clashblaster_neo,6,5,1,9,2,652,s+,73,sshooter,9,7,2,10,2,804,s+,55,clashblaster_neo,9,7,2,5,4,812,s+,67,wakaba,11,7,4,2,5,1552,s+,93
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,6,5,1,3,2,894,,75,carbon,7,5,2,4,2,662,,55,herocharger_replica,4,3,1,5,1,622,,59,96gal_deco,5,5,0,4,1,548,,73,liter4k,4,3,1,4,1,503,,44,longblaster,9,8,1,4,1,691,,99,splatroller,4,4,0,7,1,658,,98,heroshooter_replica,3,1,2,3,2,859,,64
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,126,alpha,TRUE,prime,8,4,4,1,2,374,a-,42,sputtery_hue,6,2,4,3,1,346,a+,66,sshooter,8,8,0,6,1,485,a-,48,kelvin525,4,3,1,2,2,450,a,41,sshooter,6,5,1,6,0,348,a,81,nzap85,1,0,1,5,1,383,a+,112,sharp,4,4,0,5,3,557,a,41,clashblaster,4,2,2,1,1,0,a,65
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,4,2,2,2,2,869,,47,bold,1,1,0,4,1,855,,83,carbon,10,9,1,2,3,829,,56,sshooter,7,7,0,4,2,909,,64,sshooter,4,2,2,6,2,980,,91,jetsweeper_custom,1,0,1,4,2,707,,42,rapid_elite,1,0,1,5,2,768,,134,hotblaster_custom,10,10,0,4,2,729,,88
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,52gal,6,3,3,1,2,657,,81,dynamo,3,2,1,3,3,843,,121,hydra,4,3,1,1,1,683,,66,bold,7,5,2,5,1,859,,42,promodeler_rg,4,4,0,4,4,942,,56,soytuber,2,2,0,2,1,518,,92,bold,4,4,0,4,1,833,,93,bold,2,0,2,3,2,928,,38
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,6,4,2,0,3,814,,76,bucketslosher_deco,2,1,1,0,1,825,,31,sputtery_hue,6,6,0,2,2,642,,69,bold_neo,2,2,0,2,4,962,,79,hissen_hue,0,0,0,4,2,878,,100,clashblaster_neo,1,1,0,2,1,530,,103,splatroller,3,3,0,5,1,507,,44,campingshelter,0,0,0,2,4,1023,,70
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,6,5,1,3,3,1045,,47,sshooter,2,1,1,4,1,1004,,91,jetsweeper_custom,3,3,0,7,0,526,,42,splatcharger,1,1,0,6,2,696,,64,splatscope_collabo,6,5,1,1,3,937,,134,bold,3,3,0,2,1,1016,,83,dualsweeper,7,5,2,5,2,651,,88,wakaba,12,7,5,2,4,937,,41
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,5,4,1,3,2,695,,47,splatscope_collabo,5,5,0,3,2,790,,134,bold,4,2,2,3,1,999,,83,splatcharger,5,5,0,3,2,648,,64,sshooter,7,5,2,3,2,1032,,91,jetsweeper_custom,2,2,0,4,2,562,,42,hydra,2,2,0,5,0,548,,88,bold_neo,3,3,0,4,4,1065,,68
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,wakaba,6,6,0,2,3,898,,81,hydra,6,4,2,2,0,625,,66,bold,4,3,1,4,0,854,,42,splatspinner,3,3,0,3,3,877,,154,bold,0,0,0,5,2,755,,38,jetsweeper,1,0,1,2,4,946,,73,longblaster,8,8,0,6,1,706,,62,splatspinner_collabo,4,3,1,3,2,920,,99
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,5,5,0,2,3,959,,47,splatscope_collabo,0,0,0,2,3,871,,134,l3reelgun_d,8,8,0,2,3,966,,53,sshooter,4,3,1,4,1,449,,47,sshooter,2,2,0,2,2,974,,91,dualsweeper,1,1,0,6,0,445,,42,promodeler_mg,0,0,0,4,2,874,,83,sharp,8,7,1,4,1,762,,88
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,14,11,3,7,5,1202,s+,81,heroblaster_replica,17,13,4,6,2,691,s+,55,splatcharger,6,6,0,7,3,705,s+,35,jetsweeper_custom,5,2,3,2,4,1027,s+,111,longblaster,3,2,1,10,2,720,s+,62,pablo,15,14,1,8,5,1374,s+,39,dualsweeper,6,3,3,8,3,811,s+,80,hotblaster_custom,6,3,3,8,1,693,s+,96
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner,2,2,0,1,1,683,,79,wakaba,4,2,2,3,3,1046,,49,herocharger_replica,4,4,0,5,2,684,,157,splatcharger,5,5,0,4,1,631,,38,sshooter_collabo,6,4,2,1,2,844,,43,sshooter,1,0,1,4,1,835,,31,maneuver_collabo,9,7,2,2,3,711,,76,splatscope,2,2,0,6,1,578,,89
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,6,4,2,2,2,853,,47,prime_collabo,3,3,0,3,1,625,,88,hissen_hue,2,2,0,3,1,631,,34,wakaba,7,3,4,5,3,1123,,59,sshooter,3,2,1,4,2,940,,91,dualsweeper,5,5,0,4,2,666,,42,splatscope_collabo,5,5,0,0,3,1030,,134,clashblaster_neo,2,1,1,4,1,606,,83
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner,5,5,0,4,1,676,,79,wakaba,3,1,2,6,2,915,,49,herocharger_replica,5,5,0,5,2,703,,157,splatscope_collabo,1,1,0,4,0,331,,39,nzap89,4,4,0,2,3,974,,43,sshooter_collabo,4,4,0,3,1,677,,43,liter4k,7,7,0,3,2,634,,89,liter4k,5,4,1,4,1,368,,38
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,338,alpha,FALSE,wakaba,12,9,3,10,4,1183,s+,81,hotblaster_custom,12,8,4,4,5,959,s+,96,dualsweeper,14,8,6,6,6,1168,s+,56,nzap85,17,12,5,9,4,1217,s+,70,sshooter,11,5,6,14,1,845,s+,119,pablo,13,6,7,11,4,1118,s+,39,nzap89,8,7,1,6,6,1491,s+,117,nova,12,11,1,8,4,942,s+,83
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,6,3,3,4,2,701,,47,splatscope_collabo,4,4,0,2,3,989,,134,splatroller,2,2,0,4,1,620,,83,wakaba,5,3,2,4,4,1285,,59,sshooter,2,1,1,4,1,928,,91,bucketslosher_deco,12,12,0,2,2,1094,,88,hissen_hue,1,0,1,3,2,695,,34,l3reelgun,1,1,0,3,3,973,,66
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,4,4,0,2,3,830,,47,sshooter_collabo,5,4,1,2,2,869,,134,bucketslosher,1,1,0,3,1,610,,34,wakaba,4,2,2,2,5,1388,,59,splatroller,4,4,0,3,1,664,,83,wakaba,2,1,1,4,2,812,,116,h3reelgun,5,2,3,1,4,1095,,76,hokusai_hue,2,2,0,3,3,746,,71
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,249,alpha,TRUE,wakaba,13,9,4,7,4,1045,s+,81,nzap85,5,2,3,5,4,1031,s+,102,rapid,6,3,3,6,1,663,s+,102,dynamo,13,12,1,6,0,693,s+,54,longblaster,7,5,2,6,2,931,s+,72,quadhopper_black,7,6,1,6,1,760,s+,53,dynamo_tesla,6,5,1,8,2,691,s+,55,dualsweeper,14,8,6,7,3,902,s+,94
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner,5,3,2,2,2,651,,79,dynamo,8,7,1,2,1,836,,65,maneuver_collabo,4,3,1,6,1,768,,57,h3reelgun,0,0,0,2,3,723,,69,nzap85,6,2,4,3,3,886,,82,splatscope,5,5,0,1,3,871,,116,jetsweeper,4,2,2,3,3,767,,22,sputtery_hue,3,3,0,6,0,482,,74
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,314,alpha,FALSE,dualsweeper,4,3,1,6,5,1248,a,47,dynamo_tesla,6,5,1,7,3,609,a+,67,sputtery_hue,12,12,0,8,2,815,a,92,hissen_hue,4,4,0,11,3,780,a,39,sputtery_hue,8,4,4,7,4,1124,a,49,splatcharger,7,6,1,3,3,723,a+,56,jetsweeper_custom,11,8,3,8,3,670,a,31,dynamo_tesla,17,13,4,7,2,801,a+,70
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner,4,4,0,2,2,655,,79,bold,3,2,1,6,2,783,,21,sputtery,6,3,3,5,1,712,,37,heroshooter_replica,3,3,0,5,1,551,,41,bold,4,3,1,4,2,777,,58,dualsweeper,4,2,2,4,2,624,,119,herocharger_replica,7,7,0,2,1,531,,44,heroroller_replica,7,6,1,2,2,0,,49
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,10,7,3,8,5,1205,s+,81,longblaster,8,7,1,9,3,991,s+,101,herocharger_replica,7,6,1,10,2,828,s+,65,sshooter_collabo,7,5,2,9,1,949,s+,79,soytuber,7,7,0,7,3,1069,s+,138,nzap85,17,13,4,7,4,1206,s+,140,prime_collabo,13,11,2,6,5,1111,s+,49,splatcharger,7,5,2,5,3,769,s+,160
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster,10,7,3,4,4,837,s+,89,clashblaster_neo,15,11,4,5,4,623,s+,60,jetsweeper,15,11,4,5,5,1023,s+,100,l3reelgun_d,5,2,3,5,0,810,s+,91,splatroller_collabo,4,4,0,9,2,535,s+,52,heroblaster_replica,10,8,2,7,4,910,s+,74,splatcharger_collabo,1,1,0,7,1,659,s+,32,nova,5,5,0,8,3,704,s+,68
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner,6,4,2,1,2,609,,79,prime_collabo,2,2,0,2,2,786,,101,heromaneuver_replica,5,5,0,5,2,755,,41,herocharger_replica,2,2,0,3,1,521,,44,bold,5,5,0,1,4,1204,,66,quadhopper_black,3,2,1,5,1,750,,58,splatcharger,1,1,0,2,0,438,,31,squiclean_a,3,3,0,5,0,376,,119
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,209,alpha,TRUE,dualsweeper,11,10,1,3,3,835,a,47,bold,2,1,1,7,1,628,a-,46,nzap85,8,4,4,5,4,650,a+,99,splatroller,15,13,2,3,2,730,a,87,dualsweeper,5,4,1,6,3,1027,a,32,sputtery_hue,9,5,4,6,1,532,a-,43,sharp,8,7,1,7,0,553,a+,36,carbon,4,2,2,9,1,494,a+,67
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,14,10,4,7,5,1176,s+,81,herocharger_replica,6,3,3,4,3,870,s+,106,screwslosher_neo,6,4,2,6,4,1057,s+,135,barrelspinner,14,12,2,4,4,1162,s+,118,prime_collabo,10,9,1,6,4,1256,s+,97,nzap89,4,4,0,8,3,891,s+,122,sputtery_hue,4,3,1,6,4,953,s+,103,hissen,6,5,1,9,2,791,s+,117
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,304,bravo,FALSE,longblaster,16,12,4,7,5,1088,s+,89,variableroller_foil,11,8,3,7,6,1030,s+,45,clashblaster_neo,6,3,3,11,3,791,s+,126,sharp,3,3,0,9,2,407,s+,25,carbon,14,13,1,7,3,820,s+,94,nova,2,1,1,9,2,533,s+,106,jetsweeper_custom,11,9,2,5,4,1051,s+,133,heroroller_replica,14,10,4,6,4,1007,s+,69
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner,1,1,0,2,2,661,,79,spygadget,3,3,0,3,2,966,,141,quadhopper_black,5,5,0,5,1,795,,43,campingshelter,3,3,0,6,2,693,,37,promodeler_rg,3,3,0,1,4,1125,,64,momiji,7,6,1,1,3,870,,70,splatcharger_collabo,2,2,0,4,1,808,,94,soytuber_custom,5,5,0,6,0,485,,108
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,11,6,5,1,2,752,,76,barrelspinner,6,2,4,1,4,824,,65,nzap85,12,8,4,1,3,1153,,127,maneuver,8,5,3,2,4,840,,94,splatscope_collabo,2,2,0,6,1,701,,29,wakaba,3,2,1,6,2,741,,8,bold,0,0,0,5,2,843,,86,nzap85,3,1,2,4,2,786,,160
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,294,bravo,TRUE,dualsweeper,9,5,4,10,3,878,a,47,carbon,14,13,1,11,3,744,a-,25,hydra,9,8,1,8,2,797,a,64,carbon,7,4,3,9,4,785,a,51,carbon,12,12,0,11,2,784,a+,83,nzap85,13,8,5,4,5,1063,a+,53,splatcharger,7,7,0,5,3,951,a+,40,splatroller_collabo,11,9,2,10,2,691,a,65
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,62,bravo,TRUE,wakaba,2,2,0,2,0,286,s+,81,heroblaster_replica,1,0,1,3,0,168,s+,63,jetsweeper_custom,1,1,0,3,0,181,s+,120,clashblaster_neo,0,0,0,3,0,151,s+,77,clashblaster_neo,4,3,1,0,2,319,s+,81,96gal_deco,1,0,1,1,0,198,s+,60,sshooter_collabo,8,7,1,1,1,368,s+,93,herocharger_replica,1,1,0,1,1,170,s+,116
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner,7,7,0,1,3,730,,79,sputtery_hue,5,5,0,4,3,1199,,82,nzap89,2,2,0,7,2,733,,50,sputtery,3,1,2,5,1,535,,58,sputtery_hue,6,6,0,4,3,1079,,105,bold_neo,2,2,0,6,3,844,,60,sputtery,2,2,0,2,2,707,,67,sputtery_hue,7,7,0,3,1,579,,75
2018-04-19T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,5,3,2,4,1,653,,76,maneuver_collabo,6,4,2,5,1,785,,98,prime,3,2,1,2,2,869,,64,splatspinner,5,3,2,3,4,955,,92,herospinner_replica,6,5,1,2,3,827,,87,dynamo_tesla,5,5,0,7,1,490,,49,sharp,2,2,0,2,1,781,,96,wakaba,3,2,1,1,3,945,,22
2018-04-19T06:00:00+00:00,2.3.3,gachi,standard,yagura,arowana,262,bravo,TRUE,wakaba,5,5,0,6,4,971,s+,81,96gal_deco,7,6,1,10,0,629,s+,60,sshooter_collabo,6,5,1,6,2,546,s+,61,clashblaster_neo,5,4,1,10,2,578,s+,77,splatscope,7,5,2,4,3,868,s+,91,clashblaster_neo,14,11,3,7,3,713,s+,81,heroblaster_replica,11,9,2,5,3,764,s+,63,barrelspinner,10,7,3,4,1,1085,s+,90
2018-04-19T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,10,7,3,6,4,1260,a+,47,prime,2,1,1,7,4,1310,a-,29,nzap89,7,6,1,11,1,819,a,57,bold,14,12,2,12,0,991,a-,49,jetsweeper_custom,10,6,4,4,1,897,a-,33,96gal,14,8,6,11,2,899,a-,51,herospinner_replica,13,10,3,4,6,1032,a-,39,nzap89,15,12,3,7,6,1363,a,36
2018-04-19T08:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,1,1,0,0,2,596,,79,bold_neo,3,3,0,5,4,878,,46,promodeler_mg,1,1,0,4,3,687,,39,herocharger_replica,0,0,0,6,0,382,,36,parashelter,1,1,0,1,3,943,,87,splatroller,8,8,0,1,0,687,,68,hokusai_hue,4,4,0,1,2,660,,38,hissen,4,2,2,2,1,454,,15
2018-04-19T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,304,bravo,FALSE,splatroller,13,11,2,10,1,940,s+,119,maneuver_collabo,9,6,3,11,3,1133,s+,89,parashelter,16,12,4,10,5,1545,s+,139,splatcharger_collabo,1,1,0,9,2,913,s+,59,splatroller,15,13,2,10,2,1078,s+,56,maneuver_collabo,10,6,4,6,5,1262,s+,104,herocharger_replica,17,15,2,5,4,939,s+,105,parashelter,8,5,3,9,2,1103,s+,126
2018-04-19T08:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,2,2,0,2,3,928,,115,dualsweeper,2,1,1,0,2,0,,92,bold_neo,1,1,0,3,3,880,,47,maneuver,2,2,0,3,2,583,,80,sputtery,0,0,0,0,0,0,,108,nzap89,4,3,1,0,5,1266,,94,heroshooter_replica,5,4,1,4,3,934,,81,l3reelgun,2,1,1,2,3,1109,,74
