# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-28T12:00:00+00:00,3.0.0,gachi,standard,asari,ama,308,alpha,FALSE,clashblaster_neo,13,9,4,5,2,924,x,127,prime_collabo,12,12,0,7,4,1226,x,147,nzap85,12,6,6,7,4,1103,x,89,maneuver_collabo,7,5,2,8,2,988,x,129,variableroller_foil,6,6,0,6,6,1285,x,77,nzap85,7,4,3,9,4,1110,x,83,maneuver_collabo,13,12,1,9,2,967,x,105,hotblaster,10,5,5,8,2,660,x,71
2018-04-28T12:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,hotblaster,10,8,2,8,1,813,x,80,dualsweeper,12,9,3,4,8,1557,x,137,sputtery_hue,13,12,1,10,2,1050,x,148,herocharger_replica,6,6,0,9,2,774,x,82,screwslosher_neo,11,7,4,9,2,1084,x,76,splatcharger_collabo,3,3,0,7,2,1073,x,86,heroroller_replica,11,10,1,7,3,927,x,110,rapid_deco,13,11,2,12,1,910,x,127
2018-04-28T12:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,rapid_deco,2,1,1,2,3,882,,90,herospinner_replica,2,2,0,1,3,897,,68,herocharger_replica,1,1,0,4,2,697,,74,96gal_deco,5,4,1,4,1,690,,64,wakaba,3,2,1,1,4,1122,,60,jetsweeper,4,3,1,3,3,877,,64,sshooter,2,1,1,3,1,736,,19,hokusai,7,5,2,1,3,711,,42
2018-04-28T12:00:00+00:00,3.0.0,gachi,standard,asari,ama,300,bravo,FALSE,pablo,13,11,2,9,2,793,b,33,nzap89,7,6,1,10,2,930,b-,26,hokusai_hue,9,9,0,8,1,656,b+,55,dualsweeper,4,3,1,7,1,648,b-,41,sputtery_hue,10,9,1,7,4,1134,b-,67,splatroller,11,9,2,8,2,907,b-,37,52gal_deco,7,6,1,7,1,743,b-,75,splatroller,11,10,1,7,1,564,b,36
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,62,alpha,TRUE,prime_collabo,2,1,1,0,1,284,s+,72,nzap85,6,3,3,0,2,356,s+,64,hotblaster,3,2,1,1,1,314,s+,52,sputtery_hue,3,3,0,2,1,260,s+,94,dualsweeper,2,1,1,3,0,270,s+,63,sshooter_collabo,2,1,1,2,0,250,s+,100,sshooter,2,1,1,2,0,248,s+,70,96gal,0,0,0,3,0,215,s+,55
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,longblaster,4,3,1,3,4,1047,s+,144,bucketslosher_deco,10,9,1,6,4,1081,s+,88,96gal,4,3,1,7,4,962,s+,91,splatroller,6,6,0,13,1,713,s+,70,liter4k_scope,9,6,3,3,5,1047,s+,100,dualsweeper,7,2,5,5,5,980,s+,60,splatroller,14,13,1,6,2,803,s+,97,splatroller,8,8,0,8,1,750,s+,94
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,102,alpha,TRUE,parashelter,2,2,0,1,2,603,s+,185,variableroller,6,6,0,0,3,524,s+,78,sputtery_hue,6,4,2,2,2,490,s+,97,herocharger_replica,2,2,0,3,1,373,s+,129,splatscope,2,2,0,3,1,482,s+,31,hotblaster,2,2,0,4,0,379,s+,100,prime,3,2,1,3,0,343,s+,69,heroroller_replica,0,0,0,4,0,309,s+,72
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,nzap85,18,14,4,6,4,1271,x,118,longblaster_custom,10,8,2,10,0,827,x,109,maneuver_collabo,9,8,1,10,2,815,s+,59,sharp_neo,8,5,3,10,1,801,s+,78,longblaster,15,10,5,8,4,1365,x,103,splatroller_collabo,18,18,0,10,4,957,x,80,nova,9,4,5,9,1,733,s+,53,bamboo14mk1,7,4,3,9,1,620,s,78
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,jetsweeper,4,3,1,7,5,1164,s,93,sshooter_collabo,7,7,0,5,1,1193,s,142,bucketslosher,10,8,2,7,4,1145,s,93,splatroller,3,3,0,8,0,741,s,88,prime_collabo,10,7,3,7,4,1149,s,93,nzap89,11,10,1,5,4,1108,s,75,herocharger_replica,7,5,2,3,4,1058,s,88,screwslosher_neo,6,5,1,6,4,1016,s,79
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,96gal,5,3,2,7,4,750,b+,69,wakaba,10,7,3,6,5,1265,b,54,nzap85,4,3,1,9,1,730,b,41,splatroller_collabo,6,6,0,13,3,724,b,32,sharp_neo,11,8,3,4,7,1796,b,94,hotblaster,19,19,0,6,6,1225,b,57,clashblaster_neo,11,6,5,8,4,685,b,79,variableroller_foil,3,2,1,1,1,0,b-,36
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,305,bravo,FALSE,splatroller_collabo,11,9,2,12,2,516,x,74,bottlegeyser_foil,8,8,0,6,4,1275,x,69,sshooter_collabo,8,7,1,6,3,1035,x,135,dynamo_tesla,11,5,6,10,5,883,x,66,dynamo,19,13,6,5,6,1211,x,71,jetsweeper_custom,9,7,2,4,4,1090,x,139,nzap85,13,6,7,7,3,936,x,116,hotblaster_custom,10,7,3,14,0,635,x,101
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,321,alpha,FALSE,momiji,10,8,2,7,8,1786,a+,95,nova,12,12,0,7,3,1018,a-,27,splatroller,8,8,0,12,2,886,a-,18,prime_collabo,7,4,3,14,1,811,a+,80,pablo,5,3,2,8,4,1464,a,182,sharp_neo,24,20,4,4,2,1338,a+,60,clashblaster_neo,14,10,4,12,4,810,a,39,h3reelgun,21,7,14,8,4,798,a,69
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,sharp_neo,14,11,3,6,2,1003,a,48,nzap89,7,3,4,11,4,1058,a-,45,clashblaster_neo,11,10,1,11,2,926,a,67,heroroller_replica,9,9,0,8,3,877,a-,103,nzap85,16,10,6,10,4,1255,a,95,promodeler_rg,6,3,3,10,5,1097,a-,31,longblaster_custom,15,14,1,5,4,1031,a,69,splatroller,13,9,4,8,0,566,a+,77
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,310,alpha,FALSE,prime_collabo,12,10,2,9,2,987,s+,72,nzap89,10,9,1,3,6,1114,s+,44,sshooter_collabo,13,6,7,3,4,856,s+,100,clashblaster_neo,13,12,1,5,5,822,s+,85,nzap85,4,3,1,7,4,1100,s+,75,dualsweeper,3,1,2,11,2,1082,s+,63,barrelspinner,8,5,3,6,4,884,s+,85,heroroller_replica,11,11,0,13,0,652,s+,97
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,2,0,2,3,4,1191,,84,sputtery_hue,2,1,1,6,2,989,,91,pablo_hue,0,0,0,4,3,976,,22,jetsweeper_custom,7,7,0,4,2,743,,74,squiclean_a,8,3,5,0,5,1105,,58,dynamo_tesla,7,4,3,4,3,1005,,57,clashblaster_neo,9,7,2,1,4,980,,58,carbon,9,3,6,3,2,753,,38
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,307,bravo,FALSE,prime,16,11,5,7,5,1141,b+,61,bold_neo,9,5,4,12,3,874,b-,49,nzap85,6,5,1,10,0,703,b,43,splatroller,7,4,3,9,3,629,b-,26,wakaba,19,13,6,6,3,1260,b+,39,pablo_hue,17,15,2,8,2,1149,b,31,clashblaster_neo,13,9,4,11,3,710,b+,51,soytuber,0,0,0,0,0,0,b,41
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,rapid_deco,2,1,1,5,2,594,,90,momiji,3,3,0,3,3,1117,,8,jetsweeper,6,4,2,0,5,939,,83,dynamo_tesla,7,4,3,2,2,752,,86,nzap85,4,4,0,2,3,976,,88,liter4k,4,4,0,2,3,892,,59,sharp_neo,0,0,0,5,0,887,,32,splatroller_collabo,3,2,1,3,2,829,,33
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,92,bravo,TRUE,herospinner_replica,1,1,0,2,0,387,a+,96,sharp_neo,1,0,1,3,1,462,a+,78,screwslosher,0,0,0,2,1,401,a+,76,nzap85,1,1,0,3,1,374,a+,39,sharp_neo,3,3,0,0,2,477,a+,104,kelvin525_deco,1,1,0,1,2,454,a-,60,splatroller,6,6,0,1,2,414,a-,23,bucketslosher,2,0,2,0,2,401,a+,49
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatscope,5,4,1,6,3,1040,x,76,clashblaster_neo,8,6,2,7,5,1147,x,138,hotblaster,8,7,1,9,3,1089,x,116,sshooter_collabo,11,11,0,12,1,954,x,117,sshooter,7,4,3,6,3,1258,x,101,longblaster,14,13,1,5,4,1161,x,52,nova,18,13,5,7,5,1055,x,83,heroblaster_replica,7,4,3,10,2,816,x,111
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,326,alpha,FALSE,parashelter,7,3,4,10,4,1162,s+,185,nzap85,16,9,7,9,7,1629,s+,61,carbon,15,14,1,9,4,1222,s+,119,prime_collabo,10,6,4,11,2,1147,s+,72,nzap85,15,5,10,6,7,1460,s+,80,rapid_deco,14,8,6,7,4,1223,s+,64,sshooter,15,13,2,8,3,1076,s+,57,hotblaster,17,13,4,11,2,958,s+,90
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,hotblaster_custom,14,12,2,7,5,1019,s+,88,nzap85,8,5,3,7,5,1266,a+,80,wakaba,6,5,1,8,4,1089,s+,107,prime_collabo,8,4,4,6,3,984,s+,133,52gal_deco,16,13,3,3,4,1388,x,143,quadhopper_black,9,9,0,9,1,1197,s+,86,wakaba,4,3,1,6,4,1110,a-,64,screwslosher,6,2,4,9,0,702,s+,132
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery_hue,3,3,0,5,3,922,,73,momiji,3,2,1,3,3,1237,,60,hotblaster,10,8,2,3,2,909,,126,sshooter,6,6,0,5,1,671,,7,sharp_neo,5,3,2,5,1,1064,,76,herobrush_replica,4,3,1,2,3,1063,,85,prime_collabo,2,2,0,6,1,737,,54,prime_collabo,9,8,1,7,0,357,,138
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,308,bravo,FALSE,momiji,9,7,2,7,7,1694,a+,79,dynamo,11,7,4,7,1,841,a-,57,clashblaster_neo,15,12,3,9,2,775,a,63,barrelspinner,6,6,0,8,1,673,a-,46,h3reelgun,9,7,2,5,10,1677,a,44,parashelter,9,5,4,9,3,881,a-,74,variableroller_foil,11,9,2,7,4,820,a-,74,clashblaster_neo,14,9,5,12,2,652,a+,47
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,302,alpha,FALSE,clashblaster,15,12,3,8,3,711,s+,143,nzap85,24,12,12,4,7,1508,s+,128,prime_collabo,12,8,4,11,4,904,s+,74,heroroller_replica,13,13,0,9,0,840,s+,73,parashelter_sorella,12,8,4,10,3,1152,s+,74,spygadget,8,2,6,12,2,871,s+,62,clashblaster,16,10,6,11,2,867,s+,95,sshooter_collabo,14,12,2,12,0,838,s+,51
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,78,bravo,TRUE,clashblaster_neo,0,0,0,3,0,251,x,127,dynamo,2,2,0,4,1,348,x,181,sharp_neo,2,1,1,5,0,310,x,111,longblaster,3,3,0,4,0,298,x,194,longblaster,9,5,4,1,2,498,x,116,sputtery_hue,11,6,5,2,2,381,x,85,maneuver_collabo,5,5,0,1,2,305,x,122,carbon,1,0,1,2,1,229,x,138
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,307,bravo,FALSE,heroroller_replica,10,10,0,8,3,874,s+,126,squiclean_b,8,7,1,4,5,923,s+,58,dualsweeper,8,5,3,7,4,889,s+,67,heroshooter_replica,9,6,3,7,3,864,s+,64,clashblaster_neo,14,10,4,7,4,997,s+,89,splatscope,7,6,1,6,3,936,s+,57,campingshelter,7,5,2,8,4,909,s+,83,96gal_deco,6,5,1,7,2,679,s+,42
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,228,bravo,TRUE,hotblaster_custom,5,3,2,10,1,573,s,92,sharp_neo,4,4,0,6,4,1267,s,74,nzap85,7,7,0,5,3,855,s,91,splatroller,6,3,3,10,0,577,s,88,sharp_neo,6,4,2,3,5,1304,s,55,sshooter,7,7,0,2,3,878,s,89,nova,12,12,0,5,4,722,s,66,sputtery_hue,10,8,2,7,3,721,s,60
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,7,5,2,7,3,997,s+,144,nzap85,10,7,3,12,3,1181,s+,98,,5,4,1,9,4,895,s+,73,herobrush_replica,16,13,3,8,0,818,s+,73,sshooter,10,10,0,6,5,1149,s+,97,splatroller,14,10,4,7,3,1069,s+,59,barrelspinner,5,3,2,5,4,988,s+,78,hotblaster,15,13,2,11,2,732,s+,55
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,nzap85,22,14,8,3,5,1202,x,118,longblaster_custom,13,9,4,6,3,945,x,109,sshooter_collabo,23,15,8,8,2,827,x,103,clashblaster,4,3,1,10,0,434,a-,44,sshooter,11,8,3,10,2,962,s+,71,maneuver_collabo,12,12,0,11,2,906,x,72,rapid,8,4,4,8,3,878,s+,103,heroshelter_replica,6,3,3,13,1,615,s+,85
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,302,bravo,FALSE,52gal_deco,6,5,1,10,2,1120,a+,96,bold,12,8,4,12,4,1256,a,89,nzap85,12,8,4,9,3,1052,a+,76,prime,6,6,0,12,2,848,a,49,nzap85,20,15,5,8,5,1393,a,132,jetsweeper_custom,9,7,2,7,6,1268,a+,163,maneuver,17,11,6,5,5,1074,a+,93,sputtery,12,10,2,7,4,803,a,67
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,herospinner_replica,9,7,2,7,3,934,s,93,splatcharger,5,3,2,10,1,872,s,97,splatroller,16,14,2,9,1,826,s,56,hotblaster_custom,8,7,1,11,4,794,s,55,splatscope,6,3,3,3,5,1040,s,72,heroroller_replica,6,6,0,9,3,924,s,77,maneuver_collabo,13,12,1,10,3,851,s,90,hotblaster,16,16,0,9,3,822,s,108
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,clashblaster_neo,13,11,2,6,2,811,x,127,sshooter,17,14,3,5,5,1382,x,94,carbon,19,15,4,10,3,836,x,161,hotblaster,11,8,3,9,0,678,x,95,longblaster,10,8,2,12,3,1189,x,116,sputtery_hue,9,6,3,14,2,944,x,87,hotblaster_custom,12,11,1,11,3,900,x,121,splatroller_collabo,7,5,2,11,3,612,x,91
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,76,bravo,TRUE,splatroller_collabo,1,0,1,4,0,117,x,74,parashelter,2,2,0,1,1,369,x,71,nzap85,3,2,1,2,1,367,x,116,dynamo_tesla,0,0,0,2,1,305,x,66,bottlegeyser_foil,4,3,1,1,2,404,x,69,promodeler_rg,4,4,0,1,2,390,x,102,kelvin525,2,1,1,1,2,377,x,98,heroshooter_replica,3,1,2,1,1,260,x,77
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sshooter_collabo,16,15,1,7,3,1246,s,67,jetsweeper_custom,15,9,6,6,4,1210,s+,58,bold,6,3,3,8,2,908,s+,80,barrelspinner,12,11,1,6,2,869,a,52,bucketslosher_deco,7,6,1,8,3,1073,s+,75,variableroller,11,11,0,10,4,1003,s+,79,bottlegeyser_foil,7,5,2,10,0,912,s,62,campingshelter,5,4,1,10,1,890,s+,113
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,182,bravo,TRUE,sharp_neo,5,4,1,4,2,763,a,48,nzap85,4,3,1,7,1,567,a,95,herospinner_replica,4,3,1,2,1,485,a,55,splatscope,4,4,0,6,0,0,a-,56,sharp_neo,6,5,1,2,3,758,a,40,splatscope,4,2,2,3,3,718,a-,31,nzap89,8,4,4,4,3,651,a,57,carbon,7,7,0,5,2,574,a,38
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,3,3,0,8,1,620,,73,herobrush_replica,5,4,1,6,1,873,,85,clashblaster_neo,5,4,1,3,4,785,,80,maneuver_collabo,2,1,1,5,1,457,,19,sharp_neo,1,0,1,3,1,1116,,76,prime_collabo,10,9,1,2,2,769,,138,sshooter,10,6,4,3,1,753,,8,hotblaster,7,7,0,4,2,681,,126
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger_collabo,8,8,0,3,4,1144,,90,nzap89,9,6,3,2,2,946,,119,sshooter,3,2,1,3,2,817,,45,dynamo_tesla,3,3,0,5,0,596,,44,l3reelgun,1,1,0,5,3,1098,,34,sharp_neo,3,1,2,5,1,812,,64,bottlegeyser_foil,1,1,0,5,1,690,,37,bottlegeyser,10,10,0,4,0,605,,114
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,304,alpha,FALSE,momiji,15,11,4,6,7,1655,a+,95,sshooter,8,6,2,8,2,1077,a,93,liter4k,9,7,2,7,4,1008,a,69,screwslosher,10,8,2,6,3,874,a-,48,sshooter,12,12,0,8,3,1444,a+,83,barrelspinner,11,10,1,8,2,1259,a,70,squiclean_b,3,2,1,7,5,849,a+,53,52gal_deco,5,3,2,9,2,792,a-,53
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,307,alpha,FALSE,prime_collabo,5,5,0,5,3,1176,s+,72,nzap85,6,3,3,9,4,1330,s+,68,splatcharger,3,3,0,4,4,938,s+,43,herobrush_replica,12,12,0,7,1,903,s+,76,prime_collabo,8,7,1,8,5,1257,s+,63,52gal_deco,11,9,2,2,5,1073,s+,94,longblaster_custom,7,5,2,3,3,1060,s+,79,nzap85,7,4,3,10,3,1049,s+,75
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,304,alpha,FALSE,prime,18,11,7,5,6,1165,b+,61,clashblaster_neo,20,15,5,8,1,1001,b+,125,clashblaster_neo,14,11,3,6,5,846,b,41,quadhopper_black,4,4,0,8,1,283,b-,33,dualsweeper,14,13,1,7,6,1354,b+,52,nzap89,8,5,3,12,3,817,b,41,clashblaster_neo,8,7,1,11,2,685,b,35,longblaster,6,2,4,11,1,632,b-,34
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon,5,5,0,3,3,1003,,70,sharp_neo,7,6,1,4,4,1363,,46,momiji,7,7,0,4,3,1218,,37,barrelspinner,0,0,0,0,0,0,,33,jetsweeper,8,4,4,2,4,1212,,52,bold,2,2,0,5,2,1035,,42,promodeler_mg,3,3,0,4,1,857,,11,nzap85,3,2,1,7,1,712,,48
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,199,bravo,TRUE,splatscope,1,1,0,7,1,590,x,76,h3reelgun,3,1,2,4,4,854,x,118,herocharger_replica,3,1,2,6,3,797,x,97,pablo,9,9,0,5,2,676,x,83,splatcharger,5,5,0,3,2,909,x,75,hotblaster,13,12,1,4,2,865,x,99,barrelspinner,3,1,2,1,3,812,x,83,clashblaster_neo,4,4,0,4,3,563,x,96
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,192,bravo,TRUE,squiclean_a,2,1,1,8,1,453,x,83,sputtery_hue,4,2,2,6,2,674,x,79,herospinner_replica,4,2,2,4,1,583,x,70,hokusai,8,8,0,8,0,575,x,74,heroroller_replica,15,14,1,1,4,866,x,79,jetsweeper,4,4,0,3,4,795,x,87,squiclean_b,6,4,2,3,3,522,x,82,herobrush_replica,7,4,3,6,1,507,x,189
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,82,alpha,TRUE,splatroller_collabo,0,0,0,3,1,252,x,74,sshooter,3,2,1,2,2,417,x,125,kelvin525,4,4,0,1,2,377,x,98,jetsweeper_custom,5,3,2,1,2,375,x,89,splatspinner_collabo,1,1,0,3,1,486,x,106,heroshooter_replica,4,3,1,3,1,412,x,101,maneuver_collabo,3,3,0,3,1,327,x,39,,,,,,,,,
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,hotblaster,21,20,1,7,2,794,s+,88,nzap85,14,7,7,6,4,1263,a+,80,wakaba,11,6,5,5,5,1245,s+,107,prime,15,3,12,6,2,593,s+,133,sshooter_collabo,9,8,1,11,1,1022,a,57,kelvin525_deco,6,4,2,7,4,924,s,99,jetsweeper_custom,8,5,3,10,2,816,s+,84,prime,11,7,4,10,2,779,b-,40
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,302,alpha,FALSE,momiji,13,11,2,4,6,1527,a,79,h3reelgun,4,3,1,7,8,1412,a,44,longblaster_custom,12,10,2,3,5,1088,a-,64,carbon,11,10,1,7,3,831,a+,58,wakaba,7,5,2,7,8,1493,a-,56,sputtery,8,7,1,8,6,1419,a+,58,prime_collabo,7,5,2,10,2,862,a-,53,clashblaster_neo,4,4,0,9,3,701,a+,47
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,332,alpha,FALSE,clashblaster,14,8,6,11,4,873,s+,143,sshooter_collabo,15,13,2,12,2,1164,s+,70,splatscope,15,11,4,7,3,1135,s+,110,prime,13,8,5,13,4,947,s+,40,sharp_neo,19,17,2,9,2,1273,s+,74,sshooter,8,3,5,9,3,1073,s+,59,heroshooter_replica,18,16,2,12,1,1001,s+,82,herocharger_replica,9,7,2,10,2,924,s+,101
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,217,alpha,TRUE,momiji,10,6,4,5,4,945,s,117,hotblaster,13,11,2,3,4,731,s,85,nzap85,9,6,3,5,3,696,s,89,soytuber,6,6,0,5,3,592,s,57,nzap85,5,2,3,5,4,880,s,100,splatroller,7,7,0,8,1,729,s,148,clashblaster,4,3,1,8,2,559,s,109,hotblaster,6,6,0,8,1,459,s,52
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,hotblaster_custom,9,7,2,10,3,957,s,92,nzap85,8,6,2,6,5,1361,s,68,hissen_hue,11,9,2,11,2,976,s,110,squiclean_b,7,6,1,6,4,919,s,79,sputtery,7,7,0,8,6,1285,s,35,maneuver,16,11,5,7,5,1259,s,67,longblaster_custom,13,12,1,6,5,1058,s,89,nzap85,12,3,9,7,4,921,s,101
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,devon,133,bravo,TRUE,sharp_neo,3,3,0,5,1,423,s+,51,quadhopper_black,3,3,0,2,1,548,b,16,nzap89,0,0,0,2,1,521,s,79,longblaster_custom,5,4,1,3,1,420,a-,75,liter4k_scope,7,5,2,0,2,600,x,123,sharp_neo,5,4,1,2,2,498,a+,51,sshooter,4,2,2,4,1,497,b+,53,nzap89,2,1,1,4,0,479,b-,47
2018-04-28T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery_hue,2,2,0,6,2,855,,73,bamboo14mk1,5,4,1,4,3,765,,52,hotblaster,5,3,2,6,2,720,,126,sshooter,6,6,0,5,1,622,,8,barrelspinner_deco,5,5,0,2,4,1152,,91,sputtery,4,4,0,7,1,974,,66,prime_collabo,11,10,1,2,2,903,,138,maneuver_collabo,2,2,0,4,1,478,,19
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,167,bravo,TRUE,sharp_neo,8,7,1,5,0,549,a-,48,rapid_elite,3,2,1,6,2,675,a-,63,liter4k,3,2,1,3,3,514,a-,61,heroroller_replica,2,2,0,6,1,507,a-,67,splatroller,7,6,1,1,4,674,a-,66,splatcharger,4,4,0,2,2,630,a-,55,clashblaster_neo,8,5,3,5,2,531,a+,58,nzap85,6,5,1,5,1,527,a+,96
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,319,alpha,FALSE,splatroller_collabo,8,8,0,12,3,687,x,74,squiclean_b,10,7,3,8,4,1078,x,78,dynamo_tesla,8,7,1,12,4,973,x,86,maneuver_collabo,7,5,2,12,4,933,x,81,splatspinner_collabo,14,10,4,7,4,1223,x,106,52gal,21,16,5,7,5,1101,x,111,sputtery_hue,11,8,3,9,4,1001,x,73,splatscope,15,10,5,5,5,905,x,125
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,engawa,305,alpha,FALSE,nzap85,8,6,2,6,3,1192,x,118,longblaster_custom,14,12,2,7,3,1215,x,109,quadhopper_black,10,7,3,7,2,1070,s+,80,quadhopper_black,13,11,2,9,2,644,s+,42,jetsweeper,13,9,4,8,6,1256,s+,58,sharp_neo,18,12,6,4,5,1212,s+,51,sharp_neo,10,6,4,11,4,1074,a+,50,splatspinner,5,2,3,13,1,567,a,52
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,139,bravo,TRUE,parashelter,5,2,3,4,2,651,s+,185,bucketslosher_deco,2,1,1,5,1,600,s+,77,barrelspinner_deco,3,2,1,3,2,458,s+,71,prime_collabo,1,0,1,6,0,390,s+,107,nzap85,11,6,5,0,4,623,s+,62,sputtery_hue,6,4,2,2,2,551,s+,97,splatcharger,6,6,0,1,2,534,s+,86,barrelspinner,3,2,1,3,0,455,s+,73
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,322,bravo,FALSE,herospinner_replica,7,6,1,5,4,1074,s,93,sshooter,9,5,4,8,4,1201,s,41,clashblaster_neo,8,6,2,14,1,780,s,120,carbon,11,8,3,11,2,731,s,65,sputtery_hue,16,12,4,5,6,1588,s,48,nzap85,11,8,3,6,6,1149,s,57,jetsweeper_custom,11,7,4,7,1,717,s,90,splatroller,14,10,4,9,1,526,s,83
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,317,alpha,FALSE,heroroller_replica,16,16,0,9,2,916,s+,126,bucketslosher_deco,11,9,2,7,4,1144,s+,83,screwslosher,11,5,6,2,6,1009,s+,71,clashblaster_neo,13,11,2,13,2,794,s+,45,hokusai_hue,9,9,0,5,8,1444,s+,73,sputtery_hue,9,7,2,10,3,1049,s+,79,prime_collabo,12,9,3,12,2,831,s+,66,hissen_hue,6,6,0,14,2,660,s+,47
