# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,8,6,2,10,1,948,s+,137,barrelspinner,10,7,3,8,2,1417,s+,33,sputtery,15,11,4,10,2,946,s+,102,splatcharger,6,6,0,5,3,692,s+,132,nzap85,11,7,4,8,4,1286,s+,71,carbon,15,14,1,6,4,1056,s+,59,sputtery_hue,15,8,7,6,3,874,s+,92,dynamo,6,3,3,10,1,799,s+,47
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,53,bravo,TRUE,clashblaster_neo,1,1,0,4,0,202,s+,124,bamboo14mk1,1,1,0,1,2,370,s+,112,splatcharger_collabo,1,1,0,4,0,97,s+,92,heroroller_replica,0,0,0,4,0,59,s+,49,barrelspinner,3,3,0,0,1,365,s+,90,splatscope,3,1,2,0,0,288,s+,77,heroroller_replica,6,6,0,1,1,272,s+,85,maneuver_collabo,4,3,1,2,0,249,s+,66
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner_deco,2,0,2,4,5,1152,a-,29,hotblaster,11,11,0,7,3,1271,a+,58,splatcharger_collabo,8,8,0,6,2,1236,a,109,heroroller_replica,7,4,3,8,1,798,a-,67,splatroller,6,5,1,6,1,1344,a-,67,longblaster_custom,9,6,3,6,4,1179,a,71,liter4k_scope,7,6,1,5,4,1127,a,49,hotblaster,11,8,3,6,4,1000,a+,84
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,20,20,0,6,4,1280,s+,124,sshooter_collabo,10,7,3,2,4,1354,s+,115,rapid_deco,4,2,2,8,1,1094,s+,137,hotblaster,9,7,2,7,1,619,s+,91,prime,8,3,5,2,6,1277,s+,81,sshooter_collabo,7,7,0,11,2,979,s+,93,hotblaster,6,5,1,12,2,882,s+,113,sputtery,7,7,0,11,1,851,s+,90
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,210,alpha,TRUE,nzap85,13,6,7,5,3,858,s+,118,maneuver_collabo,15,14,1,6,1,1017,s+,98,dynamo_tesla,6,5,1,6,2,933,s+,70,sputtery_hue,10,6,4,6,1,564,s+,130,sputtery_hue,9,9,0,9,1,760,s+,59,sshooter_collabo,11,8,3,8,2,717,s+,107,sputtery_hue,8,3,5,5,3,652,s+,112,hotblaster,7,3,4,9,1,534,s+,101
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,211,alpha,TRUE,bucketslosher_deco,6,5,1,4,3,874,s+,92,promodeler_mg,5,4,1,1,5,1124,a-,76,bucketslosher_deco,6,5,1,6,3,733,a-,57,maneuver,4,2,2,5,3,726,a-,83,liter4k_scope,3,3,0,0,5,1162,s+,60,dualsweeper,5,4,1,4,4,824,a-,23,hotblaster,9,9,0,4,3,769,s+,91,parashelter,5,0,5,8,1,503,b-,19
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,13,9,4,7,2,1007,s+,137,nzap89,15,13,2,5,4,1276,s+,102,herocharger_replica,12,11,1,2,4,1184,s+,59,splatroller_collabo,7,5,2,15,0,504,s+,84,dualsweeper,12,6,6,6,4,1019,s+,72,splatroller,7,7,0,14,2,981,s+,55,sputtery_hue,12,9,3,9,3,919,s+,64,splatroller,7,7,0,9,0,826,s+,42
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,330,alpha,FALSE,nzap85,15,11,4,11,4,1390,s+,118,barrelspinner_deco,7,6,1,6,7,1277,s+,87,dynamo_tesla,9,7,2,9,4,1210,s+,84,bold,9,5,4,13,2,1057,s+,101,splatcharger,10,6,4,7,3,1415,s+,64,screwslosher,19,16,3,4,5,1328,s+,104,spygadget,17,11,6,11,1,1279,s+,102,prime_collabo,8,6,2,7,1,1095,s+,75
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,309,bravo,FALSE,barrelspinner_deco,8,3,5,6,3,820,a-,30,bold,9,7,2,8,4,1369,a+,79,nzap89,5,5,0,9,4,1100,a+,38,maneuver_collabo,13,11,2,14,0,0,a,54,maneuver,13,10,3,9,3,1484,a+,46,nzap89,12,11,1,8,3,1150,a,39,dynamo,7,3,4,4,4,884,a,128,barrelspinner,12,10,2,5,2,739,a,58
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,15,8,7,7,3,966,s+,124,sshooter,4,4,0,10,2,1073,s+,101,jetsweeper_custom,10,5,5,7,4,1066,s+,83,heroroller_replica,12,11,1,11,2,890,s+,70,maneuver_collabo,14,12,2,5,4,1490,s+,106,heroroller_replica,14,12,2,8,3,1031,s+,127,prime,12,7,5,8,2,903,s+,85,heroshooter_replica,5,4,1,7,2,888,s+,67
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,172,alpha,TRUE,bucketslosher_deco,9,7,2,1,4,939,s+,92,promodeler_mg,3,2,1,3,3,760,a-,76,maneuver,4,4,0,4,2,676,a-,83,nova,7,6,1,3,1,467,a-,58,splatcharger_collabo,2,2,0,5,2,633,b,47,sshooter,5,4,1,7,2,561,b,39,carbon,3,1,2,4,2,558,b+,37,nzap85,6,4,2,3,2,477,b-,32
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,7,4,3,5,4,1273,s+,101,heromaneuver_replica,13,10,3,6,4,1364,s+,118,h3reelgun,18,11,7,8,4,1323,s+,118,hydra,15,13,2,7,1,1120,s+,91,sputtery_hue,12,9,3,11,5,1624,s+,52,longblaster_custom,9,6,3,7,4,1288,s+,122,hotblaster,9,5,4,11,3,935,s+,73,squiclean_a,8,5,3,10,4,882,s+,85
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,203,alpha,TRUE,bucketslosher_deco,4,3,1,5,3,765,s,76,nzap85,9,3,6,2,4,991,s,41,clashblaster_neo,9,7,2,1,4,844,s+,79,hokusai,8,7,1,5,2,671,s,74,dualsweeper,7,2,5,3,6,1010,s,137,nzap85,4,2,2,4,3,775,s,102,jetsweeper_custom,7,5,2,6,3,698,s+,176,variableroller_foil,4,4,0,7,1,576,b,61
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,9,6,3,8,2,1439,s+,137,splatcharger,10,7,3,5,4,1133,s+,45,sshooter_collabo,6,5,1,10,1,963,s+,105,bamboo14mk1,8,6,2,11,1,862,s+,44,wakaba,15,11,4,8,6,1404,s+,111,splatcharger_collabo,7,6,1,5,4,1180,s+,77,liter4k_scope,10,7,3,5,3,919,s+,72,barrelspinner,11,9,2,6,3,870,s+,77
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,252,alpha,TRUE,bucketslosher_deco,15,12,3,6,6,1085,s+,92,promodeler_mg,4,2,2,6,6,1202,a-,76,maneuver,8,5,3,4,4,1116,a-,83,barrelspinner,11,8,3,8,2,557,a-,58,bold,6,6,0,10,4,1057,b+,41,maneuver_collabo,11,9,2,4,4,871,s+,83,dynamo_tesla,6,2,4,6,3,834,s,54,nzap89,8,7,1,7,3,772,b-,17
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,11,7,4,12,2,1107,s+,118,pablo,7,7,0,9,1,1171,s+,75,maneuver_collabo,8,6,2,7,4,1109,s+,124,hotblaster_custom,11,8,3,9,2,713,s+,110,52gal_deco,17,14,3,8,3,1247,s+,103,nzap85,14,8,6,7,5,1244,s+,81,maneuver_collabo,11,7,4,7,4,1103,s+,102,herocharger_replica,9,8,1,7,1,822,s+,155
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,306,alpha,FALSE,barrelspinner_deco,12,10,2,4,4,1052,b+,30,sputtery,15,15,0,11,3,1370,b+,36,splatroller,6,6,0,7,2,704,b+,19,splatroller,8,5,3,12,0,614,b,56,jetsweeper,9,8,1,8,6,1073,b-,31,splatroller,14,9,5,10,1,973,b+,34,splatcharger,6,6,0,12,0,603,b-,40,sputtery,11,11,0,7,0,0,b+,36
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,hotblaster,16,12,4,10,3,1006,s,50,sshooter,16,11,5,9,1,1074,s,78,rapid,14,10,4,6,4,974,s,68,sputtery_hue,13,6,7,10,2,831,s,36,52gal_deco,14,9,5,5,4,1105,s,77,dynamo_tesla,16,14,2,10,4,945,s,70,rapid,6,5,1,13,0,873,s,64,sputtery_hue,8,6,2,11,1,844,s,58
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,82,alpha,TRUE,splatroller,6,3,3,1,1,403,s+,124,sshooter_collabo,9,9,0,1,2,485,s+,133,sshooter_collabo,5,3,2,2,1,394,s+,95,heromaneuver_replica,0,0,0,2,0,384,s+,59,sshooter_collabo,5,5,0,4,1,475,s+,120,herospinner_replica,2,1,1,3,0,301,s+,41,maneuver_collabo,0,0,0,4,1,276,s+,104,bucketslosher_deco,1,0,1,4,0,264,s+,80
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,114,alpha,TRUE,bucketslosher_deco,8,7,1,1,1,413,s,76,nzap85,7,3,4,2,1,540,s,41,rapid,7,4,3,1,1,457,s+,79,hokusai,3,2,1,2,1,277,s,74,h3reelgun,4,0,4,3,2,404,s,65,splatscope,1,1,0,3,1,372,a+,50,splatscope_collabo,3,3,0,4,1,309,b,40,squiclean_a,2,2,0,6,0,264,a-,57
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,306,alpha,FALSE,heroroller_replica,12,10,2,9,3,1284,s+,101,splatscope,13,11,2,4,4,1521,s+,59,heromaneuver_replica,7,6,1,9,3,983,s+,81,heromaneuver_replica,10,9,1,12,1,824,s+,70,maneuver_collabo,8,6,2,6,4,1359,s+,110,splatroller,15,11,4,9,2,1221,s+,64,h3reelgun,14,10,4,10,3,1187,s+,118,52gal,10,6,4,11,3,990,s+,74
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,42,bravo,TRUE,clashblaster_neo,0,0,0,2,0,174,s+,137,barrelspinner,0,0,0,1,1,313,s+,107,promodeler_mg,0,0,0,2,0,181,s+,104,longblaster_custom,0,0,0,2,0,155,s+,97,splatroller,5,4,1,0,1,503,s+,103,dualsweeper,2,1,1,0,0,313,s+,68,hotblaster,0,0,0,0,0,295,s+,59,sputtery_hue,2,2,0,0,0,192,s+,46
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,splatroller,20,14,6,6,4,1068,s+,124,h3reelgun_d,22,13,9,8,4,1285,s+,128,bucketslosher_deco,6,4,2,10,3,1015,s+,80,herospinner_replica,17,12,5,6,3,898,s+,41,herocharger_replica,8,8,0,6,3,1065,s+,84,herobrush_replica,12,11,1,10,2,1021,s+,94,sputtery,6,5,1,13,0,928,s+,95,hotblaster,9,6,3,15,0,747,s+,65
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,83,alpha,TRUE,bucketslosher_deco,3,3,0,1,1,392,s+,92,maneuver,5,5,0,0,2,554,a-,83,promodeler_mg,4,1,3,0,2,478,a-,76,splatspinner_collabo,4,4,0,0,1,286,a-,58,promodeler_rg,0,0,0,3,2,477,c+,59,promodeler_mg,0,0,0,3,2,464,a-,43,promodeler_mg,1,1,0,3,1,407,s,73,promodeler_rg,0,0,0,4,1,303,a,89
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,70,bravo,TRUE,clashblaster_neo,2,2,0,3,0,382,s+,137,maneuver_collabo,3,3,0,0,1,264,s+,34,sshooter,1,1,0,3,0,239,s+,63,sputtery_hue,1,0,1,3,1,221,s+,46,sputtery_hue,3,3,0,2,1,365,s+,91,kelvin525,5,3,2,1,1,338,s+,54,sshooter_collabo,2,2,0,2,0,317,s+,110,liter4k,1,1,0,1,1,287,s+,52
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,307,bravo,FALSE,sputtery_hue,9,7,2,9,4,1304,s+,118,splatroller,9,8,1,8,4,1316,s+,84,liter4k,3,3,0,9,3,1194,s+,25,nzap85,7,5,2,8,3,862,s+,58,barrelspinner_deco,11,10,1,5,6,1458,s+,82,sshooter_collabo,9,6,3,8,2,1236,s+,97,sputtery_hue,18,15,3,9,3,1138,s+,81,sharp,5,3,2,1,2,0,s+,110
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,308,alpha,FALSE,hotblaster,18,14,4,9,3,1017,s,50,dualsweeper,11,6,5,5,8,1439,s,92,sharp,7,6,1,9,2,1081,s,142,jetsweeper_custom,11,10,1,9,1,726,s,52,maneuver_collabo,8,3,5,7,3,1184,s,62,hokusai_hue,14,11,3,6,2,961,s,73,jetsweeper_custom,8,4,4,10,1,942,s,88,clashblaster_neo,15,14,1,13,2,910,s,107
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,188,bravo,TRUE,bucketslosher_deco,1,1,0,6,3,612,s+,93,promodeler_mg,1,1,0,4,4,1005,a-,76,maneuver,1,1,0,6,3,616,a-,83,screwslosher_neo,2,1,1,7,1,348,a-,58,hotblaster_custom,11,9,2,1,3,706,s+,65,jetsweeper_custom,10,3,7,0,3,678,s+,79,sshooter,13,6,7,2,2,619,b,73,herocharger_replica,9,5,4,1,3,597,s,92
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,clashblaster_neo,4,3,1,10,3,969,s+,137,sputtery_hue,9,5,4,7,4,1273,s+,46,maneuver_collabo,17,13,4,6,4,1151,s+,113,sshooter,9,7,2,9,2,829,s+,91,sputtery_hue,8,6,2,8,4,1323,s+,137,liter4k,13,12,1,3,5,1202,s+,91,maneuver_collabo,6,6,0,9,1,1152,s+,103,splatroller,7,6,1,9,2,809,s+,51
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,110,alpha,TRUE,sshooter_collabo,5,1,4,2,1,556,b-,16,carbon,10,10,0,3,2,545,b+,71,splatspinner,2,1,1,3,1,267,b,50,herobrush_replica,4,3,1,4,0,204,b+,37,maneuver_collabo,7,7,0,5,0,412,b+,54,sputtery,4,3,1,6,0,373,b+,49,nzap85,2,2,0,3,1,359,b-,21,splatroller,0,0,0,1,0,0,b+,54
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,301,alpha,FALSE,clashblaster_neo,23,17,6,7,2,1048,s+,124,jetsweeper_custom,12,12,0,7,2,1134,s+,103,52gal_deco,10,5,5,10,1,963,s+,97,squiclean_a,16,3,13,5,4,770,s+,66,herocharger_replica,4,4,0,7,1,1205,s+,101,rapid,7,5,2,11,1,1072,s+,77,splatroller,13,11,2,11,1,931,s+,136,nzap85,11,9,2,10,2,925,s+,48
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,momiji,6,3,3,7,4,1387,s+,113,nzap89,11,11,0,5,10,1870,s+,88,sshooter,15,14,1,7,4,1053,s+,45,splatscope,7,5,2,6,3,911,s+,36,bucketslosher_deco,6,4,2,8,4,1350,s+,116,nzap85,7,6,1,11,1,1263,s+,87,sshooter,12,11,1,8,3,1221,s+,55,splatcharger,7,4,3,6,3,1103,s+,66
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hotblaster,16,13,3,7,2,1187,s,50,dualsweeper,15,10,5,7,4,1234,s,92,bold,8,8,0,5,2,1220,s,92,carbon,7,6,1,8,3,854,s,66,splatcharger,6,5,1,8,0,1236,s,60,hokusai_hue,6,5,1,7,3,925,s,73,jetsweeper_custom,9,6,3,11,3,849,s,52,carbon,12,10,2,12,1,734,s,53
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,155,bravo,TRUE,clashblaster_neo,4,3,1,6,1,673,s+,137,jetsweeper_custom,11,7,4,3,2,694,s+,76,nzap85,6,5,1,5,1,615,s+,124,maneuver,6,2,4,4,1,599,s+,52,bold,9,9,0,5,2,1034,s+,82,bucketslosher_deco,5,4,1,4,2,838,s+,63,prime_collabo,4,4,0,3,3,679,s+,55,sshooter_collabo,3,1,2,5,1,469,s+,95
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,6,3,3,8,3,719,b-,16,sputtery_hue,8,5,3,2,7,1181,b+,37,sshooter,10,9,1,12,2,1036,b,34,nzap89,10,8,2,15,0,670,b+,42,sshooter_collabo,12,7,5,9,1,1284,b+,59,barrelspinner_deco,13,9,4,4,1,892,b,37,carbon,15,14,1,6,2,698,b,37,sputtery,7,6,1,6,0,0,b+,40
2018-04-24T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,5,5,0,3,3,1013,,118,wakaba,5,3,2,3,3,946,,39,nzap89,1,1,0,1,3,776,,75,pablo,6,4,2,2,2,725,,50,pablo,3,3,0,5,3,912,,53,squiclean_a,1,0,1,4,2,624,,62,heroshooter_replica,3,3,0,3,1,623,,42,herocharger_replica,3,3,0,1,2,473,,57
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,15,14,1,10,2,1215,s+,124,nzap85,7,3,4,8,4,1338,s+,74,sputtery,7,7,0,9,2,1283,s+,97,splatroller,8,5,3,9,1,808,s+,105,barrelspinner,18,14,4,3,9,1793,s+,112,sputtery_hue,13,10,3,10,3,1405,s+,75,bucketslosher_deco,8,5,3,11,3,1116,s+,104,wakaba,15,7,8,7,4,888,s+,78
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,37,alpha,TRUE,momiji,3,1,2,1,1,307,s+,113,sshooter_collabo,4,2,2,0,1,245,s+,56,heroroller_replica,2,2,0,0,0,174,s+,68,maneuver,1,0,1,1,0,145,s+,75,maneuver_collabo,1,1,0,1,0,232,s+,90,,1,1,0,2,0,113,s+,88,hotblaster,0,0,0,1,0,107,s+,129,sputtery_hue,0,0,0,1,0,33,s+,55
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,16,12,4,9,2,1061,s+,137,sputtery_hue,13,10,3,9,3,1180,s+,63,jetsweeper_custom,16,9,7,7,3,1075,s+,76,nzap85,8,6,2,11,2,1063,s+,124,bold,17,14,3,9,4,1775,s+,82,sputtery,13,11,2,10,3,1168,s+,148,splatroller,9,8,1,9,1,954,s+,84,quadhopper_black,5,3,2,9,1,843,s+,46
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,59,bravo,TRUE,momiji,1,1,0,3,1,352,s+,113,maneuver_collabo,1,1,0,3,0,162,s+,110,carbon,1,1,0,3,0,140,s+,71,dynamo,0,0,0,2,0,0,s+,88,splatcharger,4,3,1,0,1,350,s+,58,maneuver,7,4,3,1,0,316,s+,75,dynamo,2,2,0,1,0,193,s+,79,heroroller_replica,4,2,2,1,0,172,s+,71
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,306,bravo,FALSE,hotblaster,13,10,3,8,2,975,s,50,pablo,15,14,1,6,5,1591,s,70,splatcharger,2,2,0,6,1,920,s,60,sputtery,13,11,2,12,1,700,s,68,barrelspinner_deco,9,4,5,3,4,1129,s,45,nzap85,10,8,2,12,1,1100,s,133,sputtery_hue,14,12,2,11,3,1009,s,57,splatroller,10,8,2,11,2,948,s,90
2018-04-24T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery_hue,6,5,1,2,4,1411,,118,bold,3,2,1,5,2,901,,34,longblaster,4,4,0,1,2,551,,64,rapid_elite,1,1,0,5,1,532,,35,dualsweeper,2,2,0,2,5,1233,,62,liter4k_scope,3,3,0,3,2,789,,49,sshooter_collabo,7,6,1,1,2,690,,48,clashblaster_neo,2,2,0,6,0,590,,44
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,9,6,3,7,3,1301,b-,16,nzap85,13,5,8,10,3,1242,b-,43,bold,6,4,2,7,3,1227,b-,22,dualsweeper,7,5,2,5,4,851,b+,21,maneuver,14,13,1,2,7,1573,b,43,dualsweeper,12,5,7,5,4,1189,b-,24,carbon,8,4,4,5,4,1059,b+,74,sharp,12,6,6,8,1,829,b,36
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,41,alpha,TRUE,momiji,0,0,0,0,0,139,s+,113,heroroller_replica,7,6,1,0,0,301,s+,71,splatcharger,2,2,0,0,0,187,s+,60,maneuver_collabo,0,0,0,1,0,100,s+,110,bold,0,0,0,3,0,176,s+,152,sshooter,0,0,0,1,0,129,s+,75,squiclean_a,0,0,0,2,0,112,s+,76,splatcharger,1,1,0,2,0,110,s+,58
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,momiji,8,5,3,8,4,1263,s+,113,maneuver_collabo,9,8,1,7,4,1438,s+,120,splatroller,17,15,2,10,3,1234,s+,70,dynamo_tesla,9,3,6,11,3,1143,s+,49,sshooter,12,8,4,6,4,1408,s+,34,longblaster,12,9,3,9,3,1314,s+,75,splatscope,9,9,0,8,4,1261,s+,52,splatroller,12,9,3,9,2,1040,s+,52
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,15,10,5,5,2,1332,s+,124,52gal_deco,15,11,4,3,4,1569,s+,87,splatroller,14,10,4,7,1,1199,s+,82,longblaster_custom,7,6,1,12,0,642,s+,72,sharp,9,5,4,9,5,1234,s+,78,maneuver_collabo,13,9,4,8,4,1138,s+,81,sputtery_hue,4,4,0,12,3,1117,s+,107,splatcharger,8,8,0,9,1,912,s+,65
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,172,alpha,TRUE,clashblaster_neo,8,6,2,6,1,840,s+,137,splatroller,12,12,0,3,3,1003,s+,102,screwslosher_neo,8,2,6,2,3,652,s+,94,jetsweeper,7,2,5,2,2,596,s+,102,splatroller,10,9,1,5,3,1033,s+,60,barrelspinner,4,2,2,4,2,862,s+,63,sputtery,0,0,0,6,1,635,s+,148,heroroller_replica,2,2,0,7,0,413,s+,77
2018-04-24T10:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,6,5,1,3,2,771,,118,momiji,1,0,1,3,2,850,,44,splatcharger,4,4,0,2,1,749,,63,wakaba,3,2,1,2,2,0,,49,sshooter,5,4,1,2,3,1080,,62,nzap85,1,1,0,4,2,871,,35,liter4k_scope,4,3,1,1,2,727,,49,splatscope,2,2,0,5,0,459,,48
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,209,bravo,TRUE,hotblaster,6,5,1,6,1,760,s,50,promodeler_rg,3,3,0,7,4,1120,s,76,pablo,3,3,0,6,3,916,s,70,nzap89,5,5,0,8,1,741,s,85,sputtery_hue,13,13,0,4,2,1034,s,57,jetsweeper_custom,5,0,5,1,4,1019,s,35,quadhopper_black,6,5,1,5,1,819,s,53,sshooter,10,9,1,6,2,807,s,70
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,321,alpha,FALSE,wakaba,16,8,8,8,4,1081,b-,16,maneuver_collabo,11,9,2,10,1,1068,b,49,clashblaster_neo,20,16,4,8,3,1036,b-,51,carbon,17,11,6,10,1,656,b-,33,heroroller_replica,23,23,0,12,1,1441,b,38,maneuver_collabo,10,9,1,12,2,1007,b-,51,clashblaster_neo,4,4,0,14,1,624,b,89,dynamo_tesla,4,0,4,7,2,0,b-,32
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,191,bravo,TRUE,clashblaster_neo,8,6,2,7,2,771,s+,137,longblaster,9,7,2,8,1,750,s+,44,hotblaster,2,2,0,8,0,719,s+,97,squiclean_a,5,4,1,7,1,522,s+,46,sputtery_hue,12,7,5,6,3,948,s+,52,prime_collabo,12,12,0,4,2,910,s+,106,sshooter,9,7,2,6,1,804,s+,60,soytuber,4,3,1,3,1,456,s+,53
2018-04-24T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,13,10,3,2,4,1285,,118,momiji,2,1,1,3,2,797,,44,sshooter,6,6,0,4,1,794,,62,hokusai_hue,3,2,1,3,1,425,,48,splatcharger,5,5,0,4,2,842,,63,herocharger_replica,3,2,1,4,2,732,,49,clashblaster_neo,4,1,3,5,2,695,,52,squiclean_a,4,4,0,6,1,449,,50
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,34,alpha,TRUE,momiji,3,1,2,0,1,206,s+,113,maneuver_collabo,2,2,0,0,1,310,s+,71,hissen_hue,2,2,0,1,0,143,s+,85,maneuver_collabo,2,1,1,0,0,142,s+,76,splatcharger,0,0,0,1,0,135,s+,70,nova,0,0,0,1,0,115,s+,87,sshooter_collabo,1,1,0,2,0,105,s+,89,maneuver_collabo,1,0,1,2,0,95,s+,113
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,47,alpha,TRUE,clashblaster_neo,7,5,2,0,0,241,s+,124,bamboo14mk1,5,5,0,1,1,269,s+,66,sshooter,2,1,1,1,1,254,s+,82,dualsweeper,0,0,0,1,0,173,s+,74,dynamo,0,0,0,3,0,176,s+,84,bold,0,0,0,3,0,175,s+,103,bucketslosher_deco,2,2,0,2,0,147,s+,60,52gal,1,1,0,3,0,103,s+,86
2018-04-24T10:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,248,alpha,TRUE,hotblaster,11,8,3,6,1,847,s,50,dualsweeper,5,3,2,5,4,1225,s,83,bamboo14mk1,7,5,2,7,3,931,s,67,herocharger_replica,4,4,0,6,3,872,s,99,splatcharger,4,3,1,3,4,1335,s,65,heroroller_replica,7,5,2,5,2,1017,s,81,longblaster,7,6,1,7,1,810,s,50,hotblaster,10,8,2,7,1,712,s,50
2018-04-24T10:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,228,bravo,TRUE,sshooter_collabo,4,4,0,6,5,922,s+,116,hydra,7,7,0,6,1,702,s+,55,sshooter_collabo,4,3,1,7,1,568,b,43,squiclean_a,5,2,3,7,2,497,a,44,longblaster,11,7,4,5,3,946,s+,135,nzap85,14,12,2,3,3,804,a-,68,dualsweeper,12,4,8,3,3,755,b,53,sshooter,5,3,2,5,1,501,b,33
