# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,8,7,1,8,0,485,,101,h3reelgun_d,4,3,1,4,4,1002,,79,dynamo_tesla,8,6,2,1,3,844,,68,96gal,3,2,1,3,2,786,,77,hotblaster,5,4,1,5,1,565,,69,bucketslosher_deco,4,3,1,3,3,1145,,127,hissen_hue,7,5,2,6,2,853,,77,heroshooter_replica,7,4,3,4,0,719,,69
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,302,alpha,FALSE,heroshelter_replica,12,8,4,5,5,1394,s+,69,heroroller_replica,16,11,5,10,2,780,s+,70,52gal_deco,14,12,2,7,2,1069,s+,53,heroroller_replica,12,8,4,9,3,902,s+,83,splatroller,8,8,0,9,2,876,s+,83,maneuver_collabo,8,5,3,10,0,1087,s+,93,splatroller,6,6,0,13,2,766,s+,57,clashblaster_neo,15,12,3,7,4,1074,s+,76
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_collabo,5,5,0,2,2,642,,92,prime_collabo,2,2,0,2,2,655,,69,promodeler_mg,2,1,1,3,2,842,,6,carbon,7,7,0,2,2,718,,54,liter4k,2,2,0,4,0,371,,43,soytuber_custom,3,3,0,3,1,737,,52,sputtery_hue,2,1,1,5,1,591,,52,longblaster,4,3,1,3,2,735,,70
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,splatroller_collabo,4,4,0,13,3,503,s+,69,splatcharger_collabo,9,9,0,8,2,939,s+,102,splatspinner,7,7,0,6,7,1308,s+,84,barrelspinner,7,3,4,6,7,1290,s+,104,liter4k_custom,11,11,0,4,4,1152,s+,114,hotblaster,10,7,3,9,1,747,s+,24,jetsweeper,7,5,2,4,7,1107,s+,78,barrelspinner,15,10,5,6,5,1194,s+,81
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,188,alpha,TRUE,prime_collabo,5,3,2,6,2,498,a-,50,dualsweeper,12,10,2,5,3,542,a-,51,splatroller,11,10,1,1,5,960,a-,50,sputtery,4,2,2,6,3,574,a-,50,clashblaster_neo,9,5,4,8,1,544,a-,73,splatscope_collabo,2,2,0,4,2,672,a-,80,nzap85,8,5,3,6,2,656,a-,47,prime_collabo,6,6,0,7,0,603,a,49
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,maneuver_collabo,8,6,2,6,2,832,,109,hissen_hue,1,1,0,3,2,656,,53,hokusai,5,5,0,2,1,815,,46,jetsweeper_custom,6,5,1,2,2,840,,47,bold,2,2,0,3,2,970,,23,heroroller_replica,8,7,1,5,1,642,,92,parashelter_sorella,2,2,0,3,2,627,,46,promodeler_mg,2,2,0,6,2,1061,,37
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,alpha,FALSE,longblaster,13,11,2,10,2,680,s+,138,hotblaster,20,10,10,5,4,776,s+,83,sputtery,11,10,1,5,5,1054,s+,129,nzap85,10,4,6,5,6,1174,s+,98,splatcharger,2,2,0,7,2,1004,s+,46,sshooter,9,7,2,7,1,873,s+,125,clashblaster,9,8,1,12,1,801,s+,97,splatroller,8,8,0,9,2,883,s+,95
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,bravo,FALSE,clashblaster,9,8,1,12,1,801,s+,97,splatcharger,2,2,0,7,2,1004,s+,46,sshooter,9,7,2,7,1,873,s+,125,splatroller,8,8,0,9,2,883,s+,95,hotblaster,20,10,10,5,4,776,s+,83,sputtery,11,10,1,5,5,1054,s+,129,longblaster,13,11,2,10,2,680,s+,138,nzap85,10,4,6,5,6,1174,s+,98
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,screwslosher,13,11,2,5,3,917,s+,87,splatspinner_collabo,19,11,8,8,1,1064,s+,86,parashelter_sorella,10,6,4,7,4,1156,s+,89,splatroller,10,7,3,9,2,1277,s+,73,hotblaster,13,9,4,11,2,959,s+,90,screwslosher_neo,11,8,3,8,3,1326,s+,78,sputtery,11,8,3,7,3,1103,s+,78,sshooter,5,4,1,9,0,949,s+,66
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,bottlegeyser,6,6,0,1,2,661,,86,heroshooter_replica,11,10,1,1,3,942,,66,dualsweeper,6,4,2,3,1,793,,26,momiji,2,1,1,1,3,832,,36,wakaba,2,2,0,2,2,608,,59,sshooter,3,3,0,8,1,833,,56,momiji,0,0,0,7,0,700,,30,splatroller,1,1,0,4,0,383,,49
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,28,alpha,TRUE,sharp,0,0,0,0,0,127,s+,85,barrelspinner_deco,1,1,0,0,0,107,s,59,52gal_deco,1,1,0,0,0,94,a+,71,sshooter_collabo,4,2,2,0,1,255,a+,56,nzap85,0,0,0,2,0,116,s,70,herocharger_replica,0,0,0,1,0,52,a,68,rapid_elite,0,0,0,1,0,55,a-,50,heroroller_replica,0,0,0,0,0,116,a,55
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher,3,2,1,1,2,735,,55,nzap89,7,7,0,5,1,833,,101,kelvin525,8,7,1,1,3,825,,134,bottlegeyser,5,2,3,5,2,550,,54,barrelspinner_deco,3,3,0,1,3,757,,147,nzap89,3,3,0,7,0,642,,13,momiji,3,3,0,5,2,928,,78,sharp,4,3,1,5,1,616,,65
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher,3,2,1,1,2,735,,55,nzap89,7,7,0,5,1,833,,101,kelvin525,8,7,1,1,3,825,,134,bottlegeyser,5,2,3,5,2,550,,54,barrelspinner_deco,3,3,0,1,3,757,,147,nzap89,3,3,0,7,0,642,,13,momiji,3,3,0,5,2,928,,78,sharp,4,3,1,5,1,616,,65
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,261,alpha,TRUE,nzap89,10,8,2,7,1,652,s+,83,,11,9,2,5,3,790,s+,76,,14,11,3,5,3,845,s+,48,sshooter,15,12,3,3,3,931,s+,97,nzap85,7,4,3,9,3,963,s+,89,wakaba,9,5,4,8,4,1065,s+,110,,6,6,0,12,0,622,s+,67,hotblaster,7,5,2,11,1,491,s+,53
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,313,bravo,FALSE,nzap85,11,8,3,10,2,841,b,34,pablo_hue,10,5,5,12,4,488,b-,38,quadhopper_black,7,5,2,8,2,867,b,23,dualsweeper,14,12,2,5,5,773,b-,23,clashblaster_neo,25,18,7,9,4,750,b-,36,quadhopper_black,5,3,2,10,1,384,b-,17,nzap89,11,10,1,5,5,872,b-,19,dualsweeper,5,4,1,6,5,995,b,28
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,105,alpha,TRUE,herospinner_replica,7,7,0,1,1,442,b-,76,bold,1,0,1,2,1,299,b,31,nzap85,2,2,0,3,0,477,b+,47,splatroller,3,2,1,2,1,244,b-,39,squiclean_a,1,1,0,3,1,240,b-,43,maneuver_collabo,3,3,0,1,2,437,b,44,splatroller,4,3,1,3,1,421,b,41,bold,2,1,1,4,0,354,b,58
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hotblaster,11,9,2,4,1,508,,110,pablo,7,7,0,3,2,711,,71,wakaba,2,0,2,3,3,830,,56,parashelter,0,0,0,3,2,929,,78,wakaba,3,0,3,5,1,697,,78,sshooter_collabo,5,4,1,4,0,627,,91,hissen_hue,6,3,3,4,2,980,,68,splatcharger,6,6,0,3,1,547,,55
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,240,alpha,TRUE,hotblaster_custom,9,8,1,6,4,473,a+,85,bucketslosher_deco,4,4,0,4,5,1024,a+,70,splatscope,8,7,1,3,3,477,a,32,carbon,10,7,3,5,4,648,a+,75,hissen_hue,7,7,0,5,3,840,a,49,splatcharger_collabo,6,6,0,5,3,0,a,40,clashblaster_neo,5,3,2,7,1,513,a,90,jetsweeper,3,2,1,9,2,584,a+,87
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,4,4,0,5,2,666,,101,hotblaster,3,3,0,6,0,696,,69,dynamo_tesla,0,0,0,3,3,851,,68,wakaba,4,3,1,2,4,1029,,65,bucketslosher_deco,5,4,1,3,3,1106,,127,quadhopper_black,8,6,2,2,2,890,,77,h3reelgun_d,7,5,2,2,4,872,,79,maneuver,4,1,3,3,2,715,,77
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,32,alpha,TRUE,nzap85,1,1,0,1,0,158,s+,140,sputtery,2,1,1,0,0,138,s+,99,sshooter,3,3,0,0,0,94,s+,76,longblaster,4,2,2,0,0,293,s+,144,longblaster,1,1,0,1,0,140,s+,44,bold,1,0,1,2,0,103,b-,59,hissen,0,0,0,2,0,126,a,53,sshooter,0,0,0,2,0,122,s+,69
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,204,alpha,TRUE,clashblaster,10,6,4,7,1,498,s+,126,barrelspinner,10,6,4,3,5,1085,s+,68,hissen_hue,8,5,3,5,2,849,s+,73,52gal,9,7,2,4,3,746,s+,65,momiji,5,4,1,4,5,1215,s+,36,bucketslosher_deco,6,4,2,6,3,905,s+,95,heroblaster_replica,7,7,0,9,0,419,s+,88,liter4k,7,4,3,5,3,665,s+,45
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sharp,9,7,2,7,3,1242,s+,85,barrelspinner_deco,10,8,2,7,4,1219,s,59,52gal_deco,4,4,0,8,2,756,a+,71,sshooter_collabo,11,10,1,8,3,972,a+,57,h3reelgun_d,13,8,5,7,5,1075,s+,93,sshooter,17,14,3,8,2,1005,s+,61,nzap85,6,3,3,7,3,976,a,88,hissen_hue,6,5,1,7,2,1294,a,157
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,10,9,1,3,2,792,,92,promodeler_mg,5,5,0,6,2,788,,43,hotblaster,1,0,1,4,1,459,,54,clashblaster_neo,7,5,2,2,2,692,,70,hotblaster,7,4,3,7,1,567,,6,sputtery_hue,7,3,4,4,2,696,,52,longblaster,7,6,1,3,2,689,,70,heroroller_replica,2,2,0,5,1,468,,68
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hotblaster,12,10,2,11,1,577,s+,75,sputtery_hue,6,5,1,8,2,818,s+,111,herocharger_replica,9,6,3,4,5,1124,s+,150,prime_collabo,13,11,2,4,4,1180,s+,165,hissen_hue,7,5,2,10,2,961,s+,98,pablo,11,9,2,10,3,1017,s+,110,hissen_hue,13,11,2,6,4,1059,s+,105,nzap85,4,2,2,6,1,489,s+,94
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,37,bravo,TRUE,bottlegeyser,1,1,0,1,0,128,s+,90,nzap85,0,0,0,2,0,131,a,29,kelvin525,2,1,1,2,0,173,s+,105,sshooter_collabo,1,1,0,1,0,148,s+,92,bold,0,0,0,1,0,219,s+,82,heroblaster_replica,5,5,0,1,1,257,s+,155,bold,2,1,1,1,0,186,s+,154,sputtery,0,0,0,0,0,107,s+,132
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,154,bravo,TRUE,herocharger_replica,2,2,0,2,1,481,a+,60,longblaster,4,3,1,6,1,481,a+,67,hotblaster,2,1,1,6,0,369,a+,68,,5,4,1,2,3,617,a+,104,quadhopper_black,6,5,1,2,4,716,a+,73,hotblaster_custom,4,4,0,2,3,461,a+,51,momiji,3,2,1,4,3,784,a+,47,splatscope,6,5,1,2,2,399,a+,83
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,9,9,0,5,2,993,,88,nova_neo,4,2,2,6,0,595,,47,clashblaster_neo,5,5,0,5,1,596,,32,screwslosher,2,0,2,4,2,576,,14,momiji,10,9,1,4,3,1084,,25,sshooter,7,6,1,4,1,722,,50,quadhopper_black,4,3,1,5,1,486,,15,hissen_hue,3,2,1,3,2,549,,37
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,bravo,FALSE,heroshelter_replica,6,5,1,9,4,1090,s+,69,prime_collabo,4,4,0,8,3,972,s+,49,spygadget,9,7,2,7,7,1462,s+,56,hotblaster,6,6,0,8,5,1092,s+,134,sshooter,11,6,5,9,3,1244,s+,87,hydra,7,4,3,4,4,1008,s+,43,maneuver_collabo,17,15,2,4,5,1461,s+,95,hotblaster,10,7,3,5,1,858,s+,42
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,nzap85,9,5,4,7,5,1261,s+,140,longblaster,17,10,7,7,4,1026,s+,144,nzap85,11,6,5,7,3,836,a+,101,hydra,7,7,0,2,3,901,s+,144,maneuver_collabo,10,9,1,6,4,1315,s+,53,liter4k_scope,7,5,2,6,4,1065,s+,84,sputtery_hue,7,4,3,6,3,776,s,57,splatroller,5,5,0,10,0,757,s,42
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,245,bravo,TRUE,prime_collabo,10,9,1,7,3,766,a-,50,clashblaster_neo,9,8,1,10,1,604,a-,39,promodeler_rg,2,0,2,6,3,680,a-,46,hissen,10,6,4,9,1,659,a,58,nzap85,9,7,2,4,5,691,a-,118,clashblaster_neo,14,13,1,6,4,845,a-,45,rapid_elite,9,6,3,7,2,683,a-,73,heromaneuver_replica,6,6,0,6,3,681,a-,52
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,splatroller_collabo,6,5,1,11,2,630,s+,69,liter4k_custom,14,14,0,5,4,809,s+,114,hotblaster,10,9,1,9,2,732,s+,131,52gal_deco,7,7,0,6,4,1072,s+,63,maneuver_collabo,13,10,3,11,3,710,s+,116,hotblaster,14,12,2,6,2,760,s+,24,sputtery_hue,7,4,3,10,3,761,s+,75,barrelspinner,7,5,2,8,6,1035,s+,104
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,190,bravo,TRUE,bottlegeyser,5,4,1,2,2,504,s+,90,nzap85,2,0,2,8,2,605,a,29,kelvin525,5,4,1,6,2,680,s+,105,sshooter_collabo,6,5,1,6,0,647,s+,92,rapid,7,5,2,2,2,914,s+,72,hissen,9,6,3,5,2,634,s+,87,sshooter_collabo,8,2,6,2,2,778,s+,87,hotblaster_custom,14,9,5,4,2,667,s+,60
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,hotblaster,9,7,2,6,3,791,s+,64,maneuver_collabo,11,9,2,8,1,1237,s+,104,bold,16,12,4,7,4,1440,s+,98,parashelter,10,6,4,10,3,1074,s+,99,nova,8,6,2,10,2,605,s+,49,bucketslosher,6,6,0,10,1,1176,s+,83,nzap89,10,8,2,8,4,1099,s+,38,heroblaster_replica,16,11,5,6,4,1095,s+,76
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,215,alpha,TRUE,longblaster,12,8,4,3,2,545,s+,138,bold,3,3,0,5,4,784,s+,60,clashblaster,12,6,6,3,2,629,s+,97,nzap85,9,8,1,2,4,906,s+,98,bucketslosher_deco,3,2,1,5,3,801,s+,78,bold,5,3,2,8,2,651,s+,49,nzap85,7,7,0,7,2,683,s+,63,dualsweeper,5,1,4,6,3,717,s+,97
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,215,alpha,TRUE,clashblaster,12,6,6,3,2,629,s+,97,bold,3,3,0,5,4,784,s+,60,longblaster,12,8,4,3,2,545,s+,138,nzap85,9,8,1,2,4,906,s+,98,bucketslosher_deco,3,2,1,5,3,801,s+,78,bold,5,3,2,8,2,651,s+,49,nzap85,7,7,0,7,2,683,s+,63,dualsweeper,5,1,4,6,3,717,s+,97
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hotblaster,10,10,0,2,1,508,,110,bold,3,3,0,1,2,811,,78,wakaba,7,4,3,2,2,829,,56,barrelspinner,3,2,1,3,2,738,,24,pablo,2,2,0,5,1,723,,71,splatcharger,4,4,0,4,0,549,,55,rapid_deco,1,1,0,7,2,646,,118,splatscope,1,1,0,3,1,700,,65
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,239,alpha,TRUE,nzap85,9,6,3,5,3,1018,s,57,dualsweeper,11,7,4,7,1,586,b-,46,sshooter_collabo,9,9,0,6,1,1038,a,51,bold,3,2,1,7,1,824,a-,81,jetsweeper_custom,11,6,5,8,1,542,a,39,heroroller_replica,10,9,1,7,0,874,b+,85,splatscope,6,5,1,4,4,917,a-,44,splatcharger,5,4,1,5,0,613,a-,36
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,239,alpha,TRUE,bold,3,2,1,7,1,824,a-,81,sshooter_collabo,9,9,0,6,1,1038,a,51,dualsweeper,11,7,4,7,1,586,b-,46,nzap85,9,6,3,5,3,1018,s,57,jetsweeper_custom,11,6,5,8,1,542,a,39,heroroller_replica,10,9,1,7,0,874,b+,85,splatscope,6,5,1,4,4,917,a-,44,splatcharger,5,4,1,5,0,613,a-,36
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,307,alpha,FALSE,herospinner_replica,11,8,3,2,4,605,b-,76,nzap89,8,6,2,9,4,983,b+,39,jetsweeper,12,8,4,5,5,708,b,49,sputtery_hue,6,4,2,8,4,782,b-,48,liter4k,2,0,2,4,3,467,b-,28,heroroller_replica,13,12,1,7,2,608,b-,40,nzap85,9,7,2,9,3,950,b-,104,maneuver,7,5,2,6,6,1244,b,93
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,9,7,2,3,4,825,,101,bucketslosher_deco,6,5,1,5,2,1077,,127,h3reelgun_d,7,4,3,4,3,1018,,79,dynamo_tesla,3,3,0,5,1,630,,68,hotblaster,3,3,0,3,1,692,,69,quadhopper_black,7,7,0,5,1,979,,77,maneuver,4,2,2,5,2,717,,77,hissen_hue,6,5,1,6,2,756,,117
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,313,bravo,FALSE,screwslosher,13,11,2,8,3,1004,s+,87,splatspinner_collabo,14,7,7,11,2,1386,s+,86,parashelter,11,8,3,11,4,1425,s+,74,parashelter_sorella,5,3,2,7,3,1017,s+,52,heroshooter_replica,17,13,4,8,4,1482,s+,77,dualsweeper,15,10,5,5,5,1221,s+,98,sshooter_collabo,13,6,7,10,1,940,s+,86,prime_collabo,8,8,0,6,3,1250,s+,88
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,311,alpha,FALSE,nzap89,5,4,1,8,4,926,s+,83,prime_collabo,13,9,4,6,4,1243,s+,54,sputtery_hue,21,16,5,5,4,1378,s+,109,heroblaster_replica,11,9,2,10,2,644,s+,86,heroroller_replica,10,10,0,8,3,1013,s+,97,heroblaster_replica,12,8,4,13,1,796,s+,82,sputtery,8,5,3,11,2,981,s+,72,jetsweeper_custom,6,6,0,6,5,1188,s+,100
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,60,alpha,TRUE,clashblaster,5,4,1,0,1,204,s+,126,herocharger_replica,1,1,0,0,0,136,s+,75,splatroller,3,1,2,0,1,183,s+,59,prime_collabo,3,3,0,0,1,273,s+,60,bold,0,0,0,2,0,208,s+,86,splatcharger,0,0,0,3,0,146,s+,63,rapid_deco,0,0,0,1,0,198,s+,107,quadhopper_black,0,0,0,3,0,161,s+,80
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,maneuver_collabo,5,4,1,5,2,697,,92,promodeler_mg,4,3,1,4,3,1062,,43,longblaster,1,1,0,5,1,599,,70,nzap89,4,3,1,3,2,698,,16,sputtery_hue,5,4,1,2,3,874,,52,liter4k,2,2,0,3,3,840,,55,bold,4,3,1,2,3,1155,,41,splatroller,10,8,2,4,1,563,,43
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,hotblaster_custom,7,6,1,9,2,631,a+,85,momiji,7,4,3,7,4,1069,a+,58,dualsweeper,15,11,4,5,4,658,a+,59,splatroller,16,10,6,7,3,726,a+,54,splatcharger,4,4,0,8,1,537,a+,103,pablo,7,6,1,6,4,897,a-,36,heroroller_replica,16,14,2,11,2,702,a-,28,dualsweeper,8,4,4,7,5,1082,a+,41
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,herocharger_replica,6,5,1,1,5,866,a+,60,heromaneuver_replica,10,5,5,6,5,1081,a+,54,rapid,8,6,2,6,3,1023,a,68,sputtery_hue,17,16,1,6,5,1212,a+,56,,3,3,0,9,3,951,a+,82,liter4k,2,2,0,6,4,954,a,43,nzap85,3,2,1,11,2,853,a+,76,wakaba,13,12,1,6,4,1225,a+,67
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,123,alpha,TRUE,barrelspinner_deco,7,3,4,2,3,391,s,69,dualsweeper,6,4,2,3,2,365,s,117,carbon,11,10,1,2,2,386,s,41,nova,4,3,1,2,2,392,s,87,rapid_elite,5,4,1,6,1,413,s,58,momiji,1,1,0,3,2,612,s,66,splatcharger,1,1,0,6,0,268,s,47,hissen,3,3,0,5,1,373,s,50
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,166,alpha,TRUE,nzap85,11,7,4,2,3,650,b,34,hissen_hue,9,8,1,3,1,610,b+,31,dualsweeper,3,1,2,4,3,422,b-,23,quadhopper_black,7,5,2,3,3,477,b-,16,dualsweeper,2,1,1,7,3,736,b+,28,bucketslosher_deco,6,6,0,4,2,642,b-,15,nzap85,4,0,4,5,1,460,b,31,clashblaster_neo,5,5,0,5,1,523,b-,61
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bottlegeyser,4,1,3,1,3,605,,86,momiji,14,13,1,3,4,1352,,45,hydra,8,8,0,2,2,660,,33,sputtery_hue,7,4,3,2,1,652,,30,momiji,4,2,2,7,2,877,,21,soytuber,2,1,1,6,1,542,,81,promodeler_mg,3,1,2,7,1,751,,48,sputtery_hue,4,4,0,6,1,592,,35
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,14,10,4,8,3,940,s+,88,screwslosher,18,12,6,5,5,915,s+,27,hissen_hue,22,14,8,6,5,1208,s+,115,hokusai,16,12,4,6,4,695,s+,52,nzap85,13,12,1,10,4,1206,s+,89,bucketslosher_deco,6,4,2,11,1,581,s+,48,dualsweeper,9,6,3,11,5,1209,s+,98,quadhopper_black,6,3,3,16,1,431,s+,46
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,307,alpha,FALSE,sharp,7,2,5,6,5,1223,s+,85,52gal_deco,21,19,2,5,5,1344,a+,71,barrelspinner_deco,8,8,0,8,4,1127,s,59,sshooter_collabo,3,2,1,11,1,1043,a+,57,maneuver,12,9,3,8,4,1250,s+,86,longblaster,11,9,2,11,2,1024,s+,103,splatscope,7,6,1,6,2,1080,s+,39,momiji,8,5,3,6,6,1641,a+,109
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster,5,3,2,10,1,785,s+,126,liter4k,2,2,0,8,4,917,s+,107,sputtery_hue,11,9,2,13,2,972,s+,87,bucketslosher_deco,8,6,2,10,6,1563,s+,105,prime_collabo,13,7,6,6,5,1453,s+,60,nzap85,20,14,6,4,5,1248,s+,88,wakaba,13,8,5,6,4,955,s+,48,sputtery,14,12,2,4,3,867,s+,42
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_2,hoko,ajifry,309,bravo,FALSE,hotblaster,5,4,1,7,2,716,s+,75,sputtery_hue,15,7,8,9,4,1150,s+,111,herocharger_replica,9,7,2,5,6,1148,s+,150,prime_collabo,13,10,3,7,4,1184,s+,165,maneuver_collabo,16,14,2,10,2,1039,s+,112,bold,5,4,1,7,1,1221,s+,84,screwslosher,8,4,4,6,1,753,s+,128,barrelspinner,9,6,3,5,3,1130,a-,17
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,314,alpha,FALSE,heroshelter_replica,11,9,2,8,4,1102,s+,69,hokusai_hue,10,10,0,9,3,711,s+,71,splatroller,10,8,2,8,2,641,s+,72,sshooter,16,13,3,9,3,1001,s+,49,splatroller,10,9,1,13,3,936,s+,51,splatroller,14,13,1,6,4,846,s+,54,clashblaster_neo,10,6,4,10,3,695,s+,36,nzap85,8,6,2,11,2,901,s+,86
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,92,bravo,TRUE,longblaster,2,2,0,3,1,349,s+,138,,3,3,0,5,0,295,s+,106,nzap85,1,0,1,2,1,458,s+,63,nzap85,0,0,0,3,1,453,s+,98,sshooter,9,7,2,2,2,447,s+,41,bold,4,4,0,1,2,520,s+,46,rapid,2,2,0,0,2,482,s+,66,sshooter,3,0,3,2,1,342,s+,71
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,alpha,FALSE,splatroller_collabo,9,7,2,11,2,725,s+,69,hotblaster,15,15,0,10,1,928,s+,55,liter4k_custom,8,6,2,7,5,1240,s+,114,rapid_deco,9,8,1,8,5,1181,s+,65,longblaster,13,10,3,10,2,744,s+,112,nova,17,11,6,9,4,889,s+,145,bucketslosher_deco,11,7,4,7,3,1402,s+,106,carbon,9,7,2,10,3,876,s+,105
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,126,alpha,TRUE,barrelspinner_deco,8,8,0,2,2,428,s,69,sshooter,6,5,1,3,1,302,s,92,maneuver,4,3,1,3,2,489,s,70,herocharger_replica,2,1,1,4,1,210,s,59,nzap85,5,2,3,5,1,297,s,77,sputtery_hue,6,3,3,5,1,414,s,44,barrelspinner_deco,4,4,0,2,1,450,s,47,splatcharger,3,3,0,5,1,457,s,73
