# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,39,alpha,TRUE,sputtery,1,1,0,0,0,121,s+,84,hissen_hue,2,1,1,1,0,199,a-,67,nzap85,2,1,1,0,0,192,a-,50,hissen_hue,1,1,0,0,0,108,b,45,hokusai_hue,1,1,0,1,1,150,b,37,nzap85,0,0,0,2,0,94,c+,41,nzap85,0,0,0,1,0,135,b-,59,hokusai,0,0,0,0,0,41,a-,49
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,90,bravo,TRUE,bold_neo,0,0,0,4,0,225,b+,64,dynamo_tesla,2,2,0,2,0,120,b+,44,hokusai,0,0,0,4,0,224,b+,34,parashelter_sorella,2,2,0,3,0,287,b,29,sputtery,4,3,1,1,1,307,b+,94,variableroller,4,4,0,1,1,415,b,41,screwslosher,3,2,1,1,1,277,b,52,longblaster,5,4,1,2,0,230,b,48
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,82,alpha,TRUE,52gal_deco,5,5,0,2,0,311,s+,49,bucketslosher_deco,6,5,1,1,1,385,s+,98,liter4k_scope_custom,1,1,0,1,0,129,s+,82,wakaba,8,2,6,2,1,400,s+,83,dynamo,2,2,0,4,0,260,s+,89,sshooter,3,2,1,3,0,259,s+,82,sputtery_hue,0,0,0,4,0,174,s+,58,barrelspinner,3,2,1,2,3,375,s+,90
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,302,bravo,FALSE,sputtery,8,6,2,11,2,758,s+,84,splatscope,12,11,1,4,2,700,s+,115,splatroller,10,8,2,6,2,767,a+,141,nzap85,6,4,2,7,2,913,a-,50,sshooter_collabo,15,15,0,7,3,994,s+,81,52gal_deco,11,6,5,6,3,946,s,54,hotblaster,9,3,6,9,1,551,s+,98,maneuver_collabo,4,4,0,8,4,972,s+,134
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,119,alpha,TRUE,wakaba,7,4,3,1,2,544,b-,13,hissen,7,6,1,1,2,449,b+,34,barrelspinner,5,5,0,2,1,423,b+,45,nzap89,2,1,1,0,3,630,b,28,rapid,2,2,0,4,1,376,b+,26,sharp,1,1,0,2,2,0,b+,25,nzap85,1,1,0,7,0,293,b+,26,sputtery,0,0,0,4,1,348,b,37
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery_hue,8,7,1,4,3,1067,,117,momiji,7,3,4,4,2,888,,37,splatcharger,6,4,2,3,0,571,,70,hotblaster_custom,7,6,1,1,2,636,,41,splatcharger,3,3,0,6,0,616,,43,dynamo_tesla,0,0,0,0,0,0,,49,prime_collabo,2,2,0,8,0,618,,42,bold_neo,8,7,1,6,3,943,,83
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher,9,6,3,0,1,792,,78,jetsweeper,11,7,4,2,3,908,,85,sharp,6,4,2,4,3,959,,75,dynamo,5,4,1,1,0,756,,75,quadhopper_black,1,1,0,7,0,640,,184,dualsweeper,2,2,0,2,3,790,,73,dualsweeper,2,2,0,5,2,719,,74,h3reelgun_d,2,2,0,7,1,759,,45
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,185,alpha,TRUE,bold_neo,5,4,1,2,3,786,b+,64,carbon,4,1,3,8,0,376,b,33,sshooter,8,7,1,6,1,453,b-,37,prime_collabo,9,8,1,3,2,641,b+,55,nzap85,3,2,1,2,1,0,b+,28,quadhopper_black,8,8,0,6,2,644,b,37,longblaster_custom,5,5,0,6,2,525,b+,62,splatroller,5,3,2,7,2,486,b,15
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,79,bravo,TRUE,52gal_deco,1,1,0,3,0,321,s+,49,dynamo_tesla,2,1,1,2,1,335,s+,82,liter4k_scope_custom,2,2,0,1,0,288,s+,48,clashblaster_neo,2,1,1,2,1,291,s+,71,barrelspinner_deco,3,1,2,2,0,239,s+,43,splatscope,3,3,0,0,2,395,s+,43,bucketslosher_deco,4,2,2,2,1,370,s+,80,sshooter,1,1,0,1,0,361,s+,56
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,304,alpha,FALSE,dualsweeper,9,6,3,7,6,1407,s+,106,rapid_elite,7,3,4,8,5,1317,s+,118,sshooter,12,10,2,6,3,1007,s+,94,96gal_deco,6,6,0,6,4,1040,s+,54,herospinner_replica,10,8,2,2,7,1406,s+,62,96gal_deco,9,8,1,7,2,809,s+,95,bucketslosher_deco,9,6,3,9,5,1439,s+,62,prime_collabo,7,5,2,7,4,1246,s+,157
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,158,bravo,TRUE,longblaster,4,4,0,7,0,404,s+,97,barrelspinner,3,2,1,5,2,511,s+,77,sshooter,3,3,0,6,0,497,s+,111,sputtery,4,3,1,5,1,376,s+,116,splatroller,8,8,0,1,2,559,s,71,splatscope,9,7,2,3,2,488,s+,70,hotblaster,6,4,2,5,1,513,s,55,maneuver,9,4,5,3,0,564,s+,63
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,300,bravo,FALSE,sshooter_collabo,11,9,2,8,3,1016,s,116,splatroller,8,8,0,8,3,747,b,44,splatroller,12,11,1,8,1,815,s,56,sshooter_collabo,8,7,1,6,3,933,b-,20,heroshooter_replica,8,5,3,9,2,966,a-,50,clashblaster,11,5,6,11,0,713,s+,79,wakaba,5,5,0,10,1,845,b-,68,sshooter_collabo,17,14,3,5,3,1078,s+,63
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,178,alpha,TRUE,clashblaster_neo,7,5,2,3,2,479,s,136,carbon,7,5,2,4,3,696,s,70,splatcharger_collabo,5,4,1,3,1,499,s,61,maneuver_collabo,1,1,0,6,1,467,s,63,heroroller_replica,5,5,0,7,0,402,s,57,heromaneuver_replica,8,6,2,4,3,805,s,41,dualsweeper,2,1,1,0,1,0,s,57,heromaneuver_replica,5,3,2,5,1,475,s,164
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,335,bravo,FALSE,52gal_deco,12,9,3,4,6,1245,s+,49,liter4k,12,8,4,3,6,1395,s+,65,bucketslosher_deco,8,8,0,8,5,1109,s+,80,splatcharger,4,4,0,8,3,834,s+,87,dynamo,11,9,2,9,2,810,s+,80,momiji,7,5,2,7,7,1750,s+,90,liter4k_scope_custom,7,7,0,6,3,908,s+,48,nzap85,7,2,5,7,4,1193,s+,73
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher,7,6,1,0,3,810,,78,wakaba,9,4,5,2,4,1118,,97,maneuver_collabo,6,4,2,3,4,1083,,83,longblaster_custom,5,4,1,3,1,550,,101,bold,2,1,1,6,2,829,,39,maneuver,5,5,0,4,1,583,,57,splatscope,1,1,0,4,1,719,,61,splatscope_collabo,2,1,1,4,3,1001,,67
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,248,alpha,TRUE,bold_neo,12,10,2,1,5,1132,b+,64,sshooter,9,8,1,5,2,885,b-,44,hissen,11,7,4,8,2,781,b+,51,bold,8,7,1,8,2,1058,b-,49,momiji,8,6,2,10,4,1170,b+,144,splatscope_collabo,8,6,2,6,4,1136,b-,42,clashblaster,4,2,2,6,2,636,b+,43,hissen_hue,11,8,3,10,2,778,b+,33
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,306,bravo,FALSE,sputtery,9,7,2,9,1,746,s+,84,sshooter,12,10,2,6,4,1309,c-,27,clashblaster_neo,8,5,3,8,1,730,s,69,nzap85,8,6,2,7,1,713,a-,50,sshooter,14,10,4,3,5,1122,s+,75,maneuver_collabo,13,10,3,7,2,927,s+,108,splatroller,12,9,3,7,2,743,s,77,sputtery_hue,6,1,5,11,2,690,s,95
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,235,alpha,TRUE,clashblaster_neo,6,5,1,5,2,593,s+,136,splatscope_collabo,6,6,0,5,3,921,s+,64,nzap85,9,7,2,5,3,898,s+,73,nzap85,9,7,2,4,4,996,s+,67,barrelspinner,2,1,1,5,4,923,s+,110,maneuver_collabo,13,12,1,6,3,781,s+,95,sshooter,4,3,1,8,1,752,s+,56,nzap85,3,2,1,6,3,784,s+,50
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,60,alpha,TRUE,heroshooter_replica,3,2,1,1,1,246,s+,97,barrelspinner,4,2,2,0,1,282,s+,77,rapid,2,1,1,1,0,218,s+,111,maneuver_collabo,4,4,0,1,1,259,s+,116,prime_collabo,0,0,0,2,0,214,s+,87,maneuver_collabo,2,2,0,2,0,256,s+,89,wakaba,1,1,0,3,0,115,s+,84,splatroller,0,0,0,2,0,173,s+,55
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,135,alpha,TRUE,dualsweeper,0,0,0,1,3,723,s+,106,herospinner_replica,6,6,0,3,3,653,s+,98,bamboo14mk1,1,0,1,0,3,672,s+,108,promodeler_mg,3,2,1,1,3,667,s+,69,splatspinner_collabo,3,3,0,3,2,828,s+,116,dualsweeper,1,1,0,1,2,619,s+,91,rapid,0,0,0,1,3,633,s+,118,liter4k_custom,1,1,0,3,1,373,s+,96
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,169,alpha,TRUE,wakaba,6,2,4,1,3,765,b-,13,maneuver,10,7,3,2,3,723,b+,18,splatroller,7,7,0,6,0,398,b+,23,splatroller,10,7,3,5,1,437,b+,40,splatroller,6,4,2,5,2,367,b,18,quadhopper_black,6,5,1,7,0,352,b,29,bold,1,1,0,7,0,510,b-,26,splatcharger,3,3,0,4,0,627,b-,13
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher,12,9,3,3,1,919,,78,quadhopper_black,8,4,4,6,1,629,,79,dynamo,12,9,3,1,3,891,,61,splatcharger,1,1,0,2,0,599,,49,quadhopper_black,0,0,0,8,0,650,,57,carbon,3,2,1,6,1,559,,32,bold,6,5,1,4,4,1143,,50,clashblaster_neo,6,5,1,5,2,691,,67
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,169,bravo,TRUE,sputtery_hue,5,4,1,5,3,576,a+,44,sshooter,5,4,1,5,2,531,a-,90,liter4k_scope,2,1,1,1,3,562,a+,64,momiji,3,1,2,6,2,708,a,52,sshooter,8,4,4,2,1,664,a-,54,squiclean_a,3,0,3,3,2,384,a,65,sputtery,7,6,1,4,3,697,a-,81,sshooter,7,7,0,3,2,592,a+,66
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_collabo,8,7,1,9,2,952,s,116,hotblaster,19,17,2,3,5,881,b-,20,pablo,12,7,5,7,2,707,b,44,herocharger_replica,8,2,6,6,2,698,c-,46,sshooter,12,9,3,10,2,914,s,63,sshooter,10,9,1,12,1,939,s+,59,sshooter,0,0,0,2,0,0,b+,48,sshooter,8,7,1,10,1,993,a-,73
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,300,alpha,FALSE,heroshooter_replica,20,8,12,5,2,668,s+,97,barrelspinner,17,13,4,1,4,975,s+,77,maneuver_collabo,16,10,6,5,3,771,s+,116,rapid,16,11,5,3,3,1330,s+,111,parashelter,10,9,1,10,4,1190,s+,108,parashelter,5,3,2,12,2,681,s,42,parashelter,2,1,1,9,2,736,a,58,parashelter,3,1,2,11,1,770,a,72
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,207,alpha,TRUE,dualsweeper,7,4,3,0,5,1086,s+,106,nzap85,10,4,6,0,3,749,s+,105,hissen_hue,9,7,2,4,3,795,s+,93,herospinner_replica,9,7,2,2,4,918,s+,102,dualsweeper,2,2,0,4,5,1162,s+,96,parashelter_sorella,2,1,1,5,4,1002,s+,84,sharp,2,2,0,7,2,556,s+,86,hotblaster_custom,2,1,1,6,3,614,s+,78
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,314,alpha,FALSE,sputtery_hue,13,9,4,9,2,904,s+,84,nzap85,8,8,0,8,2,693,a-,50,herocharger_replica,7,7,0,4,4,1171,a,79,hissen,7,6,1,12,0,707,b-,45,maneuver,13,11,2,9,2,967,a+,38,squiclean_a,12,4,8,8,2,722,s+,57,soytuber_custom,12,11,1,8,1,515,s+,82,campingshelter,7,4,3,8,3,719,a,66
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,160,alpha,TRUE,wakaba,4,4,0,3,2,658,b-,13,prime,5,2,3,5,1,366,b-,12,splatcharger,1,1,0,1,2,508,b-,14,splatcharger,6,6,0,2,2,545,b-,11,herocharger_replica,4,3,1,3,2,466,b+,21,carbon,4,4,0,3,3,659,b+,20,splatcharger,1,1,0,3,1,435,b+,16,momiji,2,2,0,5,1,532,b-,20
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,210,alpha,TRUE,clashblaster_neo,8,7,1,4,1,529,s+,136,quadhopper_black,5,5,0,5,1,857,s+,68,jetsweeper_custom,9,8,1,3,2,538,s+,59,bucketslosher_deco,3,2,1,4,2,687,s+,94,longblaster_custom,3,3,0,6,2,536,s+,138,wakaba,7,6,1,7,2,660,s+,67,splatscope,4,3,1,6,2,609,s+,95,maneuver,4,3,1,3,4,808,s+,86
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher,8,7,1,1,1,791,,78,promodeler_mg,0,0,0,3,3,1029,,35,pablo,2,2,0,4,1,588,,62,kelvin525,3,2,1,3,2,777,,42,sputtery_hue,6,5,1,4,4,1085,,101,rapid_elite,2,1,1,3,2,751,,64,herocharger_replica,4,3,1,0,3,783,,79,variableroller_foil,3,2,1,4,1,563,,33
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,wakaba,0,0,0,4,2,815,,35,bold_neo,0,0,0,1,3,869,,106,herocharger_replica,5,5,0,2,2,642,,84,squiclean_a,2,1,1,3,1,411,,85,splatroller,4,4,0,0,2,927,,31,splatroller,4,4,0,3,2,843,,35,dynamo_tesla,3,2,1,2,1,577,,68,wakaba,0,0,0,1,0,352,,28
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper,4,4,0,3,10,1638,s+,106,nzap85,6,2,4,6,6,1268,s+,132,longblaster_custom,6,5,1,9,1,601,s+,81,liter4k_scope_custom,4,4,0,6,7,1114,s+,59,splatcharger_collabo,10,8,2,4,5,1402,s+,102,splatcharger_collabo,3,2,1,2,5,1275,s+,32,hokusai_hue,6,6,0,6,5,1178,s+,62,barrelspinner,6,6,0,4,6,1022,s+,67
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,274,alpha,TRUE,clashblaster_neo,3,3,0,5,3,803,s+,136,maneuver_collabo,10,8,2,5,1,674,s+,67,hissen_hue,6,5,1,4,4,973,s+,59,bold,8,6,2,1,6,1525,s+,99,bucketslosher,6,5,1,6,5,1044,s+,73,longblaster,7,3,4,5,5,1104,s+,105,sputtery,5,5,0,5,4,970,s+,92,wakaba,6,1,5,6,5,1088,s+,94
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,screwslosher,7,7,0,2,1,916,,78,quadhopper_black,2,2,0,4,0,321,,28,momiji,3,2,1,0,4,1206,,35,carbon,0,0,0,0,0,0,,85,splatscope,4,4,0,4,1,644,,49,soytuber,1,1,0,4,1,447,,43,maneuver,1,0,1,2,2,811,,73,promodeler_rg,2,1,1,1,3,806,,87
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,305,bravo,FALSE,heroshooter_replica,6,5,1,13,0,655,s+,97,barrelspinner,6,5,1,7,3,903,s+,77,longblaster,12,10,2,10,2,574,s+,111,splatroller,6,6,0,9,2,660,s+,116,heroroller_replica,15,14,1,5,3,917,s+,99,clashblaster_neo,8,7,1,8,0,721,s,99,herocharger_replica,10,8,2,6,2,613,s+,124,sshooter,9,9,0,7,1,777,s+,123
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,313,bravo,FALSE,barrelspinner_deco,13,12,1,5,7,1373,a+,44,longblaster_custom,1,1,0,8,3,809,a+,51,splatroller,11,11,0,6,3,854,a+,45,momiji,10,7,3,9,5,1571,a+,58,dualsweeper,9,8,1,8,7,1247,a-,128,momiji,4,4,0,6,5,1216,a+,87,hissen_hue,10,6,4,6,6,1335,a,81,sputtery_hue,11,10,1,11,4,1067,a,64
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,307,bravo,FALSE,sputtery,11,9,2,11,0,779,s+,85,sharp,12,7,5,10,2,759,s+,80,sshooter,12,7,5,7,2,820,s+,128,dualsweeper,8,5,3,10,1,567,a-,50,hokusai,16,15,1,6,3,858,a-,59,nzap85,15,13,2,7,2,593,b,34,hokusai,11,9,2,9,2,605,a-,71,bold,2,1,1,7,3,1166,b-,42
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,wakaba,9,8,1,3,2,875,,35,splatroller,3,3,0,2,0,683,,31,hotblaster,1,0,1,3,0,476,,8,wakaba,2,1,1,5,0,475,,85,bold_neo,5,4,1,3,3,1025,,102,bold_neo,2,2,0,3,2,679,,106,splatroller,8,6,2,5,1,608,,68,wakaba,1,1,0,1,0,130,,28
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,312,alpha,FALSE,heroshooter_replica,14,13,1,9,1,846,s,116,hotblaster,16,13,3,7,2,771,b-,20,dualsweeper,8,6,2,6,5,1460,c-,46,sshooter_collabo,9,6,3,4,1,718,s+,81,hokusai,9,6,3,10,3,746,a,130,splatroller,8,7,1,9,3,868,a-,40,splatscope,10,9,1,8,3,1141,s+,73,quadhopper_black,7,4,3,14,2,635,c,45
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher,6,6,0,1,2,821,,78,sharp,3,2,1,3,1,769,,56,nzap85,1,1,0,3,3,869,,65,bold,2,1,1,1,2,975,,84,clashblaster,2,0,2,1,2,572,,46,nzap89,3,3,0,6,2,804,,40,splatscope,2,2,0,1,2,784,,81,barrelspinner,4,3,1,3,2,725,,75
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,246,bravo,TRUE,dualsweeper,7,6,1,5,7,1217,s+,106,hissen,6,2,4,9,4,726,s+,37,sshooter,10,10,0,9,2,726,s+,64,splatroller,5,5,0,12,0,389,s+,59,longblaster,13,11,2,7,1,621,s+,77,hissen,18,11,7,3,4,1194,s+,83,carbon,10,6,4,8,1,533,s+,137,splatroller,8,6,2,5,2,853,s+,38
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,320,bravo,FALSE,clashblaster_neo,5,3,2,9,5,1060,s+,136,96gal_deco,10,10,0,9,3,1031,s+,101,heroshooter_replica,13,10,3,7,6,1562,s+,112,bold_neo,9,9,0,9,6,1387,s+,44,heroroller_replica,17,14,3,13,1,972,s+,88,wakaba,11,8,3,6,8,1600,s+,94,dualsweeper,11,7,4,4,7,1425,s+,151,bucketslosher_deco,9,5,4,9,4,1350,s+,81
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,wakaba,6,4,2,4,1,798,,35,wakaba,5,4,1,3,2,771,,85,wakaba,4,1,3,2,2,743,,31,splatroller,3,2,1,3,0,532,,68,variableroller,1,1,0,2,3,931,,106,sshooter_collabo,8,8,0,5,1,784,,102,splatcharger,2,2,0,2,2,673,,8,splatroller,1,1,0,2,0,321,,28
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,bravo,FALSE,bold_neo,16,14,2,7,4,1152,b+,64,liter4k,4,2,2,2,5,837,b-,20,longblaster,14,12,2,7,3,884,b+,39,nzap85,13,6,7,10,3,857,b+,42,dynamo_tesla,10,7,3,8,2,749,b-,42,nzap89,12,9,3,9,4,1215,b+,78,hissen,10,6,4,9,3,951,b-,36,pablo,3,3,0,10,2,643,b-,25
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,182,bravo,TRUE,heroshooter_replica,7,7,0,6,0,503,s+,97,wakaba,1,0,1,5,3,684,s+,77,splatcharger,3,3,0,6,0,418,s+,111,hotblaster_custom,8,6,2,5,2,485,s+,116,parashelter_sorella,10,9,1,4,2,777,s,38,sputtery,2,2,0,5,2,509,s+,85,prime_collabo,5,4,1,4,1,660,s+,121,heroroller_replica,6,6,0,3,2,609,s+,84
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,screwslosher,8,7,1,0,3,877,,78,clashblaster,3,2,1,2,1,493,,46,bold,6,6,0,1,3,1195,,84,barrelspinner,4,4,0,1,2,649,,79,momiji,1,1,0,5,2,1006,,56,splatscope,2,2,0,2,2,752,,81,nzap85,1,0,1,7,1,634,,65,maneuver,2,1,1,5,2,625,,46
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,300,alpha,FALSE,sputtery,17,16,1,10,3,960,s+,85,sputtery_hue,11,6,5,10,1,831,a+,64,dualsweeper,11,5,6,8,1,669,a-,50,splatcharger_collabo,7,6,1,8,2,915,a+,64,splatroller,22,21,1,7,5,1079,c-,27,maneuver,11,4,7,9,3,743,b-,38,nzap85,11,9,2,10,2,756,s,69,splatscope,2,2,0,7,2,676,a,34
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,90,alpha,TRUE,dualsweeper,2,1,1,0,2,391,s+,106,sshooter_collabo,3,3,0,1,1,455,s+,77,carbon,3,2,1,0,1,181,s+,119,splatscope,7,5,2,0,1,342,s+,89,liter4k,0,0,0,4,1,252,s+,64,longblaster,0,0,0,4,1,299,s+,90,sputtery_hue,1,1,0,2,1,312,s+,93,hissen_hue,0,0,0,1,0,0,s+,122
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,259,alpha,TRUE,momiji,9,5,4,3,5,1347,b,13,nzap89,7,6,1,2,4,913,b+,37,bold,11,9,2,6,3,931,b-,16,wakaba,19,13,6,7,3,918,b+,36,bold_neo,7,6,1,6,3,959,b+,28,nzap85,8,6,2,10,2,808,b,35,splatscope,3,3,0,7,3,718,b,15,bold,5,3,2,10,4,1267,b+,20
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,95,alpha,TRUE,heroshooter_replica,4,4,0,2,0,301,s,116,hotblaster,7,5,2,2,0,199,b-,20,sshooter_collabo,6,2,4,3,0,356,s+,81,sshooter,3,3,0,1,1,521,s+,87,heroroller_replica,2,2,0,5,1,405,b+,58,nova,6,6,0,4,1,260,s+,77,liter4k,0,0,0,5,0,162,s+,90,splatroller,0,0,0,0,0,0,c-,33
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,158,bravo,TRUE,clashblaster_neo,4,4,0,5,1,489,s+,136,dynamo_tesla,4,4,0,4,2,453,s+,93,parashelter,2,1,1,6,2,644,s+,125,splatcharger,5,4,1,1,2,588,s+,75,rapid_elite,8,4,4,0,2,583,s+,123,sputtery_hue,9,9,0,3,3,809,s+,41,prime_collabo,5,2,3,5,1,508,s+,78,dynamo_tesla,2,1,1,5,1,383,s+,67
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,281,alpha,TRUE,bold_neo,14,10,4,4,4,1133,b+,64,liter4k_custom,3,3,0,5,2,655,b,27,heroblaster_replica,16,14,2,9,0,581,b+,51,dualsweeper,4,3,1,5,5,1085,b,29,liter4k_scope_custom,8,6,2,6,4,846,b+,30,longblaster,6,5,1,8,3,760,b+,39,splatcharger,7,7,0,5,4,716,b+,40,nzap85,6,5,1,11,1,810,b,17
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,arowana,82,alpha,TRUE,dualsweeper,2,0,2,1,1,416,s+,106,screwslosher_neo,2,1,1,1,1,349,s+,146,longblaster,1,1,0,2,0,232,s+,90,sshooter,6,6,0,1,1,361,s+,92,splatcharger,3,3,0,1,1,287,s+,178,promodeler_rg,1,0,1,2,2,513,s+,73,bucketslosher_deco,0,0,0,3,0,327,s+,67,sshooter,2,2,0,2,1,368,s+,58
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,wakaba,4,4,0,6,1,717,,35,sputtery_hue,4,4,0,5,2,851,,88,momiji,4,2,2,2,2,765,,45,promodeler_rg,2,1,1,6,2,673,,47,barrelspinner,4,4,0,1,1,830,,24,splatroller,3,3,0,2,1,706,,5,splatroller,8,6,2,2,1,667,,46,sshooter,7,6,1,6,2,630,,69
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,heroshooter_replica,11,7,4,8,1,704,s+,97,rapid,10,5,5,6,3,819,s+,77,maneuver_collabo,11,11,0,10,4,861,s+,111,splatcharger,14,13,1,4,2,577,s+,116,heroroller_replica,7,4,3,10,2,1108,s,53,herocharger_replica,6,5,1,8,2,811,s+,56,nova,8,6,2,10,0,526,s+,36,sputtery,14,12,2,9,2,763,s+,97
2018-04-23T10:00:00+00:00,2.3.3,gachi,standard,area,engawa,120,bravo,TRUE,barrelspinner_deco,0,0,0,3,1,374,a+,44,rapid,4,3,1,5,1,508,a+,58,maneuver_collabo,3,3,0,4,2,472,a+,60,sshooter,2,1,1,4,1,316,a,45,splatcharger_collabo,7,7,0,1,2,480,a,84,barrelspinner,5,5,0,2,2,509,a-,18,hydra,1,1,0,1,1,320,a-,32,nzap89,3,2,1,3,0,338,a,112
2018-04-23T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,6,4,2,1,2,948,,62,nzap85,6,3,3,5,3,1013,,59,momiji,2,2,0,4,2,971,,47,sshooter,5,3,2,4,1,734,,5,nzap85,5,4,1,3,0,872,,63,spygadget,6,4,2,2,4,1129,,111,longblaster_custom,5,4,1,5,2,680,,63,heroroller_replica,2,2,0,2,3,914,,72
2018-04-23T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,devon,303,bravo,FALSE,heroshooter_replica,9,6,3,11,1,1186,s,116,hotblaster,12,11,1,8,4,807,b-,20,barrelspinner,11,5,6,6,4,843,s+,87,splatroller,7,7,0,4,4,831,s+,81,sshooter,5,4,1,7,2,987,s+,57,sputtery_hue,10,9,1,7,3,997,s+,58,bucketslosher_deco,6,5,1,8,3,1115,s+,87,splatroller,12,11,1,8,1,732,s+,56
