# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,3,3,0,4,2,744,,33,sputtery,5,4,1,6,1,630,,50,dualsweeper,6,4,2,3,3,647,,72,bottlegeyser,4,3,1,1,2,758,,36,clashblaster,7,7,0,2,2,508,,60,nzap89,1,1,0,4,2,695,,11,splatroller_collabo,3,3,0,4,1,501,,79,bold,3,3,0,4,2,918,,70
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,4,0,3,1,617,,50,nzap89,7,5,2,1,3,895,,14,jetsweeper,6,4,2,0,3,872,,41,carbon,3,3,0,5,0,482,,58,dualsweeper,4,3,1,4,2,1079,,17,hissen_hue,3,3,0,2,2,692,,36,maneuver,2,2,0,8,1,524,,9,squiclean_a,2,1,1,3,1,434,,57
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery_hue,12,11,1,10,2,941,s+,118,heroshooter_replica,11,8,3,7,3,1109,s+,121,barrelspinner,3,2,1,6,4,1348,s+,102,splatspinner_collabo,6,4,2,10,3,1390,s+,86,barrelspinner,16,11,5,2,6,1498,s+,109,sshooter,11,9,2,11,1,1060,s+,47,hokusai,11,9,2,7,2,839,s+,77,splatcharger,10,4,6,5,4,1104,s+,96
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,245,alpha,TRUE,nova,14,13,1,5,3,739,s+,122,bold,9,6,3,6,2,1043,s+,46,splatroller,9,9,0,6,2,902,s+,116,hotblaster,9,5,4,6,2,655,s+,35,maneuver_collabo,5,4,1,10,2,773,s+,80,sputtery,4,4,0,10,2,834,s+,66,heroroller_replica,11,11,0,6,1,939,s+,59,splatcharger_collabo,4,4,0,7,1,524,s+,44
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,17,9,8,5,6,1267,s+,71,sshooter_collabo,9,6,3,5,3,917,s+,68,96gal,12,8,4,9,4,1048,s+,57,splatroller,14,10,4,1,6,1146,s+,93,carbon,7,5,2,5,4,963,s+,66,parashelter_sorella,7,5,2,10,3,1126,s+,57,barrelspinner,7,5,2,7,3,1144,s+,59,sputtery_hue,9,5,4,11,1,853,s+,66
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,218,bravo,TRUE,sshooter_collabo,10,6,4,4,2,1058,s,81,jetsweeper,10,7,3,3,5,978,s,76,splatcharger,12,11,1,5,2,834,s,101,nzap85,4,2,2,7,2,772,s,86,barrelspinner_deco,9,5,4,4,3,1021,s,72,nzap85,6,5,1,6,5,1327,s,65,bold,6,3,3,9,2,909,s,77,96gal_deco,8,6,2,7,0,501,s,69
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,momiji,1,0,1,4,3,859,,33,sharp,10,10,0,2,2,976,,36,bold,1,1,0,5,1,615,,70,promodeler_mg,2,2,0,3,3,809,,45,clashblaster,6,6,0,1,2,616,,60,sputtery,3,2,1,6,2,832,,50,dualsweeper,9,4,5,4,3,733,,72,splatroller,2,2,0,2,4,1119,,31
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,302,bravo,FALSE,sputtery_hue,8,7,1,8,3,1169,a+,45,dynamo_tesla,7,5,2,4,3,1161,a+,61,momiji,5,1,4,8,6,1622,a+,127,sshooter_collabo,5,5,0,9,2,1036,a+,98,sputtery,6,4,2,6,4,1367,a-,48,splatscope,10,7,3,2,5,1121,a+,33,maneuver,8,4,4,4,4,1129,a+,72,sshooter,15,14,1,6,1,1351,a+,66
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,11,8,3,8,5,1403,s+,119,sputtery_hue,10,8,2,8,3,1260,s+,77,bamboo14mk1,6,4,2,7,4,935,s+,53,nzap85,15,6,9,7,6,1260,s+,104,prime_collabo,13,8,5,6,3,1190,s+,86,splatroller,11,8,3,6,4,1312,s+,76,sshooter_collabo,10,8,2,6,4,1022,s+,115,nzap85,8,5,3,8,3,1251,s+,29
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,10,8,2,6,4,1022,s+,115,prime_collabo,13,8,5,6,3,1190,s+,86,splatroller,11,8,3,6,4,1312,s+,76,nzap85,8,5,3,8,3,1251,s+,29,sputtery_hue,10,8,2,8,3,1260,s+,77,bamboo14mk1,6,4,2,7,4,935,s+,53,h3reelgun_d,11,8,3,8,5,1403,s+,119,nzap85,15,6,9,7,6,1260,s+,104
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,1,1,0,1,2,641,,50,maneuver,6,6,0,4,3,843,,9,hissen_hue,2,2,0,1,2,830,,36,momiji,0,0,0,1,2,765,,43,nzap85,4,3,1,2,3,972,,37,sshooter,2,2,0,1,1,820,,40,screwslosher,2,2,0,2,2,757,,16,hotblaster,0,0,0,4,0,586,,17
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,nova,11,11,0,5,4,976,s+,122,nzap85,14,12,2,6,4,1215,s+,62,maneuver_collabo,5,2,3,8,3,1265,s+,115,nzap85,5,3,2,9,2,1054,s+,81,sharp,7,6,1,6,4,985,s+,76,barrelspinner,10,8,2,11,3,982,s+,28,campingshelter,7,7,0,5,6,1235,s+,51,sshooter_collabo,9,7,2,6,4,939,s+,75
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,momiji,4,3,1,6,2,806,,33,sharp,4,4,0,5,2,781,,36,momiji,1,1,0,3,1,665,,52,clashblaster_neo,5,5,0,2,2,691,,42,sputtery,2,2,0,5,1,731,,50,quadhopper_black,6,6,0,2,2,737,,72,bold,2,2,0,5,2,974,,70,dynamo_tesla,10,6,4,1,2,678,,66
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,135,bravo,TRUE,sshooter_collabo,3,3,0,4,1,595,s,81,nzap89,5,3,2,3,2,800,s,48,splatroller,6,6,0,6,0,419,s,66,liter4k,2,1,1,4,0,284,s,78,splatroller,12,11,1,3,2,613,s,86,jetsweeper,5,2,3,2,3,624,s,77,sputtery_hue,7,3,4,4,1,521,s,103,nzap85,2,1,1,4,1,664,s,85
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,266,alpha,TRUE,clashblaster_neo,16,12,4,7,2,1009,s+,118,campingshelter,5,4,1,7,4,1024,s+,70,hotblaster_custom,10,8,2,5,2,757,s+,35,nzap85,15,11,4,4,4,1604,s+,138,heroshelter_replica,6,4,2,9,3,1052,s+,66,splatroller,14,13,1,10,0,1066,s+,109,hotblaster,7,5,2,10,1,844,s+,105,rapid_elite,5,1,4,6,3,939,s+,73
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,6,2,4,8,2,774,s+,71,prime_collabo,18,16,2,5,1,994,s+,51,splatroller,8,7,1,3,5,1087,s+,93,sshooter_collabo,11,8,3,8,3,1015,s+,58,52gal_deco,14,14,0,5,3,1067,s+,135,dualsweeper,6,4,2,9,3,1126,s+,53,prime_collabo,8,4,4,11,1,695,s+,82,wakaba,5,2,3,8,4,1102,s+,87
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,333,bravo,FALSE,sputtery_hue,15,12,3,11,2,1192,a+,45,sshooter,16,12,4,9,1,1221,a+,66,sshooter,10,8,2,11,2,1230,a,46,barrelspinner,10,8,2,6,5,1719,a+,88,52gal_deco,10,9,1,7,5,1464,a,87,96gal,11,9,2,10,5,1415,a-,46,hokusai_hue,10,8,2,11,3,1082,a+,76,bold,12,11,1,12,2,1069,a+,145
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,1,1,0,1,2,529,,50,maneuver,6,3,3,3,2,656,,9,hissen_hue,5,4,1,0,2,648,,36,splatroller,2,2,0,1,2,613,,39,nzap85,2,2,0,4,2,848,,37,momiji,0,0,0,2,2,705,,43,hotblaster,2,2,0,4,0,607,,17,dynamo,0,0,0,0,0,0,,21
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,307,bravo,FALSE,sshooter_collabo,14,14,0,7,5,1481,s+,115,prime_collabo,7,7,0,7,5,1286,s+,86,dualsweeper,5,2,3,9,4,1312,s+,29,nzap85,7,2,5,6,4,1303,s+,69,liter4k_scope_custom,10,9,1,5,6,1258,s+,111,jetsweeper_custom,4,3,1,6,2,1190,s+,78,nzap85,16,10,6,8,4,1467,s+,54,nzap85,12,7,5,6,5,1432,s+,102
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,311,bravo,FALSE,sshooter_collabo,10,9,1,11,4,1248,s,81,barrelspinner,13,10,3,8,4,1078,s,47,herobrush_replica,9,4,5,9,3,1085,s,109,dualsweeper,12,7,5,7,7,1464,s,115,splatroller,13,9,4,9,1,1112,s,55,maneuver_collabo,18,14,4,7,5,1566,s,81,sputtery_hue,8,8,0,8,3,992,s,103,jetsweeper,6,3,3,6,4,1235,s,77
2018-04-17T04:00:00+00:00,2.3.3,gachi,squad_2,area,hakofugu,180,bravo,TRUE,bucketslosher_deco,7,4,3,4,3,710,s+,92,nzap85,2,1,1,4,3,721,s+,42,nzap89,1,1,0,5,4,824,s+,51,jetsweeper_custom,5,5,0,5,3,583,a+,82,nzap85,6,5,1,6,1,503,s+,60,splatcharger,4,0,4,1,2,466,s+,104,nzap85,10,7,3,2,3,882,s+,66,splatcharger_collabo,6,6,0,2,3,871,s+,88
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,6,5,1,4,3,1093,,33,quadhopper_black,6,6,0,1,2,754,,72,l3reelgun,7,5,2,2,4,1276,,36,clashblaster_neo,3,3,0,3,2,602,,42,sputtery,4,3,1,5,2,1022,,50,momiji,1,1,0,4,2,932,,52,maneuver,5,4,1,5,2,697,,40,momiji,2,2,0,5,2,848,,31
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,301,bravo,FALSE,nova,9,8,1,7,3,858,s+,122,sshooter,6,5,1,11,1,818,s+,66,splatcharger,13,9,4,3,5,1028,s+,86,wakaba,14,7,7,6,7,1591,s+,114,hokusai,10,9,1,10,1,942,s+,47,nzap85,11,7,4,8,4,1227,s+,62,sshooter_collabo,7,5,2,7,2,892,s+,75,liter4k,9,6,3,4,3,1157,s+,99
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,162,alpha,TRUE,clashblaster_neo,11,8,3,3,2,631,s+,118,splatspinner_collabo,3,3,0,4,4,1234,s+,102,52gal_deco,5,4,1,6,1,678,s+,136,sshooter,3,3,0,6,0,536,s+,81,52gal_deco,10,6,4,4,1,820,s+,60,sshooter_collabo,5,3,2,6,0,659,s+,83,dynamo,8,4,4,4,2,629,s+,159,hotblaster,7,6,1,4,1,574,s+,122
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,224,alpha,TRUE,wakaba,9,6,3,3,2,1029,s+,71,splatroller,6,4,2,2,2,874,s+,94,prime_collabo,11,11,0,4,2,854,s+,51,prime,8,6,2,7,1,642,s+,55,sshooter_collabo,7,6,1,7,3,832,s+,58,dualsweeper,6,4,2,8,3,934,s+,53,96gal,6,2,4,8,2,722,s+,54,bold_neo,5,4,1,4,3,0,s+,39
2018-04-17T04:00:00+00:00,2.3.3,gachi,squad_2,area,devon,213,bravo,TRUE,bucketslosher_deco,7,5,2,5,3,800,s+,92,nzap85,3,1,2,5,4,929,s+,42,nzap89,3,3,0,5,5,1034,s+,51,jetsweeper_custom,3,3,0,5,3,748,a+,82,hissen,8,3,5,5,3,707,s+,102,barrelspinner,7,4,3,1,4,976,s+,111,dualsweeper,10,7,3,4,3,974,s+,136,splatscope_collabo,7,6,1,2,3,972,s+,139
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,4,4,0,4,2,934,,33,quadhopper_black,3,2,1,5,1,547,,72,momiji,6,3,3,3,3,969,,52,momiji,0,0,0,3,2,678,,31,sputtery,5,4,1,3,2,826,,50,hissen_hue,6,5,1,1,3,963,,36,sshooter_collabo,4,4,0,1,2,924,,45,heroroller_replica,2,2,0,4,1,580,,35
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,bravo,FALSE,clashblaster_neo,21,14,7,7,5,1149,s+,118,nzap85,16,9,7,5,6,1574,s+,111,sputtery,11,8,3,5,6,1900,s+,103,nzap85,9,3,6,12,2,1038,s+,110,sputtery_hue,11,8,3,12,2,1063,s+,90,sshooter,11,7,4,8,3,1420,s+,81,52gal_deco,11,9,2,8,3,1428,s+,60,bold,7,5,2,6,2,1548,s+,68
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,267,alpha,TRUE,herocharger_replica,9,8,1,6,3,869,b,50,clashblaster,14,12,2,10,2,898,b+,81,nzap89,5,4,1,6,3,946,b+,71,heroroller_replica,8,5,3,8,1,602,b+,40,soytuber,4,4,0,8,2,653,b+,36,maneuver_collabo,19,15,4,6,3,1085,b+,46,nzap85,8,4,4,7,3,803,b+,30,sharp,10,7,3,8,0,848,b+,56
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,273,alpha,TRUE,nova,11,9,2,6,1,827,s+,123,longblaster,8,7,1,8,0,736,s+,56,nzap85,9,4,5,5,4,1090,s+,62,squiclean_a,13,12,1,4,3,947,s+,115,clashblaster_neo,6,6,0,8,2,735,s+,82,bamboo14mk1,7,6,1,8,5,935,s+,73,sshooter_collabo,4,3,1,11,0,792,s+,75,barrelspinner,11,8,3,5,4,908,s+,150
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,16,8,8,6,4,1234,s+,71,dualsweeper,13,9,4,5,6,1244,s+,58,clashblaster_neo,12,9,3,7,3,1008,s+,51,nzap89,6,3,3,8,3,854,s+,41,parashelter_sorella,9,9,0,9,2,1110,s+,57,sputtery_hue,7,6,1,11,1,872,s+,67,liter4k,4,3,1,5,2,678,s+,60,nzap85,10,8,2,5,3,1646,s+,82
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,5,5,0,2,3,1077,,33,momiji,1,1,0,3,2,943,,52,momiji,6,6,0,4,3,1102,,31,heroroller_replica,7,6,1,6,1,605,,35,sputtery,6,6,0,6,0,734,,50,momiji,6,3,3,4,3,1197,,36,splatroller,5,3,2,3,1,752,,53,sputtery_hue,3,3,0,5,2,897,,37
2018-04-17T04:00:00+00:00,2.3.3,gachi,squad_2,area,hakofugu,159,bravo,TRUE,bucketslosher_deco,5,4,1,3,3,660,s+,92,jetsweeper_custom,5,3,2,4,3,583,a+,82,jetsweeper,4,3,1,4,2,663,s,52,carbon,1,0,1,5,2,487,s+,71,hokusai_hue,4,4,0,1,3,503,s+,52,dualsweeper,7,4,3,4,2,523,s+,73,splatscope_collabo,4,3,1,2,2,674,s+,71,nzap85,7,5,2,3,3,813,s+,55
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,clashblaster_neo,18,15,3,9,2,1145,s+,118,clashblaster_neo,18,12,6,10,1,1100,s+,118,hotblaster,9,5,4,9,2,833,s+,40,squiclean_a,14,2,12,10,3,609,s+,63,hotblaster,18,16,2,9,2,1126,s+,53,nova,18,17,1,8,2,817,s+,38,splatspinner_collabo,4,2,2,11,2,1020,s+,140,prime_collabo,6,3,3,6,2,1089,s+,86
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,bravo,FALSE,herocharger_replica,5,5,0,10,1,787,b,50,heroroller_replica,8,7,1,14,1,705,b+,76,splatroller,2,1,1,9,0,847,b,18,nzap85,14,11,3,7,5,1549,b+,43,splatroller,20,13,7,6,1,941,b-,23,momiji,14,10,4,2,5,1352,b+,34,nzap85,7,5,2,6,2,979,b+,30,splatroller,12,12,0,10,1,885,b,65
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,2,2,0,4,3,936,,33,heroroller_replica,2,2,0,4,2,713,,35,prime,1,0,1,3,2,728,,53,splatroller_collabo,5,5,0,1,2,578,,41,sputtery,9,9,0,3,2,856,,50,momiji,2,2,0,2,3,949,,36,momiji,2,1,1,2,3,852,,52,momiji,0,0,0,2,3,784,,31
2018-04-17T04:00:00+00:00,2.3.3,gachi,squad_2,area,hakofugu,75,alpha,TRUE,bucketslosher_deco,6,4,2,0,0,292,s+,92,jetsweeper_custom,3,1,2,1,1,235,a+,82,sshooter_collabo,6,2,4,1,1,315,s+,94,bucketslosher_deco,8,7,1,0,1,388,s+,77,nzap85,0,0,0,3,1,288,s+,43,nzap89,1,1,0,3,1,376,s+,52,52gal,0,0,0,4,1,269,a-,64,squiclean_a,1,1,0,5,0,127,s,55
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,305,alpha,FALSE,wakaba,8,6,2,9,3,1206,s+,71,screwslosher_neo,7,3,4,10,3,1385,s+,96,heroroller_replica,11,10,1,9,3,1119,s+,85,nzap85,4,2,2,10,4,1441,s+,77,hissen_hue,20,16,4,2,7,1836,s+,90,hokusai_hue,9,8,1,7,2,962,s+,76,maneuver,8,6,2,9,3,1146,s+,58,herocharger_replica,12,7,5,4,4,1283,s+,69
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,6,3,3,4,2,817,,33,momiji,5,5,0,2,2,938,,52,momiji,3,0,3,3,3,982,,31,dualsweeper,9,9,0,3,3,826,,39,sputtery,4,3,1,6,1,838,,50,pablo,6,4,2,3,3,1109,,36,heroroller_replica,5,5,0,4,2,959,,35,splatroller_collabo,0,0,0,4,1,531,,41
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster_neo,15,11,4,7,3,1004,s+,118,splatroller_collabo,6,3,3,4,4,1134,s+,73,sputtery,13,11,2,6,5,1418,s+,140,sshooter_collabo,13,11,2,6,2,1049,s+,109,rapid_deco,10,6,4,8,6,1181,s+,136,hissen_hue,7,3,4,10,3,1086,s+,75,heroroller_replica,12,10,2,8,4,1336,s+,72,clashblaster,6,4,2,10,0,824,s+,53
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,304,alpha,FALSE,nova,17,14,3,6,3,1070,s+,123,splatscope,12,9,3,3,5,1509,s+,142,hissen_hue,13,8,5,6,4,1355,s+,131,hotblaster_custom,16,8,8,7,3,1029,s+,72,l3reelgun,5,2,3,11,5,1377,s+,110,jetsweeper_custom,12,7,5,6,5,1216,s+,105,hotblaster_custom,11,9,2,13,2,951,s+,124,sputtery_hue,10,4,6,9,5,1235,s+,65
2018-04-17T04:00:00+00:00,2.3.3,gachi,squad_2,area,hakofugu,127,alpha,TRUE,bucketslosher_deco,12,10,2,0,2,651,s+,92,jetsweeper_custom,6,2,4,0,2,400,a+,82,momiji,1,1,0,2,1,482,s+,58,screwslosher_neo,3,3,0,2,1,304,a+,55,hissen_hue,4,3,1,4,1,424,a-,47,maneuver_collabo,0,0,0,5,1,247,b+,28,prime_collabo,1,1,0,3,2,421,a-,74,nova,2,0,2,4,1,283,a,69
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,232,alpha,TRUE,wakaba,12,9,3,4,3,1222,s+,71,herocharger_replica,11,8,3,3,4,890,s+,69,clashblaster_neo,12,9,3,4,4,997,s+,50,nzap85,8,6,2,7,3,1019,s+,77,clashblaster_neo,7,5,2,7,2,644,s+,75,nzap89,3,3,0,9,3,953,s+,75,bold,6,6,0,9,3,987,s+,50,screwslosher_neo,4,4,0,7,2,1233,s+,96
2018-04-17T04:00:00+00:00,2.3.3,gachi,squad_2,area,hakofugu,84,bravo,TRUE,bucketslosher_deco,2,2,0,4,1,390,s+,92,parashelter,1,0,1,3,1,294,a-,28,jetsweeper_custom,1,1,0,2,2,322,a+,83,bold,2,1,1,3,1,378,a,46,nzap89,1,0,1,2,1,432,s+,52,maneuver,5,5,0,0,2,496,s+,43,l3reelgun_d,6,4,2,1,1,385,s+,125,bold,4,3,1,1,1,355,s+,71
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,305,alpha,FALSE,clashblaster_neo,16,9,7,6,4,1129,s+,118,hissen_hue,13,10,3,5,4,1267,s+,75,sshooter_collabo,13,10,3,8,3,1360,s+,77,sputtery,9,8,1,11,1,1036,s+,140,sputtery,7,5,2,9,3,1245,s+,141,heroroller_replica,9,6,3,11,2,1028,s+,72,nzap85,12,11,1,11,3,1282,s+,143,rapid_deco,12,8,4,6,4,1179,s+,136
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,309,alpha,FALSE,nova,15,12,3,8,4,1042,s+,123,splatroller,13,10,3,7,3,1432,s+,98,hotblaster,20,16,4,8,3,810,s+,132,hissen_hue,6,4,2,11,2,1156,s+,110,hotblaster_custom,6,4,2,8,1,793,s+,124,heroroller_replica,15,12,3,11,2,1260,s+,87,nzap85,15,12,3,10,2,1397,s+,93,heroroller_replica,10,6,4,13,1,924,s+,92
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,momiji,5,2,3,5,2,729,,33,wakaba,7,6,1,4,3,967,,7,nzap89,3,2,1,1,3,948,,40,promodeler_mg,1,1,0,5,1,612,,8,bold,1,1,0,2,1,662,,41,squiclean_a,2,1,1,4,2,685,,44,wakaba,4,1,3,2,4,1164,,67,clashblaster_neo,12,12,0,3,2,680,,84
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,308,alpha,FALSE,wakaba,13,7,6,9,2,1180,s+,71,barrelspinner,6,3,3,6,3,835,s+,151,clashblaster,16,11,5,4,4,958,s+,91,pablo,20,17,3,7,5,1230,s+,115,nzap85,5,2,3,9,3,1252,s+,77,sputtery_hue,8,7,1,11,4,1089,s+,103,herobrush_replica,13,10,3,10,1,765,s+,66,jetsweeper,8,7,1,8,5,1238,s+,77
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,1,1,0,6,2,734,,33,promodeler_mg,0,0,0,4,3,875,,33,clashblaster_neo,6,5,1,4,1,622,,84,wakaba,4,4,0,5,2,759,,30,sshooter,11,10,1,3,2,735,,48,hokusai_hue,3,3,0,3,2,475,,57,nzap89,5,3,2,1,4,941,,72,hissen_hue,8,3,5,3,2,887,,43
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,112,alpha,TRUE,clashblaster_neo,8,7,1,2,1,509,s+,118,screwslosher,4,1,3,2,1,300,s+,125,heroroller_replica,5,4,1,2,1,449,s+,80,nzap85,6,5,1,2,1,625,s+,100,sshooter,2,2,0,4,0,429,s+,71,nzap85,2,2,0,4,1,378,s+,143,sputtery,2,2,0,5,0,507,s+,140,hotblaster,6,2,4,4,1,285,s+,102
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,50,alpha,TRUE,nova,6,4,2,0,0,181,s+,123,hotblaster,5,2,3,0,1,245,s+,132,hydra,2,1,1,0,0,169,s+,115,carbon,0,0,0,1,0,255,s+,71,splatroller,1,1,0,1,0,269,s+,98,jetsweeper,0,0,0,2,0,162,s+,56,hissen,1,0,1,1,1,209,s+,29,sputtery_hue,1,0,1,3,0,120,s+,110
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,parashelter,4,4,0,1,4,1254,,92,nzap89,3,3,0,2,2,803,,78,sshooter,5,3,2,3,3,943,,116,bold,6,5,1,4,2,745,,69,promodeler_rg,3,3,0,3,4,1005,,110,bold,4,3,1,5,2,925,,93,sshooter,2,1,1,3,2,595,,64,bold,2,2,0,4,1,797,,95
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,258,bravo,TRUE,clashblaster_neo,12,8,4,4,4,989,s+,118,nzap85,13,9,4,9,3,956,s+,80,sshooter,8,6,2,11,1,744,s+,75,splatroller,10,8,2,8,2,697,s+,130,heroroller_replica,10,9,1,9,0,828,s+,80,sputtery,13,12,1,8,2,1167,s+,140,nzap85,2,1,1,9,0,862,s+,100,sshooter_collabo,10,10,0,5,5,1103,s+,86
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,292,alpha,TRUE,nova,12,9,3,7,2,750,s+,123,hotblaster,18,10,8,6,3,789,s+,132,jetsweeper,14,4,10,8,5,1115,s+,56,heroroller_replica,14,10,4,8,2,1117,s+,94,pablo_hue,7,5,2,6,5,1067,s+,78,splatroller,9,9,0,4,3,0,s+,98,heroblaster_replica,12,6,6,12,1,657,s+,102,hissen,10,9,1,11,3,959,s+,29
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,2,2,0,2,3,827,,33,dualsweeper,8,4,4,2,3,834,,36,hokusai,4,4,0,4,2,613,,46,prime,6,4,2,2,3,684,,68,splatroller_collabo,2,1,1,3,1,517,,57,clashblaster_neo,4,4,0,4,2,770,,84,squiclean_a,3,1,2,4,2,714,,43,bold,3,3,0,4,2,609,,46
2018-04-17T04:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,5,3,2,3,3,976,,92,promodeler_rg,6,6,0,3,4,1010,,110,liter4k,2,2,0,4,1,549,,146,promodeler_rg,3,3,0,2,4,1347,,83,sshooter,2,2,0,4,2,1050,,116,l3reelgun_d,5,5,0,5,2,811,,69,splatspinner,5,4,1,2,3,777,,64,rapid_elite,1,1,0,3,2,853,,108
2018-04-17T04:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,9,7,2,7,2,1035,s+,118,maneuver_collabo,13,13,0,8,5,1283,s+,110,sputtery,12,12,0,8,3,1230,s+,140,maneuver_collabo,7,5,2,10,0,838,s+,112,maneuver_collabo,12,9,3,8,2,1429,s+,125,barrelspinner,8,5,3,10,3,987,s+,150,sshooter,15,12,3,8,1,905,s+,84,heroroller_replica,7,7,0,11,0,809,s+,80
