# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,232,alpha,TRUE,maneuver_collabo,8,7,1,6,3,876,s+,66,longblaster,9,4,5,6,3,780,s+,90,parashelter,7,4,3,5,4,1053,s+,102,heroroller_replica,14,13,1,3,2,674,s+,55,96gal,8,5,3,6,3,873,s+,74,heroshooter_replica,8,6,2,8,1,695,s+,78,splatroller,5,3,2,11,1,407,s+,49,herospinner_replica,8,6,2,3,3,999,s+,116
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser_foil,11,9,2,3,3,894,,131,soytuber_custom,3,2,1,3,0,222,,49,kelvin525_deco,8,7,1,1,2,590,,52,soytuber,3,3,0,1,2,743,,69,splatscope,5,4,1,4,1,502,,98,maneuver,3,2,1,6,2,640,,66,sharp_neo,0,0,0,6,2,691,,41,nzap85,2,2,0,5,1,676,,38
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,132,bravo,TRUE,maneuver_collabo,3,3,0,5,0,439,s+,73,nzap85,5,4,1,4,2,610,s+,72,heroroller_replica,2,2,0,7,0,316,s+,65,wakaba,4,3,1,6,0,406,s+,85,splatroller,9,7,2,3,1,415,s+,52,clashblaster_neo,6,6,0,2,2,480,s+,121,sshooter,2,0,2,3,1,297,s+,51,parashelter,11,9,2,4,2,677,s+,62
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,256,alpha,TRUE,maneuver_collabo,8,4,4,7,4,869,s,73,sharp_neo,12,8,4,5,4,1088,s,50,hotblaster,14,12,2,7,3,714,s,174,clashblaster_neo,12,9,3,5,4,832,s,117,squiclean_b,6,3,3,10,3,777,s,63,parashelter,5,4,1,8,4,1056,s,87,hotblaster,8,5,3,8,0,569,s,51,sharp_neo,12,12,0,7,3,1201,s,47
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bottlegeyser_foil,10,8,2,5,1,537,,131,splatscope,6,4,2,1,2,601,,98,sshooter,2,1,1,3,2,821,,38,bold,10,10,0,3,3,1004,,69,bucketslosher_deco,2,2,0,7,0,389,,49,maneuver,5,5,0,5,3,671,,66,sharp_neo,2,1,1,5,2,856,,41,kelvin525_deco,5,3,2,6,1,595,,107
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,315,bravo,FALSE,heroroller_replica,14,10,4,8,4,1196,x,106,prime,14,7,7,8,3,875,x,92,sharp_neo,12,8,4,10,4,1189,x,108,sshooter_collabo,14,13,1,3,4,1166,x,72,nzap85,9,6,3,3,8,1793,x,62,splatroller,9,8,1,12,1,894,x,89,splatroller,9,8,1,14,1,747,x,121,bold,7,7,0,10,2,1091,x,98
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,maneuver_collabo,12,7,5,6,6,1357,s+,66,sputtery_hue,15,13,2,10,3,1079,s+,96,sshooter_collabo,7,5,2,9,1,996,s+,89,dualsweeper,4,4,0,8,3,1114,s+,69,nova,14,12,2,7,4,1090,s+,51,maneuver,10,8,2,6,5,1273,s+,83,hotblaster,9,6,3,6,3,729,s+,61,sharp_neo,11,7,4,10,3,1233,s+,104
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,herospinner_replica,6,6,0,9,0,996,s+,122,sharp_neo,9,7,2,11,3,1069,s+,91,96gal,16,12,4,8,5,1152,s+,63,liter4k_scope,3,1,2,5,5,938,s+,65,bottlegeyser,5,5,0,7,1,833,s+,110,longblaster_custom,11,11,0,5,5,1164,s+,106,squiclean_b,10,10,0,8,4,1020,s+,89,splatroller,7,7,0,7,3,1036,s+,74
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,bottlegeyser_foil,7,6,1,4,2,628,,131,bottlegeyser_foil,3,2,1,5,2,763,,66,sharp_neo,3,2,1,5,4,1033,,41,screwslosher,3,3,0,4,0,414,,72,splatscope,4,4,0,3,2,661,,98,screwslosher_neo,5,4,1,5,0,324,,49,sshooter,4,4,0,4,2,765,,38,nzap85,9,6,3,1,4,1123,,69
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,315,bravo,FALSE,maneuver_collabo,13,8,5,7,4,1179,s,73,hotblaster,13,8,5,9,3,880,s,52,dualsweeper,17,12,5,4,5,1336,s,50,sshooter_collabo,12,8,4,7,4,1162,s,90,squiclean_b,7,4,3,7,6,1186,s,63,parashelter_sorella,6,6,0,6,4,1347,s,65,sshooter,9,8,1,12,3,953,s,77,heroroller_replica,8,8,0,11,4,1072,s,72
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,306,alpha,FALSE,heroroller_replica,5,4,1,8,2,1021,x,106,kelvin525_deco,9,8,1,8,4,1218,x,90,barrelspinner,10,7,3,5,4,1147,x,83,52gal,15,14,1,8,1,607,x,104,52gal_deco,6,6,0,8,3,1043,x,147,splatroller,8,6,2,9,2,863,x,132,hotblaster_custom,13,10,3,10,3,1128,x,115,splatcharger,9,7,2,6,2,1110,x,78
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser_foil,8,7,1,4,2,666,,131,splatscope,9,7,2,1,2,693,,98,promodeler_rg,10,6,4,1,3,1123,,38,squiclean_a,2,0,2,4,1,456,,72,carbon,3,3,0,6,0,271,,49,sshooter,3,2,1,4,3,832,,66,sharp_neo,5,3,2,6,2,787,,41,nzap85,2,2,0,4,2,911,,69
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,herospinner_replica,4,4,0,10,0,1142,s+,122,squiclean_b,6,4,2,10,2,739,s+,88,sshooter,12,10,2,10,2,1025,s+,83,dualsweeper,7,5,2,7,3,1151,s+,69,liter4k_scope,9,6,3,5,5,1137,s+,66,96gal,17,13,4,6,5,1230,s+,64,longblaster,13,11,2,7,4,982,s+,82,hotblaster,11,7,4,5,4,849,s+,74
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,kelvin525_deco,10,9,1,6,7,1193,s+,66,splatroller,16,14,2,5,3,967,s+,61,nova,13,9,4,6,3,1104,s+,154,rapid_deco,7,5,2,8,0,812,s+,85,dualsweeper,7,3,4,10,3,1075,s+,91,hotblaster,12,11,1,10,2,705,s+,54,splatscope,6,4,2,7,4,925,s+,83,sharp_neo,9,7,2,10,3,971,s+,68
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,132,bravo,TRUE,splatscope,3,3,0,5,1,470,s+,74,carbon,2,2,0,6,0,297,s+,62,bucketslosher_deco,2,2,0,6,0,435,s+,111,sputtery_hue,6,3,3,7,0,328,s+,89,nova,10,6,4,3,2,405,s+,61,sharp_neo,10,8,2,2,3,686,s+,71,rapid_elite,7,4,3,1,3,501,s+,53,variableroller,8,6,2,4,2,434,s+,70
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,159,bravo,TRUE,maneuver_collabo,8,4,4,7,2,575,s,73,sharp_neo,1,1,0,8,1,527,s,35,squiclean_b,4,4,0,5,1,469,s,39,sshooter_collabo,5,2,3,4,1,568,s,90,hissen,9,7,2,2,3,606,s,77,kelvin525_deco,8,6,2,3,3,625,s,76,squiclean_b,7,7,0,3,2,527,s,76,heromaneuver_replica,7,4,3,3,4,522,s,98
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,244,alpha,TRUE,splatscope,6,4,2,5,3,840,s+,74,prime_collabo,8,8,0,5,3,893,s+,49,maneuver_collabo,10,7,3,7,3,808,s+,75,sshooter,12,8,4,5,4,1104,s+,81,splatroller,8,7,1,6,2,785,s+,109,squiclean_b,3,3,0,7,2,768,s+,45,sshooter_collabo,8,7,1,8,3,1011,s+,78,96gal_deco,5,5,0,6,2,740,s+,76
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,4,3,1,6,2,649,,131,sshooter,3,2,1,5,1,652,,66,sharp_neo,3,2,1,3,3,1232,,41,52gal_deco,1,1,0,4,1,712,,72,splatscope,5,4,1,3,2,757,,98,promodeler_rg,2,0,2,3,2,756,,38,sharp,9,9,0,1,4,992,,69,sputtery_hue,7,5,2,2,2,870,,76
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,heroroller_replica,8,8,0,8,4,1169,x,106,dynamo_tesla,7,2,5,9,4,833,x,181,sshooter_collabo,18,18,0,8,5,1416,x,79,52gal,16,11,5,7,4,942,x,104,nzap85,14,11,3,12,2,819,x,141,splatcharger,10,9,1,6,4,1035,x,78,nzap85,15,8,7,9,3,1303,x,95,sharp_neo,9,4,5,12,3,1197,x,115
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,199,bravo,TRUE,herospinner_replica,7,2,5,3,1,716,s+,122,maneuver_collabo,4,4,0,9,2,626,s+,99,jetsweeper_custom,6,6,0,2,0,0,s+,99,splatroller,6,6,0,6,2,706,s+,68,heroroller_replica,6,6,0,6,2,545,s+,57,barrelspinner,8,6,2,4,2,647,s+,134,splatcharger,4,4,0,3,3,748,s+,88,carbon,5,4,1,5,3,616,s+,67
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,82,bravo,TRUE,maneuver_collabo,3,3,0,4,0,265,s,73,prime_collabo,3,2,1,3,0,360,s,104,hokusai,0,0,0,3,0,150,s,54,nzap89,3,2,1,4,1,391,s,43,sharp_neo,5,5,0,2,2,444,s,35,jetsweeper_custom,6,4,2,0,2,395,s,88,sshooter,5,4,1,2,2,338,s,51,heromaneuver_replica,5,1,4,3,1,267,s,98
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bottlegeyser_foil,6,5,1,3,2,618,,131,sharp_neo,1,1,0,2,3,1015,,41,sharp,4,4,0,2,3,750,,69,sputtery_hue,6,6,0,1,3,908,,76,splatscope,6,6,0,4,2,810,,98,sshooter,1,0,1,5,1,734,,66,carbon,1,1,0,4,1,616,,29,bottlegeyser_foil,0,0,0,3,2,624,,54
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,143,alpha,TRUE,splatscope,1,1,0,3,2,471,s+,74,hotblaster_custom,7,5,2,4,2,498,s+,91,heroshelter_replica,9,6,3,2,3,651,s+,96,barrelspinner,8,7,1,1,1,637,s+,50,heroroller_replica,2,1,1,5,0,354,s+,76,screwslosher_neo,2,2,0,4,1,581,s+,67,maneuver_collabo,5,5,0,6,2,567,s+,75,barrelspinner,2,2,0,4,1,589,s+,59
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,maneuver_collabo,13,10,3,9,5,887,s,73,variableroller,13,11,2,8,3,613,s,52,jetsweeper_custom,16,10,6,6,3,1063,s,89,prime,12,10,2,6,4,1174,s,101,jetsweeper_custom,12,11,1,11,2,867,s,88,screwslosher_neo,13,8,5,10,3,810,s,68,sharp_neo,6,4,2,10,5,1279,s,35,sshooter,8,6,2,10,2,881,s,58
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,herospinner_replica,10,7,3,7,0,1192,s+,122,screwslosher_neo,11,8,3,6,4,1068,s+,128,sshooter,5,3,2,9,3,976,s+,70,hotblaster_custom,11,9,2,9,2,682,s+,55,52gal_deco,15,11,4,9,3,922,s+,73,heromaneuver_replica,5,4,1,3,1,0,s+,83,hotblaster,14,13,1,8,2,928,s+,73,dualsweeper,7,2,5,7,7,1262,s+,55
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,212,bravo,TRUE,heroroller_replica,6,5,1,6,2,809,x,106,wakaba,5,3,2,6,3,714,x,92,splatroller,4,3,1,7,2,701,x,75,hotblaster,8,5,3,5,1,623,x,125,screwslosher,11,6,5,1,3,670,x,83,splatroller_collabo,8,8,0,5,2,657,x,143,splatroller,5,5,0,6,1,600,x,102,splatspinner_collabo,8,5,3,4,5,1227,x,92
2018-04-26T06:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bottlegeyser_foil,8,6,2,4,3,728,,131,splatscope,4,3,1,5,1,645,,98,sharp_neo,2,2,0,4,4,1133,,66,maneuver_collabo,5,3,2,4,1,449,,39,sharp,8,7,1,2,4,1057,,69,sputtery_hue,3,3,0,5,2,840,,76,squiclean_b,5,3,2,3,2,528,,54,kelvin525_deco,4,3,1,5,1,586,,107
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,291,bravo,TRUE,splatscope,12,12,0,6,4,1049,s+,74,herospinner_replica,7,4,3,8,1,767,s+,81,wakaba,14,6,8,6,5,1186,s+,111,hotblaster,17,14,3,10,2,887,s+,46,heroroller_replica,9,9,0,13,0,614,s+,76,squiclean_b,15,13,2,8,5,911,s+,46,heroblaster_replica,6,4,2,8,4,1043,s+,102,dualsweeper,5,4,1,7,6,1423,s+,118
2018-04-26T06:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,maneuver_collabo,13,11,2,11,3,916,s,73,hotblaster,10,10,0,9,1,728,s,62,96gal_deco,8,8,0,9,2,902,s,78,wakaba,8,5,3,9,2,1005,s,78,clashblaster,12,8,4,7,3,746,s,31,heromaneuver_replica,12,11,1,8,3,985,s,89,nzap85,13,10,3,10,3,894,s,77,parashelter,9,9,0,9,3,1256,s,106
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,124,bravo,TRUE,herocharger_replica,3,3,0,3,0,448,a+,83,sharp_neo,2,1,1,5,0,364,a-,59,promodeler_rg,4,4,0,4,2,621,a+,71,sharp_neo,3,2,1,7,1,482,a-,67,rapid_deco,9,4,5,1,1,376,a-,35,wakaba,8,7,1,4,2,642,a-,59,clashblaster_neo,0,0,0,1,1,379,a-,45,sharp_neo,8,8,0,4,1,697,a,87
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,294,alpha,TRUE,herospinner_replica,15,12,3,5,1,1329,s+,122,sharp_neo,12,7,5,8,5,1424,s+,61,sshooter,9,8,1,13,1,801,s+,111,longblaster,8,5,3,8,3,931,s+,60,sharp_neo,17,13,4,6,5,1560,s+,139,kelvin525_deco,4,2,2,6,4,1013,s+,55,hotblaster,9,9,0,10,3,864,s+,53,prime_collabo,11,10,1,11,1,953,s+,77
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,218,bravo,TRUE,maneuver_collabo,3,2,1,6,3,725,s+,73,sharp_neo,5,4,1,5,5,1369,s+,41,splatcharger,4,2,2,3,4,668,s+,82,sharp_neo,8,7,1,6,3,822,s+,91,herocharger_replica,8,8,0,1,4,857,s+,93,wakaba,9,5,4,3,5,1354,s+,73,splatroller,2,2,0,5,1,428,s+,82,hotblaster,7,5,2,6,2,689,s+,50
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,229,alpha,TRUE,herocharger_replica,6,5,1,1,3,851,a+,83,momiji,8,7,1,5,3,932,a-,63,pablo_hue,5,4,1,5,4,1027,a-,78,bucketslosher_deco,10,7,3,5,3,924,a,80,heroroller_replica,12,11,1,5,4,837,a-,53,splatscope,2,2,0,5,2,720,a-,47,jetsweeper,3,1,2,7,3,809,a,113,parashelter_sorella,2,2,0,6,4,786,a-,133
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,300,alpha,FALSE,splatscope,11,8,3,4,5,1240,s+,74,prime_collabo,15,12,3,4,4,1535,s+,100,hissen_hue,7,5,2,4,6,1545,s+,94,sshooter,11,9,2,9,3,909,s+,83,nzap85,8,4,4,6,7,1780,s+,75,rapid,8,7,1,10,3,1197,s+,100,sharp_neo,8,5,3,10,4,1244,s+,60,dynamo,7,5,2,8,3,1057,s+,24
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,260,alpha,TRUE,maneuver_collabo,6,5,1,4,4,988,s+,73,sharp_neo,10,8,2,2,5,1608,s+,90,sshooter,16,14,2,6,2,979,s+,68,sharp_neo,4,2,2,2,5,1338,s+,62,dualsweeper,4,2,2,6,7,1383,s+,95,screwslosher_neo,7,7,0,5,4,0,s+,58,splatroller,6,3,3,10,2,754,s+,109,sharp_neo,3,2,1,8,6,1296,s+,91
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,143,alpha,TRUE,herocharger_replica,7,5,2,2,1,476,a+,83,hokusai,4,4,0,4,1,467,a-,52,rapid_elite,6,4,2,3,2,725,a,37,clashblaster_neo,7,5,2,2,2,489,a-,77,heroroller_replica,4,4,0,5,1,511,a-,42,splatroller,6,4,2,5,1,412,a-,57,dynamo_tesla,0,0,0,4,1,407,a,38,squiclean_b,3,3,0,4,2,624,a,58
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,79,bravo,TRUE,splatscope,1,1,0,2,1,343,s+,74,sharp_neo,2,2,0,3,1,477,s+,90,splatscope_collabo,0,0,0,3,1,336,s+,82,carbon,2,2,0,3,1,203,s+,62,herospinner_replica,3,2,1,0,1,395,s+,124,heroroller_replica,6,5,1,1,1,334,s+,102,maneuver_collabo,3,2,1,3,0,285,s+,73,splatcharger_collabo,2,2,0,1,1,441,s+,134
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,300,bravo,FALSE,momiji,9,6,3,10,5,1423,s+,114,sharp_neo,11,9,2,10,4,1493,s+,130,liter4k_scope,4,3,1,7,6,1548,s+,72,sputtery,10,10,0,8,5,1353,s+,129,sputtery_hue,12,11,1,10,3,1075,s+,82,sharp_neo,16,13,3,8,4,1729,s+,74,sharp_neo,7,6,1,6,6,1804,s+,56,prime_collabo,5,5,0,4,4,1336,s+,49
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,107,alpha,TRUE,splatscope,3,2,1,0,3,613,s+,74,hotblaster,9,8,1,2,1,361,s+,75,prime_collabo,2,2,0,1,2,563,s+,58,maneuver_collabo,4,2,2,4,0,478,s+,110,herospinner_replica,2,2,0,3,1,425,s+,124,prime_collabo,0,0,0,4,0,338,s+,82,splatspinner,4,3,1,4,2,564,s+,47,dynamo_tesla,4,2,2,3,2,509,s+,81
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,241,bravo,TRUE,herospinner_replica,8,7,1,8,2,944,s+,122,bottlegeyser_foil,7,7,0,6,3,793,s+,95,sshooter_collabo,6,4,2,8,2,800,s+,28,pablo,7,6,1,4,3,864,s+,85,sshooter_collabo,11,8,3,6,5,1016,s+,87,maneuver_collabo,7,5,2,6,3,797,s+,123,prime_collabo,6,6,0,6,4,1109,s+,90,carbon,9,7,2,6,3,706,s+,35
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,221,alpha,TRUE,herocharger_replica,7,7,0,1,3,761,a+,83,sharp_neo,2,2,0,7,2,780,a-,34,variableroller,3,2,1,4,4,1021,a+,69,prime,11,9,2,3,5,1024,a-,66,splatcharger,3,2,1,2,1,746,a-,28,maneuver_collabo,9,9,0,5,2,794,a,63,sputtery_hue,2,1,1,7,4,979,a,56,splatroller,4,3,1,6,3,839,a+,81
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,86,bravo,TRUE,maneuver_collabo,1,0,1,3,2,353,s+,73,carbon,2,2,0,3,1,327,s+,58,sputtery,1,1,0,5,1,291,s+,74,sshooter,0,0,0,3,1,348,s+,68,sharp_neo,5,2,3,2,1,362,s+,90,hydra,8,7,1,0,1,406,s+,109,sputtery_hue,6,2,4,0,1,215,s+,55,maneuver_collabo,5,3,2,1,1,408,s+,103
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,231,bravo,TRUE,splatscope,10,7,3,5,4,1020,s+,74,dynamo,4,3,1,7,3,862,s+,49,sharp_neo,4,3,1,8,3,969,s+,67,maneuver_collabo,9,8,1,7,3,965,s+,110,hotblaster,13,10,3,6,2,661,s+,75,prime_collabo,10,6,4,6,3,1088,s+,113,dynamo_tesla,10,4,6,5,4,879,s+,89,sharp_neo,9,7,2,4,3,1065,s+,93
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,300,bravo,FALSE,heroroller_replica,9,9,0,8,3,883,s+,102,barrelspinner_deco,8,7,1,6,2,1135,s+,96,rapid_elite,8,6,2,7,3,901,s+,66,heroshelter_replica,16,11,5,9,5,1384,s+,89,heroblaster_replica,17,16,1,8,5,1197,s+,80,carbon,5,4,1,12,1,621,s+,149,sharp_neo,5,0,5,5,5,1389,s+,94,prime_collabo,10,10,0,8,5,1243,s+,96
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,151,bravo,TRUE,maneuver_collabo,4,1,3,4,2,576,s+,73,maneuver_collabo,2,2,0,5,2,511,s+,24,dualsweeper,5,4,1,4,2,672,s+,56,liter4k_scope,6,4,2,5,2,662,s+,45,rapid_elite,3,1,2,4,2,654,s+,76,maneuver_collabo,5,4,1,2,2,600,s+,96,sshooter,7,7,0,3,2,696,s+,68,dynamo_tesla,9,6,3,2,3,708,s+,78
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,202,bravo,TRUE,herospinner_replica,4,3,1,6,0,805,s+,122,dynamo,3,2,1,3,4,692,s+,58,sharp_neo,2,2,0,9,1,708,s+,59,sharp_neo,7,7,0,7,2,852,s+,82,clashblaster_neo,10,7,3,3,3,764,s+,59,splatcharger,6,6,0,2,3,772,s+,85,sharp_neo,9,7,2,5,4,1021,s+,84,hotblaster_custom,7,5,2,4,3,649,s+,81
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,114,alpha,TRUE,splatspinner_collabo,3,2,1,4,1,488,s,115,heroroller_replica,5,5,0,3,1,338,s,49,sharp_neo,5,4,1,2,2,685,s,74,sshooter,7,5,2,2,1,363,s,78,splatroller,3,2,1,3,2,490,s,69,prime_collabo,3,2,1,3,3,585,s,75,maneuver_collabo,5,5,0,4,1,480,s,80,sshooter,2,2,0,6,0,233,s,117
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,91,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,418,x,105,dynamo,2,1,1,4,1,446,x,124,kelvin525_deco,1,1,0,3,0,300,x,85,splatcharger_collabo,2,2,0,0,2,783,x,98,sharp_neo,3,2,1,1,3,839,x,93,maneuver_collabo,3,1,2,2,1,272,x,141,herospinner_replica,3,3,0,0,2,507,x,181,rapid_deco,3,3,0,1,1,437,x,127
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,295,alpha,TRUE,herocharger_replica,13,10,3,4,2,1011,a+,83,splatroller,17,12,5,9,4,924,a+,61,promodeler_mg,14,10,4,10,3,1113,a-,49,nzap89,5,4,1,8,4,1126,a-,76,longblaster_custom,8,3,5,5,5,1070,a,47,hokusai,14,11,3,10,2,807,a,63,sharp_neo,13,13,0,11,4,1173,a-,44,sharp_neo,6,4,2,10,1,883,a-,65
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,324,bravo,FALSE,maneuver_collabo,11,7,4,9,5,1063,s+,73,nzap89,6,4,2,11,3,1188,s+,76,prime,11,8,3,10,5,1312,s+,74,nzap85,18,15,3,9,5,1459,s+,83,nzap85,4,4,0,8,4,1289,s+,82,squiclean_b,10,9,1,10,5,1248,s+,103,hotblaster,21,16,5,8,4,1186,s+,60,clashblaster_neo,10,9,1,8,5,1084,s+,122
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,171,alpha,TRUE,splatscope,6,5,1,3,4,796,s+,74,dualsweeper,6,5,1,4,4,847,s+,76,maneuver_collabo,5,4,1,5,1,400,s+,65,sharp_neo,6,3,3,4,3,955,s+,77,longblaster,6,5,1,4,2,769,s+,52,sshooter_collabo,6,4,2,6,2,652,s+,60,dynamo_tesla,3,2,1,3,2,564,s+,89,splatcharger_collabo,5,5,0,4,2,634,s+,86
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,112,bravo,TRUE,splatspinner_collabo,4,4,0,2,3,733,s,115,sharp_neo,0,0,0,5,2,761,s,61,splatcharger_collabo,1,1,0,4,2,399,s,61,bucketslosher,1,1,0,4,1,457,s,96,sharp_neo,7,6,1,2,1,685,s,76,prime_collabo,3,3,0,0,2,640,s,81,hotblaster_custom,5,4,1,4,0,350,s,57,hissen_hue,4,2,2,0,2,525,s,63
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,zatou,313,bravo,FALSE,heroroller_replica,9,9,0,9,4,1054,s+,102,longblaster,12,9,3,8,5,1312,s+,92,maneuver_collabo,7,5,2,6,4,1156,s+,102,heroroller_replica,11,7,4,10,4,1085,s+,45,barrelspinner_deco,12,10,2,4,5,1452,s+,96,prime_collabo,10,9,1,8,4,1216,s+,83,splatroller,3,3,0,9,1,873,s+,146,splatroller,11,11,0,9,2,0,s+,102
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,302,bravo,FALSE,bottlegeyser_foil,12,10,2,6,6,1186,x,105,clashblaster_neo,11,6,5,7,6,1152,x,108,longblaster_custom,12,11,1,9,3,932,x,77,sshooter_collabo,8,7,1,6,5,1252,x,121,sharp_neo,7,3,4,7,6,1281,x,96,nzap85,19,11,8,8,5,1323,x,129,nzap85,14,7,7,7,5,1386,x,95,longblaster_custom,9,7,2,13,1,728,x,105
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,93,bravo,TRUE,herospinner_replica,0,0,0,3,0,325,s+,122,wakaba,0,0,0,2,1,469,s+,78,sharp_neo,0,0,0,4,1,388,s+,84,rapid,0,0,0,3,1,397,s+,83,screwslosher_neo,4,1,3,0,2,423,s+,77,sharp_neo,5,5,0,0,2,556,s+,53,clashblaster_neo,2,1,1,0,1,318,s+,99,96gal_deco,5,5,0,0,1,333,s+,81
2018-04-26T08:00:00+00:00,3.0.0,gachi,standard,area,ama,90,alpha,TRUE,momiji,3,2,1,0,2,472,s+,114,heroroller_replica,8,8,0,1,1,361,s+,122,liter4k_scope,4,3,1,2,1,420,s+,72,splatroller,1,1,0,3,1,313,s+,66,sputtery,0,0,0,4,1,262,s+,85,splatroller,2,2,0,2,1,388,s+,72,heroshooter_replica,3,2,1,4,1,399,s+,73,bottlegeyser_foil,2,2,0,4,1,391,s+,109
