# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,3,3,0,0,3,730,,76,momiji,7,6,1,3,3,947,,32,bucketslosher_deco,6,6,0,0,2,905,,88,bucketslosher_deco,5,3,2,5,1,734,,8,momiji,2,1,1,3,3,1101,,74,bold,5,4,1,8,1,706,,21,heroshooter_replica,4,3,1,7,1,705,,66,splatcharger_collabo,0,0,0,0,0,0,,31
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,238,bravo,TRUE,barrelspinner_deco,3,3,0,5,3,855,s+,69,herocharger_replica,3,3,0,4,2,698,s+,66,,6,5,1,6,3,978,s+,61,bold,5,5,0,7,1,946,s+,94,,10,10,0,3,3,736,s+,75,splatcharger,3,2,1,6,3,519,s+,91,momiji,7,4,3,3,5,1204,s+,50,pablo,8,6,2,4,5,1037,s+,96
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,nzap89,6,6,0,3,2,758,,77,sshooter,0,0,0,3,1,880,,47,carbon,2,2,0,4,1,545,,34,splatscope,1,1,0,7,0,346,,29,quadhopper_black,5,5,0,3,2,971,,75,parashelter_sorella,4,3,1,1,2,793,,52,squiclean_a,9,9,0,2,2,680,,64,heroblaster_replica,3,0,3,3,1,492,,97
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,306,alpha,FALSE,clashblaster,14,9,5,9,3,732,s+,78,wakaba,16,6,10,6,8,1564,s+,50,heroslosher_replica,12,8,4,7,4,946,s+,50,herospinner_replica,18,16,2,6,3,1412,s+,83,maneuver_collabo,14,12,2,8,3,1223,s+,48,nzap85,10,3,7,13,3,1084,s+,43,splatscope,4,4,0,7,2,1100,s+,44,pablo,10,9,1,11,2,1001,s+,80
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,wakaba,5,3,2,4,2,690,,77,longblaster,7,6,1,1,2,805,,72,nzap89,2,2,0,2,2,752,,62,jetsweeper_custom,8,5,3,3,2,702,,51,promodeler_mg,1,1,0,3,3,1123,,92,dynamo,3,3,0,3,2,835,,86,splatroller,6,5,1,5,0,661,,63,carbon,1,1,0,5,1,435,,87
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,longblaster,16,14,2,10,2,956,s+,108,sshooter,9,6,3,6,5,1207,s+,72,bucketslosher_deco,14,12,2,10,2,1062,s+,51,pablo,8,6,2,4,4,946,s+,105,heromaneuver_replica,9,6,3,12,2,956,s+,38,clashblaster,12,10,2,10,2,715,s+,49,splatscope,7,7,0,8,3,1141,s+,117,h3reelgun_d,12,7,5,8,4,1010,s+,124
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,herospinner_replica,7,5,2,8,1,1040,s+,109,splatspinner_collabo,4,4,0,10,4,1147,s+,133,momiji,13,9,4,2,8,1761,s+,68,splatroller,8,6,2,5,4,1124,s+,28,splatroller,12,9,3,7,5,959,s+,50,bold,8,6,2,6,4,1764,s+,101,herocharger_replica,6,3,3,3,4,1179,s+,68,longblaster,9,7,2,8,3,909,s+,57
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,308,alpha,FALSE,clashblaster,15,11,4,6,2,920,s+,121,nzap85,11,5,6,11,4,1161,s+,54,heroblaster_replica,22,18,4,8,3,820,s+,57,maneuver,9,5,4,6,6,1313,s+,35,clashblaster_neo,10,5,5,7,5,1108,s+,77,heromaneuver_replica,15,11,4,10,4,1029,s+,67,screwslosher,13,10,3,9,3,1015,s+,77,sshooter,10,5,5,13,1,891,s+,77
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,2,2,0,4,2,848,,76,momiji,1,1,0,4,2,843,,32,bold,0,0,0,6,1,625,,21,heromaneuver_replica,3,3,0,6,1,581,,43,momiji,8,5,3,0,4,1210,,74,bucketslosher_deco,8,6,2,2,2,904,,88,splatscope,5,5,0,0,1,654,,53,barrelspinner,5,4,1,4,0,381,,8
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,momiji,11,7,4,10,5,1412,s,90,prime,13,8,5,5,6,1445,s,86,longblaster,9,8,1,7,3,921,s,42,screwslosher,10,5,5,9,2,651,s,76,bucketslosher_deco,12,10,2,8,5,1211,s,29,barrelspinner,10,7,3,4,7,1476,s,70,squiclean_a,10,5,5,9,5,1101,s,37,sshooter,11,9,2,7,1,902,s,59
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,nzap89,0,0,0,1,2,694,,50,splatroller,0,0,0,4,3,730,,36,hokusai_hue,6,6,0,4,3,723,,49,carbon,1,1,0,3,2,694,,30,nzap89,3,3,0,0,3,877,,48,prime,3,3,0,3,2,733,,22,barrelspinner,5,2,3,1,2,568,,13,sputtery_hue,4,4,0,3,1,551,,40
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatspinner_collabo,12,9,3,4,6,1391,s,106,herocharger_replica,7,7,0,7,0,652,s,83,heroroller_replica,16,16,0,10,3,848,s,48,clashblaster,8,5,3,7,2,655,s,77,splatroller,7,7,0,11,2,619,s,68,clashblaster_neo,10,7,3,9,3,962,s,87,sshooter_collabo,12,9,3,8,1,0,s,44,longblaster,7,5,2,9,1,674,s,89
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,nzap89,7,4,3,0,3,817,,77,sshooter,2,1,1,0,1,741,,47,parashelter_sorella,5,4,1,3,3,685,,52,quadhopper_black,8,7,1,3,2,684,,75,dualsweeper,3,3,0,1,3,959,,97,sharp,4,3,1,5,2,707,,64,splatscope,0,0,0,3,3,593,,34,squiclean_a,0,0,0,7,0,223,,29
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,wakaba,3,3,0,2,4,982,,77,promodeler_mg,4,2,2,1,4,1034,,87,splatroller,6,4,2,4,0,772,,66,longblaster,4,3,1,3,2,761,,72,promodeler_mg,2,0,2,3,2,804,,92,nzap89,0,0,0,3,3,804,,62,splatscope,4,4,0,2,2,792,,15,jetsweeper_custom,7,6,1,4,1,716,,51
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,317,alpha,FALSE,splatroller,3,3,0,8,2,943,b,74,clashblaster,9,6,3,9,2,553,b-,45,variableroller_foil,13,13,0,7,2,966,b-,56,nzap85,13,10,3,11,3,990,b+,64,splatcharger,7,6,1,3,4,730,b-,42,bucketslosher,11,11,0,9,4,1147,b-,24,splatroller,6,5,1,8,3,814,b,37,sputtery_hue,17,13,4,12,2,959,b-,46
2018-04-12T10:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,141,bravo,TRUE,52gal,5,3,2,4,1,366,s,93,prime_collabo,2,2,0,4,1,572,s,105,hissen,4,4,0,5,1,344,s+,56,hissen,3,1,2,4,2,516,a+,40,maneuver_collabo,8,6,2,2,2,623,s+,129,hotblaster,3,3,0,4,0,333,s+,97,splatroller,2,1,1,2,1,591,s+,139,hotblaster,7,7,0,2,1,520,s+,131
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,303,bravo,FALSE,barrelspinner_deco,4,3,1,8,5,988,s+,69,nzap85,10,7,3,7,4,1022,s+,39,splatroller,10,9,1,12,2,845,s+,79,nzap85,9,6,3,8,2,1065,s+,92,splatcharger,16,11,5,3,5,1179,s+,35,splatroller,14,13,1,9,2,923,s+,55,52gal_deco,4,2,2,5,4,988,s+,142,hotblaster,11,9,2,8,3,643,s+,62
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,clashblaster,13,10,3,9,1,1088,s+,78,herospinner_replica,12,9,3,9,2,944,s+,107,herocharger_replica,0,0,0,2,0,0,s+,77,maneuver_collabo,13,11,2,14,3,1245,s+,101,maneuver_collabo,11,7,4,11,4,913,s+,85,heroroller_replica,10,10,0,7,2,729,s+,69,clashblaster_neo,17,12,5,5,5,876,s+,58,jetsweeper,9,5,4,8,6,1057,s+,48
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,2,1,1,0,2,747,,76,momiji,14,11,3,1,4,1120,,74,herospinner_replica,6,5,1,1,3,774,,88,splatcharger_collabo,1,1,0,2,2,564,,32,splatscope,3,3,0,2,2,863,,53,bold,0,0,0,4,1,801,,21,herocharger_replica,0,0,0,5,0,554,,43,barrelspinner,1,1,0,7,0,363,,8
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,2,0,1,3,751,,50,sputtery_hue,2,2,0,5,1,666,,40,prime,2,2,0,4,1,590,,22,splatroller,0,0,0,5,0,508,,36,hokusai_hue,5,5,0,1,3,807,,49,barrelspinner,6,5,1,1,1,707,,13,nzap89,5,4,1,2,2,577,,48,carbon,2,1,1,2,2,569,,30
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,321,bravo,FALSE,herospinner_replica,5,5,0,7,2,1376,s+,109,dynamo,7,5,2,9,1,580,s+,72,sshooter,11,11,0,7,3,999,s+,72,bucketslosher,8,6,2,3,8,1595,s+,64,heroshooter_replica,7,4,3,6,3,1103,s+,88,jetsweeper_custom,11,4,7,3,8,1436,s+,96,splatroller,8,7,1,11,3,1270,s+,107,herocharger_replica,11,11,0,7,2,689,s+,68
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,98,bravo,TRUE,clashblaster,4,2,2,5,0,258,s+,121,splatscope,1,1,0,3,0,346,s+,43,rapid,2,2,0,6,0,320,s+,69,maneuver_collabo,2,2,0,3,0,383,s+,70,clashblaster_neo,6,5,1,4,1,315,s+,77,dualsweeper,5,2,3,0,3,385,s+,90,nzap89,9,9,0,1,3,497,s+,47,bucketslosher,1,1,0,2,2,390,s+,88
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,264,alpha,TRUE,longblaster,14,11,3,6,3,974,s+,108,96gal_deco,14,13,1,4,2,805,s+,71,hissen,13,4,9,7,4,688,s+,35,bold_neo,10,7,3,10,5,974,s+,87,barrelspinner_deco,6,4,2,8,2,963,s+,42,heroblaster_replica,6,4,2,10,2,663,s+,54,jetsweeper_custom,11,9,2,10,1,652,s+,41,clashblaster_neo,13,10,3,8,3,710,s+,72
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,momiji,8,6,2,7,4,1238,s,90,barrelspinner,7,5,2,4,5,1291,s,74,rapid,10,7,3,6,0,804,s,75,maneuver_collabo,12,11,1,4,5,1318,s,56,maneuver_collabo,9,8,1,8,3,748,s,62,splatspinner,3,3,0,9,6,1500,s,62,splatroller,5,3,2,6,4,1079,s,110,prime_collabo,8,7,1,6,4,1212,s,74
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,wakaba,4,0,4,2,4,954,,77,heroshooter_replica,2,1,1,3,1,824,,53,splatcharger,6,6,0,1,3,747,,67,splatroller,5,5,0,5,1,599,,52,parashelter,6,4,2,4,2,799,,66,promodeler_mg,0,0,0,4,2,791,,92,nzap85,5,3,2,3,1,769,,62,splatscope,5,4,1,1,2,718,,87
2018-04-12T10:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,320,bravo,FALSE,52gal,9,6,3,7,2,844,s,93,maneuver_collabo,10,8,2,9,4,1142,s+,129,hotblaster,14,13,1,11,1,805,s+,97,sshooter_collabo,6,5,1,8,2,1011,s,105,bucketslosher_deco,10,7,3,9,1,1215,s+,134,heroshooter_replica,11,9,2,6,1,717,s+,98,heroroller_replica,15,13,2,10,1,902,s+,88,splatroller,6,5,1,7,2,1166,a,106
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,splatspinner_collabo,12,9,3,9,3,1023,s,106,nzap89,14,9,5,3,6,1169,s,92,prime_collabo,11,7,4,11,2,610,s,48,splatroller,21,19,2,10,2,769,s,50,carbon,11,11,0,12,2,806,s,72,hotblaster,14,10,4,13,1,763,s,86,quadhopper_black,10,8,2,8,4,1136,s,75,splatroller,4,4,0,11,2,844,s,54
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster,13,9,4,5,3,803,s+,121,heroroller_replica,22,16,6,6,7,1433,s+,76,nzap85,14,9,5,5,6,1233,s+,79,wakaba,14,4,10,5,6,1201,s+,67,momiji,7,7,0,7,6,1875,s+,105,maneuver_collabo,4,2,2,11,2,922,s+,108,nova,4,2,2,9,2,825,s+,57,heroroller_replica,10,10,0,11,1,873,s+,80
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,3,2,1,1,3,956,,76,momiji,12,10,2,3,3,1028,,74,splatscope,1,0,1,2,0,678,,53,heroblaster_replica,8,4,4,3,2,658,,76,parashelter,5,4,1,4,3,1114,,88,splatcharger_collabo,1,1,0,3,3,995,,32,heroshelter_replica,4,4,0,4,1,679,,43,carbon,0,0,0,5,1,464,,21
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,2,0,4,1,543,,50,liter4k_scope,2,1,1,3,2,808,,38,dualsweeper,3,3,0,4,2,701,,24,maneuver,4,1,3,5,1,501,,25,sputtery_hue,5,5,0,2,3,1048,,36,splatroller,4,3,1,3,2,733,,33,splatscope,3,2,1,1,2,650,,50,promodeler_rg,7,6,1,1,2,489,,37
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,barrelspinner_deco,10,6,4,6,5,1038,s,69,sshooter_collabo,18,17,1,7,4,1052,s,106,dualsweeper,5,4,1,6,7,1315,s,44,maneuver_collabo,11,9,2,8,4,1151,s,49,dynamo_tesla,9,7,2,8,4,1025,s,101,heromaneuver_replica,10,7,3,9,3,1004,s,84,splatcharger,10,9,1,8,2,952,s,56,heroroller_replica,6,4,2,11,3,1171,s,150
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,clashblaster,13,8,5,12,0,802,s+,78,nzap85,0,0,0,14,0,698,s+,105,splatcharger,14,12,2,4,4,991,s+,25,heroroller_replica,9,9,0,9,0,892,s+,61,splatroller,15,11,4,6,2,951,s+,46,hotblaster,16,9,7,9,3,755,s+,48,splatscope,11,11,0,4,6,1088,s+,88,splatroller,9,8,1,10,1,680,s+,67
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,151,alpha,TRUE,nzap85,5,2,3,3,3,519,b,74,dualsweeper,8,2,6,3,3,356,b+,70,splatroller,21,19,2,1,4,670,b-,45,clashblaster_neo,5,3,2,2,3,380,b-,42,bucketslosher_deco,4,3,1,5,0,514,b-,35,sputtery,1,1,0,6,1,445,b-,26,clashblaster_neo,0,0,0,7,0,256,b-,49,splatroller,4,4,0,8,0,196,b-,26
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,wakaba,7,5,2,2,4,1071,,77,heroroller_replica,2,2,0,4,0,611,,58,heroshooter_replica,4,4,0,8,0,519,,104,,2,1,1,1,0,0,,40,maneuver_collabo,7,4,3,3,3,835,,68,barrelspinner_deco,4,3,1,1,3,793,,67,52gal,9,6,3,3,2,612,,15,clashblaster,4,2,2,5,1,543,,64
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,herospinner_replica,9,7,2,4,5,1164,s+,109,nzap85,9,7,2,9,3,1149,s+,71,liter4k_scope,6,5,1,7,3,943,s+,69,heroblaster_replica,14,11,3,7,3,916,s+,102,52gal_deco,6,4,2,6,3,981,s+,77,splatcharger,10,9,1,9,3,932,s+,109,rapid,6,1,5,11,2,746,s+,67,prime_collabo,17,13,4,4,5,1267,s+,94
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,momiji,7,6,1,7,5,1114,s,90,rapid,7,5,2,11,3,788,s,61,dualsweeper,13,11,2,4,9,1724,s,42,maneuver_collabo,9,7,2,8,3,847,s,41,splatscope,15,10,5,3,5,1368,s,78,heroblaster_replica,7,4,3,7,2,792,s,101,splatroller,13,12,1,7,4,1248,s,61,maneuver_collabo,6,4,2,12,1,834,s,134
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster,19,14,5,5,5,1238,s+,108,heroblaster_replica,14,11,3,8,5,1024,s+,87,52gal_deco,8,5,3,4,6,1282,s+,96,herobrush_replica,11,5,6,6,0,787,s+,105,splatscope,6,5,1,4,6,1337,s+,89,longblaster,4,3,1,10,2,622,s+,53,bucketslosher_deco,12,11,1,12,3,1107,s+,52,carbon,5,4,1,9,4,1087,s+,60
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,4,4,0,2,3,1004,,76,parashelter,3,3,0,4,2,976,,88,splatcharger_collabo,1,1,0,3,2,603,,32,carbon,2,1,1,6,1,497,,22,sshooter_collabo,5,5,0,2,4,984,,74,jetsweeper,3,3,0,2,3,870,,76,splatscope,2,0,2,1,2,727,,53,hissen,9,7,2,4,2,713,,43
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,nzap89,3,3,0,0,3,685,,50,nzap85,3,0,3,0,3,882,,44,rapid,10,7,3,5,2,676,,38,quadhopper_black,5,4,1,2,2,640,,42,heroshooter_replica,2,2,0,4,2,947,,22,splatroller,1,1,0,2,1,695,,33,pablo_hue,4,4,0,3,2,584,,20,liter4k,1,0,1,5,1,521,,42
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,5,5,0,7,4,1141,b,74,splatscope_collabo,3,3,0,12,1,735,b+,61,sputtery_hue,10,8,2,10,3,806,b,34,nzap89,8,7,1,6,3,1108,b,42,nzap85,15,7,8,7,5,1166,b+,52,hotblaster,21,19,2,7,5,1151,b-,37,liter4k,2,1,1,4,4,693,b-,94,clashblaster,10,7,3,6,3,680,b+,47
2018-04-12T10:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,317,alpha,FALSE,heroshooter_replica,9,9,0,6,3,1059,s,93,prime_collabo,11,10,1,6,3,909,s+,107,rapid,9,8,1,10,2,1022,s+,80,sshooter_collabo,8,6,2,8,2,797,s,105,heroshooter_replica,9,7,2,9,1,786,s+,98,pablo,10,7,3,5,3,1151,s+,108,96gal,10,10,0,11,1,890,s+,102,splatroller,9,6,3,8,1,975,a,106
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,clashblaster,12,10,2,8,2,809,s+,121,nzap85,11,7,4,6,5,1348,s+,113,hydra,6,4,2,7,1,660,s+,28,parashelter,4,2,2,8,5,1566,s+,85,heroblaster_replica,12,6,6,8,4,830,s+,69,maneuver_collabo,13,10,3,5,4,1133,s+,59,herocharger_replica,11,6,5,1,6,1124,s+,80,heroshooter_replica,8,7,1,9,2,1182,s+,76
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,splatspinner_collabo,13,9,4,6,4,1372,s,106,sshooter,15,11,4,7,2,1179,s,83,hokusai_hue,11,9,2,10,3,1002,s,67,hokusai,7,5,2,8,2,675,s,83,heroroller_replica,10,7,3,11,1,617,s,92,quadhopper_black,14,12,2,8,4,1343,s,74,sshooter,10,7,3,6,6,1530,s,65,splatroller,7,5,2,9,3,846,s,76
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,307,alpha,FALSE,barrelspinner_deco,8,6,2,8,5,1039,s,69,splatscope,6,5,1,7,4,866,s,61,bucketslosher,7,6,1,6,8,1509,s,70,carbon,11,10,1,13,3,699,s,55,splatscope,6,5,1,7,3,981,s,86,herospinner_replica,16,14,2,8,1,1156,s,81,,10,7,3,4,5,1045,s,98,splatcharger_collabo,7,7,0,9,5,960,s,73
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,wakaba,3,1,2,4,3,859,,77,heroshooter_replica,7,6,1,2,3,878,,53,heromaneuver_replica,4,3,1,4,2,729,,51,maneuver_collabo,5,2,3,5,1,473,,68,barrelspinner_deco,3,2,1,0,5,1287,,67,herocharger_replica,5,4,1,1,3,769,,58,dynamo_tesla,5,4,1,5,0,536,,64,carbon,5,5,0,6,1,497,,104
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,305,bravo,FALSE,clashblaster,21,15,6,12,0,1055,s+,78,splatroller,8,8,0,8,2,1104,s+,103,jetsweeper_custom,9,7,2,8,1,790,s+,84,sshooter,11,6,5,10,1,1018,s+,90,splatroller,7,6,1,12,0,594,s+,67,sputtery_hue,11,9,2,10,4,1070,s+,95,hokusai_hue,15,13,2,7,5,1061,s+,41,splatscope,11,10,1,7,4,1247,s+,127
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,2,2,0,1,3,940,,76,parashelter,1,1,0,2,2,944,,88,clashblaster,8,7,1,1,2,696,,74,carbon,0,0,0,3,2,552,,22,jetsweeper,5,5,0,2,4,1035,,76,splatscope,2,1,1,3,2,846,,53,splatcharger_collabo,1,1,0,5,1,689,,32,splatroller_collabo,0,0,0,0,0,0,,62
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,herospinner_replica,15,6,9,5,2,1407,s+,109,bold,6,5,1,12,1,803,s+,65,nzap85,16,9,7,8,4,1094,s+,40,hotblaster,26,24,2,3,3,1041,s+,85,sputtery_hue,11,10,1,15,2,909,s+,46,liter4k_scope,7,6,1,9,5,1410,s+,58,bold,8,5,3,12,2,855,s+,66,sshooter_collabo,8,6,2,8,3,984,s+,46
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,nzap89,0,0,0,1,2,707,,50,nzap85,1,1,0,2,4,894,,44,splatscope,0,0,0,2,1,711,,42,spygadget,4,3,1,4,2,586,,38,sputtery,3,3,0,0,3,937,,35,parashelter_sorella,3,0,3,0,3,880,,42,splatroller,3,3,0,1,3,707,,33,pablo_hue,3,3,0,3,3,632,,20
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,momiji,9,5,4,12,4,1353,s,90,heroshooter_replica,5,3,2,15,1,675,s,79,splatroller,9,6,3,11,2,824,s,61,splatcharger,13,12,1,3,4,1074,s,73,sshooter,17,16,1,6,3,845,s,95,sputtery_hue,9,3,6,8,3,1080,s,45,sshooter,6,5,1,7,3,1053,s,62,clashblaster,18,17,1,5,1,978,s,117
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,4,2,2,3,948,,77,momiji,5,4,1,1,4,1186,,73,sharp,2,1,1,4,1,714,,71,carbon,4,2,2,3,2,630,,67,sputtery,4,3,1,3,3,1057,,41,soytuber,0,0,0,2,2,809,,55,bucketslosher_deco,4,2,2,4,2,668,,57,carbon,7,5,2,2,2,626,,97
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,167,alpha,TRUE,nzap85,11,7,4,2,4,676,b,74,sputtery_hue,7,5,2,4,2,410,b-,36,nzap85,6,3,3,3,2,365,b+,76,splatroller,8,8,0,4,0,559,b-,52,splatroller,3,1,2,7,0,400,b-,49,carbon,5,4,1,7,1,344,b-,44,spygadget,7,4,3,4,2,691,b-,37,heroshooter_replica,5,4,1,5,1,455,b-,24
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,306,bravo,FALSE,clashblaster,17,13,4,10,2,749,s+,121,liter4k,10,9,1,5,6,1207,s+,55,clashblaster_neo,8,7,1,9,4,803,s+,50,jetsweeper_custom,7,4,3,8,2,968,s+,97,splatcharger,4,4,0,10,0,988,s+,42,clashblaster_neo,10,8,2,7,5,1273,s+,57,hotblaster,13,8,5,7,3,645,s+,38,clashblaster_neo,13,11,2,9,2,820,s+,44
2018-04-12T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_collabo,2,2,0,1,3,804,,76,parashelter,6,4,2,1,3,1079,,88,variableroller,7,5,2,2,2,753,,74,maneuver_collabo,0,0,0,4,3,570,,22,jetsweeper,2,1,1,1,3,867,,76,quadhopper_black,3,3,0,4,3,844,,74,hydra,2,1,1,1,2,719,,73,dynamo_tesla,3,3,0,5,0,526,,53
2018-04-12T10:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,320,bravo,FALSE,heroshooter_replica,9,7,2,7,2,925,s,93,sshooter_collabo,7,4,3,9,1,818,s,105,nzap85,7,4,3,11,1,679,a+,81,prime_collabo,9,8,1,8,4,951,s+,88,barrelspinner,20,14,6,4,3,1328,s+,116,heroroller_replica,15,8,7,7,0,655,s+,43,sshooter,9,7,2,8,1,836,s+,52,screwslosher,11,6,5,5,2,776,s+,91
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,15,8,7,5,9,1448,s+,85,hydra,8,8,0,8,3,884,s+,47,hotblaster,9,5,4,9,3,682,s+,85,liter4k_scope,3,3,0,8,4,1242,s+,84,herospinner_replica,10,8,2,6,5,1296,s+,132,longblaster,11,7,4,7,4,937,s+,140,bamboo14mk1,11,6,5,5,6,1213,s+,57,52gal_deco,11,9,2,6,3,1253,s+,106
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,304,bravo,FALSE,barrelspinner_deco,8,7,1,7,5,1126,s,69,hokusai,16,15,1,3,0,1059,s,55,liter4k,0,0,0,1,0,0,s,43,sshooter_collabo,8,5,3,5,4,1331,s,87,bold,3,2,1,8,2,806,s,69,jetsweeper,8,5,3,5,6,1222,s,58,screwslosher,8,6,2,9,2,774,s,58,dualsweeper,7,3,4,5,5,1049,s,105
2018-04-12T10:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,303,bravo,FALSE,clashblaster,9,5,4,8,2,935,s+,78,screwslosher_neo,16,14,2,7,4,1276,s+,46,barrelspinner,9,6,3,7,1,1110,s+,108,jetsweeper_custom,9,4,5,9,2,725,s+,84,52gal_deco,15,10,5,8,4,1039,s+,58,splatscope,6,5,1,7,4,1127,s+,127,hokusai,14,13,1,9,4,972,s+,103,jetsweeper_custom,8,3,5,5,3,1022,s+,77
