# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,311,bravo,FALSE,nzap85,7,5,2,13,2,975,s+,74,splatroller,11,9,2,9,3,1036,s+,96,maneuver_collabo,12,10,2,10,3,855,s+,67,sharp,9,6,3,9,5,821,s+,74,maneuver_collabo,13,9,4,8,3,978,s+,144,sshooter_collabo,12,5,7,11,2,875,s+,88,heroroller_replica,16,14,2,6,3,875,s+,140,jetsweeper_custom,17,12,5,5,4,908,s+,70
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,142,alpha,TRUE,nzap85,9,7,2,4,3,921,s,108,carbon,8,8,0,2,3,349,s,76,clashblaster,5,2,3,1,2,422,s,109,splatroller,1,1,0,3,1,398,s,68,nzap85,1,1,0,4,1,396,s,122,nzap85,3,2,1,6,1,436,s,49,hokusai,5,4,1,3,1,356,s,117,carbon,4,3,1,5,1,452,s,58
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,7,3,4,9,3,662,s+,135,barrelspinner,10,7,3,10,0,1065,s+,60,clashblaster,10,6,4,8,4,955,s+,91,heroroller_replica,12,10,2,6,3,986,s+,56,dualsweeper,15,8,7,5,6,1247,s+,50,sshooter_collabo,8,5,3,10,3,899,s+,92,nova,9,8,1,7,4,653,s+,73,splatroller,14,12,2,4,4,1148,s+,122
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,bravo,FALSE,herospinner_replica,6,6,0,8,2,1429,s+,107,splatcharger,6,6,0,8,1,946,s+,73,bold_neo,8,8,0,10,3,932,s+,34,screwslosher,5,4,1,6,3,881,s+,56,prime,15,12,3,7,4,1074,s+,57,hokusai,12,11,1,3,4,1137,s+,71,screwslosher_neo,8,3,5,8,4,1025,s+,28,splatcharger,6,6,0,6,4,921,s+,57
2018-04-11T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,clashblaster_neo,2,1,1,4,1,452,,56,clashblaster_neo,3,2,1,4,0,396,,31,splatroller,2,2,0,3,1,633,,45,nzap85,0,0,0,3,2,881,,39,soytuber,0,0,0,4,1,441,,34,squiclean_a,6,6,0,2,1,488,,67,96gal_deco,5,4,1,0,1,602,,59,bold,4,4,0,1,2,667,,132
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,143,alpha,TRUE,dualsweeper,6,5,1,2,3,529,a,62,nzap89,5,3,2,2,3,574,a+,68,clashblaster_neo,7,3,4,2,2,361,a-,31,promodeler_mg,4,3,1,3,2,428,a,66,sputtery,4,3,1,7,1,326,a-,33,variableroller,2,2,0,1,0,0,a-,24,splatcharger_collabo,3,2,1,2,0,210,a-,50,spygadget,5,2,3,5,1,463,a+,48
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster,6,2,4,9,2,606,s+,120,prime_collabo,9,9,0,7,5,1407,s+,107,nzap85,12,10,2,7,4,1149,s+,89,quadhopper_black,10,7,3,11,1,972,s+,46,squiclean_a,12,9,3,6,5,986,s+,54,nzap85,18,13,5,7,4,1224,s+,73,96gal_deco,6,5,1,7,4,895,s+,82,nzap89,9,7,2,8,4,1051,s+,57
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,148,alpha,TRUE,nzap89,9,5,4,2,3,694,s,35,bucketslosher_deco,9,7,2,2,2,479,s,40,clashblaster_neo,8,7,1,4,2,492,s,52,clashblaster,8,6,2,3,1,243,s,40,longblaster,3,2,1,6,0,310,s,101,splatroller_collabo,4,4,0,6,1,366,s,37,clashblaster_neo,4,4,0,7,1,486,s,60,kelvin525,4,1,3,6,1,456,s,107
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,66,alpha,TRUE,nzap85,6,1,5,0,2,488,s,108,nzap85,7,6,1,0,2,502,s,103,heroroller_replica,4,3,1,2,0,206,s,58,herocharger_replica,3,1,2,0,1,231,s,94,splatroller,1,1,0,3,0,310,s,78,nzap85,1,0,1,3,0,232,s,122,sshooter_collabo,0,0,0,3,0,312,s,62,nzap85,1,1,0,2,0,345,s,87
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper,18,12,6,7,3,998,a,62,nzap89,9,4,5,4,5,979,a+,68,nova,12,12,0,6,3,783,a,41,jetsweeper_custom,15,12,3,4,3,810,a,32,splatscope,4,3,1,7,1,1011,a-,44,promodeler_rg,6,5,1,11,2,623,a-,28,pablo_hue,7,6,1,11,2,485,a-,38,quadhopper_black,10,7,3,11,4,850,a+,50
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,9,7,2,3,5,1031,a-,56,dynamo_tesla,9,7,2,9,2,815,a-,87,rapid,4,4,0,6,2,745,a-,58,sshooter,7,5,2,8,2,907,a-,101,splatspinner,9,6,3,5,6,1013,a-,48,screwslosher,2,2,0,4,3,687,a-,74,herocharger_replica,10,10,0,5,3,933,a-,83,clashblaster_neo,10,8,2,9,3,959,a,69
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,104,alpha,TRUE,wakaba,4,1,3,2,2,342,b,19,nzap85,13,11,2,0,2,318,b+,58,sputtery_hue,1,0,1,2,2,176,b,29,hokusai,4,4,0,2,1,284,b+,58,hokusai,2,2,0,5,0,178,b-,23,sputtery,1,1,0,3,1,395,b-,67,nzap85,1,1,0,3,1,430,b,61,liter4k,3,1,2,5,0,103,b,20
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,69,alpha,TRUE,nzap85,8,6,2,1,3,641,s,108,parashelter,2,1,1,0,2,457,s,61,splatroller,1,1,0,2,1,208,s,78,herocharger_replica,1,1,0,0,1,186,s,94,96gal_deco,1,1,0,3,0,350,s,33,sputtery_hue,1,1,0,1,1,244,s,35,heroroller_replica,1,1,0,2,0,202,s,97,sshooter_collabo,1,0,1,3,0,269,s,62
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,bravo,FALSE,nzap89,5,4,1,7,3,1114,s,35,heromaneuver_replica,10,10,0,8,2,544,s,39,liter4k_scope_custom,6,6,0,9,1,825,s,38,clashblaster_neo,8,6,2,11,2,680,s,59,maneuver,11,8,3,5,7,1157,s,58,52gal_deco,12,12,0,6,6,987,s,49,bucketslosher_deco,9,7,2,9,1,637,s,40,sputtery_hue,11,8,3,6,4,722,s,41
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,304,alpha,FALSE,longblaster,8,5,3,8,3,706,s+,135,hotblaster,16,16,0,7,4,988,s+,100,sshooter,14,11,3,5,4,1109,s+,76,sshooter,6,5,1,8,4,1464,s+,77,heroroller_replica,8,8,0,9,2,922,s+,64,sshooter_collabo,10,8,2,9,4,1097,s+,75,splatcharger,7,6,1,10,1,838,s+,43,nzap85,15,6,9,9,5,1312,s+,104
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,247,bravo,TRUE,nzap85,2,1,1,8,3,1017,s+,74,nzap85,5,2,3,10,3,981,s+,74,prime_collabo,7,6,1,3,5,1072,s+,78,prime_collabo,3,3,0,9,2,722,s+,58,maneuver_collabo,9,7,2,4,5,1102,s+,92,prime,16,6,10,2,5,1063,s+,145,rapid_deco,7,4,3,1,6,1147,s+,99,sshooter_collabo,17,13,4,5,3,905,s+,100
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,304,alpha,FALSE,clashblaster,14,13,1,9,0,489,s+,120,maneuver_collabo,10,7,3,7,4,883,s+,103,nova,4,2,2,6,4,649,s+,68,sshooter_collabo,14,12,2,4,4,941,s+,92,splatroller,12,10,2,10,4,1023,s+,38,screwslosher,9,9,0,3,3,781,s+,80,clashblaster,5,2,3,10,0,559,s+,109,l3reelgun_d,8,4,4,11,2,677,s+,74
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,191,alpha,TRUE,herospinner_replica,11,8,3,2,4,921,s+,107,sshooter_collabo,11,8,3,5,3,742,s+,92,longblaster,12,11,1,5,1,693,s+,108,splatspinner,3,2,1,5,2,534,s+,35,rapid,6,5,1,7,1,693,s+,62,maneuver_collabo,8,7,1,9,1,711,s+,101,l3reelgun_d,2,1,1,8,0,604,s+,117,splatcharger,5,4,1,5,1,500,s+,57
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,200,alpha,TRUE,nzap85,15,12,3,2,6,1381,s,108,sputtery,6,3,3,4,2,473,s,72,heroroller_replica,5,5,0,3,2,607,s,48,maneuver_collabo,11,7,4,5,4,723,s,72,hotblaster_custom,2,2,0,9,1,557,s,58,heroroller_replica,8,7,1,8,1,710,s,48,52gal_deco,2,1,1,7,1,670,s,107,sputtery_hue,6,4,2,3,2,697,s,66
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,84,bravo,TRUE,wakaba,1,1,0,4,1,379,b,19,variableroller,0,0,0,4,0,188,b-,28,liter4k_scope_custom,0,0,0,2,0,250,b,41,hissen,2,2,0,2,0,0,b+,59,nzap85,6,4,2,0,2,454,b+,118,clashblaster_neo,3,2,1,1,2,271,b+,47,longblaster,8,4,4,1,1,330,b+,49,heroroller_replica,2,2,0,1,2,261,b,26
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,135,bravo,TRUE,momiji,3,2,1,4,2,617,s,89,hotblaster,4,2,2,5,0,235,s,68,nzap85,4,2,2,5,0,393,s,93,rapid_elite,6,3,3,4,1,568,s,86,maneuver_collabo,4,4,0,1,2,683,s,74,splatroller,5,5,0,4,2,527,s,92,clashblaster,8,5,3,1,2,456,s,68,hotblaster,5,4,1,3,2,420,s,88
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,295,bravo,TRUE,clashblaster_neo,9,6,3,9,4,878,a-,56,variableroller_foil,4,4,0,6,3,831,a-,52,sputtery_hue,11,7,4,11,1,622,a-,41,sshooter,11,10,1,8,0,544,a-,61,clashblaster,14,10,4,6,3,697,a-,113,nzap85,5,3,2,8,2,554,a-,62,splatcharger,2,2,0,7,0,596,a-,60,splatroller,20,19,1,6,4,952,a-,36
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper,8,5,3,6,7,1165,a,62,splatroller,10,7,3,10,3,681,a,46,quadhopper_black,5,5,0,6,3,1222,a,39,spygadget,6,2,4,9,4,1044,a+,48,nzap89,7,4,3,4,7,1389,a+,68,splatscope,12,12,0,2,3,1051,a-,44,rapid_deco,9,5,4,8,4,791,a+,85,sputtery_hue,14,10,4,5,4,1140,a-,31
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,herospinner_replica,6,6,0,8,1,1336,s+,107,splatroller,5,5,0,8,4,1097,s+,71,maneuver_collabo,11,10,1,6,5,1324,s+,142,bold,10,8,2,8,4,1117,s+,85,splatroller,11,10,1,9,2,975,s+,45,herospinner_replica,5,5,0,6,6,1262,s+,98,maneuver_collabo,14,10,4,5,3,1408,s+,77,nzap89,5,5,0,9,4,1139,s+,69
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,301,bravo,FALSE,wakaba,0,0,0,11,3,987,b,19,longblaster,0,0,0,0,0,0,b+,49,parashelter_sorella,7,6,1,7,5,1081,b+,28,splatroller,7,7,0,6,3,0,b,23,longblaster,6,3,3,6,3,820,b,15,liter4k_custom,3,2,1,1,4,686,b+,44,nova,6,5,1,1,2,704,b,28,splatroller,14,14,0,5,3,939,b+,54
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,bravo,FALSE,dualsweeper,5,4,1,4,8,1429,s+,95,clashblaster,11,10,1,6,2,1202,s+,105,sputtery_hue,9,8,1,8,4,1206,s+,76,prime,10,4,6,8,5,1078,s+,75,carbon,11,9,2,9,3,1080,s+,141,jetsweeper_custom,9,5,4,5,2,1050,s+,70,liter4k_custom,8,8,0,4,5,1209,s+,112,wakaba,8,4,4,8,7,1525,s+,117
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,301,alpha,FALSE,nzap89,5,5,0,4,6,1220,s,35,96gal_deco,14,14,0,8,5,1085,s,47,clashblaster,3,3,0,8,1,521,s,41,liter4k_scope_custom,6,6,0,7,2,887,s,38,splatcharger_collabo,6,6,0,5,2,0,s,46,nova,5,3,2,8,2,651,s,47,rapid_deco,9,8,1,6,0,1229,s,67,prime,11,9,2,9,3,1009,s,59
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,8,8,0,7,5,1439,s,89,sputtery_hue,5,4,1,8,4,1001,s,41,splatcharger,4,2,2,9,0,637,s,55,h3reelgun_d,12,8,4,9,5,1422,s,76,wakaba,12,7,5,7,5,1326,s,39,heroroller_replica,18,17,1,6,0,1064,s,86,liter4k_scope,9,6,3,6,4,894,s,64,barrelspinner,6,3,3,3,4,1083,s,27
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,303,alpha,FALSE,nzap85,12,7,5,9,3,1060,s+,74,splatscope,5,4,1,9,2,872,s+,106,rapid,21,17,4,8,3,1110,s+,85,herocharger_replica,8,8,0,8,1,609,s+,55,herocharger_replica,11,9,2,6,3,709,s+,81,rapid_deco,8,5,3,10,3,1035,s+,85,quadhopper_black,15,10,5,11,3,992,s+,140,herocharger_replica,12,10,2,9,0,707,s+,92
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,304,bravo,FALSE,nzap85,13,11,2,9,7,1605,s,108,prime_collabo,9,6,3,10,5,974,s,51,maneuver,6,4,2,12,2,603,s,62,barrelspinner,4,4,0,9,2,509,s,22,rapid_elite,16,12,4,8,2,791,s,45,splatcharger,11,10,1,4,3,746,s,88,jetsweeper_custom,12,6,6,7,4,995,s,72,campingshelter,18,11,7,6,3,1048,s,53
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,313,bravo,FALSE,longblaster,8,6,2,8,2,541,s+,135,hokusai,10,8,2,8,3,691,s+,71,hotblaster,15,12,3,9,2,790,s+,80,nzap85,8,5,3,10,3,962,s+,77,heroblaster_replica,8,7,1,9,2,548,s+,60,maneuver_collabo,16,13,3,10,3,809,s+,65,dualsweeper,14,6,8,4,5,1028,s+,62,heroblaster_replica,12,9,3,8,2,583,s+,118
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster,9,6,3,8,1,806,s+,120,herocharger_replica,8,8,0,5,2,919,s+,107,nzap89,12,7,5,4,6,1383,s+,65,variableroller_foil,10,8,2,5,6,1394,s+,117,jetsweeper_custom,8,6,2,5,6,1159,s+,83,clashblaster_neo,7,5,2,5,4,1155,s+,96,maneuver_collabo,11,9,2,6,3,1324,s+,100,nzap85,4,2,2,13,2,928,s+,75
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,121,bravo,TRUE,dualsweeper,3,2,1,5,2,601,a,62,herobrush_replica,4,2,2,5,0,338,a+,36,variableroller_foil,1,1,0,7,0,266,a+,33,sshooter_collabo,4,4,0,4,1,367,a+,37,sputtery_hue,12,8,4,3,2,529,a+,44,dynamo,9,7,2,3,2,417,a,31,variableroller_foil,6,4,2,2,2,391,a+,38,heroshooter_replica,2,2,0,1,3,628,a-,32
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,89,bravo,TRUE,wakaba,3,2,1,4,0,307,b,19,nzap85,2,2,0,2,1,390,b+,31,splatroller,0,0,0,5,0,197,b-,29,splatroller,1,1,0,0,0,0,b+,54,clashblaster_neo,1,1,0,3,1,239,b+,71,hissen,7,4,3,0,2,260,b+,38,splatroller,5,5,0,1,2,261,b,38,wakaba,6,1,5,1,2,385,b,37
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,8,5,3,7,2,639,a-,56,52gal,11,10,1,6,4,902,a-,69,splatcharger,8,5,3,2,5,926,a-,73,splatroller,15,11,4,9,1,893,a,45,sshooter,0,0,0,0,0,0,a-,48,promodeler_mg,6,6,0,11,4,1094,a,56,splatcharger,7,7,0,8,3,957,a-,75,heroroller_replica,11,11,0,12,2,887,a-,51
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper,5,3,2,6,7,1333,s+,95,barrelspinner_deco,7,6,1,11,3,1015,s+,57,clashblaster,7,6,1,9,1,909,s+,105,sputtery_hue,14,10,4,5,5,1269,s+,76,splatcharger,7,6,1,4,4,1279,s+,66,dualsweeper,8,5,3,7,6,1432,s+,114,splatroller,12,11,1,9,2,810,s+,72,prime_collabo,12,9,3,5,5,1236,s+,115
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,bravo,FALSE,momiji,9,8,1,8,5,1097,s,89,clashblaster_neo,11,7,4,8,3,766,s,105,carbon,5,3,2,7,6,896,s,108,maneuver_collabo,7,5,2,7,4,889,s,65,sputtery_hue,12,12,0,7,3,957,s,54,splatroller,9,7,2,5,3,897,s,94,splatcharger,6,3,3,6,2,743,s,55,sshooter,13,8,5,6,2,903,s,69
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,198,bravo,TRUE,nzap85,9,8,1,6,3,1108,s,108,clashblaster_neo,7,6,1,6,3,810,s,69,splatroller,3,1,2,6,1,0,s,52,nzap85,5,2,3,6,2,718,s,94,rapid_elite,5,3,2,2,3,727,s,44,sputtery_hue,11,11,0,5,2,723,s,61,sshooter,6,5,1,6,2,735,s,75,splatspinner,7,5,2,4,5,1110,s,80
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,10,9,1,6,5,1260,s,35,sputtery,5,4,1,10,4,767,s,71,hokusai,8,6,2,9,3,968,s,50,liter4k_scope_custom,8,8,0,10,1,857,s,38,nzap89,11,7,4,4,6,1272,s,64,splatroller,12,10,2,5,5,970,s,35,herobrush_replica,15,11,4,8,3,861,s,53,rapid_deco,13,7,6,10,1,919,s,67
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,306,bravo,FALSE,nzap85,9,6,3,12,3,1059,s+,74,longblaster,3,2,1,10,1,706,s+,91,splatroller,13,12,1,9,4,825,s+,49,52gal_deco,11,9,2,7,2,980,s+,62,nova,7,5,2,6,3,637,s+,109,nzap85,14,7,7,10,3,1011,s+,127,rapid_deco,16,13,3,6,5,1041,s+,85,herocharger_replica,13,13,0,7,0,684,s+,92
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,308,alpha,FALSE,clashblaster,5,2,3,9,2,515,s+,120,maneuver_collabo,8,7,1,9,1,1060,s+,100,sshooter_collabo,14,12,2,8,3,1135,s+,72,heroroller_replica,16,16,0,7,5,1227,s+,117,sshooter_collabo,7,5,2,10,3,978,s+,56,maneuver_collabo,13,10,3,10,2,1054,s+,55,sshooter,8,7,1,8,2,1061,s+,86,clashblaster_neo,12,11,1,9,2,864,s+,62
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,8,4,4,10,2,620,s+,135,,4,4,0,8,3,985,s+,74,barrelspinner,13,12,1,6,5,1252,s+,100,splatscope,6,5,1,11,0,1046,s+,74,maneuver_collabo,12,11,1,8,4,967,s+,45,barrelspinner,6,3,3,5,6,1237,s+,50,sputtery_hue,14,14,0,7,4,1083,s+,34,splatcharger,7,7,0,5,3,1023,s+,58
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,303,bravo,FALSE,dualsweeper,8,4,4,11,5,1228,a,62,sputtery,6,6,0,12,0,615,a-,33,nzap89,7,7,0,8,5,1180,a-,42,splatroller,7,7,0,11,1,699,a-,28,rapid_deco,10,8,2,4,5,845,a,32,clashblaster_neo,18,12,6,7,4,1004,a+,54,quadhopper_black,8,8,0,7,4,668,a+,39,dualsweeper,17,14,3,6,5,1264,a-,33
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,263,alpha,TRUE,wakaba,4,1,3,9,3,601,b,19,sshooter,9,6,3,6,2,663,b+,35,nova,18,14,4,5,4,691,b+,74,hissen,5,5,0,8,2,577,b+,34,hokusai,9,7,2,6,3,485,b+,41,sputtery,11,11,0,8,2,649,b+,28,soytuber,10,8,2,3,4,517,b-,25,quadhopper_black,4,2,2,9,2,699,b-,25
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,292,alpha,TRUE,nzap85,16,10,6,7,6,1623,s,108,sshooter,12,9,3,6,3,1043,s,33,screwslosher,11,7,4,5,2,1186,s,64,splatroller,9,8,1,4,5,1271,s,61,barrelspinner_deco,7,7,0,8,4,1199,s,55,sshooter,6,4,2,8,3,975,s,70,nzap85,6,3,3,10,3,1023,s,94,sshooter,11,8,3,8,5,1361,s,79
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,188,alpha,TRUE,clashblaster_neo,9,6,3,4,3,476,a-,56,prime_collabo,9,6,3,1,3,309,a-,36,clashblaster,11,7,4,2,3,357,a-,77,splatspinner,12,12,0,4,3,603,a,72,promodeler_mg,1,1,0,8,0,352,a,56,hotblaster_custom,4,3,1,6,1,448,a+,81,clashblaster,6,4,2,9,0,314,a,49,dynamo_tesla,3,2,1,8,0,351,a-,46
2018-04-11T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,2,1,1,2,2,720,,15,splatroller,1,1,0,4,1,670,,27,splatroller,1,1,0,4,1,617,,23,splatscope,0,0,0,5,0,31,,23,sshooter,6,5,1,0,0,743,,27,sputtery,2,2,0,1,2,531,,30,splatroller,2,2,0,3,0,414,,19,variableroller,2,2,0,1,0,228,,26
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,147,bravo,TRUE,dualsweeper,7,5,2,3,3,962,s+,95,quadhopper_black,5,3,2,3,2,570,s+,73,sshooter_collabo,3,2,1,5,0,336,s+,63,carbon,2,2,0,5,1,405,s+,92,carbon,5,4,1,3,3,597,s+,91,clashblaster,6,4,2,3,2,560,s+,105,jetsweeper_custom,6,3,3,3,2,554,s+,95,heroblaster_replica,7,5,2,3,1,657,s+,106
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,74,bravo,TRUE,momiji,1,1,0,4,1,415,s,89,screwslosher,0,0,0,4,0,172,s,81,nzap85,1,0,1,3,0,352,s,65,rapid_deco,1,1,0,2,0,329,s,48,splatroller,5,5,0,0,1,350,s,65,hotblaster,4,3,1,0,2,289,s,48,sshooter,4,4,0,1,2,363,s,84,promodeler_mg,2,1,1,1,2,368,s,85
2018-04-11T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,heroshelter_replica,2,2,0,5,2,828,,67,herocharger_replica,3,3,0,3,0,461,,62,dualsweeper,3,3,0,3,3,894,,39,heroroller_replica,6,5,1,5,1,516,,44,momiji,2,2,0,3,3,818,,50,herobrush_replica,9,9,0,4,0,698,,64,parashelter,1,1,0,4,2,759,,50,splatcharger,3,3,0,2,1,428,,52
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,115,alpha,TRUE,nzap85,6,1,5,3,2,390,s+,74,splatroller,7,7,0,3,1,402,s+,82,nova,5,5,0,1,3,537,s+,110,liter4k_scope,6,6,0,1,2,413,s+,100,splatroller,2,1,1,4,1,351,s+,109,heroshooter_replica,2,2,0,5,1,359,s+,75,jetsweeper_custom,4,4,0,5,0,362,s+,74,splatcharger,2,1,1,5,0,328,s+,59
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,231,bravo,TRUE,wakaba,4,3,1,7,3,829,b,19,liter4k,2,1,1,3,4,637,b,44,maneuver_collabo,5,5,0,4,3,0,b-,35,splatroller,7,7,0,10,1,584,b-,31,splatroller,6,5,1,5,2,763,b,39,soytuber,3,3,0,2,3,500,b-,25,clashblaster_neo,12,9,3,5,2,856,b-,32,splatroller,9,7,2,5,1,758,b,57
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,250,bravo,TRUE,clashblaster,5,4,1,7,1,477,s+,120,sharp,5,3,2,6,2,604,s+,76,sshooter,9,7,2,9,1,831,s+,86,nzap85,5,2,3,7,2,740,s+,133,sshooter_collabo,11,9,2,4,3,1013,s+,72,maneuver_collabo,6,5,1,8,3,555,s+,59,clashblaster,12,10,2,1,2,428,s+,77,sputtery_hue,6,5,1,4,4,890,s+,113
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,10,7,3,8,3,828,s+,135,hokusai_hue,9,8,1,8,5,1326,s+,103,barrelspinner_deco,3,2,1,8,3,986,s+,63,nzap89,9,8,1,8,4,1387,s+,52,carbon,7,7,0,9,3,846,s+,67,nzap89,12,9,3,2,7,1322,s+,73,dualsweeper,11,10,1,6,6,1460,s+,86,momiji,8,6,2,8,4,1139,s+,58
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,bravo,FALSE,quadhopper_black,6,6,0,10,0,569,s,35,barrelspinner_deco,12,10,2,5,4,812,s,49,rapid_deco,13,10,3,5,3,627,s,50,nzap89,6,4,2,9,2,688,s,58,prime_collabo,10,9,1,8,3,736,s,109,dynamo,10,9,1,8,3,550,s,40,heromaneuver_replica,8,8,0,7,3,613,s,44,splatroller,3,3,0,7,2,837,s,24
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,184,alpha,TRUE,dualsweeper,8,6,2,2,5,871,a,62,nova,9,6,3,4,0,356,a+,104,sshooter,5,5,0,4,3,637,a-,53,sputtery,2,1,1,4,3,536,a-,27,clashblaster,6,4,2,2,2,598,a,39,parashelter_sorella,6,5,1,6,1,640,a-,31,splatscope_collabo,3,3,0,4,1,443,a-,35,dualsweeper,3,2,1,6,2,612,a,53
2018-04-11T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,momiji,10,5,5,8,5,1122,s,89,rapid_deco,15,11,4,8,4,948,s,94,sshooter,19,15,4,7,6,1554,s,84,clashblaster_neo,12,10,2,9,3,792,s,59,rapid_elite,8,4,4,9,4,1058,s,74,heroroller_replica,10,10,0,12,2,760,s,73,sputtery_hue,19,14,5,9,2,0,s,66,momiji,8,4,4,11,2,1084,s,57
