# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher,0,0,0,5,1,468,,41,sputtery_hue,5,5,0,5,2,767,,42,nzap89,1,1,0,5,1,561,,59,splatcharger,0,0,0,0,0,0,,56,sputtery,6,6,0,1,3,991,,59,wakaba,5,4,1,4,1,764,,23,liter4k_scope,2,1,1,1,1,458,,59,splatcharger_collabo,3,3,0,0,0,189,,64
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,6,6,0,1,3,991,,59,wakaba,5,4,1,4,1,764,,23,liter4k_scope,2,1,1,1,1,458,,59,splatcharger_collabo,3,3,0,0,0,189,,64,sputtery_hue,5,5,0,5,2,767,,42,nzap89,1,1,0,5,1,561,,59,screwslosher,0,0,0,5,1,468,,41,splatcharger,0,0,0,0,0,0,,56
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_custom,2,2,0,2,2,604,,81,bold,4,3,1,5,3,1216,,77,liter4k_custom,1,1,0,3,1,469,,121,hotblaster_custom,6,6,0,5,1,494,,106,clashblaster,6,5,1,3,0,552,,70,dualsweeper,2,2,0,2,3,939,,76,nzap85,1,1,0,4,1,644,,85,nzap85,7,7,0,4,1,660,,68
2018-04-02T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,zatou,300,bravo,FALSE,heroshooter_replica,6,5,1,13,1,874,s+,84,carbon,9,8,1,9,3,831,a,60,maneuver_collabo,8,5,3,10,2,1061,b,53,52gal_deco,13,11,2,10,1,1226,s,70,nzap85,20,10,10,5,5,1507,s+,108,heroshooter_replica,19,16,3,7,3,1198,s,73,liter4k,3,3,0,8,1,531,a+,107,sshooter_collabo,18,12,6,10,1,810,s+,125
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher_deco,10,9,1,3,4,1507,,102,variableroller_foil,5,4,1,0,3,744,,47,maneuver_collabo,6,4,2,3,2,945,,112,liter4k_custom,4,4,0,1,2,604,,48,splatspinner_collabo,1,0,1,5,2,918,,66,dualsweeper,0,0,0,5,2,774,,14,dynamo,3,3,0,4,2,740,,41,nzap85,4,4,0,7,2,903,,48
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter,1,1,0,4,0,695,,70,wakaba,3,2,1,2,2,475,,3,bold,3,3,0,4,2,852,,43,squiclean_a,2,2,0,2,1,708,,72,liter4k,3,2,1,2,1,483,,35,heroshooter_replica,5,5,0,1,2,785,,95,parashelter_sorella,3,3,0,3,2,796,,83,bold_neo,2,2,0,2,2,927,,34
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hotblaster_custom,8,5,3,5,1,545,,54,dualsweeper,5,3,2,4,2,777,,104,splatroller,4,4,0,6,0,457,,80,pablo_hue,5,4,1,2,2,624,,61,variableroller,1,1,0,4,2,830,,63,nova_neo,9,7,2,6,0,327,,100,maneuver_collabo,5,4,1,3,1,678,,85,sshooter,5,4,1,4,1,536,,49
2018-04-02T10:00:00+00:00,2.3.3,gachi,standard,area,bbass,180,bravo,TRUE,wakaba,9,6,3,6,2,635,s+,56,h3reelgun_d,8,4,4,6,3,931,s+,48,bucketslosher_deco,3,3,0,5,3,758,s+,104,sputtery_hue,4,2,2,6,3,679,s+,58,sputtery_hue,6,2,4,4,2,579,s+,82,wakaba,12,6,6,3,4,983,s+,107,longblaster,9,9,0,4,2,793,s+,93,splatroller,8,6,2,4,1,630,s+,65
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher_deco,2,2,0,2,4,1264,,102,splatspinner_collabo,7,7,0,2,3,1107,,66,variableroller_foil,4,2,2,1,3,775,,47,dualsweeper,6,5,1,4,3,902,,48,dualsweeper,3,1,2,8,1,747,,14,liter4k_custom,0,0,0,2,2,524,,48,hydra,5,5,0,3,2,931,,91,sputtery_hue,2,2,0,4,3,1223,,41
2018-04-02T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,zatou,312,alpha,FALSE,heroshooter_replica,18,14,4,12,1,879,s+,84,carbon,9,5,4,8,4,944,a,60,52gal_deco,16,12,4,10,2,1088,s,70,maneuver_collabo,8,7,1,9,0,999,b,53,longblaster,13,9,4,10,0,1204,a+,67,soytuber,14,11,3,9,1,846,a+,65,variableroller_foil,12,7,5,10,2,1088,s,99,nzap85,16,12,4,9,3,1060,b+,45
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k_custom,3,3,0,0,3,855,,81,spygadget,3,2,1,2,2,1039,,58,hotblaster_custom,12,11,1,4,1,652,,112,soytuber,1,1,0,1,0,95,,62,nzap85,3,2,1,7,1,735,,65,herocharger_replica,1,1,0,5,0,123,,69,liter4k_scope_custom,0,0,0,3,1,563,,43,sshooter,5,3,2,2,2,759,,27
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,campingshelter,0,0,0,2,3,967,,70,splatspinner,4,4,0,3,4,1185,,75,kelvin525,3,3,0,4,2,575,,73,bold,0,0,0,4,2,1204,,61,pablo_hue,4,1,3,4,2,644,,64,splatspinner,5,4,1,1,4,1123,,24,promodeler_rg,4,4,0,1,3,1448,,99,maneuver_collabo,6,4,2,2,2,772,,45
2018-04-02T10:00:00+00:00,2.3.3,gachi,standard,area,devon,286,bravo,TRUE,wakaba,4,1,3,7,5,1285,s+,56,jetsweeper_custom,5,3,2,2,4,910,s+,85,parashelter,7,3,4,6,5,1235,s+,90,heroshooter_replica,11,10,1,7,3,857,s+,117,hotblaster_custom,9,7,2,3,4,775,s+,116,parashelter_sorella,4,4,0,5,4,1238,s+,51,dualsweeper,8,2,6,3,6,1321,s+,63,carbon,10,9,1,7,4,872,s+,44
2018-04-02T10:00:00+00:00,2.3.3,gachi,standard,area,devon,279,bravo,TRUE,splatroller_collabo,2,1,1,9,3,608,s+,62,bucketslosher_deco,7,7,0,9,3,877,s+,103,splatcharger,6,5,1,8,3,723,s+,59,dualsweeper,6,5,1,6,7,1414,s+,57,longblaster,9,9,0,5,3,670,s+,93,prime_collabo,10,8,2,5,4,1100,s+,91,hokusai,11,11,0,7,2,769,s+,118,pablo,5,4,1,2,4,1167,s+,59
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,1,1,0,5,0,453,,41,bold,2,2,0,1,2,919,,72,rapid_deco,2,1,1,3,1,551,,48,sshooter_collabo,5,5,0,6,0,513,,43,sputtery,4,3,1,3,2,902,,59,nzap85,8,4,4,5,2,753,,59,splatroller,2,2,0,2,1,554,,94,96gal_deco,7,6,1,1,1,368,,64
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,4,3,1,3,2,902,,59,nzap85,8,4,4,5,2,753,,59,splatroller,2,2,0,2,1,554,,94,96gal_deco,7,6,1,1,1,368,,64,bold,2,2,0,1,2,919,,72,rapid_deco,2,1,1,3,1,551,,48,sshooter_collabo,5,5,0,6,0,513,,43,sputtery_hue,1,1,0,5,0,453,,41
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bucketslosher_deco,3,1,2,2,2,894,,102,splatspinner_collabo,3,3,0,3,3,968,,66,barrelspinner_deco,3,3,0,2,2,789,,47,dualsweeper,5,5,0,2,4,1090,,48,nzap85,1,1,0,2,3,966,,14,hydra,3,3,0,4,0,573,,94,liter4k_scope,2,1,1,2,2,652,,67,promodeler_mg,2,2,0,4,4,1254,,57
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter,2,1,1,3,2,628,,70,splatcharger,4,4,0,2,1,424,,52,longblaster,8,7,1,4,2,732,,85,wakaba,5,3,2,6,3,885,,63,prime_collabo,2,2,0,3,1,656,,49,maneuver_collabo,3,3,0,6,1,507,,46,maneuver,6,4,2,2,3,838,,58,parashelter_sorella,5,5,0,4,2,865,,136
2018-04-02T10:00:00+00:00,2.3.3,gachi,standard,area,devon,300,bravo,FALSE,sharp,9,5,4,9,5,1379,s+,79,herocharger_replica,4,4,0,8,2,973,s+,64,carbon,6,6,0,10,3,775,s+,73,maneuver,4,2,2,8,3,1025,s+,35,nzap85,11,8,3,4,4,1109,s+,83,bold,8,6,2,5,5,1582,s+,84,barrelspinner,15,12,3,3,4,981,s+,63,hotblaster,11,9,2,5,3,795,s+,97
2018-04-02T10:00:00+00:00,2.3.3,gachi,standard,area,bbass,307,alpha,FALSE,splatroller_collabo,5,5,0,10,2,752,s+,62,nzap89,6,5,1,9,4,1176,s+,38,sshooter_collabo,13,12,1,9,3,1176,s+,85,hissen,12,10,2,6,4,1380,s+,104,,14,10,4,8,5,1354,s+,141,nzap85,14,10,4,9,4,1196,s+,32,hydra,4,2,2,6,1,685,s+,123,heroshooter_replica,13,12,1,9,3,1127,s+,105
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher_deco,10,9,1,1,4,1340,,102,splatspinner_collabo,7,5,2,3,3,1232,,66,carbon,7,6,1,1,3,832,,47,hydra,4,3,1,1,0,640,,94,pablo,1,1,0,7,1,830,,14,splatcharger_collabo,0,0,0,3,1,692,,43,bold,1,1,0,6,1,1045,,86,kelvin525,3,3,0,8,2,679,,101
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,h3reelgun_d,2,2,0,2,3,999,,81,sputtery_hue,5,5,0,5,1,817,,55,splatroller,1,1,0,3,0,207,,50,wakaba,3,0,3,1,2,899,,60,wakaba,3,2,1,0,4,862,,107,nzap85,2,2,0,5,1,581,,50,heroshooter_replica,3,3,0,3,3,908,,108,splatspinner,4,4,0,0,4,993,,55
2018-04-02T10:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,10,9,1,2,3,886,,82,nzap85,9,4,5,4,2,911,,62,pablo,5,4,1,3,2,887,,46,prime,4,0,4,2,3,798,,75,herobrush_replica,0,0,0,3,2,885,,56,herocharger_replica,7,7,0,3,3,831,,70,sshooter,1,1,0,7,1,830,,53,nzap85,4,2,2,5,1,726,,9
2018-04-02T10:00:00+00:00,2.3.3,gachi,standard,area,bbass,245,bravo,TRUE,wakaba,4,3,1,6,4,1004,s+,56,sshooter,2,2,0,7,2,753,s+,102,maneuver_collabo,8,5,3,3,6,1180,s+,88,carbon,4,4,0,9,2,605,s+,82,prime_collabo,7,4,3,3,4,1140,s+,64,nzap85,14,6,8,3,4,1091,s+,92,splatroller,8,8,0,6,0,767,s+,49,sputtery_hue,14,7,7,2,3,882,s+,53
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,6,6,0,2,4,1071,,81,splatscope,0,0,0,2,2,620,,104,bold,5,3,2,1,4,1095,,45,sshooter,3,2,1,4,1,572,,62,momiji,1,1,0,3,2,884,,105,dualsweeper,4,3,1,2,3,959,,91,momiji,0,0,0,1,2,0,,36,hotblaster,5,5,0,5,1,804,,105
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,7,5,2,3,4,1292,,102,splatroller,2,1,1,7,1,591,,54,dynamo_tesla,0,0,0,3,1,585,,62,promodeler_rg,3,3,0,4,1,770,,51,nzap89,4,2,2,3,2,772,,52,bucketslosher_deco,8,8,0,4,3,1018,,82,dynamo,6,4,2,1,0,511,,66,liter4k,4,3,1,1,3,855,,70
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,5,5,0,3,1,560,,41,bold,7,7,0,1,4,1132,,79,sshooter,6,4,2,2,1,1010,,52,screwslosher,0,0,0,5,0,395,,69,dualsweeper,4,4,0,4,2,904,,84,splatcharger,3,3,0,2,2,635,,92,liter4k_scope,4,4,0,6,1,584,,63,sshooter,0,0,0,4,1,511,,116
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sharp,12,8,4,7,4,1262,s+,79,quadhopper_black,8,4,4,8,1,1263,s+,48,splatcharger,9,6,3,6,3,1180,s+,103,clashblaster,13,9,4,9,2,954,s+,191,wakaba,13,5,8,6,5,1530,s+,60,bold,11,8,3,7,4,1194,s+,39,nzap85,12,7,5,7,6,1385,s+,83,maneuver_collabo,11,9,2,8,4,884,s+,93
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,65,bravo,TRUE,nzap85,2,1,1,2,1,274,s+,82,dualsweeper,2,1,1,2,2,423,s+,40,carbon,0,0,0,0,0,0,s+,62,maneuver_collabo,2,2,0,3,0,164,s+,78,momiji,3,2,1,2,1,373,s+,56,clashblaster,5,3,2,0,2,380,s+,60,sshooter_collabo,4,1,3,1,0,404,s+,61,herocharger_replica,1,1,0,1,0,187,s+,83
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,199,bravo,TRUE,wakaba,4,2,2,8,2,645,s+,56,splatcharger,5,4,1,3,2,507,s+,62,carbon,6,5,1,7,1,660,s+,59,sshooter_collabo,8,5,3,7,1,590,s+,47,sshooter_collabo,7,5,2,6,1,551,s+,47,parashelter_sorella,3,1,2,4,1,592,s+,60,heroroller_replica,9,9,0,3,2,714,s+,164,carbon,10,9,1,3,3,877,s+,87
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,91,alpha,TRUE,heroshooter_replica,5,5,0,0,2,415,a,85,wakaba,2,2,0,2,1,430,s+,70,carbon,3,2,1,0,1,348,b+,61,maneuver_collabo,3,3,0,1,1,319,s,53,sshooter,2,0,2,4,1,342,s,51,jetsweeper,0,0,0,3,2,389,c+,44,sshooter,0,0,0,4,0,198,b-,20,splatcharger,3,3,0,1,0,494,s+,80
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,227,alpha,TRUE,sshooter_collabo,10,7,3,5,2,848,,63,splatspinner_collabo,9,7,2,3,4,1221,s+,56,hissen,2,1,1,5,3,662,b,36,prime,8,5,3,4,3,808,s+,58,nzap85,7,5,2,7,3,1018,a-,43,sshooter,11,7,4,7,3,847,a+,54,jetsweeper_custom,6,4,2,1,1,0,a,50,herobrush_replica,4,1,3,5,1,1082,s+,80
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,nzap85,9,4,5,6,3,1331,s+,82,carbon,13,13,0,7,3,911,s+,86,screwslosher_neo,18,11,7,5,4,1114,s+,88,dynamo,9,6,3,7,1,881,s+,84,herocharger_replica,11,7,4,7,4,1097,s+,81,sshooter_collabo,6,6,0,7,1,1203,s+,51,heroroller_replica,5,5,0,13,1,682,s+,48,sshooter,8,7,1,9,4,978,s+,102
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,6,6,0,4,4,1145,,102,splatroller,1,0,1,5,0,561,,54,promodeler_rg,2,2,0,6,0,574,,51,splatroller,7,7,0,5,2,648,,69,nzap89,6,4,2,4,2,596,,52,dynamo,9,8,1,1,0,827,,66,heromaneuver_replica,2,1,1,6,1,594,,52,liter4k,8,7,1,4,1,533,,103
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,sputtery_hue,7,4,3,2,2,564,,41,sputtery,4,4,0,0,3,966,,59,bold,6,5,1,3,2,843,,80,sputtery_hue,4,3,1,5,1,570,,116,dualsweeper,3,2,1,1,5,1060,,84,hokusai_hue,6,6,0,3,2,754,,92,pablo,2,1,1,5,1,418,,69,splatroller,1,1,0,7,0,348,,64
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,sputtery,4,4,0,0,3,966,,59,bold,6,5,1,3,2,843,,80,sputtery_hue,4,3,1,5,1,570,,116,sputtery_hue,7,4,3,2,2,564,,41,dualsweeper,3,2,1,1,5,1060,,84,hokusai_hue,6,6,0,3,2,754,,92,pablo,2,1,1,5,1,418,,69,splatroller,1,1,0,7,0,348,,64
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,bbass,144,bravo,TRUE,sputtery_hue,2,0,2,4,2,495,s+,111,hokusai,4,3,1,1,2,639,s+,70,bucketslosher_deco,1,1,0,3,1,489,s+,83,sshooter_collabo,3,3,0,4,2,522,s+,91,longblaster,3,3,0,1,2,651,s+,51,nzap85,5,1,4,3,2,567,s+,70,herospinner_replica,7,3,4,0,3,659,s+,86,splatroller,6,5,1,3,1,517,s+,117
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,108,alpha,TRUE,heroshooter_replica,8,2,6,2,1,376,a,85,carbon,5,5,0,0,1,365,b+,61,barrelspinner,4,3,1,2,0,305,s,53,splatspinner_collabo,9,6,3,2,1,471,s+,70,hissen,3,1,2,4,1,220,c+,17,hissen,1,1,0,3,1,445,a+,52,heroshooter_replica,3,2,1,6,0,248,a+,83,splatroller,2,2,0,3,1,466,a,68
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,15,9,6,8,5,1779,s+,56,bucketslosher_deco,7,4,3,9,4,1368,s+,76,bottlegeyser,10,7,3,7,2,847,s+,39,heroshooter_replica,10,7,3,8,3,1141,s+,76,heroshooter_replica,9,8,1,9,2,1137,s+,83,splatroller,14,13,1,9,3,946,s+,46,wakaba,15,7,8,5,6,1749,s+,62,splatscope,3,3,0,4,4,1022,s+,56
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,46,bravo,TRUE,sharp,0,0,0,2,0,209,s+,79,nzap89,2,2,0,2,0,237,s+,85,52gal_deco,0,0,0,3,0,88,s+,68,maneuver_collabo,1,1,0,3,0,129,s+,61,nzap85,3,2,1,1,1,260,s+,62,sharp,5,4,1,0,1,266,s+,80,prime,4,3,1,1,1,308,s+,127,maneuver_collabo,0,0,0,1,0,135,s+,66
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,bold_neo,5,4,1,4,4,1055,,102,splatroller,1,1,0,5,1,726,,54,dynamo,5,5,0,5,0,576,,66,wakaba,4,1,3,5,2,776,,77,nzap89,4,4,0,1,3,904,,52,spygadget,4,3,1,3,1,920,,52,maneuver_collabo,13,12,1,2,3,1028,,118,bold_neo,0,0,0,5,0,208,,125
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,5,2,3,2,4,1103,,81,heroroller_replica,7,7,0,2,3,846,,42,nzap85,3,3,0,6,1,839,,69,parashelter_sorella,2,2,0,5,2,779,,57,sputtery_hue,7,6,1,5,2,838,,73,dualsweeper,6,4,2,3,3,1040,,51,dualsweeper,9,2,7,2,3,839,,84,sshooter_collabo,3,3,0,4,1,755,,6
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,66,bravo,TRUE,sharp,1,0,1,3,0,188,s+,79,maneuver_collabo,2,2,0,3,1,287,s+,43,variableroller_foil,2,2,0,1,2,512,s+,70,sshooter,0,0,0,0,0,0,s+,68,campingshelter,1,1,0,1,0,270,s+,63,dualsweeper,5,2,3,0,1,384,s+,60,heroroller_replica,1,1,0,2,0,218,s+,67,sshooter,4,3,1,1,1,367,s+,67
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,129,alpha,TRUE,nzap85,5,3,2,3,1,512,s+,82,nzap85,10,7,3,3,2,741,s+,74,rapid_elite,2,2,0,3,2,473,s+,88,bold,8,6,2,2,3,721,s+,153,l3reelgun_d,1,1,0,4,2,603,s+,104,carbon,3,3,0,5,1,293,s+,51,sshooter,5,4,1,4,1,730,s+,113,jetsweeper_custom,4,3,1,5,0,431,s+,86
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,278,alpha,TRUE,sputtery_hue,11,8,3,7,4,941,s+,111,bucketslosher_deco,6,3,3,7,3,927,s+,83,hokusai,12,7,5,5,3,934,s+,70,sshooter_collabo,15,12,3,5,4,1080,s+,91,hotblaster,9,8,1,8,3,891,s+,104,hotblaster,8,4,4,10,2,577,s+,71,maneuver_collabo,11,7,4,5,5,1219,s+,80,dualsweeper,5,5,0,7,5,1245,s+,52
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,308,alpha,FALSE,sharp,14,12,2,8,3,1282,s+,79,splatcharger,6,5,1,8,1,863,s+,86,nzap85,15,9,6,8,4,1456,s+,84,heroroller_replica,11,10,1,7,5,1672,s+,67,sshooter,10,7,3,10,0,1366,s+,49,splatroller,12,11,1,10,3,1061,s+,53,prime_collabo,7,5,2,8,4,1383,s+,61,sputtery,9,8,1,9,3,1302,s+,79
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,241,bravo,TRUE,sshooter_collabo,9,4,5,9,1,831,,63,prime,7,5,2,5,5,1201,s+,58,splatspinner_collabo,12,11,1,7,3,1197,s+,56,bucketslosher_deco,5,5,0,10,1,696,b,36,hotblaster,8,5,3,9,3,808,b-,39,herocharger_replica,6,6,0,4,4,978,a+,46,sshooter,13,10,3,6,3,877,a,43,heromaneuver_replica,10,10,0,6,3,946,b+,43
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,124,bravo,TRUE,wakaba,1,1,0,4,1,526,s+,56,maneuver_collabo,2,0,2,5,1,571,s+,68,sputtery_hue,2,2,0,5,1,396,s+,66,herospinner_replica,7,5,2,3,1,487,s+,58,nzap85,8,2,6,2,2,607,s+,31,hotblaster,1,0,1,3,1,282,s+,49,splatroller,7,7,0,2,3,676,s+,100,herocharger_replica,7,7,0,1,2,574,s+,86
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,4,4,0,0,5,1055,,102,spygadget,4,2,2,3,2,756,,52,maneuver_collabo,7,6,1,5,1,585,,118,heromaneuver_replica,5,4,1,2,3,751,,45,nzap89,0,0,0,0,0,0,,52,dynamo,4,4,0,4,1,721,,66,sshooter_collabo,3,3,0,4,1,822,,77,splatroller_collabo,5,3,2,8,0,468,,25
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,11,7,4,8,7,1317,s+,82,sshooter_collabo,7,6,1,11,1,1193,s+,67,screwslosher_neo,10,6,4,10,3,1276,s+,107,sputtery_hue,8,7,1,10,2,792,s+,103,sshooter_collabo,11,9,2,6,3,1169,s+,122,hotblaster,8,5,3,9,2,991,s+,95,barrelspinner,9,7,2,3,5,1778,s+,57,52gal,19,16,3,8,3,990,s+,83
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,6,4,2,2,3,1214,,81,splatroller,4,4,0,4,1,614,,70,heromaneuver_replica,5,3,2,1,3,907,,70,prime,1,1,0,4,2,633,,10,sshooter,1,1,0,4,1,919,,43,maneuver,6,6,0,3,2,802,,23,splatcharger,3,3,0,2,2,644,,53,nzap85,4,1,3,3,3,927,,58
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,154,bravo,TRUE,squiclean_a,6,5,1,4,1,525,s+,108,splatroller,3,3,0,1,0,572,s+,78,prime,10,4,6,2,2,570,s+,53,52gal_deco,3,3,0,4,1,683,s+,55,carbon,4,4,0,4,1,408,s+,58,sshooter_collabo,3,3,0,4,2,793,s+,81,prime,3,3,0,5,2,585,s+,72,sputtery,2,1,1,2,2,778,s+,134
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,bbass,217,bravo,TRUE,nzap85,1,0,1,7,3,868,s+,134,maneuver_collabo,6,6,0,7,4,721,s+,115,herospinner_replica,3,3,0,6,3,905,s+,119,longblaster,1,1,0,7,1,611,s+,138,herocharger_replica,12,10,2,1,2,782,s+,165,sshooter,13,12,1,4,3,1004,s+,96,splatroller,8,5,3,2,2,768,s+,56,sharp,6,0,6,3,3,644,s+,75
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,bbass,300,bravo,FALSE,sputtery_hue,9,3,6,4,5,1062,s+,111,hotblaster,11,6,5,4,2,675,s+,83,hokusai,13,12,1,6,4,1050,s+,71,sshooter_collabo,10,9,1,5,4,1008,s+,91,rapid_deco,8,7,1,5,4,1056,s+,174,52gal,9,4,5,11,1,655,s+,72,bucketslosher_deco,5,3,2,8,5,1207,s+,135,wakaba,5,5,0,6,3,1135,s+,70
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,238,alpha,TRUE,wakaba,8,6,2,8,2,778,s+,56,splatscope,6,5,1,3,2,785,s+,41,sshooter_collabo,13,13,0,5,2,757,s+,97,maneuver_collabo,11,9,2,4,3,852,s+,51,bold,3,2,1,11,2,778,s+,48,nzap89,10,8,2,9,0,568,s+,75,splatscope,4,3,1,6,3,873,s+,62,splatcharger,8,7,1,7,3,665,s+,81
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,168,alpha,TRUE,sshooter_collabo,8,5,3,2,2,778,,63,prime,10,8,2,2,3,712,s+,58,splatspinner_collabo,10,6,4,2,4,1074,s+,56,hissen,6,3,3,3,3,753,b,36,barrelspinner_deco,4,3,1,4,4,865,b-,61,splatcharger_collabo,2,2,0,7,1,338,s+,114,heroblaster_replica,5,4,1,7,1,582,s+,117,heroshelter_replica,0,0,0,4,5,1089,a,85
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,3,2,1,4,3,898,,102,dynamo,9,7,2,1,2,710,,66,dualsweeper,8,5,3,0,4,1005,,32,rapid_deco,7,4,3,1,2,693,,49,hokusai,3,2,1,7,0,399,,25,momiji,0,0,0,4,3,831,,79,promodeler_mg,1,1,0,6,4,1082,,77,liter4k_scope,3,3,0,1,3,904,,50
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,184,alpha,TRUE,splatroller_collabo,5,3,2,8,0,472,s+,62,splatscope,5,5,0,5,2,677,s+,70,jetsweeper,5,4,1,3,5,856,s+,78,nzap85,4,3,1,5,2,680,s+,84,dynamo_tesla,3,1,2,5,1,724,s+,79,splatroller,10,9,1,3,0,519,s+,84,maneuver_collabo,7,6,1,5,1,574,s+,48,sshooter_collabo,8,5,3,2,1,806,s+,93
