# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,272,alpha,TRUE,clashblaster,13,9,4,6,2,745,s+,92,screwslosher_neo,13,11,2,6,1,943,s+,57,barrelspinner_deco,4,4,0,1,5,1245,s+,59,liter4k_scope,10,9,1,3,5,938,s+,100,liter4k,3,3,0,10,4,985,s+,66,bottlegeyser,5,3,2,8,2,636,s+,33,herospinner_replica,6,5,1,5,4,1029,s+,67,nzap85,6,5,1,10,2,1067,s+,82
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope_collabo,1,1,0,2,1,616,,37,clashblaster,10,9,1,2,1,664,,134,splatspinner_collabo,3,2,1,1,1,0,,26,splatroller,2,1,1,3,1,493,,38,dualsweeper,2,2,0,5,2,852,,24,variableroller_foil,3,3,0,5,1,561,,34,nzap89,4,3,1,3,2,878,,42,maneuver_collabo,0,0,0,0,1,0,,15
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,3,2,1,5,1157,,69,bucketslosher_deco,9,9,0,4,1,873,,107,sshooter_collabo,12,11,1,6,1,600,,108,hokusai,4,2,2,3,1,422,,89,jetsweeper,2,2,0,5,2,763,,21,parashelter_sorella,7,6,1,7,2,707,,111,pablo,5,3,2,5,1,506,,124,sputtery,3,3,0,8,1,503,,37
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,83,alpha,TRUE,bucketslosher_deco,3,2,1,1,2,480,s+,114,heroshooter_replica,5,5,0,1,0,255,s+,52,parashelter_sorella,5,1,4,2,2,452,s+,112,herocharger_replica,3,2,1,1,1,317,s+,46,prime_collabo,2,1,1,3,0,291,s+,120,quadhopper_black,2,1,1,3,0,285,s+,63,nzap85,3,1,2,3,1,346,s+,94,herocharger_replica,3,2,1,1,2,328,s+,44
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,307,bravo,FALSE,nzap85,7,4,3,9,3,1355,a+,72,barrelspinner,8,7,1,7,2,861,b,59,prime_collabo,7,4,3,10,1,925,,86,pablo,1,1,0,9,0,501,s+,87,sshooter,17,14,3,5,4,891,s+,70,52gal_deco,11,8,3,4,4,987,s+,52,sshooter_collabo,7,6,1,6,2,881,s+,75,splatcharger,6,6,0,2,1,964,a-,31
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,hokke,300,alpha,FALSE,hissen,10,8,2,7,2,832,b-,30,dynamo_tesla,13,8,5,4,3,806,s,110,spygadget,14,4,10,5,2,1164,b+,60,nzap85,14,9,5,5,5,1196,c-,61,dualsweeper,7,3,4,6,5,1352,b-,46,bold,8,7,1,6,1,1198,a,47,sputtery,9,8,1,10,1,852,a,61,pablo,7,3,4,7,1,568,a-,67
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,201,alpha,TRUE,sshooter,12,11,1,3,2,683,a+,71,splatroller,8,8,0,4,2,685,a+,35,splatscope,2,1,1,1,2,922,a-,20,prime_collabo,5,2,3,3,3,888,a,82,sputtery_hue,6,5,1,4,2,779,a-,69,splatcharger_collabo,2,1,1,5,3,767,a+,46,promodeler_mg,2,2,0,7,2,844,a-,40,hissen,4,3,1,6,2,597,a+,73
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,carbon,13,13,0,10,3,982,b+,71,sputtery_hue,9,6,3,12,3,1032,b,47,sputtery_hue,9,6,3,9,3,955,b+,42,nzap89,2,2,0,9,3,942,b+,63,sputtery_hue,14,8,6,7,5,1351,b+,56,clashblaster,17,13,4,4,4,878,b+,42,pablo_hue,16,15,1,10,2,820,b+,36,splatscope,4,4,0,6,2,855,b+,57
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,306,bravo,FALSE,sputtery_hue,7,4,3,11,4,1154,s,90,dualsweeper,10,4,6,8,7,1351,s,73,sshooter_collabo,14,12,2,9,3,1150,s,101,splatroller,8,7,1,7,3,895,s,89,wakaba,12,8,4,9,3,1113,s,78,liter4k_scope,10,10,0,4,5,1321,s,76,heroshooter_replica,6,3,3,8,2,998,s,98,nzap85,15,14,1,6,2,1127,s,67
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,9,5,4,7,4,1147,s+,134,wakaba,19,11,8,11,3,1202,s,90,hissen,13,9,4,9,2,674,a+,88,hotblaster,11,9,2,6,2,894,s+,139,wakaba,14,7,7,9,4,1318,a,79,sshooter_collabo,17,12,5,9,3,1110,s+,112,hotblaster,11,8,3,11,1,614,s+,92,splatcharger,6,5,1,5,3,812,a+,69
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,5,4,1,2,3,858,,81,splatcharger,5,4,1,1,2,636,,35,prime_collabo,3,3,0,3,2,681,,85,bold,5,4,1,0,3,1070,,98,52gal,4,4,0,4,3,920,,41,liter4k_scope_custom,0,0,0,2,2,533,,47,jetsweeper,1,1,0,6,1,537,,51,splatscope_collabo,1,1,0,3,3,901,,67
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,304,bravo,FALSE,wakaba,9,7,2,4,7,1506,s+,131,,7,2,5,9,4,1249,s+,67,maneuver,12,8,4,9,4,1178,s+,54,hotblaster,5,5,0,10,2,815,s+,89,splatroller,13,11,2,8,4,1107,s+,67,barrelspinner,6,4,2,3,6,1261,s+,74,heroshooter_replica,15,14,1,7,4,1261,s+,58,wakaba,12,3,9,4,7,1420,s+,88
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper,12,8,4,2,7,1586,s+,91,nzap85,9,2,7,2,6,1440,s+,94,sshooter,11,9,2,13,1,908,s+,122,bucketslosher_deco,6,5,1,8,4,1175,s+,76,nzap85,11,6,5,9,2,1116,s+,33,bucketslosher_deco,4,4,0,8,5,1376,s+,90,herocharger_replica,10,7,3,3,5,1047,s+,95,carbon,10,8,2,4,6,1270,s+,92
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,splatscope_collabo,4,4,0,3,1,414,,37,dualsweeper,7,5,2,1,3,823,,24,nzap89,7,7,0,2,4,1084,,42,nzap89,0,0,0,3,0,0,,38,clashblaster,5,3,2,4,1,622,,134,variableroller_foil,1,1,0,5,1,562,,34,bold,1,1,0,4,1,0,,20,splatroller,4,4,0,3,2,653,,52
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,304,alpha,FALSE,prime,15,11,4,4,5,1174,a+,46,heroroller_replica,8,7,1,7,4,1053,a-,55,sshooter,6,5,1,9,4,1031,a+,50,parashelter,5,3,2,2,6,1826,a+,56,promodeler_mg,2,0,2,8,6,1595,a,45,hissen,10,8,2,7,3,995,a,53,maneuver_collabo,13,13,0,6,5,1270,a,62,nzap85,4,1,3,5,5,1328,a,74
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,dualsweeper,3,3,0,5,3,831,,69,jetsweeper,7,6,1,2,2,721,,21,sshooter_collabo,8,5,3,4,1,550,,108,52gal,4,2,2,5,1,511,,37,parashelter_sorella,3,3,0,4,2,760,,111,bucketslosher_deco,3,3,0,4,1,696,,107,hokusai,4,4,0,3,2,551,,89,pablo_hue,9,6,3,5,1,476,,124
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,86,bravo,TRUE,clashblaster,0,0,0,3,1,221,s+,92,parashelter_sorella,0,0,0,1,0,0,s+,35,bucketslosher,1,1,0,2,2,468,s+,57,herospinner_replica,5,4,1,1,0,500,s+,67,wakaba,1,1,0,1,1,384,s+,53,maneuver_collabo,0,0,0,2,0,315,s+,91,splatcharger,4,4,0,0,0,364,s+,29,nova,2,2,0,2,0,259,s+,103
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,327,bravo,FALSE,splatroller_collabo,8,7,1,9,5,1095,s+,63,wakaba,10,7,3,7,8,1771,s+,183,bucketslosher_deco,6,4,2,7,3,1494,s+,84,nzap85,11,6,5,9,5,1605,s+,75,wakaba,9,5,4,4,7,1703,s+,100,l3reelgun_d,14,13,1,4,7,1721,s+,68,nzap85,14,6,8,7,7,1596,s+,105,hissen,12,8,4,9,4,1041,s+,107
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,316,alpha,FALSE,sshooter,9,7,2,4,2,1189,a+,71,spygadget,7,6,1,8,3,1073,a+,51,barrelspinner,11,8,3,5,5,1249,a+,88,maneuver,9,8,1,10,1,785,a-,28,nzap85,8,5,3,9,4,1260,a,37,carbon,9,9,0,7,5,1087,a+,72,barrelspinner_deco,12,9,3,5,4,895,a+,74,nzap85,9,4,5,8,3,1193,a+,49
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,199,bravo,TRUE,bold,5,5,0,6,4,1010,s+,64,sshooter,3,3,0,7,1,626,s+,92,carbon,7,6,1,7,2,556,s+,47,splatscope,3,3,0,3,2,786,s+,69,barrelspinner,8,8,0,4,2,743,s+,83,sshooter,6,3,3,4,1,690,s+,43,nzap85,7,5,2,4,3,744,s+,74,wakaba,10,7,3,5,4,938,s+,42
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,283,alpha,TRUE,nzap85,10,8,2,7,3,1131,a+,72,prime_collabo,12,10,2,4,3,989,,86,pablo,8,6,2,4,1,438,s+,87,barrelspinner,5,4,1,5,3,858,b,59,bold,7,7,0,6,4,1146,s,90,splatroller,6,6,0,9,2,793,a,84,heroroller_replica,6,5,1,6,1,481,a-,102,nzap85,3,1,2,7,2,556,b,56
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,212,bravo,TRUE,clashblaster,7,5,2,3,4,785,s+,92,pablo,4,2,2,4,3,909,s+,30,52gal_deco,5,5,0,3,3,885,s+,91,splatcharger_collabo,2,2,0,8,2,870,s+,129,hotblaster,11,9,2,4,2,803,s+,75,heroroller_replica,6,6,0,5,2,730,s+,60,dualsweeper,4,1,3,3,4,1094,s+,101,jetsweeper_custom,4,2,2,2,3,807,s+,61
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,splatscope_collabo,1,1,0,7,0,408,,37,variableroller_foil,0,0,0,6,0,536,,34,maneuver_collabo,2,2,0,7,0,645,,19,hissen,3,3,0,7,1,711,,25,dualsweeper,6,5,1,1,3,794,,24,nzap89,5,4,1,0,3,716,,42,wakaba,15,12,3,3,4,969,,114,splatscope,4,4,0,2,1,514,,50
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,167,alpha,TRUE,carbon,11,10,1,3,2,693,b+,71,sshooter,4,3,1,1,2,407,b,36,splatcharger,3,2,1,0,3,675,b+,57,96gal_deco,6,5,1,1,2,459,b,49,sshooter,2,1,1,3,1,626,b-,19,bold,1,1,0,4,2,678,b,52,nzap85,2,1,1,7,1,448,b+,44,splatcharger,2,2,0,6,1,345,b-,36
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,300,bravo,FALSE,hissen,5,5,0,8,3,922,b-,30,sputtery,15,13,2,6,2,1052,s,110,hokusai,13,11,2,9,2,865,b+,60,parashelter_sorella,3,2,1,9,2,812,c-,61,maneuver_collabo,7,7,0,7,2,841,a+,117,squiclean_a,4,4,0,7,2,717,a+,64,sputtery,11,10,1,10,2,1103,a,51,sshooter,14,11,3,7,3,1019,a,71
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,120,alpha,TRUE,dualsweeper,3,0,3,1,3,619,s+,91,splatroller,4,4,0,1,2,550,s+,79,96gal,3,2,1,2,3,684,s+,79,bucketslosher_deco,4,3,1,3,1,525,s+,76,nzap85,4,3,1,3,1,457,s+,33,maneuver_collabo,2,1,1,2,2,570,s+,18,sputtery_hue,4,2,2,3,2,660,s+,73,barrelspinner,2,1,1,1,2,668,s+,94
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,249,bravo,TRUE,nzap85,7,4,3,10,2,1123,s+,134,52gal_deco,9,7,2,9,1,679,,77,bold,4,3,1,11,1,805,,63,hotblaster,9,7,2,10,2,700,s+,139,sputtery_hue,9,4,5,9,1,807,s+,131,longblaster,15,8,7,3,2,762,s+,159,hotblaster_custom,20,16,4,5,2,825,s+,106,sshooter,15,12,3,4,3,916,s+,115
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,barrelspinner,4,3,1,2,2,884,,81,jetsweeper,4,2,2,3,3,650,,85,parashelter_sorella,7,6,1,5,1,587,,48,liter4k,3,3,0,5,2,691,,88,maneuver_collabo,5,5,0,2,3,690,,60,heromaneuver_replica,7,5,2,4,2,691,,37,dynamo,4,4,0,4,2,564,,41,sshooter,2,1,1,4,1,624,,53
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,252,bravo,TRUE,bold,6,5,1,6,5,1357,s+,64,sshooter,4,2,2,6,3,854,s+,62,nzap89,2,2,0,4,5,1160,s+,73,prime_collabo,7,5,2,4,5,1121,s+,91,nzap89,7,7,0,4,6,1290,s+,126,herospinner_replica,9,8,1,2,6,1077,s+,106,nzap85,4,1,3,6,4,963,s+,55,jetsweeper,5,4,1,2,9,1359,s+,67
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,300,bravo,FALSE,splatroller_collabo,11,10,1,8,5,1074,s+,63,sputtery_hue,4,4,0,10,4,909,s+,69,dualsweeper,8,6,2,7,8,1653,s+,111,sshooter_collabo,8,5,3,6,4,1288,s+,65,nzap85,14,7,7,5,5,1439,s+,62,wakaba,10,5,5,8,3,1146,s+,69,heroroller_replica,13,11,2,9,2,977,s+,129,splatscope_collabo,9,8,1,3,5,1486,s+,63
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,215,alpha,TRUE,dualsweeper,4,2,2,3,5,974,s+,91,nzap85,5,3,2,6,3,799,s+,88,maneuver_collabo,9,6,3,2,5,1099,s+,81,heroshooter_replica,8,6,2,5,1,774,s+,97,rapid_elite,6,2,4,4,3,853,s+,96,sputtery_hue,8,7,1,5,3,765,s+,84,maneuver_collabo,5,3,2,3,3,778,s+,18,nzap85,7,4,3,5,3,1023,s+,115
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,300,bravo,FALSE,carbon,13,9,4,9,4,969,b+,71,promodeler_mg,12,10,2,9,5,1481,b+,35,rapid_deco,0,0,0,0,0,0,b,29,splatroller,13,12,1,5,4,998,b+,38,nzap89,12,10,2,6,3,1035,b+,61,clashblaster,11,7,4,7,0,937,b,84,rapid,5,4,1,9,2,903,b+,51,carbon,3,2,1,9,3,624,b,62
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,87,bravo,TRUE,clashblaster,0,0,0,0,2,388,s+,92,dynamo_tesla,0,0,0,2,2,344,s+,62,nzap89,1,1,0,2,3,598,s+,82,pablo,1,1,0,3,1,310,s+,77,splatroller,4,4,0,1,0,333,s+,88,l3reelgun,0,0,0,0,1,431,s+,77,nzap85,4,2,2,1,1,379,s+,95,prime_collabo,2,1,1,0,1,408,s+,66
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,270,bravo,TRUE,sshooter,14,12,2,3,4,1238,a+,71,dualsweeper,2,1,1,1,3,0,a+,61,momiji,8,7,1,4,6,1520,a+,67,wakaba,7,2,5,8,5,1072,a,37,wakaba,5,3,2,3,7,1354,a+,93,nzap85,8,6,2,7,3,1002,a+,78,nzap85,7,5,2,7,3,986,a+,114,dualsweeper,2,2,0,5,4,1223,a+,46
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,116,alpha,TRUE,nzap85,6,1,5,2,2,619,a+,72,prime_collabo,7,6,1,1,2,566,,86,barrelspinner,4,1,3,0,1,293,b,59,pablo,3,3,0,3,0,190,s+,87,hokusai_hue,4,4,0,2,1,316,a+,80,quadhopper_black,2,2,0,4,1,494,c-,64,screwslosher_neo,2,0,2,3,1,375,s,73,bold,1,0,1,2,0,406,b-,63
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,293,bravo,TRUE,nzap85,5,1,4,9,3,1109,s+,134,hotblaster,11,9,2,10,2,812,s+,139,maneuver,10,7,3,7,5,1082,a-,65,nzap85,8,4,4,9,3,1114,s+,118,sshooter,10,6,4,4,2,1021,s+,98,maneuver_collabo,13,9,4,3,5,1362,a,82,hotblaster_custom,14,10,4,7,2,846,s+,106,sshooter,12,10,2,7,2,861,s+,115
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger_collabo,3,2,1,4,2,506,,37,splatroller_collabo,1,0,1,7,1,588,,39,quadhopper_black,6,5,1,6,2,534,,46,momiji,2,2,0,4,3,1128,,25,quadhopper_black,5,5,0,3,2,523,,72,dualsweeper,10,8,2,1,3,755,,49,kelvin525,5,1,4,2,1,804,,49,sputtery,7,7,0,3,3,920,,44
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,118,bravo,TRUE,prime_collabo,4,4,0,6,0,334,s+,73,nzap89,2,1,1,4,1,374,a,31,splatspinner_collabo,3,2,1,4,1,641,s+,98,heromaneuver_replica,2,1,1,4,1,400,s+,76,52gal_deco,3,1,2,2,1,372,s+,57,nzap85,4,3,1,2,1,516,a,74,nzap85,8,5,3,2,1,482,s+,125,maneuver_collabo,10,9,1,2,2,706,s+,80
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,293,bravo,TRUE,clashblaster,12,7,5,10,3,807,s+,92,splatscope,7,6,1,4,3,1190,s+,105,sshooter,8,6,2,7,3,1078,s+,51,splatcharger,8,6,2,6,4,1141,s+,33,wakaba,10,10,0,6,3,1066,s+,65,maneuver_collabo,5,4,1,7,1,907,s+,127,sputtery_hue,11,11,0,7,4,1198,s+,75,liter4k,7,2,5,5,5,1226,s+,90
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,hokke,307,alpha,FALSE,momiji,9,5,4,9,3,1011,b-,30,bold_neo,11,10,1,7,4,993,s,110,bamboo14mk1,9,9,0,5,5,1323,b+,60,parashelter_sorella,11,5,6,8,2,907,c-,61,heroroller_replica,12,9,3,6,0,622,b,79,bold,5,3,2,6,2,1268,b-,64,dualsweeper,10,7,3,7,4,1307,a+,78,nzap85,12,10,2,10,3,964,b,85
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,187,alpha,TRUE,bold,5,5,0,2,4,1024,s+,64,herospinner_replica,9,5,4,1,3,693,s+,106,nzap85,8,5,3,1,4,847,s+,55,jetsweeper,5,3,2,3,4,767,s+,67,prime_collabo,3,1,2,3,4,934,s+,91,longblaster,2,1,1,4,3,763,s+,69,sshooter,3,3,0,6,2,856,s+,75,sputtery,2,2,0,5,3,737,s+,87
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,290,bravo,TRUE,nzap85,12,7,5,7,3,1299,a+,72,hotblaster_custom,12,9,3,8,2,747,,86,barrelspinner,9,8,1,7,1,923,b,59,pablo,6,6,0,8,1,498,s+,87,nova,13,10,3,8,3,836,a+,120,prime,12,7,5,8,2,888,b+,73,herobrush_replica,9,7,2,7,2,651,b+,86,bold,8,6,2,8,1,980,b-,69
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,167,bravo,TRUE,dualsweeper,2,1,1,2,6,1120,s+,91,nzap85,3,1,2,5,4,662,s+,127,sputtery_hue,2,1,1,2,4,865,s+,84,sharp,4,2,2,3,3,784,s+,57,maneuver_collabo,4,4,0,1,3,817,s+,81,barrelspinner,3,1,2,1,3,829,s+,100,wakaba,2,0,2,3,4,853,s+,105,splatscope_collabo,8,7,1,0,3,1036,s+,65
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,308,alpha,FALSE,splatroller_collabo,8,6,2,9,2,819,s+,63,maneuver_collabo,3,2,1,5,5,1240,s+,110,52gal_deco,10,9,1,5,4,1053,s+,61,sharp,10,6,4,5,5,1092,s+,79,hissen,8,3,5,7,4,785,s+,98,sshooter,6,6,0,6,4,1064,s+,87,splatscope,6,5,1,1,0,1396,s+,43,hokusai_hue,11,10,1,9,3,922,s+,106
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,185,bravo,TRUE,prime_collabo,7,6,1,8,1,528,s+,73,splatroller,4,3,1,5,1,571,,47,dualsweeper,7,5,2,7,2,722,b+,47,heromaneuver_replica,10,6,4,5,3,684,s+,76,nzap85,8,5,3,4,2,927,s+,84,hotblaster,8,6,2,5,1,504,s+,59,splatroller,14,12,2,7,1,647,a-,66,splatroller,3,2,1,4,1,637,s,84
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,278,alpha,TRUE,sshooter,12,9,3,3,3,1271,a+,71,sputtery_hue,5,2,3,6,5,1359,a,63,splatcharger,11,10,1,1,5,1129,a+,44,splatroller,4,3,1,6,4,1017,a+,50,dualsweeper,2,1,1,5,7,1316,a,54,wakaba,8,5,3,5,6,1262,a+,93,parashelter,6,2,4,6,4,1354,a+,66,splatroller,9,8,1,8,3,876,a,69
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,136,alpha,TRUE,carbon,7,5,2,2,3,657,b+,71,maneuver_collabo,4,2,2,1,2,542,b-,21,nova,3,2,1,3,1,429,b-,19,longblaster,8,7,1,1,1,511,b,66,splatroller,1,1,0,5,0,306,b+,25,splatspinner_collabo,1,1,0,4,2,666,b+,36,dualsweeper,5,4,1,2,4,811,b,29,nzap89,2,1,1,5,1,499,b+,45
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger_collabo,8,8,0,3,3,855,,37,splatroller,5,5,0,5,0,429,,72,quadhopper_black,0,0,0,6,0,399,,35,sharp,4,3,1,4,3,836,,25,quadhopper_black,6,5,1,3,3,859,,39,splatroller_collabo,5,4,1,4,2,497,,46,heromaneuver_replica,5,4,1,4,2,647,,34,heroshooter_replica,5,5,0,5,0,645,,46
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,326,bravo,FALSE,bold,14,10,4,9,4,1375,s+,64,hotblaster,12,12,0,9,3,864,s+,62,sshooter,6,4,2,10,2,1097,s+,60,sputtery_hue,7,6,1,7,4,1199,s+,54,variableroller_foil,16,14,2,7,5,1255,s+,98,heromaneuver_replica,10,10,0,9,2,1186,s+,68,bold,9,5,4,8,5,1416,s+,66,hotblaster,8,6,2,8,3,629,s+,59
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper,5,5,0,6,6,1334,s+,91,barrelspinner,7,4,3,4,4,1177,s+,83,heroblaster_replica,16,15,1,10,4,911,s+,108,sputtery_hue,4,2,2,11,3,919,s+,54,sputtery_hue,13,10,3,5,4,1109,s+,84,barrelspinner,15,10,5,3,6,1165,s+,100,bold,4,1,3,8,1,1466,s+,74,hotblaster_custom,14,10,4,10,1,746,s+,89
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,137,alpha,TRUE,nzap85,4,4,0,3,2,688,s+,134,squiclean_a,5,5,0,1,3,647,s+,112,squiclean_a,8,2,6,0,2,409,s+,107,hotblaster,3,2,1,2,1,405,s+,139,dualsweeper,1,1,0,4,1,467,b,60,dynamo_tesla,4,3,1,3,1,589,s,63,barrelspinner_deco,2,2,0,2,1,487,s+,102,sshooter,0,0,0,4,1,485,s,85
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,91,alpha,TRUE,clashblaster,7,4,3,2,1,333,s,92,sshooter,6,4,2,0,1,637,s,106,prime_collabo,3,2,1,1,1,442,s,22,sputtery,3,2,1,2,1,414,s,63,dualsweeper,0,0,0,3,2,408,s,25,52gal_deco,3,3,0,3,0,388,s,28,wakaba,2,2,0,3,2,529,s,29,maneuver,0,0,0,3,1,323,s,61
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,101,bravo,TRUE,carbon,2,2,0,5,2,402,b+,71,splatroller,3,3,0,3,1,390,b+,34,splatcharger_collabo,0,0,0,4,1,317,b-,33,sshooter,3,1,2,5,1,397,b,35,dualsweeper,3,3,0,1,2,533,b,29,splatroller,9,9,0,2,1,403,b+,45,carbon,6,3,3,2,1,315,b,29,bucketslosher,3,2,1,1,1,394,b+,58
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,300,alpha,FALSE,momiji,11,6,5,9,1,874,b-,30,splatroller_collabo,21,18,3,7,1,690,s,110,squiclean_a,9,7,2,7,2,1035,b+,60,parashelter_sorella,14,8,6,4,3,1057,c-,61,splatroller_collabo,8,8,0,11,2,685,s,64,prime_collabo,5,4,1,10,4,1048,a+,75,parashelter,7,7,0,9,3,1072,b+,85,nzap85,14,8,6,10,2,989,a,92
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,315,alpha,FALSE,nzap85,10,7,3,6,4,1565,a+,72,hotblaster_custom,18,16,2,7,3,879,,86,pablo,8,7,1,7,0,612,s+,87,barrelspinner,6,3,3,5,3,1024,b,59,52gal_deco,11,11,0,8,1,1214,s+,63,maneuver_collabo,9,7,2,8,2,873,a+,126,sputtery,7,5,2,7,2,1079,b-,50,prime_collabo,6,2,4,10,2,665,b-,62
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,305,alpha,FALSE,prime_collabo,8,5,3,8,2,948,s+,73,heromaneuver_replica,10,5,5,6,4,901,s+,76,clashblaster,5,4,1,9,1,604,b-,34,maneuver,10,9,1,8,2,928,s+,74,splatroller,12,11,1,8,1,890,a+,87,herocharger_replica,4,4,0,2,3,753,b+,83,sputtery_hue,13,9,4,8,1,786,s,91,prime_collabo,9,7,2,6,3,1129,s,47
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger_collabo,3,3,0,0,2,619,,37,dualsweeper,3,3,0,4,4,925,,39,heromaneuver_replica,6,6,0,4,2,563,,34,dynamo_tesla,3,2,1,1,1,448,,25,rapid_elite,5,4,1,4,1,617,,72,splatroller_collabo,3,3,0,3,2,594,,46,quadhopper_black,0,0,0,3,0,353,,35,bucketslosher_deco,2,2,0,4,2,898,,39
