# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,300,bravo,FALSE,clashblaster_neo,14,8,6,7,4,977,s,122,52gal_deco,7,6,1,8,3,1070,s,99,maneuver_collabo,9,4,5,5,7,1447,s,95,dynamo,14,11,3,7,5,1012,s,72,nzap85,14,7,7,7,6,1346,s,72,jetsweeper,9,5,4,5,6,1158,s,45,clashblaster,8,7,1,8,0,814,s,41,splatroller,8,8,0,9,4,1113,s,77
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,131,bravo,TRUE,dualsweeper,4,2,2,2,4,861,s+,98,splatscope,4,3,1,1,3,562,s+,60,maneuver_collabo,6,2,4,5,2,442,s+,54,barrelspinner,4,2,2,1,4,759,s+,74,maneuver_collabo,3,3,0,5,2,659,s+,90,heroroller_replica,2,2,0,3,1,425,s+,65,hydra,5,3,2,0,2,587,s+,103,dualsweeper,1,1,0,1,4,842,s+,72
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper_custom,14,12,2,2,3,757,,123,nova,8,6,2,8,0,475,,87,splatroller,6,3,3,4,2,891,,35,splatscope_collabo,2,2,0,2,2,758,,26,kelvin525,2,2,0,8,1,502,,46,herobrush_replica,10,9,1,5,1,609,,81,pablo,4,2,2,5,2,824,,26,splatcharger,3,3,0,5,1,622,,48
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,promodeler_mg,3,2,1,6,6,1438,,112,sshooter,3,3,0,9,0,535,,66,herocharger_replica,4,4,0,5,1,681,,47,sshooter_collabo,1,0,1,8,0,509,,55,maneuver,12,7,5,0,5,1085,,166,splatroller,6,4,2,5,1,573,,71,splatroller,16,13,3,3,3,980,,82,nzap85,10,4,6,1,4,1012,,50
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,300,bravo,FALSE,hotblaster_custom,12,10,2,8,4,935,a+,36,nzap89,8,6,2,11,2,1149,a+,57,barrelspinner,4,1,3,4,5,1123,a-,21,heroroller_replica,18,17,1,10,1,887,a,45,dualsweeper,12,7,5,8,2,995,a,47,nzap89,10,9,1,11,2,893,a-,20,wakaba,17,7,10,6,7,1347,a+,86,sputtery_hue,14,10,4,9,3,1040,a+,38
2018-04-13T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,engawa,309,alpha,FALSE,momiji,12,6,6,4,6,1465,s+,106,hotblaster_custom,18,14,4,7,3,1068,s+,70,splatroller,6,4,2,7,1,681,a+,38,quadhopper_black,3,3,0,10,2,798,a+,68,rapid_elite,15,12,3,6,4,1451,s+,85,nzap85,10,7,3,8,1,1157,a,35,hissen,7,5,2,15,1,654,a-,64,bottlegeyser,5,3,2,3,3,0,s+,68
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,wakaba,7,5,2,2,4,1052,,78,promodeler_rg,6,5,1,1,4,1157,,31,wakaba,7,4,3,4,2,640,,65,splatroller,7,5,2,2,1,551,,43,promodeler_rg,3,2,1,5,3,969,,39,nzap89,3,2,1,4,2,736,,58,52gal,5,4,1,5,2,670,,34,hokusai_hue,2,1,1,5,2,610,,33
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,295,bravo,TRUE,dualsweeper,10,7,3,5,6,1391,s+,98,hokusai_hue,5,5,0,3,7,1109,s+,53,maneuver_collabo,8,6,2,6,3,1224,s+,101,splatscope,6,6,0,3,4,955,s+,60,nzap85,5,1,4,7,4,1182,s+,90,dynamo,9,8,1,4,4,848,s+,110,pablo,7,4,3,6,4,1321,s+,70,sputtery_hue,4,4,0,7,4,1143,s+,77
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,281,alpha,TRUE,wakaba,7,3,4,6,4,1182,s+,136,barrelspinner,8,4,4,3,5,1125,s+,94,longblaster,14,12,2,7,3,1147,s+,105,bucketslosher_deco,15,14,1,5,5,1424,s+,67,hissen,8,7,1,9,4,985,s+,96,splatroller,8,6,2,5,2,1119,s+,139,splatcharger_collabo,5,5,0,10,3,1209,s+,20,sputtery_hue,5,3,2,9,5,1411,s+,115
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,promodeler_mg,4,3,1,4,5,1428,,112,maneuver,11,11,0,2,5,1166,,166,maneuver_collabo,0,0,0,7,2,797,,55,splatcharger,2,1,1,3,0,480,,35,heromaneuver_replica,8,8,0,3,4,1055,,47,splatroller,7,7,0,4,2,760,,71,dualsweeper,1,0,1,3,4,1009,,84,quadhopper_black,2,1,1,5,2,930,,42
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,147,alpha,TRUE,prime,3,2,1,2,2,478,a-,74,maneuver_collabo,10,8,2,4,1,500,a-,58,clashblaster_neo,0,0,0,0,2,479,a-,64,hotblaster,5,5,0,4,0,293,a-,58,rapid_elite,2,2,0,6,1,510,a-,54,herocharger_replica,6,6,0,3,1,489,a-,67,momiji,1,0,1,4,3,740,a-,40,52gal,3,2,1,2,0,0,a-,47
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,219,bravo,TRUE,clashblaster_neo,4,2,2,6,3,752,s,122,heroblaster_replica,7,5,2,8,1,722,s,92,rapid,10,7,3,7,3,949,s,65,maneuver_collabo,10,7,3,9,1,649,s,44,dynamo_tesla,15,12,3,2,3,733,s,66,sshooter,9,7,2,5,2,910,s,73,splatroller,5,3,2,8,1,593,s,77,maneuver_collabo,11,8,3,6,4,1007,s,95
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,wakaba,8,5,3,1,5,1264,,78,wakaba,11,9,2,4,4,1114,,65,liter4k_scope,1,0,1,3,2,736,,72,splatcharger,4,4,0,2,0,380,,4,promodeler_rg,1,1,0,5,3,946,,39,nzap89,4,4,0,5,1,910,,58,momiji,1,1,0,3,2,828,,33,nzap89,4,4,0,5,2,714,,34
2018-04-13T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,333,bravo,FALSE,momiji,9,7,2,7,7,1796,s+,106,sshooter,12,11,1,10,2,1049,a+,59,hotblaster,10,5,5,9,1,940,s+,75,liter4k_scope,9,6,3,7,4,1117,s+,70,barrelspinner,20,16,4,5,5,1352,s+,40,clashblaster,15,13,2,7,1,1104,s+,60,liter4k_scope,6,2,4,6,5,1381,a+,39,nzap85,3,2,1,11,3,1085,s+,54
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,197,bravo,TRUE,hotblaster_custom,3,2,1,7,0,456,a+,36,nzap89,5,5,0,5,3,810,a+,76,sshooter,5,4,1,2,4,884,a+,43,splatroller,2,1,1,8,1,357,a-,52,clashblaster_neo,10,8,2,3,1,613,a,55,hokusai_hue,7,2,5,4,2,618,a-,23,sshooter,9,8,1,1,1,635,a+,28,hotblaster,4,4,0,5,1,530,a+,76
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,promodeler_mg,5,4,1,5,4,1333,,112,soytuber,3,3,0,6,1,719,,47,splatroller,4,4,0,8,0,467,,21,bucketslosher_deco,3,1,2,7,2,689,,87,maneuver,14,11,3,3,4,1105,,166,splatroller,2,2,0,5,1,777,,71,maneuver_collabo,8,8,0,1,1,567,,35,carbon,7,5,2,3,2,895,,69
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,201,alpha,TRUE,dualsweeper,4,3,1,1,5,979,s+,98,splatscope_collabo,6,3,3,3,4,967,s+,138,barrelspinner_deco,4,2,2,1,4,971,s+,106,heromaneuver_replica,8,7,1,4,3,825,s+,82,wakaba,3,2,1,4,6,1043,s+,109,parashelter_sorella,3,2,1,5,3,834,s+,47,splatcharger,3,3,0,4,3,796,s+,46,herospinner_replica,2,2,0,2,4,1044,s+,105
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,275,alpha,TRUE,wakaba,8,4,4,7,5,1087,s+,136,splatroller,11,8,3,7,3,902,s+,104,herospinner_replica,5,4,1,6,3,1000,s+,135,heroshooter_replica,11,9,2,5,2,801,s+,121,screwslosher_neo,8,3,5,4,4,891,s+,68,heromaneuver_replica,13,10,3,7,5,1201,s+,90,dynamo,7,5,2,6,2,792,s+,110,splatroller,7,6,1,8,3,764,s+,60
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,124,bravo,TRUE,clashblaster_neo,1,1,0,5,1,441,s,122,maneuver_collabo,3,3,0,3,1,559,s,95,squiclean_a,2,2,0,5,0,141,s,74,liter4k_scope_custom,2,2,0,0,3,566,s,156,bold,6,3,3,2,1,525,s,38,maneuver_collabo,7,6,1,1,2,621,s,59,squiclean_a,2,2,0,3,0,239,s,55,longblaster,3,2,1,2,1,404,s,80
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,wakaba,5,3,2,4,5,1085,,78,nzap89,6,6,0,5,1,909,,58,promodeler_rg,3,3,0,3,2,906,,39,promodeler_mg,0,0,0,0,0,0,,33,wakaba,7,6,1,3,3,1018,,65,hissen,3,1,2,3,2,736,,78,splatcharger,2,2,0,3,1,679,,72,dynamo,6,3,3,3,2,593,,34
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,promodeler_mg,5,4,1,3,5,1271,,112,splatroller,11,9,2,4,3,924,,71,sshooter,3,2,1,3,1,491,,35,bucketslosher_deco,13,9,4,2,3,986,,87,maneuver,6,5,1,5,2,0,,166,pablo_hue,1,1,0,9,0,371,,22,sshooter_collabo,2,2,0,6,2,966,,100,bold,4,4,0,4,3,1195,,104
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,291,alpha,TRUE,clashblaster_neo,7,4,3,6,4,978,s,122,heroroller_replica,7,6,1,10,1,694,s,73,splatscope,11,8,3,5,5,901,s,45,nzap85,13,8,5,7,5,1138,s,75,splatroller,6,5,1,12,0,701,s,108,sputtery,12,12,0,7,3,1179,s,66,herocharger_replica,4,4,0,4,3,826,s,78,splatroller,9,7,2,5,3,1017,s,60
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,251,bravo,TRUE,promodeler_mg,6,4,2,3,6,1302,a-,74,nzap85,5,4,1,8,2,770,a-,88,clashblaster_neo,6,6,0,3,3,837,a,48,pablo,2,2,0,10,2,606,a,42,momiji,3,3,0,5,2,764,a-,70,momiji,4,4,0,2,4,1178,a-,50,nzap85,9,7,2,6,2,722,a-,60,hokusai_hue,12,10,2,4,4,901,a-,72
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,153,bravo,TRUE,splatroller_collabo,4,3,1,5,2,449,s+,67,dualsweeper,5,5,0,3,3,711,s+,57,wakaba,1,0,1,3,3,780,s+,80,heroroller_replica,3,3,0,5,1,638,s+,56,sputtery,9,6,3,2,3,839,s+,64,wakaba,7,1,6,1,4,909,s+,61,bold,6,6,0,4,2,701,s+,75,heroroller_replica,4,3,1,4,1,387,s+,79
2018-04-13T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,206,bravo,TRUE,momiji,8,5,3,5,4,1040,s+,106,splatcharger,7,7,0,5,3,689,s+,70,maneuver,7,6,1,9,1,713,s,73,bold,2,0,2,9,0,548,s+,75,sshooter,17,14,3,2,4,958,s+,55,carbon,8,5,3,5,2,640,b,29,sshooter,6,5,1,3,4,1015,s+,96,bold,6,4,2,8,1,863,s+,126
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,303,alpha,FALSE,wakaba,4,2,2,10,4,1184,s+,136,heroshelter_replica,14,12,2,6,6,1689,s+,175,,6,4,2,8,4,1079,s+,64,dynamo,9,8,1,6,4,977,s+,110,splatroller,19,16,3,4,3,1359,s+,104,herospinner_replica,8,5,3,6,5,1294,s+,135,nzap85,11,6,5,9,5,1367,s+,110,wakaba,11,3,8,7,5,1168,s+,96
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,96,bravo,TRUE,heroshooter_replica,1,1,0,4,0,347,b,66,bucketslosher,1,0,1,2,1,229,b-,44,clashblaster_neo,1,1,0,2,1,393,b+,43,sputtery_hue,2,2,0,4,1,312,b-,30,hissen,2,1,1,2,1,421,b-,30,hokusai,5,5,0,0,1,274,b+,73,dualsweeper,4,3,1,1,0,273,b-,49,sputtery_hue,4,3,1,1,1,390,b-,48
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,4,4,0,1,3,929,,112,splatroller,4,4,0,7,1,598,,71,maneuver_collabo,2,2,0,7,1,746,,65,liter4k_scope,5,4,1,4,2,846,,131,bold,6,5,1,4,2,769,,35,bucketslosher_deco,3,2,1,2,2,1093,,87,maneuver_collabo,5,4,1,6,2,634,,70,splatcharger,8,8,0,2,1,680,,66
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,75,alpha,TRUE,splatroller_collabo,3,1,2,1,1,242,s+,67,hotblaster,7,7,0,1,1,398,s+,62,dynamo,2,1,1,0,1,339,s+,96,wakaba,3,1,2,0,2,461,s+,61,heroshelter_replica,0,0,0,2,2,472,s+,61,splatroller,1,1,0,3,1,271,s+,109,heroroller_replica,1,1,0,3,1,319,s+,80,heroshooter_replica,1,0,1,2,2,466,s+,108
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,83,bravo,TRUE,heroshooter_replica,4,3,1,4,1,351,b,66,splatcharger,2,2,0,2,1,276,b,58,pablo,0,0,0,1,0,256,b-,29,sputtery,1,1,0,4,1,329,b,34,clashblaster_neo,2,1,1,2,0,81,b-,30,sshooter,5,5,0,1,1,342,b+,47,sputtery_hue,1,1,0,1,1,388,b-,65,dynamo_tesla,5,4,1,2,1,358,b,53
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,177,bravo,TRUE,sputtery_hue,6,6,0,6,4,984,a+,42,soytuber,2,2,0,7,2,555,a-,28,pablo_hue,1,1,0,4,2,365,a-,75,sshooter,6,6,0,6,2,674,a-,33,liter4k_scope,1,0,1,3,1,440,a+,30,sputtery,6,6,0,4,2,768,a+,38,nzap85,9,8,1,4,2,833,a+,119,clashblaster,9,9,0,4,0,536,a+,52
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,wakaba,6,1,5,4,4,1064,,78,maneuver,5,3,2,5,3,890,,91,dualsweeper,2,2,0,2,2,866,,160,hokusai,4,4,0,4,1,673,,28,spygadget,7,6,1,3,0,929,,94,nzap89,3,2,1,4,2,918,,57,bucketslosher,5,4,1,2,3,871,,49,pablo,4,3,1,1,2,642,,27
2018-04-13T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,252,alpha,TRUE,momiji,9,8,1,4,5,1458,s+,106,squiclean_a,10,10,0,7,1,561,s+,85,dynamo,7,6,1,5,2,618,a+,71,splatcharger,6,1,5,5,2,682,s+,70,splatscope,10,10,0,4,3,965,s,44,splatcharger,7,6,1,8,2,688,a,69,maneuver_collabo,5,4,1,8,3,970,b+,59,herocharger_replica,2,1,1,5,0,0,b-,60
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,170,bravo,TRUE,clashblaster_neo,4,3,1,3,3,601,s,122,barrelspinner_deco,1,1,0,4,4,625,s,114,maneuver_collabo,4,2,2,4,0,530,s,25,sshooter,3,3,0,5,1,524,s,22,52gal,10,4,6,2,2,529,s,119,splatroller,8,6,2,3,1,528,s,30,rapid,2,1,1,4,2,631,s,83,barrelspinner_deco,5,5,0,1,3,738,s,28
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,244,alpha,TRUE,heroshooter_replica,4,4,0,2,3,712,b,66,maneuver_collabo,9,8,1,3,4,992,b,52,splatroller,8,6,2,5,1,468,b,26,sputtery_hue,5,2,3,7,1,589,b+,44,nzap89,2,2,0,5,3,675,b-,35,sputtery_hue,9,9,0,5,4,909,b,56,splatroller,5,5,0,9,2,638,b-,31,herocharger_replica,1,1,0,2,1,0,b+,49
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,86,bravo,TRUE,wakaba,1,1,0,3,1,346,s+,136,prime_collabo,0,0,0,2,1,311,s+,107,liter4k_scope,3,2,1,4,1,346,s+,60,hotblaster_custom,1,0,1,3,1,263,s+,82,hotblaster,3,3,0,1,0,257,s+,41,herospinner_replica,4,4,0,0,2,467,s+,135,heroshelter_replica,1,0,1,1,1,533,s+,76,jetsweeper_custom,5,5,0,1,1,347,s+,60
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,139,alpha,TRUE,splatroller_collabo,4,4,0,2,1,432,s+,67,l3reelgun_d,4,3,1,2,2,660,s+,41,sputtery_hue,4,4,0,5,1,437,s+,74,liter4k_scope_custom,4,4,0,1,2,408,s+,57,splatroller_collabo,4,3,1,4,1,0,s+,81,sputtery_hue,2,2,0,5,2,593,s+,105,jetsweeper_custom,5,3,2,3,1,438,s+,47,splatscope,1,1,0,4,1,385,s+,46
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,10,9,1,2,2,965,,112,sharp,4,3,1,5,2,750,,87,splatcharger,3,3,0,5,0,460,,66,campingshelter,1,1,0,2,2,906,,39,splatroller,2,2,0,7,1,778,,71,maneuver_collabo,7,5,2,4,1,631,,35,herocharger_replica,2,2,0,4,1,431,,70,liter4k_scope,5,5,0,1,3,851,,131
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,205,bravo,TRUE,promodeler_rg,3,3,0,3,4,974,a-,74,liter4k,8,5,3,4,3,655,a-,60,heroroller_replica,2,2,0,9,0,361,a-,52,barrelspinner,7,3,4,3,2,670,a,50,splatroller_collabo,10,9,1,4,2,644,a-,58,dynamo,8,4,4,2,3,663,a-,49,sputtery_hue,6,4,2,2,4,938,a-,50,sshooter,3,2,1,6,1,455,a-,39
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,309,alpha,FALSE,sputtery_hue,12,9,3,6,5,1172,a+,42,sshooter_collabo,10,9,1,7,1,1063,a+,89,splatscope,5,3,2,7,0,862,a-,67,hokusai_hue,11,10,1,6,4,871,a+,84,sshooter,5,3,2,10,4,1034,a+,38,hotblaster,8,8,0,8,0,764,a,60,splatcharger_collabo,1,1,0,7,5,1251,a+,39,splatroller,13,12,1,6,4,1309,a+,64
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,259,alpha,TRUE,clashblaster_neo,9,4,5,5,2,748,s,122,splatroller,15,15,0,6,2,888,s,71,maneuver_collabo,10,8,2,5,2,883,s,60,heroshelter_replica,4,3,1,4,3,1148,s,81,nzap85,3,2,1,9,3,853,s,54,dynamo,6,4,2,7,1,848,s,85,splatroller,10,8,2,8,3,740,s,104,maneuver_collabo,5,5,0,7,4,1003,s,73
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,7,3,4,4,6,1271,s+,136,variableroller_foil,12,10,2,6,4,944,s+,76,barrelspinner_deco,6,6,0,5,5,997,s+,78,sshooter,10,8,2,3,3,1233,s+,63,nzap85,7,4,3,10,2,877,s+,49,promodeler_mg,6,1,5,4,6,1650,s+,103,prime_collabo,9,8,1,8,2,994,s+,79,parashelter,6,5,1,6,5,1251,s+,91
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,182,alpha,TRUE,splatroller_collabo,7,7,0,3,2,600,s+,67,nzap85,4,3,1,3,3,836,s+,84,maneuver_collabo,7,5,2,3,3,632,s+,101,heroroller_replica,3,2,1,3,1,534,s+,80,maneuver_collabo,4,3,1,6,2,610,s+,94,heroroller_replica,5,4,1,4,1,0,s+,145,l3reelgun_d,1,1,0,3,3,774,s+,41,longblaster,4,4,0,4,2,626,s+,89
2018-04-13T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,engawa,300,alpha,FALSE,momiji,7,6,1,5,4,1175,s+,106,sharp,12,9,3,5,4,1075,s+,71,maneuver_collabo,11,9,2,7,5,924,s+,70,longblaster,5,4,1,9,1,651,s+,78,liter4k_custom,8,8,0,3,4,800,s+,90,herocharger_replica,8,6,2,7,2,894,s+,82,sshooter,8,6,2,10,1,1044,a,67,maneuver_collabo,7,6,1,8,2,892,s,89
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,255,alpha,TRUE,bucketslosher_deco,10,8,2,6,0,952,a+,36,heroshooter_replica,13,11,2,5,1,920,a+,48,carbon,7,4,3,6,3,682,a-,22,splatscope,7,6,1,4,3,890,a,54,maneuver,10,7,3,5,5,1039,a+,39,carbon,10,8,2,8,3,839,a,41,liter4k_scope,3,2,1,6,3,766,a+,51,splatroller,4,4,0,10,0,582,a+,59
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,wakaba,9,6,3,2,4,1073,,78,sshooter,3,3,0,1,1,990,,33,bucketslosher_deco,8,6,2,6,2,743,,101,splatcharger,3,2,1,2,1,592,,55,sputtery,0,0,0,4,3,912,,35,pablo,5,5,0,5,2,856,,50,splatcharger,4,4,0,4,0,758,,51,screwslosher,3,2,1,4,2,722,,79
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k_custom,3,3,0,3,4,1016,,112,splatscope,1,1,0,9,0,579,,71,maneuver_collabo,5,4,1,6,0,538,,35,splatcharger,5,4,1,6,1,545,,66,splatroller_collabo,7,7,0,4,1,654,,70,jetsweeper_custom,13,8,5,2,2,960,,78,splatscope,6,5,1,3,2,701,,74,screwslosher,6,4,2,3,1,743,,53
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,137,bravo,TRUE,heroshooter_replica,4,4,0,2,3,700,b,66,heroroller_replica,3,2,1,3,2,451,b+,39,soytuber,0,0,0,5,0,232,b,44,soytuber,4,3,1,5,1,319,b-,29,spygadget,5,4,1,3,1,428,b+,45,sputtery_hue,4,3,1,1,2,579,b,43,soytuber,7,4,3,2,1,360,b+,36,nzap89,2,2,0,3,1,434,b+,49
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,156,bravo,TRUE,promodeler_rg,1,1,0,3,4,761,a-,74,bold,2,2,0,5,2,529,a-,40,liter4k_scope,1,1,0,4,1,498,a-,82,barrelspinner,0,0,0,0,0,0,a-,34,prime_collabo,2,1,1,0,2,476,a-,44,bold,4,3,1,1,2,568,a-,62,nzap85,6,4,2,2,2,606,a-,51,carbon,3,3,0,1,2,642,a-,55
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,91,alpha,TRUE,splatroller_collabo,4,4,0,1,1,339,s+,67,barrelspinner,2,1,1,1,1,384,s+,80,splatroller,4,4,0,1,1,384,s+,62,h3reelgun_d,3,3,0,0,2,688,s+,60,heroshooter_replica,1,1,0,2,2,418,s+,97,splatcharger,1,1,0,2,0,401,s+,35,sputtery_hue,0,0,0,4,1,339,s+,102,heroroller_replica,1,1,0,4,0,322,s+,80
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,wakaba,9,4,5,2,4,990,,78,sshooter,8,6,2,3,2,886,,33,52gal,5,5,0,4,2,773,,101,rapid,4,2,2,4,2,705,,35,barrelspinner,2,2,0,3,3,867,,79,pablo,0,0,0,5,2,846,,50,sshooter_collabo,5,5,0,5,2,719,,97,nova,7,6,1,4,2,655,,26
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,298,bravo,TRUE,wakaba,7,1,6,8,4,1126,s+,136,hokusai_hue,10,8,2,10,3,797,s+,96,prime_collabo,10,10,0,9,3,1058,s+,114,screwslosher_neo,9,7,2,11,2,810,s+,65,splatroller,9,5,4,9,1,752,s+,57,heroroller_replica,14,12,2,7,2,1010,s+,53,sshooter,14,8,6,5,3,1170,s+,63,hotblaster_custom,14,12,2,5,4,1060,s+,101
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,300,alpha,FALSE,clashblaster_neo,11,7,4,6,5,1028,s,122,heroroller_replica,12,10,2,6,5,1199,s,38,hotblaster,7,4,3,5,3,709,s,69,prime_collabo,4,4,0,6,4,1066,s,37,wakaba,11,6,5,4,5,1271,s,66,52gal,10,9,1,10,3,796,s,84,sputtery_hue,6,4,2,10,2,746,s,88,clashblaster_neo,4,4,0,4,4,1040,s,47
2018-04-13T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,liter4k_custom,2,2,0,2,4,1009,,112,splatcharger,2,2,0,6,0,412,,36,splatscope,4,4,0,7,1,602,,74,rapid_elite,0,0,0,2,3,818,,65,rapid_deco,5,5,0,2,1,654,,71,nzap89,7,4,3,2,4,976,,70,splatscope,10,8,2,3,1,768,,66,promodeler_rg,2,0,2,1,3,841,,95
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,126,alpha,TRUE,bucketslosher_deco,5,4,1,0,1,565,a+,36,dualsweeper,4,3,1,2,2,562,a+,47,liter4k_scope,3,3,0,1,0,289,a+,65,carbon,2,2,0,3,0,201,a-,46,splatscope,0,0,0,4,0,357,a+,43,prime,3,1,2,4,2,542,a-,37,heroshooter_replica,2,2,0,3,1,395,a+,48,splatroller,1,1,0,1,0,0,a+,47
2018-04-13T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,306,alpha,FALSE,momiji,12,8,4,11,4,1351,s+,106,hotblaster_custom,20,16,4,7,6,943,s+,70,sharp,9,6,3,10,1,801,s+,71,splatcharger,7,7,0,5,4,1014,s+,78,splatroller,14,11,3,9,1,801,a+,49,longblaster,12,7,5,7,2,784,s,53,sshooter,12,8,4,9,1,1009,a+,99,bold,10,7,3,12,3,1328,s+,106
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,ama,107,bravo,TRUE,splatroller_collabo,1,0,1,6,1,292,s+,67,maneuver_collabo,4,4,0,2,3,725,s+,96,soytuber,1,0,1,4,1,330,s+,91,hissen,2,1,1,2,2,542,s+,26,nzap85,3,3,0,1,1,482,s+,82,bold,4,4,0,2,1,555,s+,63,barrelspinner,5,3,2,0,2,438,s+,76,bucketslosher_deco,8,4,4,2,1,609,s+,86
2018-04-13T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,107,bravo,TRUE,bucketslosher_deco,1,1,0,4,0,402,a+,36,splatroller,1,1,0,4,0,383,a-,24,clashblaster_neo,0,0,0,4,1,384,a+,33,carbon,0,0,0,6,0,179,a-,46,hokusai,7,5,2,2,1,304,a-,44,quadhopper_black,6,3,3,0,2,565,a-,26,pablo,5,3,2,0,1,263,a-,36,rapid,11,7,4,0,1,388,a+,33
