# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,242,alpha,TRUE,sshooter,11,6,5,3,3,861,s+,76,prime,5,4,1,8,3,695,s+,43,,13,12,1,3,4,825,s+,73,heroshelter_replica,13,6,7,4,4,1076,s+,87,longblaster,7,5,2,8,2,696,s+,92,jetsweeper,8,6,2,6,4,1038,s+,59,maneuver,6,3,3,6,1,622,s+,56,splatroller,5,4,1,8,0,734,s+,71
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,11,5,6,2,4,1198,,16,barrelspinner,8,7,1,5,1,564,,18,splatroller,0,0,0,5,0,314,,3,nzap89,3,3,0,0,3,752,,11,dualsweeper,6,3,3,4,3,854,,32,maneuver,0,0,0,4,1,753,,4,maneuver_collabo,8,8,0,5,2,821,,59,wakaba,1,1,0,3,0,468,,1
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,6,4,7,4,1288,s,92,nova,13,9,4,2,5,1219,s,51,dynamo_tesla,14,9,5,7,4,829,s,62,splatroller,13,11,2,8,2,872,s,77,clashblaster,10,8,2,7,2,801,s,92,nzap85,7,4,3,12,2,976,s,74,heromaneuver_replica,10,9,1,10,2,857,s,58,prime_collabo,5,3,2,6,4,1167,s,70
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,310,bravo,FALSE,momiji,8,8,0,9,4,1204,s,89,carbon,6,6,0,6,4,1180,s,67,nzap89,6,3,3,8,2,877,s,85,jetsweeper_custom,3,3,0,6,3,794,s,73,clashblaster_neo,16,15,1,4,7,1392,s,100,liter4k_scope_custom,1,1,0,5,3,893,s,45,screwslosher,8,6,2,4,4,921,s,52,variableroller_foil,8,7,1,7,4,945,s,93
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,276,alpha,TRUE,dualsweeper,7,2,5,6,5,736,a-,61,sharp,10,10,0,7,3,1024,a,48,clashblaster_neo,10,6,4,6,3,399,a-,54,clashblaster_neo,7,5,2,6,2,441,a-,40,hokusai,15,15,0,4,0,0,a,52,nova_neo,7,5,2,10,0,567,a-,43,nzap89,8,5,3,8,2,825,a-,29,splatcharger_collabo,0,0,0,1,0,0,a-,56
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,304,bravo,FALSE,clashblaster_neo,17,10,7,6,5,1201,a,69,hotblaster,11,8,3,9,3,689,a-,51,herobrush_replica,7,5,2,10,1,762,a-,68,heroroller_replica,13,11,2,7,1,825,a-,48,heroroller_replica,15,11,4,7,2,940,a-,64,carbon,8,5,3,8,5,1043,a-,53,clashblaster_neo,15,13,2,11,0,606,a-,47,prime,10,3,7,8,5,984,a,62
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,heroroller_replica,2,2,0,8,0,561,,108,sshooter_collabo,5,3,2,5,0,918,,51,momiji,1,1,0,2,4,1189,,41,momiji,1,1,0,4,1,0,,63,heromaneuver_replica,5,3,2,1,2,587,,32,heroshooter_replica,13,10,3,1,3,946,,123,bold_neo,2,2,0,2,6,1202,,49,carbon,6,4,2,3,2,674,,60
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,8,7,1,2,2,751,,77,pablo_hue,1,1,0,2,2,554,,76,maneuver,5,4,1,3,2,681,,24,variableroller_foil,4,4,0,2,1,502,,43,sputtery_hue,5,3,2,5,2,838,,72,splatcharger,2,2,0,6,0,371,,78,sshooter_collabo,4,3,1,4,1,590,,48,herobrush_replica,2,1,1,1,1,485,,58
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,249,alpha,TRUE,sshooter,14,10,4,6,3,994,s+,76,prime,10,6,4,9,3,696,s+,43,heroshelter_replica,14,9,5,5,4,922,s+,87,prime,15,10,5,3,6,988,s+,94,maneuver,6,3,3,10,3,814,s+,55,dualsweeper,9,5,4,7,3,848,s+,34,prime_collabo,6,6,0,9,2,789,s+,56,splatroller,11,9,2,9,1,678,s+,71
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,wakaba,1,0,1,6,3,956,,16,herocharger_replica,0,0,0,5,1,539,,27,bucketslosher,6,6,0,5,0,671,,78,liter4k_scope,3,3,0,1,2,508,,30,dualsweeper,7,4,3,4,2,735,,54,splatcharger,6,6,0,1,1,443,,9,screwslosher_neo,5,4,1,3,2,726,,28,wakaba,3,3,0,2,0,946,,35
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,7,3,8,4,1093,s,92,splatscope,13,9,4,5,5,1160,s,50,clashblaster,23,15,8,3,5,887,s,87,splatroller,8,6,2,9,2,674,s,44,nova,7,6,1,9,1,885,s,51,splatroller,6,6,0,12,2,691,s,66,clashblaster_neo,7,5,2,8,2,991,s,70,jetsweeper,10,8,2,8,6,1036,s,94
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,7,6,1,3,3,1086,,108,momiji,2,2,0,3,4,1054,,41,carbon,1,1,0,2,1,0,,32,maneuver_collabo,2,2,0,6,1,583,,39,splatroller,7,7,0,1,2,870,,51,carbon,4,3,1,4,2,675,,60,nova,5,3,2,2,1,634,,51,nzap85,3,1,2,4,2,844,,101
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,163,alpha,TRUE,dualsweeper,9,6,3,3,3,671,a-,61,clashblaster_neo,10,6,4,1,4,548,a-,33,sshooter,10,8,2,2,3,629,a+,62,squiclean_a,5,1,4,4,1,214,a-,36,nzap89,6,5,1,5,1,528,a-,29,splatscope_collabo,0,0,0,5,1,473,a-,52,promodeler_mg,3,2,1,5,3,774,a,47,hissen,3,3,0,6,0,382,a,53
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,12,9,3,7,6,1196,s,89,clashblaster,11,7,4,9,1,829,s,37,splatroller,15,15,0,10,2,704,s,71,longblaster,16,9,7,6,4,1118,s,98,clashblaster_neo,12,8,4,9,2,897,s,38,96gal_deco,11,9,2,8,4,1268,s,35,splatroller_collabo,10,9,1,10,3,664,s,35,hydra,9,6,3,13,1,640,s,78
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,clashblaster_neo,13,7,6,6,3,1097,a,69,rapid_deco,8,5,3,4,1,709,a-,54,nzap85,8,6,2,7,2,962,a-,26,sshooter,15,14,1,7,2,866,a+,83,sharp,8,7,1,9,4,564,a-,40,bucketslosher_deco,8,7,1,9,3,1076,a+,65,nzap85,11,9,2,7,5,1268,a+,53,liter4k,3,1,2,7,4,830,a-,33
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,5,3,2,1,2,878,,77,pablo_hue,9,8,1,2,4,955,,76,squiclean_a,6,4,2,2,2,765,,80,clashblaster,5,3,2,6,0,537,,47,sputtery_hue,4,3,1,6,4,1219,,72,sshooter,4,4,0,4,1,862,,24,splatcharger,4,4,0,6,0,405,,43,liter4k_scope_custom,0,0,0,2,1,525,,58
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,305,alpha,FALSE,momiji,9,5,4,9,6,1528,s+,100,heromaneuver_replica,11,7,4,6,5,1141,s+,83,dualsweeper,12,8,4,7,4,944,s+,136,52gal_deco,14,11,3,8,3,1052,s+,139,longblaster,5,4,1,10,3,1152,s+,86,52gal_deco,13,10,3,6,5,1222,s+,94,hotblaster,6,5,1,10,3,896,s+,64,clashblaster,13,11,2,5,6,1237,s+,49
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_deco,8,5,3,7,6,1131,s+,68,hotblaster,14,10,4,9,0,589,s+,64,sshooter_collabo,9,6,3,7,1,971,s+,80,rapid,17,11,6,3,3,1069,s+,77,dynamo,9,8,1,10,3,625,s+,54,hissen,11,5,6,9,4,954,s+,97,sshooter,9,8,1,10,2,1186,s+,97,liter4k,5,5,0,3,5,1023,s+,85
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,4,3,1,6,1,810,,16,wakaba,7,5,2,2,4,939,,54,screwslosher_neo,5,5,0,4,2,594,,28,promodeler_mg,4,3,1,5,3,898,,33,sputtery,10,8,2,5,2,872,,27,promodeler_rg,3,3,0,4,1,619,,35,splatcharger,3,1,2,2,1,658,,23,quadhopper_black,5,5,0,5,2,730,,80
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,324,bravo,FALSE,dualsweeper,8,5,3,10,4,1036,a,61,barrelspinner_deco,6,5,1,10,3,561,a,44,splatroller,8,8,0,11,3,752,a,45,nzap89,4,3,1,3,1,0,a-,29,sshooter,21,17,4,7,6,1241,a+,62,clashblaster_neo,13,10,3,6,5,763,a-,33,splatscope_collabo,0,0,0,1,0,0,a-,52,variableroller_foil,7,7,0,7,4,662,a-,29
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,10,7,3,6,4,1058,s+,76,dualsweeper,8,6,2,7,4,1002,s+,46,heroroller_replica,13,12,1,4,3,961,s+,69,hissen,17,7,10,5,5,931,s+,55,heroshooter_replica,7,6,1,5,4,1285,s+,77,sshooter_collabo,13,9,4,10,1,1081,s+,44,carbon,3,3,0,13,0,490,s+,33,liter4k_scope_custom,4,4,0,4,2,937,s+,66
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,11,9,2,0,3,823,,77,pablo_hue,7,5,2,2,3,594,,76,squiclean_a,10,6,4,2,2,781,,80,clashblaster,7,4,3,3,1,568,,47,squiclean_a,5,4,1,6,1,555,,24,pablo,2,1,1,9,0,430,,43,squiclean_a,1,0,1,3,2,429,,58,bold,2,2,0,6,2,867,,99
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,335,bravo,FALSE,momiji,11,7,4,8,5,1414,s,89,clashblaster_neo,11,10,1,13,2,815,s,83,barrelspinner_deco,7,5,2,13,3,840,s,60,splatroller_collabo,13,11,2,13,1,786,s,35,hydra,7,2,5,8,1,649,s,78,splatroller,18,16,2,5,5,1266,s,68,clashblaster_neo,8,8,0,12,1,827,s,63,clashblaster_neo,23,21,2,8,2,1043,s,54
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,clashblaster_neo,9,4,5,6,4,1097,a,69,splatroller,10,10,0,9,1,860,a,55,nzap85,5,3,2,7,3,844,a-,33,herocharger_replica,11,10,1,7,2,724,a,85,sharp,6,5,1,8,5,923,a-,38,herobrush_replica,7,7,0,9,2,527,a-,68,dynamo,9,7,2,4,5,840,a,65,sshooter,11,10,1,6,4,1466,a-,62
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,6,3,3,2,3,875,,16,screwslosher_neo,6,4,2,4,2,522,,28,quadhopper_black,10,10,0,3,2,740,,27,promodeler_mg,4,2,2,5,3,827,,33,parashelter_sorella,4,3,1,6,1,420,,54,wakaba,6,4,2,8,1,633,,35,jetsweeper_custom,3,3,0,3,3,580,,43,wakaba,6,4,2,2,3,974,,42
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,97,bravo,TRUE,barrelspinner_deco,2,1,1,4,1,302,s+,68,parashelter_sorella,2,1,1,4,1,435,s+,108,quadhopper_black,0,0,0,5,0,272,s+,103,hotblaster,1,1,0,5,0,231,s+,64,prime_collabo,3,1,2,0,2,378,s+,62,hotblaster,11,7,4,1,2,283,s+,52,maneuver_collabo,5,3,2,0,2,334,s+,58,nova,7,7,0,2,2,327,s+,114
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,11,8,3,4,6,1474,s+,100,herocharger_replica,8,7,1,5,3,859,s+,90,barrelspinner,13,8,5,3,4,1003,s+,103,h3reelgun_d,8,2,6,8,3,1091,s+,109,bucketslosher_deco,8,6,2,6,5,1292,s+,107,jetsweeper_custom,9,9,0,5,6,1079,s+,181,splatroller,4,4,0,7,2,1018,s+,91,rapid_deco,3,1,2,7,3,958,s+,75
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,5,5,0,3,2,715,,77,liter4k_scope,7,4,3,3,1,506,,77,heromaneuver_replica,7,6,1,1,3,921,,59,sputtery,9,7,2,3,2,783,,77,pablo_hue,4,3,1,6,2,619,,76,clashblaster,4,4,0,8,0,518,,47,clashblaster,3,2,1,2,3,717,,73,sshooter_collabo,3,1,2,6,2,561,,49
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,324,alpha,FALSE,longblaster,9,8,1,10,2,730,s+,135,clashblaster,9,6,3,7,2,890,s+,48,sputtery_hue,16,15,1,10,3,1083,s+,58,nzap85,11,5,6,8,3,1217,s+,67,clashblaster,11,8,3,11,0,744,s+,73,wakaba,15,9,6,7,6,1383,s+,49,nzap89,14,11,3,10,3,865,s+,108,splatcharger,8,7,1,6,4,1043,s+,49
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,14,10,4,8,5,1237,a,61,hotblaster,15,14,1,11,1,587,a+,48,heroshooter_replica,16,11,5,13,1,639,a,40,hokusai,1,0,1,1,0,0,a-,54,sharp,11,3,8,9,4,916,a,48,hokusai,14,13,1,7,2,671,a,38,nzap89,12,10,2,10,3,689,a+,96,splatspinner,9,7,2,9,5,737,a,58
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,9,5,4,2,3,985,,16,hokusai_hue,7,5,2,2,3,772,,28,promodeler_rg,6,6,0,4,2,866,,35,promodeler_mg,3,2,1,2,3,831,,33,wakaba,1,0,1,5,3,1060,,42,sputtery_hue,3,3,0,4,2,872,,32,splatscope_collabo,0,0,0,4,1,519,,26,sputtery,7,7,0,5,2,804,,57
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,barrelspinner_deco,9,6,3,9,4,985,s+,68,sputtery,5,5,0,10,3,777,s+,33,heroshooter_replica,10,7,3,8,1,882,s+,94,splatspinner_collabo,11,9,2,9,3,1121,s+,60,rapid,7,6,1,7,2,979,s+,95,hotblaster,17,16,1,6,4,913,s+,52,herospinner_replica,11,7,4,7,2,982,s+,65,quadhopper_black,9,7,2,7,4,1084,s+,103
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,clashblaster_neo,4,3,1,3,2,1017,,69,promodeler_mg,4,4,0,4,3,1156,,134,sputtery,5,5,0,5,1,898,,45,sputtery_hue,5,2,3,6,0,414,,71,bold,4,4,0,3,3,1100,,37,wakaba,6,6,0,3,3,1036,,3,sshooter,3,2,1,4,3,928,,20,sputtery,7,6,1,4,1,609,,32
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,8,5,3,4,2,691,,77,pablo_hue,7,4,3,4,3,840,,76,liter4k_scope,5,4,1,3,2,703,,77,splatroller,4,4,0,5,1,646,,44,heromaneuver_replica,9,7,2,5,3,874,,59,maneuver,6,5,1,4,2,766,,49,splatscope,4,3,1,3,2,687,,68,liter4k,2,1,1,5,1,473,,62
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,145,alpha,TRUE,momiji,11,7,4,3,2,544,s,89,nova_neo,7,6,1,2,2,354,s,105,splatscope,6,6,0,1,1,568,s,52,dualsweeper,5,1,4,2,4,652,s,43,rapid,2,0,2,5,1,558,s,50,clashblaster,4,2,2,4,1,354,s,49,squiclean_a,2,2,0,6,0,410,s,58,wakaba,4,4,0,5,1,613,s,77
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,momiji,4,1,3,11,5,1370,s+,100,hotblaster,14,13,1,8,4,899,s+,134,jetsweeper_custom,6,4,2,9,2,859,s+,148,hotblaster,17,16,1,7,2,941,s+,88,hotblaster_custom,13,8,5,8,4,906,s+,92,splatroller,13,11,2,11,2,971,s+,135,jetsweeper_custom,5,3,2,7,4,1165,s+,89,maneuver_collabo,21,13,8,8,4,1014,s+,111
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster,15,11,4,9,3,688,s,118,rapid,12,8,4,6,2,986,s,84,maneuver_collabo,12,9,3,9,3,947,s,65,sputtery_hue,22,16,6,9,4,1109,s,83,nzap85,11,6,5,12,1,808,s,98,liter4k_scope,8,7,1,9,4,1110,s,41,carbon,17,14,3,11,4,987,s,83,hotblaster,11,6,5,12,2,585,s,64
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,wakaba,6,6,0,2,3,1088,,16,hokusai_hue,5,4,1,2,4,849,,28,maneuver_collabo,6,6,0,5,2,772,,35,sputtery,3,2,1,5,2,752,,26,promodeler_mg,1,1,0,7,3,968,,33,wakaba,5,2,3,3,2,955,,42,sshooter_collabo,5,5,0,5,4,902,,32,hokusai_hue,7,5,2,3,2,733,,57
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,momiji,5,3,2,10,3,1059,s,89,nzap85,6,5,1,11,3,1082,s,103,pablo,13,10,3,5,7,1462,s,79,heroblaster_replica,6,4,2,9,2,668,s,95,herocharger_replica,9,8,1,0,5,1083,s,51,sshooter_collabo,11,9,2,7,3,1052,s,83,clashblaster_neo,15,11,4,8,4,929,s,105,promodeler_rg,7,7,0,7,4,1190,s,48
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,6,6,0,5,1,888,,77,pablo_hue,2,1,1,5,2,0,,76,liter4k,5,3,2,4,3,787,,62,bold,5,4,1,5,1,861,,62,liter4k_scope,4,3,1,3,1,642,,77,heromaneuver_replica,5,5,0,3,3,819,,59,bold,6,6,0,4,4,1107,,49,splatspinner_collabo,5,5,0,4,2,803,,87
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,barrelspinner_deco,6,4,2,8,4,983,s+,68,hotblaster,13,9,4,6,4,688,s+,52,clashblaster,9,9,0,9,3,850,s+,90,bold,13,12,1,10,4,1139,s+,95,52gal_deco,10,9,1,10,0,657,s+,77,maneuver,13,12,1,10,2,883,s+,78,rapid_elite,10,7,3,5,5,1229,s+,69,sputtery,7,5,2,9,3,975,s+,75
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,161,bravo,TRUE,dualsweeper,3,2,1,6,2,513,a,61,prime_collabo,5,4,1,6,1,387,a-,32,nova,3,3,0,6,1,403,a,38,clashblaster_neo,1,1,0,1,0,0,a+,42,bamboo14mk1,8,6,2,1,4,529,a+,46,nzap89,5,3,2,3,2,298,a-,25,sputtery_hue,5,4,1,4,2,392,a,36,clashblaster,7,6,1,2,1,348,a,47
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,wakaba,1,0,1,5,2,1059,,16,splatcharger,2,2,0,6,0,416,,35,promodeler_mg,2,2,0,8,0,465,,33,hotblaster,7,6,1,7,0,654,,56,hokusai_hue,8,6,2,3,3,728,,28,heromaneuver_replica,8,5,3,4,2,777,,57,splatcharger,9,9,0,1,1,474,,43,dualsweeper,6,5,1,2,3,822,,29
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,4,4,0,2,2,634,,77,heromaneuver_replica,8,5,3,3,2,888,,59,liter4k,3,2,1,1,2,526,,62,splatspinner_collabo,5,5,0,2,3,964,,87,liter4k_scope,4,3,1,3,1,0,,77,bold,2,1,1,6,2,734,,49,sharp,3,1,2,2,1,841,,43,bamboo14mk1,4,3,1,5,1,457,,48
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,322,alpha,FALSE,momiji,10,6,4,7,6,1600,s+,100,sshooter_collabo,20,14,6,11,2,971,s+,96,herocharger_replica,14,12,2,2,4,992,s+,163,hotblaster_custom,17,11,6,12,2,823,s+,138,hotblaster,11,10,1,12,2,777,s+,134,heroroller_replica,16,14,2,7,5,1441,s+,103,splatcharger,5,4,1,9,3,1051,s+,76,sshooter_collabo,6,4,2,15,1,798,s+,76
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,clashblaster,13,9,4,8,1,676,s,118,nzap85,9,7,2,6,4,960,s,55,rapid,11,5,6,3,3,1239,s,84,bucketslosher_deco,7,6,1,5,6,1363,s,111,carbon,8,7,1,8,3,708,s,40,nzap85,7,5,2,6,5,1445,s,86,bamboo14mk1,5,2,3,7,4,1103,s,46,clashblaster,10,8,2,6,1,775,s,141
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,188,alpha,TRUE,dualsweeper,3,1,2,5,3,690,a,61,nzap89,11,9,2,7,2,348,a-,26,nova,8,4,4,5,2,414,a,38,splatroller_collabo,7,5,2,3,1,362,a+,37,splatroller,7,6,1,7,1,393,a-,29,splatspinner,10,8,2,6,3,657,a+,58,dualsweeper,0,0,0,0,0,0,a-,45,sputtery_hue,7,6,1,6,2,548,a,36
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,310,bravo,FALSE,momiji,8,3,5,10,4,1314,s,89,heroroller_replica,11,9,2,4,3,900,s,62,splatroller,15,14,1,10,2,852,s,32,sshooter,9,6,3,7,2,958,s,67,prime_collabo,7,7,0,9,4,1076,s,77,bold,9,7,2,9,5,1268,s,77,splatroller_collabo,9,8,1,5,4,865,s,82,hotblaster,14,9,5,9,1,864,s,97
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,70,alpha,TRUE,longblaster,4,2,2,2,0,155,s+,135,heroroller_replica,7,6,1,0,2,425,s+,93,maneuver_collabo,3,2,1,2,1,247,s+,70,heroshelter_replica,5,3,2,0,2,326,s+,71,hokusai,1,0,1,2,0,229,s+,68,nzap85,2,2,0,4,0,271,s+,100,maneuver_collabo,1,1,0,3,0,246,s+,102,barrelspinner_deco,1,1,0,4,0,259,s+,84
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,6,6,0,2,2,732,,77,heromaneuver_replica,7,6,1,4,2,891,,60,sputtery_hue,2,1,1,3,3,964,,57,wakaba,5,4,1,0,3,784,,77,sshooter,4,4,0,4,2,730,,62,h3reelgun_d,0,0,0,5,2,580,,55,dualsweeper,4,3,1,4,3,916,,57,bamboo14mk1,2,2,0,4,1,520,,83
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,305,alpha,FALSE,dualsweeper,6,5,1,9,6,1097,a,61,bold_neo,11,9,2,15,0,466,a-,35,liter4k_scope_custom,5,4,1,5,5,628,a-,30,sshooter_collabo,11,9,2,14,1,777,a-,41,52gal,12,8,4,8,1,496,a-,77,dualsweeper,22,13,9,7,6,1060,a,44,quadhopper_black,15,11,4,6,3,669,a-,42,splatroller,15,11,4,6,1,634,a-,29
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,clashblaster,17,15,2,6,2,780,s,118,maneuver,8,5,3,7,4,1155,s,113,prime_collabo,12,8,4,10,2,953,s,60,herocharger_replica,9,7,2,7,2,641,s,39,hotblaster,8,6,2,13,0,656,s,73,maneuver_collabo,13,12,1,11,3,800,s,59,splatcharger,7,7,0,5,6,1181,s,62,splatcharger,6,5,1,6,1,758,s,79
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,momiji,6,6,0,9,5,1511,s+,100,rapid,8,8,0,8,5,1303,s+,98,heroblaster_replica,11,9,2,9,1,664,s+,121,sputtery_hue,4,3,1,10,3,828,s+,147,nova,21,19,2,7,4,1034,s+,114,nzap85,18,9,9,6,5,1157,s+,57,barrelspinner,6,4,2,4,4,1102,s+,74,hotblaster,8,4,4,9,2,672,s+,66
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,299,alpha,TRUE,barrelspinner,10,7,3,5,1,902,b+,27,sputtery,19,18,1,5,4,1025,b-,39,splatcharger,6,6,0,5,0,672,b,44,heroroller_replica,10,9,1,11,2,584,b+,42,hissen,5,4,1,11,1,660,b+,18,splatcharger,8,7,1,8,1,938,b+,50,clashblaster_neo,6,6,0,10,0,0,b+,41,splatroller,9,9,0,11,0,669,b+,40
2018-04-10T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,8,6,2,9,1,914,s+,87,prime_collabo,16,12,4,10,2,1004,a-,53,hotblaster,12,7,5,8,2,1004,s,71,carbon,10,8,2,8,1,609,a+,62,hotblaster,7,2,5,11,1,693,s+,51,splatroller,9,7,2,13,0,366,s+,47,splatscope,18,16,2,2,4,1417,s+,107,heroshooter_replica,9,8,1,8,2,964,b-,35
2018-04-10T10:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,303,bravo,FALSE,splatspinner_collabo,5,2,3,13,1,746,a,47,heroroller_replica,18,14,4,9,2,911,a,46,splatcharger,8,6,2,8,3,858,a+,44,prime,13,10,3,9,3,947,a+,54,wakaba,14,9,5,5,6,1025,a+,55,nzap85,15,7,8,8,3,780,a,68,heromaneuver_replica,14,11,3,9,3,735,a-,31,herocharger_replica,16,12,4,10,3,821,a,40
2018-04-10T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,4,4,0,4,2,871,,77,sputtery_hue,3,2,1,2,3,982,,57,dualsweeper,2,1,1,2,3,976,,57,nova,7,5,2,3,2,685,,46,heromaneuver_replica,3,2,1,2,4,1010,,60,sshooter,6,5,1,5,2,972,,62,bamboo14mk1,3,0,3,2,2,768,,83,carbon,4,4,0,3,3,900,,81
