# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,bravo,,sshooter,2,2,0,3,1,712,,84,sputtery_hue,8,4,4,1,3,761,,125,nzap85,7,7,0,3,2,708,,45,sputtery,2,2,0,2,3,0,,29,bold,2,2,0,2,2,1033,,44,wakaba,2,1,1,5,1,649,,47,heroshooter_replica,3,3,0,4,1,638,,34,nzap89,2,1,1,6,1,637,,47
2018-04-21T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,87,bravo,TRUE,longblaster,1,1,0,4,0,292,s+,90,nzap85,2,1,1,4,0,374,s+,72,carbon,2,1,1,5,0,266,s+,56,heroblaster_replica,1,1,0,4,0,238,s+,62,l3reelgun,2,1,1,1,2,583,s+,79,heroblaster_replica,7,5,2,1,2,342,s+,43,carbon,8,6,2,1,2,329,s+,47,clashblaster,5,5,0,1,1,315,s+,142
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,,h3reelgun,3,2,1,1,4,1121,,74,splatroller,0,0,0,3,2,949,,50,maneuver,2,2,0,2,3,876,,40,hokusai,4,4,0,1,2,737,,39,momiji,2,2,0,2,4,1084,,77,sshooter,3,3,0,2,2,1006,,34,bold,0,0,0,3,2,917,,31,nzap89,1,1,0,1,3,850,,36
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,FALSE,nzap89,3,3,0,1,4,1013,,58,nzap85,3,2,1,6,1,832,,60,splatcharger_collabo,5,5,0,5,2,801,,26,hokusai,4,2,2,3,1,562,,50,nzap85,7,5,2,2,4,1309,,46,sputtery_hue,6,6,0,4,3,962,,36,sputtery_hue,5,2,3,2,2,693,,51,sputtery,3,2,1,4,1,571,,85
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime,5,4,1,6,2,864,,46,bold_neo,1,1,0,5,3,913,,43,sputtery,2,2,0,5,2,570,,102,nzap89,2,1,1,4,1,476,,48,momiji,2,2,0,2,4,1353,,112,wakaba,9,5,4,0,4,1027,,88,maneuver_collabo,7,6,1,3,3,754,,60,splatroller,10,7,3,3,2,568,,91
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,alpha,,dynamo_tesla,9,7,2,1,3,731,,65,promodeler_mg,2,2,0,3,4,1202,,39,splatscope,4,4,0,4,1,586,,54,sshooter,5,3,2,5,0,556,,23,promodeler_rg,2,1,1,3,3,860,,29,carbon,5,4,1,3,3,820,,30,nzap89,5,4,1,4,2,726,,12,clashblaster_neo,4,3,1,6,0,454,,52
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,heroblaster_replica,5,2,3,7,1,597,,116,splatspinner_collabo,4,2,2,4,1,929,,112,sshooter,5,3,2,5,0,811,,107,parashelter,2,2,0,5,1,771,,83,nzap85,11,8,3,0,4,1077,,78,parashelter,7,5,2,2,3,1022,,156,wakaba,4,1,3,2,3,796,,24,barrelspinner,8,6,2,5,2,785,,101
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,5,1,1,4,1179,,66,sputtery_hue,6,4,2,3,2,1094,,61,nzap85,9,6,3,2,3,918,,64,prime_collabo,3,1,2,2,2,653,,30,bold_neo,3,3,0,3,4,1027,,67,liter4k_scope,2,2,0,3,3,1004,,62,bold,1,1,0,6,1,841,,27,nzap85,1,1,0,5,2,704,,81
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,4,2,2,0,2,560,,67,heroroller_replica,9,8,1,4,3,751,,46,sshooter,4,4,0,3,1,699,,47,carbon,0,0,0,0,0,0,,44,splatroller_collabo,2,2,0,3,2,744,,41,carbon,1,1,0,3,2,615,,27,squiclean_a,2,1,1,4,0,488,,42,splatroller,3,3,0,5,0,397,,9
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,FALSE,longblaster_custom,3,3,0,2,2,751,,71,bold,4,4,0,2,3,1049,,35,splatroller,6,6,0,4,1,768,,103,96gal_deco,2,2,0,2,0,490,,26,sputtery,4,4,0,4,3,920,,43,pablo_hue,2,2,0,3,2,763,,86,nzap89,1,1,0,6,1,702,,71,longblaster_custom,3,2,1,2,2,621,,47
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,nzap85,1,1,0,6,1,707,,52,sputtery,1,1,0,9,0,502,,56,hissen,4,3,1,7,0,488,,79,pablo_hue,3,1,2,6,1,409,,67,sshooter_collabo,9,7,2,3,2,938,,50,nzap85,6,3,3,0,3,813,,31,heroblaster_replica,9,9,0,3,2,668,,57,hydra,9,9,0,1,2,473,,94
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_deco,8,7,1,6,1,900,,64,momiji,3,1,2,3,3,985,,34,promodeler_mg,6,5,1,4,4,966,,78,splatroller,7,6,1,4,2,930,,47,wakaba,4,3,1,5,4,1042,,48,screwslosher_neo,5,5,0,3,2,896,,71,bold,6,4,2,5,2,890,,22,maneuver_collabo,6,5,1,6,1,716,,51
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,bravo,,dualsweeper,3,2,1,3,2,800,,103,splatspinner_collabo,2,2,0,0,3,923,,67,rapid,3,3,0,4,2,893,,126,sharp,0,0,0,4,1,561,,87,nzap85,6,5,1,2,4,1084,,119,wakaba,4,2,2,3,3,857,,75,herospinner_replica,3,3,0,1,3,719,,87,heromaneuver_replica,2,1,1,1,2,701,,57
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,sshooter,2,2,0,1,1,963,,72,momiji,0,0,0,1,3,1023,,83,nzap89,2,1,1,3,3,938,,76,splatspinner_collabo,5,5,0,3,2,822,,112,nzap89,4,4,0,1,3,916,,110,parashelter_sorella,2,1,1,4,2,903,,66,prime_collabo,2,1,1,2,3,840,,89,barrelspinner_deco,2,2,0,2,3,709,,77
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,momiji,0,0,0,1,3,1023,,83,sshooter,2,2,0,1,1,963,,72,nzap89,2,1,1,3,3,938,,76,splatspinner_collabo,5,5,0,3,2,822,,112,nzap89,4,4,0,1,3,916,,110,parashelter_sorella,2,1,1,4,2,903,,66,prime_collabo,2,1,1,2,3,840,,89,barrelspinner_deco,2,2,0,2,3,709,,77
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,bucketslosher_deco,5,5,0,2,3,1018,,98,barrelspinner_deco,9,5,4,1,3,943,,114,longblaster_custom,7,7,0,3,2,632,,72,splatspinner,0,0,0,4,2,551,,53,promodeler_mg,3,2,1,3,3,1045,,126,sshooter,2,2,0,4,0,809,,65,sputtery_hue,3,3,0,4,2,651,,48,heroroller_replica,3,3,0,6,1,626,,86
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,4,0,4,4,2,699,,68,bucketslosher_deco,6,6,0,3,4,978,,88,longblaster_custom,3,3,0,4,2,749,,125,sshooter_collabo,6,5,1,3,1,613,,73,bold,4,3,1,5,1,822,,59,sputtery_hue,0,0,0,4,2,728,,46,heroblaster_replica,8,6,2,4,0,683,,103,liter4k,6,5,1,3,2,581,,36
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,8,8,0,3,4,1169,,102,sshooter,3,3,0,4,2,971,,57,nzap85,1,1,0,2,2,851,,68,promodeler_rg,3,2,1,2,2,844,,30,heromaneuver_replica,5,4,1,3,3,1094,,67,prime,5,4,1,1,3,974,,58,dualsweeper,2,1,1,5,1,812,,86,carbon,2,2,0,5,2,673,,46
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k,2,1,1,2,2,646,,53,bucketslosher_deco,9,9,0,2,1,947,,101,sshooter,2,2,0,5,0,701,,37,splatcharger_collabo,6,6,0,3,1,594,,71,bucketslosher_deco,2,1,1,5,1,727,,143,splatspinner,3,3,0,2,3,724,,71,nzap89,3,3,0,7,1,642,,47,sputtery_hue,4,4,0,4,1,536,,84
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,7,6,1,3,2,819,,115,parashelter,2,2,0,0,3,812,,37,heroroller_replica,2,2,0,4,1,510,,46,clashblaster_neo,1,1,0,1,2,496,,31,bold,4,3,1,2,3,913,,34,dualsweeper,2,2,0,4,2,816,,12,wakaba,0,0,0,4,1,487,,7,herospinner_replica,2,2,0,4,1,418,,47
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,4,2,2,2,3,803,,65,promodeler_rg,3,3,0,3,3,955,,37,quadhopper_black,3,3,0,5,1,564,,57,nzap89,2,1,1,2,1,439,,39,promodeler_rg,2,2,0,2,4,1066,,47,sshooter_collabo,4,3,1,2,1,903,,31,heroshelter_replica,5,3,2,3,2,812,,51,heroroller_replica,5,4,1,4,0,316,,69
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,prime,2,1,1,1,4,1159,,85,momiji,0,0,0,3,3,1237,,59,maneuver_collabo,3,2,1,4,1,790,,82,maneuver_collabo,8,7,1,4,3,770,,54,momiji,2,0,2,2,4,1138,,44,barrelspinner,6,5,1,2,2,968,,71,momiji,3,2,1,3,2,834,,31,hokusai_hue,5,5,0,3,3,705,,77
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,bravo,FALSE,dualsweeper,6,4,2,3,2,659,,82,bucketslosher_deco,3,2,1,4,1,939,,42,wakaba,4,1,3,4,2,780,,59,sharp,8,7,1,8,0,556,,64,maneuver_collabo,9,5,4,3,3,1061,,105,heroblaster_replica,8,7,1,4,3,768,,122,rapid_deco,4,3,1,6,2,762,,126,splatcharger_collabo,4,4,0,1,2,706,,120
2018-04-21T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,110,bravo,TRUE,longblaster,6,4,2,4,1,376,s+,90,52gal,4,2,2,5,1,350,s+,94,clashblaster,5,3,2,5,0,343,s+,142,herobrush_replica,1,1,0,6,0,198,s+,80,longblaster_custom,8,7,1,2,1,385,s+,89,clashblaster,10,8,2,3,2,350,s+,125,nova,4,3,1,3,1,339,s+,70,heroblaster_replica,4,2,2,2,1,259,s+,43
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,4,1,3,3,3,858,,46,nzap85,5,3,2,3,3,839,,9,sshooter,6,6,0,4,2,826,,40,splatroller,6,6,0,4,0,632,,40,hissen,8,6,2,3,2,745,,52,bold,3,2,1,5,2,722,,40,hokusai,4,4,0,5,4,704,,10,liter4k,2,2,0,3,2,671,,29
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,bravo,,bold,3,2,1,5,3,967,,75,barrelspinner_deco,1,0,1,2,3,772,,118,bucketslosher_deco,1,1,0,3,2,702,,101,rapid,2,2,0,4,1,512,,74,dualsweeper,10,9,1,1,4,1104,,77,wakaba,3,0,3,1,3,825,,68,sshooter,4,4,0,2,2,778,,60,herospinner_replica,2,1,1,1,2,510,,39
2018-04-21T10:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,heroshelter_replica,10,6,4,8,4,1288,s+,76,nzap85,9,3,6,7,4,1166,s+,71,clashblaster_neo,6,5,1,9,3,1037,s+,68,carbon,10,9,1,12,2,854,s+,85,sputtery_hue,8,8,0,7,5,1238,s+,49,herobrush_replica,20,16,4,6,6,1213,s+,119,dualsweeper,11,5,6,6,6,1159,s+,84,screwslosher,11,7,4,4,4,818,s+,65
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,,campingshelter,4,4,0,4,3,951,,67,maneuver,2,2,0,1,3,916,,48,maneuver,2,2,0,3,3,750,,68,bold_neo,3,3,0,5,2,622,,61,sshooter_collabo,6,6,0,2,1,1181,,51,barrelspinner_deco,2,2,0,4,3,871,,55,splatcharger,3,3,0,2,2,731,,90,liter4k,4,2,2,3,2,598,,63
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap89,6,3,3,1,3,680,,58,sshooter_collabo,7,6,1,4,1,669,,35,barrelspinner,7,7,0,2,1,647,,62,splatroller,8,7,1,3,1,613,,32,maneuver,6,5,1,5,1,749,,39,heroshooter_replica,1,1,0,7,1,580,,43,maneuver,3,3,0,7,0,562,,27,splatroller,1,1,0,5,0,479,,49
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,7,5,2,5,1,699,,81,nzap85,2,2,0,3,2,967,,53,maneuver_collabo,5,3,2,5,2,933,,83,nzap85,1,1,0,3,2,833,,57,bold_neo,5,4,1,3,7,1382,,75,momiji,1,1,0,3,2,1030,,60,52gal,7,6,1,3,2,729,,64,heroblaster_replica,7,5,2,3,2,596,,49
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,bravo,FALSE,sshooter,3,2,1,4,3,899,,145,maneuver,3,3,0,3,3,866,,93,96gal,6,4,2,4,3,823,,148,barrelspinner,2,0,2,1,3,724,,120,heromaneuver_replica,3,3,0,3,4,1016,,74,prime,4,4,0,1,3,914,,72,barrelspinner,2,1,1,2,3,876,,57,heroblaster_replica,6,4,2,3,0,492,,88
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,rapid,6,4,2,0,3,918,,67,bold,5,3,2,1,3,1110,,85,bold,5,3,2,3,3,942,,39,sshooter_collabo,10,8,2,3,2,815,,106,jetsweeper,4,1,3,2,6,1222,,102,h3reelgun_d,5,4,1,6,2,918,,90,screwslosher_neo,0,0,0,3,2,742,,64,longblaster_custom,3,2,1,7,2,626,,81
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,,dynamo_tesla,11,8,3,2,3,871,,65,sshooter,6,5,1,2,2,868,,23,promodeler_mg,5,2,3,2,2,789,,39,splatscope,6,4,2,3,1,535,,54,nzap89,4,3,1,4,3,968,,40,nzap89,1,1,0,5,2,781,,19,splatroller,6,5,1,6,0,600,,44,squiclean_a,2,0,2,4,1,324,,48
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,,wakaba,5,2,3,2,2,777,,84,sputtery,6,6,0,3,3,1130,,57,sshooter,6,5,1,1,2,823,,73,carbon,1,1,0,1,2,518,,41,nzap89,2,2,0,4,2,799,,101,sshooter_collabo,4,3,1,5,1,707,,36,barrelspinner,1,1,0,2,0,646,,56,nzap85,3,1,2,3,1,621,,22
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,herospinner_replica,10,9,1,1,3,967,,116,bold,7,6,1,3,2,1091,,54,momiji,5,4,1,2,3,1014,,60,dualsweeper,5,2,3,0,3,764,,37,hissen_hue,2,2,0,5,2,1001,,89,sshooter,0,0,0,4,2,998,,76,bold,1,1,0,7,0,864,,93,sputtery,3,3,0,5,1,653,,50
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap85,3,3,0,0,1,428,,67,herobrush_replica,7,7,0,3,4,907,,70,splatcharger_collabo,6,6,0,3,2,662,,71,maneuver_collabo,7,5,2,2,1,570,,38,liter4k,2,2,0,4,1,553,,24,hotblaster,2,1,1,6,1,539,,64,maneuver_collabo,4,4,0,7,0,451,,19,splatscope_collabo,1,1,0,4,0,434,,48
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,h3reelgun,3,2,1,2,4,1110,,74,sshooter,10,6,4,2,2,908,,36,splatcharger_collabo,7,7,0,2,2,824,,35,liter4k_scope,6,3,3,1,3,818,,53,maneuver,1,1,0,4,2,788,,20,maneuver,2,2,0,6,1,741,,53,maneuver_collabo,4,3,1,5,2,710,,16,rapid_elite,3,1,2,5,0,476,,40
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,alpha,FALSE,sshooter,7,5,2,2,2,811,,72,splatspinner_collabo,6,5,1,3,3,1022,,112,nzap89,7,5,2,4,3,969,,76,momiji,3,1,2,4,3,907,,83,bucketslosher_deco,4,3,1,5,3,922,,91,nzap85,6,2,4,4,2,899,,60,prime,7,4,3,2,3,867,,102,hotblaster,5,4,1,5,2,752,,71
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,alpha,FALSE,momiji,3,1,2,4,3,907,,83,splatspinner_collabo,6,5,1,3,3,1022,,112,nzap89,7,5,2,4,3,969,,76,sshooter,7,5,2,2,2,811,,72,bucketslosher_deco,4,3,1,5,3,922,,91,nzap85,6,2,4,4,2,899,,60,prime,7,4,3,2,3,867,,102,hotblaster,5,4,1,5,2,752,,71
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,15,11,4,1,3,909,,66,sputtery_hue,11,9,2,2,3,926,,45,nzap85,9,6,3,1,2,693,,57,jetsweeper_custom,3,2,1,2,2,674,,62,bold,1,1,0,7,2,821,,34,maneuver_collabo,5,5,0,7,0,675,,47,h3reelgun,2,0,2,7,1,535,,29,sshooter,0,0,0,7,0,464,,19
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,bravo,,dualsweeper,7,5,2,3,3,1045,,103,splatspinner_collabo,6,6,0,3,2,908,,67,nzap85,8,5,3,5,2,851,,87,rapid,6,4,2,6,1,749,,126,promodeler_mg,4,3,1,3,4,1411,,66,maneuver_collabo,8,5,3,4,2,956,,90,heroshooter_replica,6,4,2,5,2,909,,96,splatroller,5,5,0,8,0,557,,100
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,FALSE,longblaster_custom,5,5,0,7,1,544,,71,sshooter,13,12,1,3,1,1112,,103,sshooter,7,4,3,5,1,750,,56,splatcharger,2,2,0,6,0,665,,55,l3reelgun,7,6,1,5,3,1008,,78,splatcharger_collabo,3,3,0,5,1,920,,84,sputtery_hue,7,7,0,8,1,682,,101,herocharger_replica,5,5,0,5,0,517,,71
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,maneuver_collabo,5,2,3,5,0,722,,46,nzap89,8,7,1,4,4,915,,102,bold,4,4,0,6,0,624,,43,prime_collabo,0,0,0,3,0,305,,48,wakaba,4,1,3,2,3,982,,71,dualsweeper,6,6,0,3,2,809,,91,sshooter,8,7,1,4,2,754,,56,momiji,4,4,0,5,1,595,,57
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,alpha,FALSE,bucketslosher_deco,4,3,1,6,1,776,,98,bamboo14mk1,3,3,0,4,3,888,,114,longblaster_custom,10,9,1,2,3,877,,72,splatspinner,3,2,1,1,4,717,,53,prime_collabo,4,3,1,3,2,991,,32,splatcharger,5,4,1,3,2,813,,72,hissen_hue,5,4,1,6,1,681,,82,sputtery,3,2,1,5,1,609,,111
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,pablo,10,10,0,5,2,1293,,102,h3reelgun,2,2,0,3,3,963,,54,splatroller,6,6,0,6,1,671,,41,longblaster,5,2,3,5,0,579,,65,parashelter,6,5,1,4,2,1154,,84,bold,8,7,1,6,2,899,,81,barrelspinner,5,4,1,4,2,832,,62,splatcharger,3,3,0,6,1,609,,93
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,FALSE,prime,4,3,1,4,3,766,,77,nzap85,5,4,1,3,2,898,,94,liter4k_scope,4,3,1,3,3,854,,49,sputtery_hue,5,3,2,7,2,845,,67,maneuver,7,7,0,4,3,1017,,25,nzap85,5,2,3,5,2,934,,51,bold_neo,6,5,1,2,3,848,,61,splatroller,4,3,1,2,2,523,,28
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,FALSE,liter4k,3,1,2,0,3,932,,53,barrelspinner_deco,2,2,0,3,3,842,,46,clashblaster,5,5,0,5,2,586,,43,splatcharger_collabo,0,0,0,1,0,0,,58,nzap89,2,2,0,0,4,960,,22,parashelter,1,1,0,4,2,773,,69,splatroller,5,4,1,3,2,754,,68,barrelspinner,3,2,1,1,2,753,,73
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,6,2,4,4,3,817,,65,heroroller_replica,3,3,0,2,3,897,,68,herocharger_replica,6,6,0,2,1,789,,65,heroroller_replica,5,5,0,3,3,789,,77,heroshelter_replica,2,1,1,1,3,1033,,54,bucketslosher_deco,5,5,0,3,3,1004,,92,sshooter,8,5,3,4,2,808,,41,52gal,3,0,3,8,1,410,,47
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper,2,2,0,3,2,891,,82,wakaba,2,1,1,3,4,1054,,59,bucketslosher_deco,0,0,0,1,3,1015,,42,sharp,3,3,0,3,0,931,,64,sshooter_collabo,6,4,2,2,3,1104,,102,barrelspinner,4,4,0,2,2,1012,,105,screwslosher_neo,1,1,0,2,3,831,,58,jetsweeper,2,1,1,0,3,808,,33
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,3,2,1,2,2,891,,115,promodeler_mg,2,2,0,1,4,1061,,48,variableroller,1,1,0,3,1,719,,51,dynamo_tesla,3,1,2,3,2,559,,45,sputtery,3,3,0,3,3,1090,,41,promodeler_rg,2,2,0,2,2,978,,29,barrelspinner,4,4,0,0,1,0,,23,sshooter,0,0,0,1,2,0,,42
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,3,3,0,8,0,590,,75,momiji,3,2,1,5,3,1024,,87,nzap85,0,0,0,5,2,741,,72,bold,4,4,0,5,0,550,,63,bucketslosher_deco,11,10,1,2,3,1009,,125,splatspinner_collabo,2,2,0,3,3,900,,104,barrelspinner,3,2,1,0,2,658,,82,hokusai,11,7,4,4,1,622,,80
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,5,3,2,2,2,846,,62,dualsweeper,9,8,1,2,4,1119,,62,soytuber,7,5,2,1,1,748,,61,sshooter_collabo,11,9,2,2,1,504,,50,promodeler_rg,4,3,1,7,2,844,,39,rapid,3,3,0,5,2,796,,104,heroroller_replica,1,1,0,6,2,757,,81,squiclean_a,2,0,2,7,0,502,,19
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,zatou,180,alpha,FALSE,sshooter,5,4,1,4,2,864,,145,96gal,6,4,2,2,4,946,,148,barrelspinner,5,2,3,3,3,800,,120,maneuver,6,5,1,4,2,789,,93,promodeler_mg,2,1,1,3,5,1195,,80,rapid_deco,7,4,3,4,2,733,,84,splatcharger,2,2,0,2,2,719,,40,splatroller,6,6,0,6,0,576,,47
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,1,1,0,2,2,743,,59,sputtery_hue,6,5,1,3,5,1232,,80,maneuver_collabo,8,7,1,2,2,823,,76,variableroller_foil,1,1,0,4,1,597,,40,wakaba,1,1,0,5,3,950,,45,sshooter_collabo,2,2,0,2,2,889,,133,bold,3,3,0,4,1,789,,63,dynamo_tesla,4,3,1,3,1,620,,54
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,alpha,,campingshelter,1,1,0,2,3,797,,67,nzap85,8,6,2,2,2,862,,42,kelvin525,7,6,1,4,3,689,,72,,5,3,2,2,2,641,,59,maneuver_collabo,3,3,0,4,3,958,,92,heromaneuver_replica,5,4,1,6,2,925,,81,carbon,3,3,0,6,1,576,,41,nzap85,0,0,0,0,0,0,,49
2018-04-21T10:00:00+00:00,2.3.3,fest,squad_4,nawabari,tachiuo,180,alpha,,dynamo_tesla,10,9,1,0,2,642,,65,sshooter,2,2,0,2,2,879,,23,promodeler_mg,5,2,3,1,4,862,,39,splatscope,3,3,0,2,1,409,,54,wakaba,1,0,1,3,3,833,,16,hissen_hue,3,3,0,3,2,739,,59,clashblaster_neo,3,2,1,7,0,474,,76,splatroller,0,0,0,4,0,329,,20
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,2,1,1,2,3,848,,81,promodeler_mg,4,4,0,2,3,1295,,106,heroshelter_replica,5,4,1,4,3,1157,,103,parashelter,1,1,0,4,3,971,,101,momiji,1,0,1,1,5,1361,,48,bold_neo,5,3,2,1,5,1124,,68,bold,7,5,2,4,2,946,,111,maneuver_collabo,4,4,0,4,1,883,,25
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,zatou,180,bravo,,wakaba,8,6,2,5,3,1066,,84,jetsweeper,4,4,0,4,3,974,,56,nzap89,3,1,2,6,1,875,,62,splatcharger,0,0,0,8,0,288,,15,dualsweeper,10,8,2,1,4,1134,,41,sputtery_hue,8,6,2,4,3,953,,55,carbon,9,7,2,3,3,831,,48,,4,2,2,3,1,486,,60
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,dynamo_tesla,3,2,1,3,2,727,,35,nzap85,7,6,1,3,4,1155,,89,nzap89,3,3,0,2,3,1034,,93,splatroller,0,0,0,7,0,545,,35,bold,3,3,0,2,4,1355,,71,dualsweeper,8,7,1,3,0,872,,83,herocharger_replica,2,2,0,2,2,684,,106,variableroller_foil,4,3,1,4,1,666,,41
2018-04-21T10:00:00+00:00,2.3.3,fest,standard,nawabari,tachiuo,180,bravo,FALSE,rapid,3,2,1,2,2,890,,67,nzap85,1,1,0,8,1,564,,54,splatroller,1,1,0,7,0,486,,18,bottlegeyser,2,2,0,6,1,470,,40,maneuver_collabo,13,10,3,1,4,1026,,99,splatroller,10,10,0,4,1,759,,9,splatcharger_collabo,3,2,1,1,2,723,,92,liter4k,2,1,1,3,1,457,,89
