# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,63,alpha,TRUE,bucketslosher,0,0,0,0,0,30,c-,78,variableroller,2,2,0,1,1,227,c-,35,splatcharger_collabo,3,3,0,1,1,214,c+,22,sputtery,0,0,0,1,1,152,c+,26,splatroller,2,2,0,2,0,200,c-,29,maneuver,0,0,0,1,0,115,c,15,carbon,1,1,0,2,0,94,c,48,promodeler_mg,0,0,0,0,0,0,c-,27
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,302,alpha,FALSE,heroshelter_replica,8,2,6,7,3,659,s+,76,maneuver_collabo,10,9,1,7,3,1089,s+,77,clashblaster_neo,14,10,4,5,5,925,s+,92,herocharger_replica,6,4,2,2,6,915,s+,67,nzap85,8,3,5,5,5,1084,s+,64,bold,10,10,0,8,3,983,s+,63,clashblaster_neo,7,6,1,6,4,966,s+,84,jetsweeper_custom,3,1,2,6,4,665,s+,74
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,83,alpha,TRUE,jetsweeper,4,2,2,1,2,329,a+,84,hissen_hue,3,2,1,2,2,535,a-,36,nzap89,0,0,0,1,1,347,a+,116,splatroller,6,6,0,1,1,196,a,49,hissen_hue,1,1,0,2,1,380,a+,82,maneuver_collabo,2,1,1,3,1,359,a+,32,screwslosher,1,1,0,3,0,221,a+,63,hokusai,2,1,1,4,0,145,a-,28
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_tesla,7,7,0,4,2,610,,90,wakaba,6,4,2,6,1,578,,3,l3reelgun_d,3,3,0,5,1,507,,42,nzap85,0,0,0,3,0,0,,38,splatspinner,5,4,1,3,1,668,,26,jetsweeper,10,8,2,3,2,529,,35,maneuver_collabo,3,2,1,3,1,479,,12,hissen,5,4,1,5,0,428,,32
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,240,alpha,TRUE,herospinner_replica,10,8,2,4,4,937,s,117,heroshelter_replica,2,2,0,9,2,661,s,40,squiclean_a,11,7,4,6,4,602,s,65,hokusai,8,8,0,4,2,585,s,55,jetsweeper,6,5,1,6,3,786,s,53,sshooter,10,10,0,6,2,752,s,70,squiclean_a,9,6,3,5,3,632,s,57,herocharger_replica,2,2,0,8,1,375,s,37
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,splatscope,0,0,0,4,2,603,,64,jetsweeper,7,7,0,2,4,942,,77,parashelter,3,3,0,2,1,719,,52,squiclean_a,4,3,1,4,1,391,,35,splatroller,3,2,1,4,2,764,,8,sputtery_hue,5,5,0,5,1,743,,36,longblaster,4,4,0,2,1,626,,57,hydra,1,1,0,2,1,507,,65
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,23,alpha,TRUE,splatscope,0,0,0,0,0,81,s,88,sputtery,3,3,0,1,0,179,a+,48,nzap89,1,1,0,0,0,96,b,53,l3reelgun,0,0,0,0,0,75,s+,119,maneuver,1,1,0,1,0,127,b-,41,carbon,0,0,0,0,0,48,b,26,dualsweeper,0,0,0,1,0,47,b-,31,dualsweeper,0,0,0,2,0,38,a-,47
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,109,alpha,TRUE,bucketslosher,2,2,0,1,2,345,c-,78,spygadget,3,2,1,1,0,282,c-,20,carbon,7,6,1,2,1,246,c+,63,prime_collabo,1,0,1,3,1,245,c-,32,nova,5,3,2,4,0,302,c+,35,hokusai,3,3,0,3,0,215,c-,15,variableroller_foil,1,1,0,3,0,142,c,47,quadhopper_black,0,0,0,0,1,0,c-,14
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,162,bravo,TRUE,clashblaster,7,5,2,9,0,349,s+,132,liter4k,5,4,1,4,2,562,s+,99,hissen,6,4,2,6,1,339,s+,76,hotblaster,6,5,1,3,0,252,s+,67,splatroller,13,11,2,5,1,567,s+,46,splatcharger,3,3,0,3,2,561,s+,120,sharp,5,5,0,6,2,355,s+,89,heroblaster_replica,5,3,2,4,1,353,s+,48
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,8,8,0,2,2,608,,49,splatroller,2,0,2,3,1,685,,46,splatroller_collabo,6,5,1,3,1,654,,51,dynamo,5,5,0,5,1,471,,47,sputtery_hue,6,3,3,4,2,658,,31,dualsweeper,6,3,3,3,1,643,,53,splatcharger_collabo,5,5,0,5,1,593,,36,sputtery,3,2,1,6,1,552,,36
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,300,bravo,FALSE,splatscope,11,7,4,7,3,1208,s,88,bold,20,17,3,12,3,1036,s+,57,barrelspinner,4,3,1,10,2,740,b,54,l3reelgun,5,3,2,12,2,734,s+,119,sshooter,20,17,3,8,1,1190,b,50,nzap85,13,7,6,8,2,1047,a,128,52gal_deco,11,9,2,8,0,856,b+,87,maneuver,15,8,7,8,1,827,s+,73
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper,3,1,2,6,4,733,a+,84,nzap85,7,5,2,4,4,814,a+,50,sputtery,10,8,2,4,2,784,a+,26,heroroller_replica,9,7,2,7,1,501,a,28,prime_collabo,8,7,1,6,4,1169,a+,38,bucketslosher,9,7,2,8,2,762,a+,86,splatroller,6,6,0,9,3,735,a+,40,liter4k,0,0,0,0,0,0,a,23
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,312,bravo,FALSE,heroblaster_replica,8,8,0,11,2,689,a+,94,nzap85,4,2,2,6,3,945,a+,100,splatcharger,3,3,0,5,3,934,a+,48,splatroller,6,5,1,6,1,804,a-,40,bold_neo,6,5,1,7,6,1108,a,53,nzap89,12,10,2,5,5,1003,a-,66,liter4k_scope_custom,8,8,0,2,5,724,a+,64,hotblaster,7,4,3,7,3,696,a-,36
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,301,bravo,FALSE,momiji,9,2,7,8,4,1105,s+,111,dualsweeper,9,8,1,6,6,1294,a,139,liter4k_scope,12,8,4,5,4,812,s+,71,maneuver_collabo,11,9,2,7,2,777,s+,79,nzap85,13,11,2,8,4,1200,s+,97,heromaneuver_replica,7,4,3,9,2,1083,s,83,nzap85,9,9,0,4,3,938,s+,99,dynamo_tesla,4,2,2,7,2,697,a,40
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,156,bravo,TRUE,bucketslosher,5,4,1,3,2,564,c-,78,splatroller,4,4,0,4,2,446,c+,41,splatscope,1,1,0,4,0,191,c-,15,splatcharger_collabo,0,0,0,4,0,150,c,17,bucketslosher_deco,2,1,1,3,0,485,c,18,hokusai,9,8,1,3,2,478,c+,37,hissen_hue,5,5,0,1,0,365,c,42,splatcharger,2,1,1,2,2,240,c,46
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,dynamo_tesla,6,5,1,2,2,620,,90,dualsweeper,8,8,0,1,4,1061,,42,splatcharger,0,0,0,1,0,259,,12,bold,0,0,0,0,0,0,,18,wakaba,0,0,0,4,2,736,,3,bottlegeyser,3,3,0,2,2,558,,35,hotblaster,1,1,0,3,1,284,,6,barrelspinner,0,0,0,4,0,216,,13
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,110,alpha,TRUE,sshooter_collabo,5,3,2,2,2,369,s+,85,bold,5,4,1,1,3,590,s+,126,nzap85,5,2,3,2,1,328,s+,42,clashblaster,4,3,1,1,2,256,s+,43,hissen_hue,2,0,2,3,0,414,s+,51,heroshooter_replica,2,2,0,3,1,387,s+,140,hydra,3,2,1,3,0,221,s+,43,sputtery,2,1,1,4,0,220,s+,28
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter,3,3,0,3,1,880,,64,squiclean_a,0,0,0,3,2,815,,65,hokusai_hue,2,2,0,3,2,607,,49,herocharger_replica,2,2,0,7,0,433,,36,splatroller,8,8,0,3,2,972,,8,nzap85,5,4,1,1,2,746,,57,parashelter,2,2,0,1,2,720,,52,dynamo,4,2,2,2,2,633,,77
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,143,bravo,TRUE,herospinner_replica,3,3,0,4,1,618,s,117,nzap85,2,1,1,5,1,484,s,79,maneuver_collabo,6,5,1,4,0,471,s,104,splatroller,3,3,0,7,0,251,s,185,pablo,12,10,2,2,2,608,s,78,nzap85,9,5,4,1,2,496,s,55,nzap85,4,1,3,4,1,469,s,74,sputtery_hue,8,4,4,5,1,457,s,77
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,326,alpha,FALSE,clashblaster,9,6,3,12,2,659,s+,132,splatroller,18,16,2,9,4,1129,s+,90,splatcharger,15,10,5,5,4,1030,s+,120,hokusai,9,7,2,9,3,774,s+,62,barrelspinner_deco,8,5,3,9,5,1111,s+,93,sshooter,10,7,3,6,4,959,s+,107,heroroller_replica,18,16,2,12,2,794,s+,84,sputtery_hue,10,7,3,12,2,554,s+,43
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,51,alpha,TRUE,heroshelter_replica,1,0,1,0,1,239,s+,76,clashblaster_neo,4,4,0,1,1,245,s+,45,heromaneuver_replica,5,4,1,0,1,191,s+,59,liter4k,0,0,0,1,1,189,s+,76,nzap89,1,1,0,3,1,384,s+,43,splatcharger,1,1,0,2,0,184,s+,80,longblaster,0,0,0,3,0,164,s+,122,hokusai_hue,0,0,0,0,0,0,s+,124
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger,6,5,1,2,1,452,,49,sputtery_hue,5,3,2,4,2,863,,31,maneuver,7,5,2,3,3,784,,21,nzap89,5,4,1,6,1,577,,36,sharp,2,2,0,7,0,759,,37,dynamo,1,1,0,3,2,607,,46,variableroller_foil,9,9,0,4,1,587,,46,hokusai_hue,3,3,0,3,1,482,,54
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,56,alpha,TRUE,bucketslosher,2,1,1,0,2,260,c-,78,dynamo,3,2,1,0,0,123,c+,21,splatroller,2,2,0,1,0,64,c+,27,promodeler_mg,0,0,0,1,0,62,c,28,sputtery_hue,0,0,0,1,1,394,c+,41,maneuver,2,2,0,1,0,201,c+,20,hissen_hue,0,0,0,3,0,82,c,17,splatroller,0,0,0,0,0,0,c-,18
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,142,alpha,TRUE,prime_collabo,8,7,1,2,3,666,s+,114,rapid_elite,6,3,3,3,3,556,s+,75,liter4k,6,3,3,2,1,290,s+,64,nova,4,2,2,3,2,277,s+,37,nzap89,3,2,1,4,3,750,s+,54,clashblaster,2,2,0,3,1,407,s+,85,dualsweeper,4,4,0,5,1,366,s+,51,prime,0,0,0,5,0,234,s+,52
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,263,alpha,TRUE,jetsweeper,8,6,2,3,5,951,a+,84,maneuver,5,3,2,5,7,1215,a,97,nzap85,9,7,2,2,4,795,a+,35,sshooter,7,6,1,4,2,693,a+,58,sshooter_collabo,7,7,0,6,4,997,a,52,nzap89,5,3,2,7,3,834,a+,47,spygadget,6,3,3,6,4,797,a+,39,splatcharger_collabo,1,1,0,5,3,640,a-,38
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,137,bravo,TRUE,heroshelter_replica,3,1,2,5,1,363,s+,76,dynamo,6,5,1,3,2,645,s+,49,splatroller,2,1,1,6,1,511,s+,103,heroblaster_replica,6,5,1,5,1,290,s+,81,liter4k,2,2,0,2,3,571,s+,69,longblaster,9,9,0,3,2,550,s+,164,sshooter,3,1,2,5,1,476,s+,75,splatroller_collabo,7,7,0,2,1,354,s+,88
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,310,bravo,FALSE,herospinner_replica,6,4,2,7,3,1283,s,117,nzap85,9,6,3,7,4,889,s,55,splatcharger,4,2,2,5,2,882,s,125,clashblaster_neo,9,7,2,9,3,847,s,112,barrelspinner,4,3,1,2,5,1189,s,49,clashblaster_neo,8,4,4,5,6,1035,s,129,bold,16,14,2,8,4,1022,s,54,squiclean_a,11,7,4,4,6,883,s,59
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,77,alpha,TRUE,splatscope,1,1,0,1,1,383,s,88,clashblaster,4,4,0,1,0,399,b+,45,quadhopper_black,1,1,0,1,0,354,s+,119,splatroller,2,2,0,3,0,191,b,15,l3reelgun,3,2,1,2,1,399,a-,73,jetsweeper_custom,2,2,0,2,0,253,a,54,sputtery_hue,3,2,1,3,0,245,a,44,nzap85,0,0,0,2,0,215,a-,39
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,304,bravo,FALSE,momiji,6,5,1,6,3,1236,s+,111,maneuver_collabo,17,16,1,5,4,1432,s+,107,liter4k_scope,9,7,2,6,4,1126,s+,71,nzap85,6,4,2,10,1,674,b,41,bucketslosher_deco,11,8,3,7,4,1267,s+,96,maneuver_collabo,10,10,0,8,2,1152,a,56,sshooter_collabo,4,3,1,10,3,1027,s+,96,splatcharger,5,5,0,8,2,651,s+,40
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,5,5,0,1,3,1116,,64,splatroller,5,5,0,4,2,870,,8,wakaba,3,2,1,5,1,663,,49,parashelter_sorella,0,0,0,5,0,363,,36,bold_neo,4,4,0,2,4,958,,65,bold,7,7,0,4,2,920,,57,clashblaster,3,3,0,3,3,637,,77,soytuber,1,1,0,3,0,404,,52
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,304,alpha,FALSE,hotblaster,11,10,1,10,2,596,s+,68,liter4k,9,6,3,7,5,1172,s+,50,momiji,11,8,3,7,4,1082,s+,83,sshooter_collabo,9,5,4,10,1,711,s+,83,bamboo14mk1,7,3,4,9,3,998,s+,138,barrelspinner,12,10,2,3,5,970,s+,104,sshooter_collabo,12,10,2,8,2,788,s+,85,carbon,12,11,1,9,4,768,s+,98
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,304,bravo,FALSE,sshooter_collabo,12,10,2,8,2,788,s+,85,bamboo14mk1,7,3,4,9,3,998,s+,138,barrelspinner,12,10,2,3,5,970,s+,104,carbon,12,11,1,9,4,768,s+,98,liter4k,9,6,3,7,5,1172,s+,50,momiji,11,8,3,7,4,1082,s+,83,sshooter_collabo,9,5,4,10,1,711,s+,83,hotblaster,11,10,1,10,2,596,s+,68
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,325,bravo,FALSE,bucketslosher,27,25,2,4,5,1224,c-,78,clashblaster_neo,15,8,7,12,0,525,c+,33,bold,3,3,0,15,1,337,c,36,splatroller,4,4,0,3,0,0,c,48,sputtery,16,10,6,10,2,751,c,45,quadhopper_black,16,10,6,9,2,721,c,20,hokusai_hue,7,5,2,11,1,347,c+,26,hokusai_hue,7,7,0,10,2,235,c+,24
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,109,alpha,TRUE,nzap85,4,2,2,2,2,371,a+,94,heroroller_replica,8,8,0,2,1,423,a+,96,bamboo14mk1,3,2,1,2,2,415,a+,29,sshooter,9,7,2,2,1,364,a+,60,carbon,4,3,1,5,1,416,a-,33,prime,4,3,1,4,0,308,a-,18,heroshooter_replica,1,1,0,5,0,296,a+,58,soytuber,1,1,0,5,0,198,a,26
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo_tesla,3,3,0,1,3,812,,90,quadhopper_black,3,2,1,3,2,743,,20,quadhopper_black,0,0,0,3,0,345,,16,bucketslosher_deco,0,0,0,0,0,0,,22,dualsweeper,3,3,0,1,4,902,,42,wakaba,3,3,0,1,2,708,,19,pablo_hue,1,1,0,3,1,475,,12,liter4k,0,0,0,0,0,0,,24
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,258,bravo,TRUE,prime_collabo,6,5,1,8,3,670,s+,114,splatcharger,12,12,0,4,3,899,s+,165,clashblaster,5,4,1,7,3,656,s+,85,hotblaster,10,6,4,5,1,0,s+,55,rapid_elite,9,5,4,6,4,824,s+,75,quadhopper_black,15,13,2,6,1,713,s+,56,dualsweeper,6,3,3,9,3,699,s+,39,hissen_hue,4,2,2,8,3,662,s+,92
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,6,6,0,6,0,488,,49,sputtery_hue,5,4,1,6,2,754,,31,maneuver,4,1,3,9,0,367,,21,variableroller_foil,5,5,0,5,0,0,,37,splatspinner,5,2,3,2,3,681,,54,dualsweeper,4,2,2,4,1,635,,36,maneuver_collabo,11,10,1,5,1,502,,77,variableroller_foil,12,11,1,5,0,467,,46
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,244,alpha,TRUE,splatscope,8,6,2,4,2,756,s,88,herospinner_replica,6,5,1,4,4,949,s+,119,clashblaster,13,10,3,7,1,818,b+,45,maneuver,8,3,5,7,1,600,b,15,splatroller,6,5,1,6,2,860,a,44,heroroller_replica,9,7,2,5,2,753,b+,61,nzap85,8,7,1,7,0,660,b+,76,heroroller_replica,4,3,1,6,2,617,b,33
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,184,bravo,TRUE,clashblaster,4,3,1,7,1,461,s+,81,barrelspinner_deco,8,4,4,5,0,656,s+,67,sputtery_hue,5,3,2,4,2,550,s+,96,hissen,6,4,2,6,1,471,s+,55,barrelspinner,8,4,4,2,3,802,s+,65,hissen,10,6,4,5,2,611,s+,66,barrelspinner_deco,8,5,3,2,3,595,s+,95,splatroller,8,7,1,5,1,465,s+,80
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,248,alpha,TRUE,heroshelter_replica,11,7,4,5,3,633,s+,76,nzap85,12,7,5,3,4,939,s+,75,clashblaster,10,9,1,7,0,758,s+,106,maneuver_collabo,8,4,4,8,2,514,s+,67,maneuver_collabo,11,10,1,6,3,861,s+,60,nzap85,7,6,1,7,3,849,s+,41,wakaba,5,4,1,8,1,705,s+,62,splatcharger,2,2,0,6,1,473,s+,48
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,63,alpha,TRUE,nzap85,3,2,1,0,2,365,a+,94,heroroller_replica,7,7,0,0,1,352,a+,78,rapid,2,1,1,0,1,172,a+,34,dualsweeper,2,1,1,0,1,121,a+,43,splatcharger,0,0,0,1,1,274,a+,71,rapid_deco,0,0,0,2,0,222,a-,21,bucketslosher_deco,0,0,0,4,0,207,a+,54,hokusai,0,0,0,4,0,190,a,54
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster,4,3,1,10,2,533,s+,132,pablo,11,10,1,4,6,1210,s+,76,herocharger_replica,5,4,1,7,2,805,s+,65,heroroller_replica,6,6,0,10,3,717,s+,101,sshooter,4,4,0,6,2,951,s+,71,heroroller_replica,9,8,1,6,3,827,s+,54,nova,13,11,2,9,1,759,s+,68,splatcharger,7,6,1,5,2,610,s+,62
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,4,4,0,4,1,772,,64,bold,6,6,0,1,6,1634,,77,sputtery,2,2,0,4,1,647,,52,dynamo_tesla,4,3,1,3,2,547,,49,bold,4,2,2,3,2,1005,,57,bold_neo,3,3,0,4,4,956,,65,splatroller,5,5,0,3,1,816,,8,heroroller_replica,2,2,0,5,2,0,,36
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,210,bravo,TRUE,jetsweeper,7,4,3,3,2,523,a+,84,sshooter_collabo,6,5,1,3,2,564,a+,49,hokusai,8,8,0,5,2,546,a+,73,clashblaster,11,7,4,6,1,513,a,55,longblaster,10,9,1,4,3,715,a+,167,splatroller,6,4,2,5,3,564,a+,55,splatcharger,4,3,1,6,1,482,a+,62,splatroller,0,0,0,9,1,302,a+,50
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher,9,6,3,4,3,691,,90,sputtery,10,9,1,4,4,1014,,49,maneuver,4,3,1,3,2,590,,17,promodeler_rg,4,2,2,4,2,575,,28,dualsweeper,7,5,2,3,2,780,,42,quadhopper_black,4,4,0,6,1,588,,20,hokusai_hue,6,6,0,6,0,468,,51,wakaba,0,0,0,5,0,464,,19
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,311,bravo,FALSE,nzap85,13,10,3,11,3,780,a+,94,sputtery,10,8,2,9,4,976,a,34,rapid_elite,16,8,8,6,4,858,a+,94,carbon,10,9,1,10,3,729,a-,19,maneuver_collabo,13,12,1,7,3,932,a-,20,longblaster,11,9,2,10,3,880,a+,86,sputtery,12,8,4,10,3,779,a+,27,splatroller,7,7,0,8,1,676,a+,68
2018-04-20T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,sshooter,5,4,1,2,3,867,,80,sputtery_hue,4,3,1,6,2,956,,36,splatroller,7,7,0,2,4,954,,85,heroroller_replica,1,1,0,6,0,230,,68,,5,4,1,5,1,753,,47,heroroller_replica,5,5,0,4,1,719,,34,bold_neo,4,3,1,3,3,704,,70,squiclean_a,6,4,2,3,2,647,,45
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,alpha,FALSE,herospinner_replica,6,5,1,6,3,997,s,117,splatroller,10,9,1,6,2,729,s,91,herocharger_replica,10,10,0,5,2,693,s,58,sshooter,15,10,5,8,2,656,s,50,dynamo,6,5,1,11,3,750,s,65,herocharger_replica,5,5,0,7,2,716,s,62,sshooter_collabo,5,4,1,10,2,712,s,50,heroroller_replica,10,10,0,8,1,706,s,75
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,63,alpha,TRUE,hotblaster,3,3,0,2,1,213,s+,68,carbon,3,2,1,0,1,262,s+,98,herocharger_replica,4,3,1,1,1,231,s+,135,heroroller_replica,4,4,0,1,1,132,s+,103,bucketslosher,1,0,1,3,0,215,s+,64,hotblaster,2,1,1,3,0,199,s+,55,heroroller_replica,2,2,0,3,0,179,s+,81,herocharger_replica,1,1,0,3,0,176,s+,90
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,300,bravo,FALSE,momiji,7,2,5,10,6,1272,s+,111,liter4k_scope,14,11,3,5,7,1178,s+,71,liter4k,9,5,4,7,3,742,a,66,clashblaster,10,10,0,8,1,663,s,88,splatroller,8,8,0,8,2,1246,a,34,herocharger_replica,3,3,0,8,2,943,a+,51,hotblaster_custom,11,9,2,6,3,866,b,29,splatroller,9,9,0,6,0,568,b,35
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,298,bravo,TRUE,bucketslosher,0,0,0,0,0,7,c-,78,promodeler_rg,10,7,3,7,4,828,c,34,dynamo,8,7,1,7,3,719,c,39,clashblaster,16,12,4,6,3,708,c-,34,splatroller,5,4,1,5,2,799,c-,13,bold,2,2,0,9,3,747,c,21,clashblaster_neo,8,7,1,9,2,507,c+,33,nzap89,10,7,3,7,2,422,c,19
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,248,bravo,TRUE,clashblaster,6,5,1,10,0,615,s+,81,prime_collabo,3,2,1,8,2,755,s+,40,screwslosher,4,3,1,7,1,683,s+,115,liter4k,5,5,0,6,2,663,s+,110,sputtery_hue,13,10,3,4,4,1007,s+,66,sshooter_collabo,13,10,3,4,4,829,s+,69,splatscope,4,3,1,4,2,640,s+,59,carbon,11,8,3,3,3,521,s+,97
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,283,bravo,TRUE,sshooter_collabo,13,12,1,9,2,819,s+,85,hokusai_hue,8,6,2,5,4,813,s+,108,screwslosher,12,9,3,8,3,693,s+,62,rapid_elite,0,0,0,1,1,0,s+,75,jetsweeper,4,2,2,4,6,982,s+,101,sshooter,12,10,2,6,2,951,s+,75,clashblaster_neo,6,3,3,8,2,650,s+,70,hotblaster,9,7,2,9,1,456,s+,35
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,76,bravo,TRUE,prime_collabo,0,0,0,3,0,233,s+,114,sshooter,1,1,0,3,0,272,s+,77,hissen_hue,0,0,0,3,0,245,s+,52,hokusai,0,0,0,3,0,191,s+,52,prime_collabo,3,1,2,1,2,357,s+,56,clashblaster,9,4,5,0,1,344,s+,85,jetsweeper,3,3,0,0,2,276,s+,75,nzap85,5,3,2,0,1,189,s+,64
2018-04-20T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,300,bravo,FALSE,splatscope,10,7,3,3,5,1052,s,88,splatroller,8,7,1,9,3,919,b-,28,maneuver_collabo,5,3,2,11,3,826,c,25,quadhopper_black,10,6,4,9,3,780,s+,119,maneuver,13,12,1,6,6,1233,b-,19,sputtery,7,7,0,3,4,1098,a+,46,wakaba,10,7,3,8,3,860,b+,50,sputtery,7,6,1,7,0,703,a-,37
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,heroshelter_replica,11,7,4,10,2,834,s+,76,rapid_deco,10,6,4,4,1,964,s+,75,clashblaster_neo,8,6,2,11,2,640,s+,93,splatroller,8,8,0,12,0,574,s+,69,splatroller,16,14,2,7,4,988,s+,70,nova,11,8,3,10,3,832,s+,84,splatcharger,12,11,1,6,1,832,s+,80,parashelter_sorella,4,4,0,4,4,635,s+,81
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster,7,3,4,9,3,575,s+,132,jetsweeper,8,6,2,7,6,1089,s+,94,sharp,8,7,1,7,3,897,s+,69,herocharger_replica,9,8,1,4,4,749,s+,65,sshooter,12,10,2,7,3,1058,s+,66,carbon,7,7,0,6,4,919,s+,80,nova,7,5,2,7,3,780,s+,99,splatscope,6,4,2,5,3,639,s+,52
2018-04-20T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,301,alpha,FALSE,jetsweeper,6,4,2,3,5,991,a+,84,sshooter,16,14,2,5,3,854,a+,41,clashblaster_neo,9,4,5,9,4,780,a+,60,splatcharger,1,1,0,3,3,762,a,39,sputtery_hue,10,7,3,7,4,948,a+,173,liter4k_scope,3,3,0,6,5,893,a+,98,splatcharger,7,6,1,5,6,871,a-,22,dualsweeper,4,3,1,5,4,693,a+,26
