# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,302,alpha,FALSE,nzap89,13,11,2,3,5,1029,a-,78,dualsweeper,11,5,6,5,1,617,a-,42,hokusai_hue,20,16,4,4,1,865,a-,54,momiji,8,4,4,4,3,1036,a-,80,hokusai_hue,5,5,0,10,4,966,a-,51,longblaster_custom,4,3,1,9,1,618,a,73,bold,4,4,0,10,0,736,a-,107,nzap85,5,4,1,8,3,1205,a-,105
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,2,1,1,1,3,730,,53,dualsweeper,1,1,0,3,3,963,,22,sharp_neo,1,1,0,3,2,726,,63,heromaneuver_replica,1,1,0,6,0,333,,27,nzap85,3,2,1,1,3,912,,13,liter4k_scope,4,3,1,1,2,508,,45,carbon,4,4,0,2,2,499,,29,promodeler_rg,5,3,2,1,2,0,,28
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,8,7,1,4,3,1156,,104,maneuver_collabo,7,7,0,3,2,817,,89,dualsweeper,7,4,3,3,3,854,,102,prime_collabo,0,0,0,1,0,0,,23,52gal,4,3,1,5,1,781,,68,bottlegeyser_foil,5,3,2,4,1,592,,70,parashelter_sorella,4,4,0,5,0,501,,45,sharp_neo,0,0,0,4,4,938,,75
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,310,bravo,FALSE,nzap85,12,11,1,8,2,1264,s+,122,96gal_deco,5,3,2,10,2,918,s+,89,pablo_hue,2,2,0,8,3,0,s+,73,sputtery_hue,15,15,0,7,4,1320,s+,82,52gal,9,5,4,7,2,1020,s+,64,sputtery_hue,13,11,2,8,3,1111,s+,49,nzap85,15,12,3,8,4,1246,s+,82,carbon,8,4,4,9,2,816,s+,162
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatscope_collabo,1,1,0,2,3,1019,,72,sharp_neo,1,1,0,5,1,754,,60,squiclean_b,3,3,0,4,2,666,,110,splatscope,1,0,1,5,1,498,,46,kelvin525_deco,8,6,2,2,2,684,,91,barrelspinner_deco,3,2,1,0,2,845,,62,rapid_elite,5,5,0,2,2,756,,60,bottlegeyser_foil,3,3,0,1,3,851,,65
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,pablo,2,2,0,2,1,959,,59,liter4k,5,3,2,3,1,446,,106,dynamo_tesla,3,2,1,4,2,708,,119,sharp,6,4,2,2,4,799,,108,dynamo_tesla,6,4,2,3,1,461,,46,liter4k_scope,1,1,0,4,1,455,,59,sputtery_hue,4,4,0,2,2,971,,50,squiclean_a,4,2,2,2,3,913,,59
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,3,3,0,2,2,581,,19,splatroller,1,1,0,1,1,457,,44,variableroller,0,0,0,2,0,510,,26,sshooter,0,0,0,1,1,604,,14,variableroller_foil,0,0,0,3,1,527,,42,squiclean_a,6,6,0,1,1,726,,88,maneuver,0,0,0,0,0,0,,6,promodeler_mg,0,0,0,0,1,0,,16
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,dualsweeper,12,4,8,6,3,937,s+,63,barrelspinner_deco,15,13,2,5,3,992,s+,62,96gal_deco,11,7,4,7,3,798,s+,119,sshooter_collabo,8,7,1,8,2,889,s+,128,96gal,9,5,4,10,2,962,s+,50,dualsweeper,8,7,1,9,2,1064,s+,53,hokusai,9,9,0,6,4,803,s+,60,jetsweeper_custom,5,5,0,6,1,887,s+,58
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,kelvin525_deco,8,8,0,4,2,683,,90,pablo_hue,2,1,1,2,1,0,,85,nzap89,4,4,0,2,4,940,,38,carbon,2,2,0,4,2,762,,42,liter4k,4,4,0,3,1,436,,57,barrelspinner_deco,5,3,2,4,2,720,,81,parashelter,5,4,1,5,1,714,,40,campingshelter,1,1,0,3,3,817,,49
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,314,bravo,FALSE,clashblaster_neo,10,7,3,9,4,999,s+,138,hotblaster,14,10,4,10,2,1007,s+,101,squiclean_b,7,5,2,9,0,540,s+,80,dualsweeper,6,4,2,7,5,1169,s+,100,herospinner_replica,8,6,2,6,3,958,s+,69,rapid_elite,9,5,4,7,2,948,s+,31,heroroller_replica,20,18,2,8,2,805,s+,80,sharp_neo,9,6,3,5,4,1299,s+,128
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,mongara,307,bravo,FALSE,bamboo14mk1,7,2,5,5,4,1038,a,74,sputtery,6,6,0,7,1,984,a,43,herobrush_replica,11,10,1,8,1,623,a-,77,rapid,5,5,0,4,2,948,a-,99,maneuver_collabo,5,3,2,5,4,1198,a-,30,squiclean_b,7,6,1,5,3,701,a-,81,splatroller,11,11,0,7,1,642,a,80,sharp_neo,5,3,2,8,4,1233,a-,36
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,259,alpha,TRUE,maneuver_collabo,10,8,2,7,3,963,s,73,splatroller,13,11,2,7,1,635,s,83,bamboo14mk1,3,2,1,4,2,607,s,111,sshooter,11,8,3,2,3,940,s,68,heroroller_replica,0,0,0,0,0,0,s,45,splatroller_collabo,8,8,0,11,1,624,s,75,nzap89,5,3,2,8,3,1101,s,99,nzap85,11,9,2,10,1,973,s,80
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,8,7,1,4,4,1126,,104,sharp_neo,6,6,0,3,2,791,,70,dualsweeper,3,3,0,0,3,868,,86,sharp_neo,6,3,3,1,4,982,,71,sharp_neo,1,1,0,2,1,0,,93,bold,5,5,0,6,2,938,,86,splatcharger,2,2,0,5,1,691,,119,sharp_neo,0,0,0,6,2,1099,,50
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,313,alpha,FALSE,,14,12,2,5,3,1060,s,142,dualsweeper,7,1,6,7,2,722,s,40,sshooter,13,11,2,7,3,1063,s,35,,5,4,1,5,5,1497,s,121,,12,9,3,6,3,1394,s,69,splatcharger,3,3,0,5,2,776,s,46,bucketslosher,7,3,4,11,2,806,s,66,sshooter,11,8,3,6,2,1127,s,41
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,319,alpha,FALSE,sputtery_hue,7,4,3,7,3,1010,a+,76,longblaster,6,6,0,7,3,1058,a-,53,carbon,10,10,0,7,2,625,a,49,dualsweeper,13,9,4,2,3,1493,a+,53,squiclean_b,3,3,0,7,0,774,a+,66,52gal_deco,10,9,1,6,4,1084,a+,87,sharp,8,7,1,6,4,1222,a+,25,nova,6,4,2,10,2,788,a,39
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,11,7,4,4,5,1311,s+,47,splatroller,17,14,3,7,2,1053,s+,110,l3reelgun_d,5,4,1,4,5,1146,s+,86,kelvin525_deco,7,6,1,6,3,1086,s+,73,dualsweeper,8,4,4,3,6,1367,s+,81,sshooter_collabo,12,12,0,10,1,1071,s+,39,maneuver_collabo,4,2,2,9,1,835,s+,115,sharp_neo,4,2,2,9,2,1029,s+,88
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,5,2,3,4,1,552,,53,dualsweeper,8,8,0,2,3,997,,22,sharp_neo,3,2,1,4,1,641,,63,pablo_hue,0,0,0,0,0,0,,7,pablo,6,6,0,3,1,699,,45,nzap85,2,2,0,5,0,595,,13,herobrush_replica,2,1,1,2,1,407,,27,carbon,1,1,0,3,1,365,,29
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,313,alpha,FALSE,sshooter,7,5,2,5,2,1118,a-,53,clashblaster,5,4,1,7,1,638,a+,59,squiclean_b,7,7,0,7,2,736,a+,124,sputtery_hue,15,14,1,9,1,965,a+,59,longblaster_custom,13,12,1,5,6,1135,a,47,herobrush_replica,10,8,2,7,2,852,a+,54,nova,9,6,3,10,2,777,a+,80,heroblaster_replica,4,2,2,8,1,665,a,137
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,dynamo_tesla,4,4,0,5,1,693,,67,96gal_deco,1,1,0,2,1,445,,114,bold_neo,4,3,1,5,2,704,,56,sshooter,3,3,0,5,0,798,,36,pablo,4,4,0,4,2,859,,73,hotblaster,7,7,0,3,1,493,,46,sharp_neo,5,5,0,4,1,1022,,43,sshooter_collabo,1,1,0,2,2,671,,71
2018-04-25T10:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatscope_collabo,2,1,1,4,2,788,,72,kelvin525_deco,3,3,0,3,1,623,,91,squiclean_b,4,3,1,3,3,934,,110,barrelspinner_deco,5,5,0,1,2,791,,62,sharp_neo,4,3,1,3,1,765,,60,rapid_elite,5,3,2,2,2,688,,60,bottlegeyser_foil,3,2,1,4,1,590,,65,wakaba,3,3,0,4,3,1014,,88
2018-04-25T10:00:00+00:00,3.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,nzap85,10,6,4,8,2,1366,s+,122,prime_collabo,3,2,1,10,2,873,s+,107,nzap85,16,12,4,7,2,1142,s+,98,hydra,12,10,2,4,2,882,s+,90,dynamo,6,4,2,8,3,910,s+,82,96gal_deco,8,6,2,9,1,865,s+,100,sshooter,13,11,2,6,4,1277,s+,76,splatroller,11,8,3,7,4,1048,s+,94
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,253,bravo,TRUE,pablo,4,4,0,7,1,720,a-,59,promodeler_mg,9,8,1,9,4,983,a,102,squiclean_b,7,7,0,4,3,0,a,68,heroroller_replica,9,7,2,7,1,702,a,54,hotblaster,11,5,6,8,0,468,a,44,splatroller,4,4,0,6,2,861,a,55,sharp_neo,15,11,4,5,4,1175,a,95,sputtery_hue,9,7,2,7,3,1117,a+,179
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,97,alpha,TRUE,carbon,5,1,4,1,2,362,s,74,nzap85,4,3,1,1,1,504,s,70,bucketslosher_deco,6,6,0,0,3,672,s,87,prime_collabo,4,3,1,1,2,448,s,83,quadhopper_black,0,0,0,5,0,407,s,55,sshooter,2,1,1,4,0,438,s,56,dualsweeper,2,2,0,1,2,458,s,75,bamboo14mk1,0,0,0,3,1,379,s,38
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,4,3,1,4,1,614,,19,sharp_neo,5,5,0,4,2,1041,,39,pablo,1,0,1,3,1,472,,57,heroroller_replica,2,2,0,6,0,440,,36,kelvin525_deco,3,3,0,2,2,850,,71,kelvin525_deco,0,0,0,3,0,259,,29,squiclean_b,7,7,0,2,1,534,,53,hokusai,7,7,0,3,2,777,,37
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,316,bravo,FALSE,carbon,13,7,6,9,4,1051,s,74,dualsweeper,8,6,2,12,1,985,s,85,sputtery_hue,15,11,4,7,5,1392,s,58,hokusai_hue,11,9,2,9,3,782,s,92,maneuver_collabo,11,9,2,11,0,1303,s,70,heroroller_replica,13,10,3,8,2,1108,s,61,squiclean_a,10,9,1,9,0,722,s,46,sharp_neo,14,9,5,5,4,1299,s,61
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime,11,8,3,6,4,949,s+,47,barrelspinner,6,5,1,2,2,845,s+,59,sputtery,14,13,1,8,3,1114,s+,85,52gal_deco,13,7,6,5,3,1030,s+,96,bold,9,8,1,10,1,1315,s+,79,dynamo_tesla,9,7,2,7,3,1090,s+,51,bottlegeyser,4,2,2,10,2,687,s+,91,splatcharger,4,4,0,6,3,819,s+,29
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,53,bravo,TRUE,longblaster,0,0,0,2,0,161,s,142,maneuver_collabo,0,0,0,2,0,314,s,61,sshooter,0,0,0,3,0,162,s,60,nova,1,1,0,3,0,113,s,82,carbon,5,5,0,0,1,282,s,116,barrelspinner,1,1,0,0,1,281,s,62,,4,2,2,1,1,266,s,52,maneuver_collabo,5,2,3,0,1,235,s,69
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,291,bravo,TRUE,clashblaster_neo,10,8,2,10,3,901,s+,138,sharp_neo,9,7,2,10,1,1111,s+,64,prime_collabo,8,7,1,8,3,1120,s+,97,hydra,11,8,3,6,3,779,s+,144,heroroller_replica,15,13,2,8,2,1280,s+,103,barrelspinner_deco,13,8,5,8,3,984,s+,102,clashblaster,9,3,6,6,5,832,s+,105,clashblaster_neo,14,10,4,8,3,1037,s+,82
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bamboo14mk1,7,3,4,7,2,819,s,74,barrelspinner_deco,6,3,3,6,1,409,s,54,nzap85,18,13,5,7,2,935,s,82,sharp_neo,17,14,3,6,4,1455,s,64,splatscope,5,5,0,4,4,1012,s,35,maneuver_collabo,14,10,4,9,1,793,s,67,splatroller,9,6,3,10,1,1002,s,61,nzap85,6,5,1,11,0,702,s,87
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,101,alpha,TRUE,sshooter,9,8,1,2,1,571,a,53,wakaba,5,3,2,0,2,645,a-,59,splatscope,0,0,0,1,0,169,a-,68,nzap85,5,2,3,1,1,373,a-,36,sshooter_collabo,1,1,0,1,0,555,a,59,sshooter,1,1,0,4,1,494,a,46,sharp_neo,2,1,1,5,0,257,a-,44,bold,1,1,0,3,2,529,a-,39
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,93,alpha,TRUE,pablo,4,2,2,1,1,391,a-,59,sharp_neo,1,1,0,3,1,444,a-,54,sshooter,4,4,0,2,1,470,a-,78,hotblaster,5,4,1,0,1,364,a-,116,heroshooter_replica,2,2,0,2,0,312,a-,96,sputtery,0,0,0,3,1,349,a-,60,sharp_neo,5,4,1,3,2,488,a,46,rapid,0,0,0,3,1,339,a-,60
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget,5,3,2,4,1,822,,104,bottlegeyser_foil,4,4,0,3,2,717,,98,dynamo_tesla,9,6,3,2,3,901,,60,liter4k,6,5,1,1,3,1176,,112,sharp_neo,0,0,0,7,1,742,,48,promodeler_mg,5,3,2,3,3,1014,,79,barrelspinner_deco,4,4,0,2,2,751,,73,nzap85,4,3,1,6,1,654,,38
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,8,7,1,13,3,1255,s+,119,splatcharger,5,4,1,7,1,788,s+,68,splatroller,11,11,0,7,1,890,s+,76,parashelter,8,2,6,10,3,0,s+,111,sshooter_collabo,7,4,3,8,1,1143,s+,67,maneuver_collabo,19,16,3,4,4,1148,s+,90,hydra,16,15,1,5,1,840,s+,80,parashelter,4,1,3,7,1,0,s+,48
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,bamboo14mk1,5,3,2,2,2,707,,46,sharp_neo,5,4,1,3,3,1174,,58,splatroller_collabo,8,8,0,2,2,766,,25,longblaster_custom,12,8,4,2,2,714,,75,nzap89,4,3,1,6,0,912,,86,sharp_neo,2,2,0,6,0,913,,40,nova,2,1,1,7,0,304,,45,nzap85,6,3,3,4,2,854,,69
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,75,bravo,TRUE,longblaster,2,1,1,2,1,358,s,142,,0,0,0,3,0,197,s,77,,2,2,0,4,0,273,s,75,,0,0,0,4,0,180,s,80,carbon,8,6,2,0,2,453,s,116,dualsweeper,5,3,2,0,1,357,s,93,liter4k_scope,2,2,0,1,1,222,s,72,hotblaster,3,2,1,2,0,217,s,81
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,2,1,1,2,2,737,,19,kelvin525_deco,2,2,0,8,1,481,,29,sharp_neo,1,1,0,3,3,1186,,39,splatroller_collabo,3,3,0,2,0,450,,22,kelvin525_deco,2,2,0,3,2,842,,71,splatroller,10,10,0,2,2,615,,53,pablo,5,2,3,1,1,600,,57,sputtery,1,1,0,2,3,964,,30
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,101,alpha,TRUE,sshooter,7,7,0,1,1,491,a,53,sputtery,4,4,0,2,1,585,a,43,maneuver_collabo,4,3,1,1,1,430,a-,65,sshooter,3,2,1,2,0,283,a-,48,sshooter,4,4,0,5,1,427,a,46,herobrush_replica,1,1,0,4,0,274,a,103,nzap85,1,1,0,3,1,379,a-,36,clashblaster_neo,0,0,0,4,0,279,a-,92
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,107,bravo,TRUE,pablo,7,4,3,6,0,333,a-,59,sharp_neo,3,2,1,2,0,595,a-,48,nzap89,2,1,1,3,1,254,a-,36,kelvin525_deco,4,3,1,3,2,351,a-,57,nova,4,2,2,3,0,380,a+,96,nzap85,4,4,0,2,1,503,a,56,pablo,8,6,2,3,0,370,a-,58,wakaba,2,2,0,2,1,463,a,76
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,322,bravo,FALSE,longblaster,12,7,5,7,3,1014,s,142,dualsweeper,11,10,1,10,2,1000,s,93,promodeler_mg,6,5,1,5,7,1707,s,117,nzap85,12,9,3,12,2,1139,s,83,sputtery,12,8,4,8,5,1665,s,88,splatroller,9,7,2,7,1,917,s,109,,8,7,1,7,5,1021,s,104,maneuver_collabo,13,12,1,9,6,1199,s,76
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,2,1,1,5,2,988,,77,splatspinner_collabo,4,4,0,3,1,973,,60,dynamo_tesla,6,4,2,3,2,822,,42,kelvin525_deco,5,5,0,2,2,832,,83,maneuver,5,4,1,5,3,726,,58,squiclean_b,0,0,0,6,1,482,,77,barrelspinner,5,4,1,2,2,625,,66,parashelter,6,5,1,2,3,1173,,79
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget,8,6,2,2,3,1203,,104,nzap89,1,1,0,4,0,711,,48,kelvin525_deco,5,4,1,6,0,599,,112,splatcharger_collabo,3,3,0,1,1,406,,79,dynamo_tesla,8,7,1,2,2,661,,60,barrelspinner_deco,2,2,0,3,1,568,,73,sharp_neo,1,1,0,5,1,783,,38,dynamo,3,3,0,5,1,640,,59
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,clashblaster_neo,11,6,5,9,2,938,s+,138,sharp_neo,17,12,5,4,2,1238,s+,58,splatroller,9,6,3,6,3,1096,s+,71,heromaneuver_replica,5,3,2,5,4,1059,s+,60,sshooter,7,6,1,6,3,896,s+,48,heroroller_replica,8,7,1,7,4,1203,s+,73,sputtery_hue,7,6,1,7,4,1221,s+,81,prime_collabo,8,5,3,7,4,1097,s+,101
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon,9,7,2,2,3,882,,74,kelvin525_deco,3,2,1,5,2,649,,81,promodeler_rg,8,8,0,4,3,999,,44,sharp_neo,3,1,2,0,4,1358,,92,sharp_neo,2,2,0,4,1,744,,87,promodeler_rg,4,4,0,4,4,1019,,88,sharp_neo,4,4,0,6,1,938,,63,sharp_neo,1,1,0,4,2,991,,66
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,prime,13,11,2,5,5,1043,s+,47,52gal_deco,11,8,3,4,4,1069,s+,97,sputtery,7,6,1,11,1,1116,s+,113,squiclean_b,9,8,1,9,3,816,s+,70,bucketslosher_deco,7,6,1,9,3,1041,s+,105,liter4k_scope,9,5,4,7,1,889,s+,85,soytuber,10,9,1,9,2,859,s+,55,96gal_deco,10,9,1,8,2,918,s+,109
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,75,alpha,TRUE,herospinner_replica,7,6,1,0,1,452,a+,89,sshooter,6,4,2,1,1,343,a+,60,sharp_neo,3,2,1,2,0,260,a+,57,maneuver,2,1,1,0,1,266,a+,88,52gal_deco,1,0,1,3,0,255,a+,52,squiclean_b,1,1,0,3,0,267,a,27,sharp_neo,0,0,0,3,0,329,a+,37,heromaneuver_replica,2,2,0,4,0,140,a,39
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,47,bravo,TRUE,bamboo14mk1,2,2,0,1,1,242,s,74,parashelter_sorella,0,0,0,2,0,159,s,50,herocharger_replica,0,0,0,1,0,107,s,56,maneuver_collabo,1,1,0,2,0,0,s,62,squiclean_b,0,0,0,1,0,91,s,81,parashelter_sorella,2,1,1,0,1,285,s,43,barrelspinner_deco,3,2,1,1,1,259,s,81,sharp_neo,3,3,0,1,1,295,s,75
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,bamboo14mk1,4,4,0,3,3,845,,46,sharp_neo,4,4,0,5,3,1372,,58,nova,1,1,0,8,0,198,,45,squiclean_a,3,2,1,6,1,568,,28,splatroller_collabo,1,0,1,4,1,568,,25,longblaster_custom,11,11,0,4,1,743,,75,sshooter,6,5,1,1,2,1007,,87,splatroller_collabo,6,6,0,2,3,645,,92
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,240,bravo,TRUE,sshooter,9,9,0,7,2,833,a,53,dualsweeper,3,3,0,5,7,1549,a+,81,splatroller,6,4,2,8,1,511,a,78,maneuver,9,7,2,3,3,0,a,34,nzap85,6,4,2,6,4,981,a,51,kelvin525_deco,10,8,2,7,0,926,a,92,heroshooter_replica,4,4,0,5,3,774,a,65,heroroller_replica,8,7,1,5,4,884,a-,40
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,hotblaster,2,2,0,3,1,753,,19,hokusai_hue,12,10,2,3,0,860,,71,clashblaster_neo,1,1,0,4,1,569,,40,sshooter_collabo,12,10,2,2,2,850,,108,kelvin525_deco,3,3,0,5,2,726,,29,splatcharger,4,4,0,5,0,491,,53,sharp_neo,2,0,2,6,1,826,,39,promodeler_mg,6,5,1,7,3,961,,30
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,pablo,13,12,1,5,2,945,a-,59,screwslosher_neo,8,7,1,8,4,1005,a-,38,dynamo,5,4,1,7,3,733,a-,51,nzap85,12,6,6,7,3,1154,a-,108,sshooter,7,6,1,9,3,1147,a-,35,wakaba,8,6,2,5,2,862,a-,45,pablo,12,9,3,9,2,712,a-,58,barrelspinner_deco,7,6,1,6,4,1084,a-,58
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster,8,5,3,8,4,1117,x,101,heroroller_replica,4,4,0,10,2,918,x,103,prime_collabo,11,9,2,7,4,1364,x,81,maneuver_collabo,6,4,2,7,1,945,x,83,herospinner_replica,11,8,3,3,3,1327,x,199,sputtery_hue,8,7,1,9,2,676,x,122,h3reelgun_d,15,9,6,4,6,1522,x,134,splatroller,8,8,0,6,3,976,x,144
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,12,7,5,8,4,1125,s+,182,clashblaster_neo,7,6,1,9,3,1072,s+,78,dualsweeper,9,6,3,6,4,1227,s+,112,hotblaster,5,4,1,9,3,925,s+,53,herospinner_replica,10,9,1,4,4,1128,s+,73,dualsweeper,12,6,6,2,8,1599,s+,89,hotblaster,13,11,2,7,1,707,s+,47,nzap85,8,6,2,10,1,741,s+,111
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,8,7,1,12,3,1182,s+,119,squiclean_b,10,8,2,7,5,1211,s+,91,rapid,7,4,3,9,1,963,s+,108,bucketslosher_deco,8,7,1,9,3,961,s+,76,hydra,14,13,1,7,2,858,s+,80,hissen,12,8,4,7,4,1093,s+,63,herobrush_replica,10,9,1,6,3,1019,s+,166,52gal_deco,10,7,3,6,4,1251,s+,81
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,308,bravo,FALSE,bamboo14mk1,3,1,2,10,3,898,s,74,clashblaster_neo,10,9,1,6,5,1276,s,111,splatroller,11,9,2,10,1,1051,s,112,herocharger_replica,9,8,1,5,3,765,s,56,splatroller,5,5,0,8,2,1041,s,48,herocharger_replica,7,7,0,3,4,1027,s,74,clashblaster_neo,8,7,1,10,2,900,s,52,sputtery,12,12,0,6,2,1123,s,120
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,56,alpha,TRUE,herospinner_replica,2,2,0,0,1,334,a+,89,parashelter,2,1,1,1,0,149,a+,84,maneuver_collabo,2,2,0,2,0,279,a-,29,splatroller,4,4,0,1,0,196,a,51,heromaneuver_replica,0,0,0,3,0,83,a-,37,hokusai,2,2,0,2,0,201,a,45,maneuver_collabo,1,0,1,2,0,160,a+,119,carbon,2,2,0,2,0,179,a-,37
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sharp_neo,2,2,0,4,4,1316,,77,squiclean_b,1,1,0,4,2,669,,77,pablo,2,2,0,6,1,794,,26,bold,2,2,0,2,4,1039,,87,splatspinner_collabo,4,3,1,1,4,1241,,60,maneuver,6,4,2,2,4,910,,58,dynamo_tesla,8,3,5,2,3,1104,,42,splatroller,6,6,0,2,2,714,,89
2018-04-25T12:00:00+00:00,3.0.0,gachi,standard,hoko,mozuku,20,alpha,TRUE,splatroller_collabo,0,0,0,1,0,26,s+,72,52gal_deco,0,0,0,0,0,39,s+,106,bamboo14mk1,1,1,0,1,0,122,s+,59,carbon,0,0,0,1,0,53,s+,89,maneuver_collabo,3,3,0,0,0,133,s+,102,longblaster,0,0,0,1,0,82,s+,126,pablo_hue,0,0,0,0,0,69,s+,111,prime,0,0,0,0,0,78,s+,91
2018-04-25T12:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget,8,7,1,5,3,1070,,104,hissen_hue,3,3,0,6,1,773,,48,kelvin525_deco,3,3,0,4,1,809,,112,sputtery,3,2,1,8,0,508,,59,dynamo_tesla,10,8,2,3,3,869,,60,jetsweeper,11,6,5,2,3,931,,79,barrelspinner_deco,7,4,3,4,2,686,,73,sharp_neo,6,4,2,6,1,739,,38
