# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-30T06:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,clashblaster_neo,10,9,1,9,4,1050,s+,147,sshooter,13,12,1,6,4,1134,s+,48,bold,8,8,0,10,1,887,s+,78,bold,4,4,0,10,0,701,s+,103,nzap85,18,12,6,8,4,1241,s+,52,heroroller_replica,14,13,1,7,2,1019,s+,74,52gal_deco,10,4,6,7,3,938,s+,36,sharp_neo,6,5,1,11,1,794,s+,71
2018-04-30T06:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,4,1,3,8,3,985,a,81,sputtery_hue,11,11,0,10,3,955,a-,71,heroroller_replica,9,8,1,5,3,947,a-,31,nzap85,11,6,5,11,3,908,a,88,sputtery_hue,11,9,2,6,5,1303,a,46,heroshooter_replica,8,6,2,7,2,976,a,51,nova,14,10,4,7,3,906,a+,55,splatcharger_collabo,6,5,1,6,2,680,a-,32
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,144,bravo,TRUE,maneuver_collabo,6,4,2,5,2,624,s+,26,nzap85,3,2,1,4,3,799,s+,134,nzap85,3,1,2,6,2,632,s+,53,prime_collabo,2,2,0,5,1,579,s+,110,hydra,14,8,6,1,2,737,s+,90,sshooter_collabo,8,7,1,2,1,691,s+,110,bucketslosher_deco,8,5,3,3,2,642,s+,83,sharp_neo,4,0,4,3,1,636,s+,84
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,225,bravo,TRUE,campingshelter,2,2,0,4,7,1308,x,102,splatspinner,8,5,3,5,5,1137,x,82,jetsweeper_custom,8,5,3,5,3,889,x,78,52gal_deco,6,6,0,8,1,673,x,82,nzap85,8,5,3,4,4,1207,x,63,prime_collabo,1,1,0,4,3,1027,x,91,sshooter_collabo,13,9,4,5,3,963,x,134,quadhopper_black,9,7,2,5,4,855,x,92
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,90,bravo,TRUE,bold,1,1,0,3,1,402,s,67,sshooter,1,1,0,2,2,544,s,60,barrelspinner_deco,1,1,0,2,1,345,s,76,heroroller_replica,0,0,0,3,0,0,s,51,parashelter,3,0,3,0,2,467,s,40,jetsweeper,5,2,3,1,2,456,s,72,splatroller,2,2,0,2,1,364,s,86,carbon,7,6,1,0,1,298,s,67
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,272,alpha,TRUE,sharp_neo,6,5,1,4,5,1571,s+,95,prime,16,13,3,5,4,1204,s+,79,maneuver_collabo,12,6,6,5,3,958,s+,64,herobrush_replica,7,5,2,3,5,954,s+,138,variableroller_foil,7,4,3,5,5,1254,s+,74,sputtery_hue,5,4,1,9,4,1129,s+,78,longblaster,6,4,2,6,3,1117,s+,47,sshooter,8,5,3,9,3,1033,s+,70
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,93,bravo,TRUE,maneuver_collabo,1,1,0,2,2,496,s,75,sharp_neo,2,1,1,3,1,474,s,76,heroroller_replica,1,1,0,2,2,441,s,69,dynamo_tesla,1,0,1,3,2,423,s,50,sshooter_collabo,4,1,3,0,1,496,s,47,jetsweeper_custom,3,0,3,0,2,462,s,35,sharp_neo,5,3,2,1,0,382,s,71,hissen,6,6,0,2,1,351,s,72
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,313,alpha,FALSE,prime_collabo,9,8,1,4,5,1446,s+,73,parashelter,8,2,6,8,6,1449,s+,55,hokusai_hue,5,3,2,7,6,1291,s+,51,carbon,8,6,2,11,4,943,s+,61,barrelspinner_deco,7,6,1,2,8,1699,s+,42,nzap85,11,6,5,9,5,1452,s+,77,hissen_hue,6,4,2,2,5,1127,s+,76,splatroller,16,14,2,6,3,951,s+,35
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,242,alpha,TRUE,nzap85,3,1,2,3,5,1275,s+,77,sputtery,10,9,1,6,4,1311,s+,73,hissen,14,8,6,3,5,970,s+,66,sputtery_hue,5,3,2,4,3,847,s+,60,bold,5,5,0,4,6,1439,s+,101,jetsweeper_custom,6,4,2,3,5,1087,s+,65,bucketslosher_deco,7,5,2,6,2,923,s+,65,sputtery_hue,6,2,4,8,4,782,s+,60
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,bold,7,6,1,7,4,1462,s,67,nzap85,11,7,4,7,6,1324,s,81,bucketslosher_deco,9,7,2,5,5,1168,s,52,jetsweeper,4,2,2,1,6,1074,s,76,jetsweeper,6,5,1,3,8,1585,s,72,sputtery_hue,3,1,2,8,4,1157,s,102,kelvin525_deco,8,7,1,3,5,1057,s,81,wakaba,9,7,2,8,5,1016,s,42
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,159,alpha,TRUE,campingshelter,5,4,1,2,4,982,s+,68,jetsweeper,4,1,3,3,4,810,s+,91,hokusai,6,5,1,3,3,661,s+,75,heroroller_replica,10,9,1,6,0,431,s+,80,sshooter,1,1,0,3,3,734,s+,35,heroroller_replica,5,4,1,5,2,681,s+,123,longblaster,6,5,1,4,2,610,s+,39,maneuver_collabo,4,4,0,7,1,560,s+,89
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,254,alpha,TRUE,sshooter_collabo,4,4,0,8,1,758,s+,88,splatscope_collabo,8,7,1,2,4,1683,s+,75,momiji,5,3,2,3,4,1451,s+,69,dynamo,9,6,3,4,3,1253,s+,129,liter4k,5,3,2,1,6,1652,s+,52,sputtery,4,4,0,5,3,1216,s+,80,sshooter,5,4,1,7,4,1108,s+,49,hotblaster,6,6,0,7,3,940,s+,152
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,243,bravo,TRUE,maneuver_collabo,5,4,1,5,3,953,s+,26,sharp_neo,0,0,0,3,5,1421,s+,83,dynamo_tesla,7,6,1,5,4,996,s+,51,sshooter,4,3,1,8,2,878,s+,45,nzap85,14,6,8,2,6,1527,s+,97,sharp_neo,5,3,2,3,4,1317,s+,54,herocharger_replica,10,10,0,3,4,831,s+,63,hokusai,5,2,3,5,2,770,s+,85
2018-04-30T08:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher,5,5,0,0,3,841,,118,momiji,2,1,1,2,3,1091,,80,rapid,4,2,2,3,3,820,,94,sshooter_collabo,10,7,3,4,3,674,,62,wakaba,4,1,3,5,4,1046,,53,dualsweeper,3,1,2,2,3,973,,102,prime_collabo,3,3,0,3,2,912,,74,kelvin525_deco,4,4,0,5,1,568,,86
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,191,bravo,TRUE,prime_collabo,7,5,2,5,3,791,a,51,96gal,6,6,0,4,3,747,a-,35,screwslosher_neo,5,2,3,6,2,648,a,48,nova,6,5,1,6,3,491,a,40,wakaba,6,4,2,3,1,904,a+,56,maneuver_collabo,11,9,2,4,2,681,a-,55,prime,6,4,2,6,1,593,a-,62,hotblaster,7,4,3,5,1,535,a-,32
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,204,alpha,TRUE,dualsweeper,7,3,4,3,4,785,a-,49,promodeler_mg,5,2,3,6,3,855,a-,27,bucketslosher_deco,6,5,1,3,2,688,a+,32,hokusai,12,9,3,5,1,417,a+,41,sharp_neo,8,6,2,7,3,1094,a,29,hissen_hue,9,4,5,3,4,1083,a,31,hokusai,11,5,6,7,2,679,a+,47,heromaneuver_replica,3,2,1,2,0,0,a+,34
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,309,alpha,FALSE,promodeler_mg,6,3,3,5,9,2066,s+,130,bold,7,6,1,5,6,1701,s+,74,sshooter,13,11,2,5,4,1331,s+,76,maneuver_collabo,10,8,2,9,5,1205,s+,42,momiji,9,4,5,8,7,1883,s+,90,quadhopper_black,14,12,2,6,9,1610,s+,71,sharp_neo,5,4,1,9,7,1542,s+,73,splatscope,7,4,3,5,5,1368,s+,78
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,209,bravo,TRUE,splatroller,7,7,0,6,3,875,s+,103,splatspinner_collabo,5,4,1,7,4,1299,s+,72,nzap89,1,1,0,6,4,881,s+,138,sshooter_collabo,7,6,1,4,2,869,s+,93,dualsweeper,8,5,3,2,5,1172,s+,62,nzap85,5,4,1,7,3,1033,s+,86,kelvin525_deco,3,2,1,4,3,886,s+,72,nova,13,12,1,5,2,671,s+,110
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,267,alpha,TRUE,maneuver_collabo,9,6,3,5,4,1123,s,75,liter4k,10,7,3,3,5,1210,s,62,prime,14,9,5,2,5,1053,s,45,heroroller_replica,8,6,2,7,4,953,s,59,nzap85,9,6,3,5,5,1234,s,93,bold,5,5,0,10,4,1119,s,144,jetsweeper_custom,3,3,0,5,4,1058,s,35,splatroller,4,3,1,8,4,912,s,84
2018-04-30T08:00:00+00:00,3.0.0,gachi,squad_4,asari,tachiuo,284,alpha,TRUE,sshooter,9,6,3,6,1,852,s,118,clashblaster_neo,7,4,3,4,4,841,s,48,carbon,8,7,1,5,3,818,a-,22,dualsweeper,7,3,4,5,3,788,b+,44,pablo_hue,7,5,2,5,4,1051,x,167,pablo,6,6,0,6,2,840,s,61,pablo_hue,9,5,4,3,4,790,s,73,pablo,4,2,2,7,1,428,c+,41
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,302,alpha,FALSE,nzap85,8,5,3,4,6,1221,a+,81,bottlegeyser_foil,13,10,3,6,6,1231,a,55,heromaneuver_replica,10,9,1,6,4,1136,a,90,splatroller,11,9,2,8,2,893,a-,46,momiji,5,3,2,8,6,1604,a,60,nzap89,10,10,0,11,2,1406,a,115,splatcharger,10,7,3,4,3,1010,a-,50,splatroller,6,4,2,10,3,580,a-,58
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,77,alpha,TRUE,sharp_neo,2,1,1,1,2,657,s+,95,prime,4,3,1,0,1,441,s+,80,sshooter_collabo,4,4,0,1,1,288,s+,93,rapid,1,1,0,3,0,251,s+,71,wakaba,0,0,0,3,1,437,s+,66,heroroller_replica,3,3,0,2,1,411,s+,125,maneuver_collabo,2,2,0,4,1,343,s+,36,barrelspinner_deco,0,0,0,0,0,0,s+,57
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,226,alpha,TRUE,variableroller,5,3,2,3,5,1266,s,147,jetsweeper,3,3,0,1,6,1186,s,69,sharp_neo,6,5,1,3,3,1185,s,103,splatroller,7,5,2,5,3,790,s,48,wakaba,6,3,3,1,8,1638,s,75,sshooter,4,3,1,8,2,997,s,35,hokusai_hue,5,5,0,5,5,916,s,39,splatroller,2,1,1,2,4,885,s,79
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,78,alpha,TRUE,campingshelter,4,2,2,0,1,372,s+,68,barrelspinner_deco,3,3,0,0,1,375,s+,95,hotblaster,4,3,1,2,1,350,s+,105,sharp_neo,4,1,3,2,1,308,s+,80,liter4k_scope,3,3,0,1,2,518,s+,102,nzap85,1,1,0,2,1,375,s+,91,dynamo_tesla,1,0,1,3,1,354,s+,51,heroroller_replica,0,0,0,3,0,233,s+,68
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,157,alpha,TRUE,rapid_elite,2,1,1,2,3,707,a+,63,sshooter,4,3,1,1,1,846,a+,52,maneuver_collabo,4,4,0,2,1,572,a,66,hokusai,3,3,0,4,1,411,a-,29,momiji,2,2,0,2,4,799,a+,58,sputtery_hue,6,3,3,3,3,778,a+,52,splatspinner,2,1,1,4,2,487,a-,37,barrelspinner,4,3,1,2,3,0,a,47
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,208,bravo,TRUE,sharp_neo,2,2,0,5,2,894,b,44,heroshooter_replica,4,4,0,5,3,805,b-,39,squiclean_b,2,2,0,4,2,637,b-,35,longblaster,6,6,0,6,1,459,b-,38,barrelspinner_deco,10,6,4,2,5,1027,b,66,sharp,7,4,3,6,2,641,b,32,carbon,7,5,2,1,3,523,b,54,sshooter,6,5,1,5,1,521,b-,31
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,149,bravo,TRUE,sharp_neo,2,1,1,6,4,1046,s+,95,sshooter,5,3,2,5,2,672,s+,59,splatroller,5,4,1,4,2,553,s+,79,hotblaster_custom,6,5,1,4,4,535,s+,78,nzap85,7,3,4,3,3,832,s+,84,wakaba,8,4,4,2,3,756,s+,66,hotblaster_custom,10,8,2,2,3,687,s+,90,splatroller,4,4,0,6,0,401,s+,122
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,2,2,0,7,4,1448,s+,77,splatspinner_collabo,2,0,2,3,8,2159,s+,84,splatcharger_collabo,5,5,0,2,5,1220,s+,97,longblaster,8,7,1,9,2,936,s+,75,nzap85,6,4,2,3,7,1536,s+,68,bottlegeyser_foil,7,3,4,4,7,1523,s+,127,52gal_deco,8,6,2,3,7,1296,s+,90,squiclean_b,8,8,0,4,7,1264,s+,73
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,209,alpha,TRUE,prime_collabo,7,4,3,3,3,895,a,51,sharp_neo,10,8,2,1,3,1129,a-,48,bucketslosher_deco,5,3,2,6,2,740,a,75,splatroller_collabo,10,10,0,4,1,614,a-,34,hokusai_hue,8,7,1,7,5,924,a,87,promodeler_mg,3,2,1,7,3,801,a-,38,barrelspinner,5,3,2,5,1,770,a,50,sshooter_collabo,4,2,2,6,2,736,a,100
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,255,alpha,TRUE,sshooter_collabo,7,7,0,5,3,1108,s+,88,pablo,10,8,2,6,6,1453,s+,95,sputtery,4,3,1,4,5,1181,s+,108,splatroller,11,9,2,5,2,821,s+,68,wakaba,6,1,5,6,6,1445,s+,57,jetsweeper,8,6,2,5,7,1276,s+,40,sshooter,6,5,1,6,3,943,s+,83,splatroller,10,8,2,10,1,570,s+,51
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,88,alpha,TRUE,heroshelter_replica,5,3,2,1,1,407,a+,92,nzap85,5,3,2,1,1,396,a,75,liter4k_scope,0,0,0,0,1,340,a+,65,sputtery_hue,3,3,0,3,0,182,a+,56,nzap89,1,0,1,3,2,539,a+,78,splatcharger_collabo,2,2,0,2,1,424,a+,68,splatroller,1,1,0,3,1,320,a-,51,splatcharger,2,2,0,1,2,287,a,98
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,87,alpha,TRUE,maneuver_collabo,7,5,2,0,1,505,s+,26,sharp_neo,1,0,1,0,2,628,s+,159,sharp_neo,4,2,2,0,2,552,s+,74,sshooter_collabo,4,1,3,0,1,356,s+,122,sharp_neo,0,0,0,1,2,745,s+,30,sputtery_hue,0,0,0,3,2,494,s+,60,parashelter,0,0,0,2,2,444,s+,71,prime,0,0,0,2,2,434,s+,94
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,prime_collabo,8,7,1,3,6,1400,s+,73,sshooter,7,6,1,7,4,1299,s+,66,h3reelgun_d,8,4,4,8,4,1179,s+,93,dynamo_tesla,4,2,2,10,3,786,s+,51,prime_collabo,13,9,4,4,5,1389,s+,88,barrelspinner_deco,7,6,1,5,6,1242,s+,111,sputtery_hue,10,5,5,4,4,1087,s+,38,maneuver_collabo,10,8,2,6,4,995,s+,54
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,307,alpha,FALSE,bold,3,2,1,7,3,1125,a+,67,nzap85,5,3,2,5,5,1419,a+,57,hissen_hue,13,9,4,6,5,1403,a+,43,splatroller,10,7,3,8,4,972,a+,40,bold,6,5,1,7,7,1600,a+,83,prime_collabo,7,4,3,7,6,1451,a-,22,sshooter_collabo,17,17,0,7,5,1338,a,17,heromaneuver_replica,0,0,0,0,0,0,a-,36
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,190,alpha,TRUE,dualsweeper,9,6,3,2,4,980,a-,49,sharp_neo,8,5,3,4,3,1021,a+,32,hissen_hue,6,4,2,4,1,485,a+,22,hokusai_hue,7,5,2,5,2,474,a,49,nzap85,3,3,0,4,4,953,a,25,bold,5,4,1,6,4,848,a-,15,spygadget,4,3,1,6,3,757,a,28,hokusai,7,5,2,4,2,341,a+,41
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,312,alpha,TRUE,campingshelter,5,2,3,3,8,1716,s+,68,heroroller_replica,8,7,1,8,4,1022,s+,68,jetsweeper_custom,4,2,2,6,5,977,s+,68,liter4k,7,7,0,7,4,846,s+,42,dynamo_tesla,10,5,5,5,6,1412,s+,46,pablo,11,7,4,4,6,1286,s+,46,prime_collabo,4,4,0,4,5,1245,s+,78,splatroller,10,8,2,5,3,939,s+,142
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,159,bravo,TRUE,splatroller,3,3,0,5,2,553,s+,103,dualsweeper,1,1,0,4,4,841,s+,62,prime_collabo,0,0,0,4,2,709,s+,114,bucketslosher_deco,2,1,1,5,1,622,s+,54,sharp_neo,7,2,5,1,3,858,s+,72,barrelspinner_deco,6,5,1,0,3,689,s+,57,96gal_deco,7,5,2,2,2,664,s+,55,sshooter,6,6,0,2,1,547,s+,55
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,136,bravo,TRUE,maneuver_collabo,1,1,0,4,3,736,s,75,splatcharger_collabo,2,2,0,3,3,657,s,79,sshooter,3,3,0,5,0,530,s,79,hotblaster,4,3,1,5,1,383,s,84,dynamo_tesla,11,9,2,2,2,748,s,54,sharp_neo,8,4,4,3,2,688,s,58,nzap85,5,2,3,2,2,564,s,56,bucketslosher_deco,5,2,3,2,2,452,s,48
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,bucketslosher_deco,12,9,3,3,6,1576,x,114,sharp_neo,6,5,1,4,5,1628,x,83,dynamo_tesla,11,6,5,5,5,1288,x,82,sshooter_collabo,14,12,2,4,4,1149,x,27,sharp_neo,5,3,2,8,7,1734,x,102,variableroller,10,7,3,8,6,1366,x,106,dynamo,8,5,3,7,5,1170,x,78,heroshelter_replica,3,1,2,9,5,1167,x,98
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,159,alpha,TRUE,promodeler_mg,2,2,0,1,4,1227,s+,130,squiclean_b,5,5,0,3,1,675,s+,48,sputtery_hue,6,5,1,2,3,646,s+,90,maneuver_collabo,7,5,2,2,2,629,s+,79,sharp_neo,3,2,1,2,3,1069,s+,59,sputtery_hue,3,1,2,4,4,827,s+,54,hotblaster_custom,4,4,0,5,3,610,s+,79,carbon,1,1,0,6,2,501,s+,58
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,312,alpha,FALSE,variableroller,7,6,1,3,8,2118,s,147,sharp_neo,4,2,2,6,5,1504,s,58,jetsweeper,6,6,0,4,6,1294,s,69,splatroller,5,3,2,13,1,641,s,46,hydra,8,5,3,1,5,1453,s,77,bold,6,4,2,7,5,1447,s,95,soytuber,9,6,3,2,7,1406,s,90,hokusai_hue,13,11,2,7,4,1041,s,100
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,299,alpha,TRUE,maneuver_collabo,8,7,1,3,4,1288,s+,26,dualsweeper,3,3,0,4,6,1552,s+,91,liter4k,5,4,1,3,6,1419,s+,111,carbon,8,7,1,4,5,1057,s+,92,campingshelter,5,5,0,4,7,1580,s+,122,jetsweeper,3,2,1,6,6,1514,s+,56,barrelspinner,4,2,2,5,6,1178,s+,47,quadhopper_black,5,5,0,6,2,945,s+,102
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,heroshelter_replica,8,6,2,5,5,1616,s,92,sharp_neo,7,6,1,6,4,1705,s,55,wakaba,7,6,1,5,8,1496,s,67,carbon,5,1,4,5,6,1359,s,58,nzap85,11,6,5,7,6,1633,s,100,momiji,2,2,0,7,6,1573,s,103,sputtery,9,8,1,4,5,1506,s,44,barrelspinner,6,5,1,1,4,1188,s,69
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,139,alpha,TRUE,splatspinner_collabo,5,1,4,2,2,679,s+,118,nzap85,7,5,2,3,3,882,s+,48,dualsweeper,6,3,3,0,3,881,s+,61,pablo,4,4,0,1,2,519,s+,91,dualsweeper,2,2,0,1,6,1041,s+,97,prime_collabo,3,3,0,4,3,706,s+,98,sshooter_collabo,1,1,0,4,0,579,s+,44,clashblaster_neo,1,0,1,4,2,486,s+,84
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,142,alpha,TRUE,sharp_neo,6,5,1,2,4,1050,s+,95,maneuver_collabo,5,2,3,1,3,626,s+,151,nzap85,2,0,2,2,2,616,s+,122,heroroller_replica,8,6,2,2,2,550,s+,74,sharp_neo,2,1,1,4,3,954,s+,83,nzap85,3,1,2,2,2,705,s+,132,dynamo_tesla,3,2,1,3,3,560,s+,65,heroroller_replica,3,3,0,4,1,418,s+,104
2018-04-30T08:00:00+00:00,3.0.0,gachi,squad_4,asari,tachiuo,80,bravo,TRUE,nzap85,0,0,0,4,0,268,s,118,herospinner_replica,1,1,0,2,1,401,s,48,carbon,2,2,0,3,0,236,a-,22,liter4k_custom,0,0,0,2,0,233,b+,44,wakaba,2,1,1,1,2,478,,48,maneuver_collabo,8,7,1,0,2,437,s+,110,sputtery_hue,2,2,0,0,1,358,a+,96,longblaster,0,0,0,2,1,196,a-,59
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,260,alpha,TRUE,sputtery,8,6,2,7,3,838,a+,63,maneuver_collabo,11,10,1,6,3,985,a,83,splatscope,8,6,2,4,4,952,a+,71,jetsweeper,6,3,3,7,3,860,a+,49,sshooter,9,7,2,6,4,1109,a,37,sputtery_hue,8,5,3,6,4,1036,a+,73,barrelspinner,9,9,0,5,4,929,a,105,splatroller,4,3,1,8,3,715,a+,112
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,302,bravo,FALSE,sharp_neo,23,20,3,7,3,1562,b,44,momiji,7,4,3,9,3,1044,b,36,nzap85,8,3,5,9,3,824,b+,76,hissen,11,7,4,9,2,817,b+,52,bold,10,10,0,9,5,1417,b+,37,squiclean_b,11,9,2,7,6,1271,b+,47,heromaneuver_replica,6,3,3,10,4,952,b+,71,heroroller_replica,12,12,0,8,2,696,b+,33
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_collabo,3,3,0,6,4,1258,a,51,sharp_neo,5,4,1,5,6,2061,a,98,nzap89,5,5,0,8,3,1249,a,100,hissen_hue,6,6,0,11,2,1090,a,47,dualsweeper,13,9,4,1,11,2065,a,100,sshooter_collabo,17,13,4,3,5,1386,a,100,bold,1,0,1,6,5,1292,a,115,wakaba,13,8,5,8,5,1124,a,86
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,124,alpha,TRUE,maneuver_collabo,3,2,1,2,2,466,s,75,nzap85,8,5,3,0,3,669,s,53,prime,5,3,2,1,2,587,s,75,splatroller,3,3,0,3,1,349,s,79,nzap85,4,3,1,3,2,629,s,56,hydra,3,2,1,1,2,496,s,69,bamboo14mk1,1,0,1,3,2,462,s,62,hotblaster,1,1,0,6,0,300,s,84
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,105,alpha,TRUE,dualsweeper,4,4,0,2,2,534,a-,49,nzap85,4,2,2,1,1,429,a,25,rapid_elite,1,1,0,1,1,392,a-,23,hotblaster,6,5,1,2,1,341,a-,17,hissen_hue,0,0,0,3,1,530,a-,29,rapid,3,2,1,3,2,454,a+,18,clashblaster_neo,4,4,0,3,1,287,a+,47,sshooter,1,0,1,3,0,0,a+,47
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,301,alpha,FALSE,rapid_deco,6,4,2,6,5,1111,s+,103,hissen_hue,8,8,0,4,6,1454,s+,141,wakaba,15,8,7,7,5,1365,s+,94,sshooter_collabo,14,12,2,7,4,1197,s+,109,dualsweeper,8,6,2,10,7,1639,s+,45,quadhopper_black,6,5,1,8,5,1205,s+,83,nova,8,5,3,6,5,1123,s+,63,splatroller,9,8,1,8,2,1119,s+,129
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,kombu,133,alpha,TRUE,sshooter_collabo,7,5,2,2,2,592,s+,88,sharp_neo,5,2,3,1,3,856,s+,65,heroroller_replica,12,10,2,3,2,604,s+,93,liter4k,6,3,3,2,2,567,s+,82,sharp_neo,2,1,1,4,3,1077,s+,74,nzap85,0,0,0,3,1,630,s+,82,clashblaster_neo,2,2,0,6,1,464,s+,72,carbon,5,5,0,7,0,281,s+,108
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,213,alpha,TRUE,barrelspinner_deco,10,4,6,1,5,1166,x,75,dualsweeper,3,0,3,0,6,1258,x,84,sharp_neo,9,6,3,3,3,1023,x,91,hotblaster_custom,19,13,6,2,3,746,x,100,sharp_neo,4,3,1,5,5,1288,x,64,splatspinner_collabo,1,0,1,5,4,1256,x,64,nzap85,5,2,3,9,4,969,x,114,hydra,1,1,0,4,1,799,x,85
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,196,alpha,TRUE,promodeler_mg,5,2,3,4,5,1347,s+,130,sshooter,7,5,2,5,2,846,s+,51,dynamo,8,7,1,3,3,772,s+,113,herocharger_replica,6,2,4,3,3,637,s+,56,h3reelgun_d,5,4,1,3,5,1209,s+,52,nzap85,6,4,2,5,3,848,s+,49,hissen,5,3,2,5,2,760,s+,71,dynamo_tesla,4,4,0,3,3,746,s+,53
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,94,alpha,TRUE,nzap85,2,2,0,3,1,512,s+,77,sharp_neo,6,5,1,2,2,624,s+,65,heroshelter_replica,1,0,1,0,1,486,s+,102,hotblaster,6,4,2,2,0,249,s+,82,maneuver_collabo,4,3,1,2,2,515,s+,89,splatroller,0,0,0,3,1,368,s+,142,hotblaster,3,3,0,2,2,352,s+,87,hotblaster_custom,2,1,1,4,1,324,s+,79
2018-04-30T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,205,bravo,TRUE,prime_collabo,2,0,2,4,4,975,s,73,wakaba,6,4,2,5,4,1040,s,88,carbon,3,2,1,5,3,856,s,61,nzap85,6,6,0,6,2,777,s,75,splatscope_collabo,3,3,0,1,4,1235,s,28,sharp_neo,6,3,3,4,3,1161,s,68,hokusai,8,7,1,2,3,730,s,66,hotblaster,8,7,1,5,2,511,s,84
