# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,300,bravo,FALSE,nzap85,7,2,5,7,4,1091,s,57,splatcharger,13,13,0,4,2,903,s+,90,screwslosher_neo,11,8,3,8,5,1067,s+,61,52gal_deco,5,4,1,7,2,926,s+,55,maneuver_collabo,10,7,3,10,5,1142,,11,prime,9,4,5,7,3,739,s,74,pablo,8,7,1,3,4,1177,s+,83,nzap85,8,7,1,7,3,1111,s+,82
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,300,bravo,FALSE,dualsweeper,7,6,1,8,5,1283,s+,71,l3reelgun,7,6,1,5,7,1352,s+,73,herobrush_replica,7,4,3,9,3,975,s,68,sshooter,2,2,0,10,4,1001,s+,72,herospinner_replica,14,11,3,1,6,1219,s+,64,bold,11,10,1,2,8,1704,s+,62,bucketslosher_deco,8,6,2,7,4,1224,s+,101,hokusai_hue,8,3,5,8,3,718,s+,46
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,161,bravo,TRUE,96gal_deco,3,3,0,5,1,544,s+,75,clashblaster_neo,6,6,0,6,1,533,b-,56,parashelter_sorella,2,1,1,6,1,463,a-,53,clashblaster,4,3,1,3,2,488,s+,51,clashblaster_neo,5,4,1,5,1,395,s+,45,bucketslosher,5,5,0,4,2,443,s+,72,bold,9,8,1,2,3,768,s+,74,52gal_deco,4,3,1,2,2,461,s,67
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,213,alpha,TRUE,wakaba,7,2,5,4,4,974,s+,142,splatscope,10,7,3,1,4,927,s+,124,52gal_deco,7,6,1,5,0,587,s+,70,longblaster,5,3,2,4,2,761,s+,146,wakaba,6,2,4,7,3,925,s,62,longblaster,5,5,0,6,2,675,s+,91,dynamo,5,3,2,2,5,817,s+,49,prime_collabo,2,2,0,3,3,735,s+,73
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,143,bravo,TRUE,maneuver_collabo,7,4,3,6,1,430,s+,93,rapid,1,1,0,6,0,391,s+,114,barrelspinner,6,5,1,2,1,457,s+,99,sshooter,6,4,2,6,1,453,s+,99,herospinner_replica,10,9,1,2,1,559,s+,104,nzap89,3,2,1,5,1,535,s+,102,sshooter,8,7,1,4,0,611,s+,89,splatscope_collabo,3,2,1,3,1,402,s+,142
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,3,3,0,1,4,752,,88,nzap85,6,3,3,1,3,1056,,65,maneuver,8,7,1,3,3,879,,88,sputtery_hue,5,3,2,4,3,847,,109,splatscope,2,1,1,3,0,604,,57,splatspinner,4,4,0,4,2,641,,65,momiji,2,2,0,4,3,1275,,93,promodeler_mg,2,2,0,5,2,1073,,71
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,317,alpha,FALSE,nzap85,17,10,7,10,2,924,s+,127,nzap85,8,6,2,8,2,997,s+,73,clashblaster,14,13,1,10,1,667,s+,85,maneuver_collabo,11,7,4,10,5,1168,s+,42,52gal_deco,10,9,1,6,3,1357,s+,77,rapid_deco,10,6,4,7,4,746,s+,65,heroblaster_replica,15,9,6,11,2,756,s+,67,splatroller,16,14,2,12,1,668,s+,54
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,111,alpha,TRUE,clashblaster_neo,3,1,2,4,0,232,s+,130,splatscope,3,3,0,2,2,341,s+,72,barrelspinner,3,2,1,3,1,303,s+,200,hotblaster,5,5,0,3,1,326,s+,114,wakaba,5,3,2,1,2,468,s+,72,hotblaster,3,3,0,3,0,153,s+,92,sshooter_collabo,4,4,0,2,0,456,s+,77,rapid_deco,4,2,2,5,1,341,s+,94
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,289,bravo,TRUE,momiji,6,5,1,10,4,911,s+,110,heroshelter_replica,10,8,2,9,4,1243,s+,134,barrelspinner,5,3,2,10,2,741,s+,136,sshooter_collabo,7,5,2,8,3,845,s+,93,splatscope,15,12,3,3,2,807,s+,83,nzap85,20,15,5,5,4,1370,s+,97,maneuver_collabo,11,6,5,6,3,990,s+,155,96gal_deco,5,4,1,7,1,857,s+,78
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap89,5,5,0,5,2,831,,114,sharp,7,4,3,4,4,766,,93,kelvin525,2,1,1,6,2,689,,38,dualsweeper,6,3,3,2,3,826,,73,carbon,9,7,2,5,2,865,,47,52gal,8,3,5,2,2,881,,87,quadhopper_black,4,4,0,5,1,823,,70,soytuber_custom,3,2,1,2,1,380,,52
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,,hissen_hue,3,3,0,5,1,655,,111,sshooter_collabo,3,2,1,4,2,932,,28,squiclean_a,5,3,2,3,2,682,,107,pablo,4,4,0,6,0,543,,64,bucketslosher,2,1,1,1,4,1032,,32,splatroller,9,9,0,3,2,898,,113,clashblaster_neo,6,5,1,4,2,688,,140,hotblaster,3,3,0,4,1,617,,32
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,herospinner_replica,10,7,3,8,0,847,a+,82,squiclean_a,8,6,2,7,1,442,a-,29,splatroller,4,4,0,3,2,974,a+,45,hotblaster,9,5,4,11,0,429,a+,72,splatroller,10,10,0,4,5,775,a+,42,nova,8,8,0,8,2,685,a+,29,nzap85,5,1,4,5,2,1044,a-,42,herocharger_replica,10,10,0,5,2,594,a,45
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,carbon,12,10,2,11,3,941,s,72,nzap85,3,1,2,9,4,1136,s,47,bold,7,6,1,7,3,1134,s,64,longblaster,7,7,0,8,3,970,s,61,promodeler_mg,14,11,3,3,5,1468,s,36,sputtery_hue,10,10,0,6,2,923,s,32,dualsweeper,9,4,5,6,3,1063,s,74,nzap85,12,10,2,9,1,1005,s,71
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,180,alpha,TRUE,prime_collabo,4,4,0,3,1,762,s+,76,sputtery_hue,6,6,0,4,2,676,s+,114,prime,5,5,0,3,3,678,s+,106,prime_collabo,4,3,1,4,2,667,s+,80,liter4k_scope,1,0,1,5,3,819,s+,130,96gal_deco,6,6,0,4,2,678,s+,90,sshooter,10,7,3,5,2,708,s+,84,splatcharger,1,1,0,4,1,520,s+,94
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,58,alpha,TRUE,maneuver_collabo,2,1,1,0,1,264,s+,93,splatroller,4,2,2,1,0,248,s+,72,sshooter,5,3,2,1,1,390,s+,89,splatscope,2,2,0,1,0,260,s+,80,bold_neo,2,2,0,1,3,551,s+,73,parashelter,1,0,1,3,1,269,s+,70,carbon,1,1,0,2,0,152,s+,102,barrelspinner,2,0,2,2,0,222,s+,99
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,9,6,3,9,2,752,s+,131,maneuver_collabo,11,10,1,9,2,957,s+,51,splatroller,9,6,3,6,2,1042,s+,113,splatroller,6,6,0,12,1,790,s+,37,hokusai_hue,17,13,4,4,5,961,s+,68,52gal_deco,14,9,5,8,3,881,s+,78,hissen_hue,11,6,5,8,3,1006,s+,84,splatroller,9,8,1,8,2,768,s+,87
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,155,alpha,TRUE,screwslosher_neo,6,6,0,1,2,569,s,70,liter4k_scope_custom,3,3,0,0,2,491,a+,66,campingshelter,5,3,2,1,3,725,s+,95,prime_collabo,0,0,0,4,2,511,a-,46,bold,2,2,0,4,2,479,b,46,sputtery_hue,4,2,2,4,3,672,a-,66,splatcharger,0,0,0,2,3,474,s+,50,h3reelgun,2,2,0,3,4,819,a+,39
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,184,alpha,TRUE,splatspinner_collabo,1,0,1,3,3,1012,s+,75,clashblaster,7,7,0,3,2,564,s+,51,hotblaster,5,2,3,6,2,459,s,66,prime_collabo,5,5,0,4,1,543,a+,72,variableroller,3,3,0,5,2,594,a-,44,jetsweeper_custom,8,4,4,0,4,846,b,69,hokusai_hue,4,2,2,4,2,523,c,30,hokusai_hue,10,7,3,5,2,499,b+,70
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,jetsweeper,5,5,0,3,4,903,,88,squiclean_a,1,1,0,5,0,430,,41,hokusai,5,5,0,3,2,723,,49,splatcharger,7,6,1,2,2,727,,34,promodeler_mg,3,2,1,4,2,786,,44,wakaba,3,3,0,6,2,993,,28,sputtery,3,3,0,4,2,823,,50,nzap85,6,5,1,3,1,608,,40
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,127,alpha,TRUE,wakaba,8,5,3,1,3,739,s+,142,52gal_deco,3,3,0,3,1,558,s+,70,splatscope,2,1,1,2,2,519,s+,124,longblaster,4,2,2,3,1,506,s+,146,sshooter,2,2,0,3,1,394,s+,80,prime_collabo,4,4,0,3,2,686,s+,114,nzap85,4,1,3,4,2,534,s+,66,52gal_deco,2,2,0,1,2,536,s+,92
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,221,alpha,TRUE,nzap85,6,1,5,6,2,784,s,57,bucketslosher,12,10,2,9,1,766,s+,55,splatcharger,8,8,0,5,2,761,s+,90,screwslosher_neo,6,4,2,4,4,1057,s+,61,heroroller_replica,11,6,5,7,2,887,s+,152,herocharger_replica,10,10,0,1,4,1072,s+,101,wakaba,8,4,4,6,3,904,s+,105,hotblaster_custom,6,4,2,9,0,496,s,78
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,13,9,4,6,4,1153,s+,90,nzap89,17,13,4,7,2,949,s+,53,jetsweeper,13,10,3,5,4,913,s+,38,bold,4,2,2,12,2,628,s+,61,sshooter,9,7,2,12,1,808,s+,52,heroroller_replica,12,10,2,10,1,802,s+,69,quadhopper_black,8,7,1,6,5,1209,s+,48,sshooter,8,6,2,8,2,0,s+,47
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,86,bravo,TRUE,maneuver_collabo,1,1,0,3,0,303,s+,93,hotblaster_custom,3,0,3,2,0,256,s+,127,splatscope,4,3,1,2,0,313,s+,80,pablo,5,5,0,0,1,541,s+,81,bucketslosher_deco,1,1,0,2,1,370,s+,35,maneuver_collabo,3,3,0,3,1,344,s+,62,sputtery,2,2,0,2,1,526,s+,53,jetsweeper_custom,2,1,1,2,1,274,s+,150
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,84,bravo,TRUE,rapid_elite,2,0,2,4,0,271,s+,120,hotblaster,2,0,2,4,0,143,s+,49,l3reelgun_d,1,1,0,4,1,330,a,65,bold,2,2,0,3,0,479,s,56,heroshooter_replica,6,3,3,1,1,394,s+,91,maneuver_collabo,6,6,0,1,1,440,s+,122,96gal_deco,5,5,0,0,0,307,s+,139,maneuver_collabo,3,1,2,1,1,319,s+,133
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,204,alpha,TRUE,dualsweeper,8,7,1,6,3,1033,s+,71,l3reelgun,8,4,4,4,4,925,s+,73,nzap85,7,6,1,6,2,782,s+,72,momiji,4,4,0,6,3,1027,s,68,nzap85,9,6,3,7,2,781,s+,48,splatcharger,8,5,3,3,2,778,s+,86,sshooter_collabo,7,5,2,6,3,941,s+,103,bucketslosher_deco,7,6,1,5,3,1233,s+,88
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,154,bravo,TRUE,sharp,3,3,0,5,2,687,s+,87,jetsweeper_custom,2,1,1,3,1,472,s+,60,dualsweeper,2,2,0,6,2,685,s+,75,clashblaster_neo,4,4,0,6,1,522,s+,100,nzap85,7,4,3,2,2,664,s+,70,sshooter_collabo,5,2,3,5,1,493,s+,74,sshooter,7,5,2,2,1,697,s+,114,longblaster,10,9,1,1,2,576,s+,137
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,,hissen_hue,6,4,2,3,2,902,,111,hissen,3,1,2,5,1,929,,32,splatroller,8,8,0,5,1,760,,57,squiclean_a,3,2,1,3,2,697,,107,parashelter,4,4,0,2,3,1068,,28,rapid,3,3,0,4,2,851,,76,clashblaster_neo,7,5,2,4,1,758,,141,splatroller,5,4,1,5,1,609,,113
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,267,alpha,TRUE,momiji,9,7,2,5,5,1497,s+,110,nzap85,7,6,1,6,2,1178,s+,67,dynamo_tesla,7,5,2,7,1,764,s+,97,maneuver_collabo,5,3,2,9,1,831,s+,91,splatcharger,4,2,2,3,4,951,s+,69,heroshelter_replica,9,6,3,7,4,1169,s+,134,sshooter_collabo,15,12,3,7,2,834,s+,37,sshooter,7,7,0,4,3,1017,s+,49
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,50,alpha,TRUE,nzap85,5,2,3,1,0,274,s+,127,pablo,2,1,1,2,0,172,s+,72,hydra,4,1,3,0,0,167,s+,66,sputtery_hue,5,5,0,1,1,351,s+,82,bottlegeyser,2,2,0,2,0,186,s+,33,longblaster,0,0,0,2,0,161,s+,46,sshooter,1,1,0,3,0,167,s+,86,splatroller,2,1,1,2,0,145,s+,99
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,301,bravo,FALSE,nzap89,5,3,2,12,3,952,a,51,nzap85,11,8,3,12,2,1017,a+,68,splatroller,13,12,1,8,4,1197,s,68,prime,12,6,6,10,3,869,a-,59,bottlegeyser,17,15,2,5,4,1280,s+,100,soytuber,5,4,1,8,4,737,b-,43,splatroller,19,19,0,9,5,1085,s+,80,maneuver_collabo,7,4,3,7,1,1094,b+,41
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,134,alpha,TRUE,screwslosher_neo,6,4,2,1,2,415,s,70,prime_collabo,4,2,2,2,1,402,a-,46,rapid_elite,8,4,4,1,2,455,s,88,heroroller_replica,2,2,0,1,1,399,s,95,pablo,0,0,0,3,2,397,a-,58,96gal,0,0,0,3,2,405,b+,45,hydra,3,3,0,3,0,333,s+,51,52gal,3,2,1,4,3,492,b+,45
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,140,bravo,TRUE,maneuver_collabo,4,4,0,4,2,517,s+,93,sshooter,2,2,0,3,0,642,s+,37,heroroller_replica,4,3,1,5,1,387,s+,60,sshooter,2,1,1,5,0,427,s+,50,clashblaster_neo,9,7,2,3,1,483,s+,62,maneuver_collabo,6,4,2,4,1,394,s+,88,nzap85,5,5,0,2,2,744,s+,120,liter4k_scope,2,1,1,1,2,531,s+,81
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,138,alpha,TRUE,prime_collabo,3,2,1,3,1,442,s+,76,dualsweeper,6,3,3,1,2,626,s,44,herospinner_replica,9,7,2,0,3,661,s+,114,sshooter_collabo,3,1,2,2,1,464,s+,64,maneuver_collabo,0,0,0,3,2,454,s+,23,bucketslosher_deco,4,3,1,5,2,526,s+,48,longblaster,1,1,0,3,2,522,s+,74,maneuver_collabo,1,1,0,2,2,611,s+,63
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,171,bravo,TRUE,wakaba,2,1,1,3,3,822,s+,142,52gal_deco,2,2,0,3,2,667,s+,70,splatscope,3,2,1,2,2,520,s+,124,longblaster,4,4,0,5,1,502,s+,146,nzap85,4,1,3,1,3,760,s+,73,sputtery_hue,3,2,1,6,1,392,s,49,nzap85,7,6,1,2,3,932,s+,99,splatcharger,5,4,1,1,2,499,s+,42
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,52gal_deco,2,2,0,4,1,640,,46,jetsweeper_custom,4,4,0,1,3,765,,80,52gal,4,3,1,3,1,876,,34,96gal,6,4,2,3,2,1039,,66,promodeler_mg,5,3,2,1,4,1081,,75,momiji,4,3,1,3,2,900,,70,dualsweeper,4,3,1,6,1,525,,13,bucketslosher_deco,2,2,0,3,2,891,,72
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,3,2,1,4,4,776,,88,maneuver,2,1,1,1,4,1002,,63,splatscope,3,3,0,4,1,754,,39,nova_neo,5,4,1,4,2,666,,85,dualsweeper,8,7,1,0,4,1146,,79,hydra,1,1,0,2,2,591,,78,dualsweeper,4,4,0,5,1,651,,79,splatspinner_collabo,2,1,1,3,2,758,,40
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,130,alpha,TRUE,herospinner_replica,2,2,0,3,1,390,a+,82,sputtery,3,3,0,3,1,716,a,45,heroroller_replica,6,6,0,5,1,425,a+,53,heroroller_replica,3,2,1,3,0,259,a,51,heroroller_replica,1,0,1,0,0,0,a,83,clashblaster_neo,8,6,2,4,0,553,a-,42,nzap85,9,6,3,4,2,557,a-,40,dynamo_tesla,5,2,3,5,1,404,a+,85
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,95,alpha,TRUE,rapid_elite,3,2,1,3,1,398,s+,120,hotblaster,4,3,1,1,1,281,s+,49,maneuver_collabo,4,4,0,2,1,375,s+,124,barrelspinner,5,2,3,0,3,575,s+,128,barrelspinner,1,1,0,1,2,399,s+,74,barrelspinner,3,2,1,2,2,539,s+,106,jetsweeper_custom,2,2,0,4,0,300,s+,58,wakaba,1,1,0,4,0,264,s+,45
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,132,alpha,TRUE,maneuver_collabo,4,1,3,3,1,545,s+,75,clashblaster,7,7,0,1,1,378,s+,51,sputtery,4,4,0,1,2,576,s,80,nzap85,8,5,3,2,2,548,s,72,parashelter,1,0,1,5,1,400,b+,36,squiclean_a,5,5,0,4,1,459,s+,51,bucketslosher_deco,3,1,2,3,2,498,s,53,bucketslosher,1,1,0,5,1,544,a+,58
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,carbon,14,11,3,13,1,758,s,72,heroshooter_replica,13,11,2,6,3,1272,s,82,rapid,7,6,1,10,1,861,s,94,bold_neo,10,9,1,7,1,1099,s,53,prime,10,6,4,9,2,742,s,59,sshooter,12,10,2,10,2,948,s,51,clashblaster_neo,15,10,5,10,2,988,s,112,52gal_deco,13,9,4,8,0,1103,s,57
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,334,alpha,FALSE,sharp,4,2,2,9,6,1252,s+,87,dualsweeper,6,6,0,6,8,1831,s+,75,52gal_deco,8,4,4,6,6,1227,s+,60,clashblaster_neo,10,9,1,7,5,1399,s+,100,momiji,9,3,6,3,7,1695,s+,80,nzap89,6,6,0,6,5,1305,a+,86,barrelspinner,14,12,2,6,6,1376,s+,89,rapid,12,7,5,6,4,1217,s+,84
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,109,alpha,TRUE,clashblaster_neo,6,5,1,1,1,450,s+,131,carbon,4,3,1,3,1,395,s+,61,splatroller,3,2,1,2,0,291,s+,87,52gal_deco,7,6,1,2,1,426,s+,81,sputtery_hue,4,3,1,4,0,291,s+,69,sshooter,0,0,0,4,0,346,s+,121,carbon,3,3,0,4,2,425,s+,99,promodeler_mg,2,2,0,4,1,361,s+,124
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,127,bravo,TRUE,nzap85,3,1,2,3,1,561,s,57,screwslosher_neo,5,3,2,4,2,534,s+,61,splatcharger,4,4,0,2,2,465,s+,90,bucketslosher,1,1,0,4,1,457,s+,55,hokusai,4,4,0,1,2,553,a+,60,rapid,4,4,0,3,1,470,a+,83,heroroller_replica,4,2,2,3,1,444,s+,102,sshooter,4,3,1,2,1,422,a,67
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,100,bravo,TRUE,dualsweeper,1,1,0,3,2,513,s+,71,nzap85,4,4,0,4,1,494,s+,72,momiji,2,1,1,4,2,467,s,68,l3reelgun,0,0,0,3,2,556,s+,73,soytuber_custom,4,4,0,2,1,532,s+,111,longblaster,4,4,0,1,1,463,a+,93,maneuver_collabo,4,4,0,1,1,482,s+,90,sputtery,2,2,0,2,1,392,s+,84
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,60,alpha,TRUE,nzap85,4,2,2,1,0,281,s+,127,prime_collabo,1,1,0,1,1,335,s+,72,barrelspinner_deco,1,0,1,1,0,168,s+,94,parashelter,5,5,0,1,1,390,s+,69,herospinner_replica,2,2,0,2,0,297,s+,74,sshooter_collabo,2,2,0,4,0,235,s+,78,nzap85,0,0,0,2,0,0,s+,78,dynamo_tesla,0,0,0,0,1,199,s+,73
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,hissen_hue,4,2,2,2,2,797,,111,parashelter,2,2,0,2,3,952,,28,nzap85,5,3,2,2,2,831,,71,heroshooter_replica,0,0,0,0,0,0,,43,momiji,2,2,0,2,2,953,,112,hissen,1,0,1,1,3,839,,32,squiclean_a,3,0,3,0,3,734,,107,splatroller,5,4,1,4,1,631,,57
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,122,alpha,TRUE,nzap85,7,6,1,2,2,624,s+,90,bamboo14mk1,4,2,2,2,2,563,s+,75,herobrush_replica,5,2,3,3,0,409,s+,68,wakaba,7,5,2,3,2,557,s+,69,nzap89,4,2,2,3,2,572,s+,50,hissen,5,4,1,3,1,305,s+,105,heroroller_replica,5,4,1,4,1,362,s+,69,sputtery_hue,1,0,1,5,1,414,s+,52
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,166,alpha,TRUE,rapid_elite,9,4,5,4,2,591,s+,120,clashblaster,10,7,3,2,2,501,s+,54,prime_collabo,6,5,1,4,3,748,s+,196,hotblaster,7,7,0,3,1,426,s+,49,parashelter_sorella,3,3,0,5,2,764,s+,76,barrelspinner_deco,5,4,1,6,2,442,s+,58,nova,2,1,1,8,0,218,c-,34,quadhopper_black,6,5,1,4,3,821,s+,80
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,momiji,8,5,3,5,3,1220,s+,110,52gal,15,10,5,5,3,1018,s+,52,dualsweeper,12,6,6,3,5,1015,s+,49,sshooter,13,11,2,6,3,1169,s+,101,sputtery,9,8,1,7,3,1146,s+,92,nzap89,2,2,0,10,2,804,s+,81,splatroller,9,8,1,11,2,972,s+,107,splatcharger,4,1,3,5,3,1094,s+,52
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,prime,3,2,1,3,3,1089,,84,nzap85,6,4,2,6,2,974,,115,parashelter_sorella,0,0,0,5,1,644,,118,splatcharger,5,5,0,3,2,603,,111,carbon,4,2,2,2,2,697,,103,maneuver_collabo,8,8,0,4,3,841,,83,nzap89,2,2,0,4,3,805,,73,parashelter,6,5,1,1,4,1297,,89
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,305,alpha,FALSE,herospinner_replica,14,12,2,8,1,840,a+,82,heroroller_replica,11,9,2,8,1,614,a,51,sshooter_collabo,17,13,4,9,2,1080,a+,68,maneuver_collabo,10,9,1,10,0,923,a+,103,heroroller_replica,19,17,2,10,2,782,a+,53,sshooter,2,2,0,14,0,759,a,31,hissen_hue,10,5,5,7,5,1231,a+,53,sputtery,12,11,1,12,2,1064,a+,40
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,340,alpha,FALSE,prime_collabo,5,4,1,9,4,1190,s+,76,sshooter,9,7,2,14,2,974,s+,93,jetsweeper_custom,6,3,3,8,3,1009,s+,84,herospinner_replica,14,12,2,4,6,1254,s+,114,carbon,10,7,3,7,3,987,s+,88,screwslosher_neo,14,7,7,7,3,1039,s+,105,jetsweeper_custom,14,10,4,5,4,1028,s+,112,bucketslosher_deco,13,11,2,8,7,1338,s+,82
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,184,alpha,TRUE,sharp,3,1,2,3,3,714,s+,76,clashblaster,12,10,2,3,1,537,s+,51,jetsweeper_custom,8,5,3,3,2,581,a,61,nzap89,5,4,1,4,2,483,b+,59,carbon,6,4,2,7,1,374,b,24,bucketslosher_deco,5,3,2,4,3,633,a-,50,nzap89,0,0,0,5,2,543,s,90,sshooter_collabo,6,6,0,4,3,734,s+,110
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,maneuver_collabo,5,3,2,10,0,747,s+,93,barrelspinner,8,7,1,2,3,1290,s+,83,dualsweeper,8,3,5,9,2,819,s+,32,bamboo14mk1,14,12,2,6,4,1164,s+,85,splatscope,7,5,2,6,3,868,s+,126,hydra,10,9,1,7,2,925,s+,87,sshooter,12,8,4,7,2,823,s+,151,bucketslosher_deco,7,5,2,5,3,1147,s+,56
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper,4,3,1,2,4,813,,88,bucketslosher_deco,12,12,0,2,3,1134,,105,bold_neo,2,2,0,1,2,593,,62,clashblaster,5,4,1,2,2,670,,51,bottlegeyser,3,3,0,4,1,526,,62,momiji,0,0,0,4,3,974,,23,dualsweeper,3,2,1,7,3,990,,36,sshooter,2,1,1,7,0,358,,86
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,176,alpha,TRUE,clashblaster_neo,5,2,3,6,1,418,s+,131,sputtery_hue,6,4,2,3,4,950,s+,55,jetsweeper_custom,6,5,1,4,2,604,s+,107,hotblaster_custom,2,2,0,5,1,446,s+,101,sputtery_hue,7,6,1,5,2,627,s+,69,nzap85,8,5,3,4,3,726,s+,64,barrelspinner,3,3,0,3,2,621,s+,85,splatscope,5,3,2,2,1,556,s+,94
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,175,bravo,TRUE,wakaba,5,2,3,5,3,758,s+,142,splatscope,1,1,0,7,1,493,s+,70,52gal_deco,8,7,1,5,3,812,s+,124,longblaster,2,1,1,6,2,669,s+,146,barrelspinner,4,3,1,2,4,873,s+,131,hissen_hue,8,7,1,2,2,816,s+,123,heroblaster_replica,5,5,0,3,2,564,s+,105,parashelter_sorella,9,8,1,4,2,777,s+,107
