# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,300,alpha,FALSE,carbon,6,4,2,8,4,921,a,72,hotblaster,14,12,2,5,4,828,a,52,liter4k,6,5,1,5,4,964,a+,66,nzap85,13,8,5,5,6,1387,a-,69,nzap85,15,10,5,9,2,1173,a+,93,sputtery_hue,3,2,1,8,1,995,a,31,hissen,9,6,3,7,2,878,a,59,sshooter_collabo,6,5,1,5,2,946,a+,60
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,parashelter,0,0,0,5,1,633,,41,wakaba,2,2,0,5,1,716,,29,bold,3,3,0,1,3,866,,78,bold,0,0,0,5,1,674,,47,bold,4,3,1,2,2,964,,60,splatroller_collabo,8,5,3,1,2,725,,49,splatcharger,5,5,0,2,1,427,,43,bucketslosher,3,2,1,1,2,783,,52
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,variableroller_foil,5,5,0,1,2,874,,44,maneuver,2,2,0,5,0,179,,93,squiclean_a,3,2,1,5,2,685,,53,clashblaster_neo,0,0,0,2,3,932,,42,sputtery,3,3,0,4,3,923,,64,hissen_hue,1,1,0,2,2,781,,33,wakaba,8,5,3,1,2,718,,47,hydra,2,2,0,2,0,523,,54
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,311,alpha,FALSE,nzap85,8,2,6,3,6,1211,s+,86,heromaneuver_replica,12,9,3,6,4,1121,s+,86,longblaster,17,14,3,5,4,1320,s+,62,hissen,17,11,6,7,3,871,s+,91,heromaneuver_replica,9,6,3,8,4,1050,s+,73,52gal,8,6,2,10,1,780,s+,59,parashelter_sorella,5,4,1,11,1,913,s+,101,sshooter_collabo,5,5,0,7,3,1484,s+,88
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,alpha,FALSE,prime_collabo,16,12,4,5,2,1361,s+,100,heroshooter_replica,19,14,5,5,4,1250,s+,92,splatspinner_collabo,8,5,3,6,4,1552,s+,69,hotblaster,14,11,3,9,1,697,s+,130,hotblaster,9,8,1,11,1,1010,s+,115,maneuver_collabo,4,3,1,11,3,1369,s+,54,heroroller_replica,6,5,1,11,2,892,s+,85,hotblaster_custom,11,9,2,9,3,1066,s+,98
2018-04-16T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,clashblaster,10,7,3,6,2,796,s+,111,clashblaster,12,10,2,7,3,726,s+,149,splatcharger,9,8,1,8,3,1018,s+,90,maneuver_collabo,5,4,1,7,5,1001,s+,67,sputtery_hue,13,10,3,8,4,846,s+,102,sshooter_collabo,10,8,2,8,3,961,s+,115,maneuver_collabo,8,6,2,8,4,900,s+,22,herocharger_replica,6,4,2,5,3,813,s+,93
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,nzap85,2,1,1,2,2,737,,51,liter4k_scope_custom,2,2,0,1,2,585,,53,herocharger_replica,4,4,0,4,1,553,,46,carbon,4,4,0,1,1,444,,57,nzap85,1,0,1,6,0,565,,21,splatcharger,6,6,0,5,1,512,,46,splatcharger_collabo,2,2,0,0,1,0,,61,nzap85,0,0,0,0,0,0,,19
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,sshooter,3,2,1,5,2,784,,78,barrelspinner,3,3,0,1,3,880,,130,bucketslosher_deco,2,2,0,6,2,792,,100,herobrush_replica,4,3,1,6,2,645,,100,,6,5,1,1,3,977,,95,quadhopper_black,3,2,1,4,2,908,,45,splatroller,9,9,0,1,2,680,,86,rapid_deco,4,2,2,4,2,608,,122
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,wakaba,9,7,2,5,2,895,,79,nzap85,6,4,2,1,3,909,,109,parashelter,7,3,4,5,2,706,,15,momiji,4,4,0,4,2,863,,82,momiji,2,1,1,5,3,1139,,57,herocharger_replica,5,5,0,4,1,595,,104,promodeler_mg,6,6,0,5,4,1184,,65,soytuber,4,3,1,4,1,435,,57
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,170,bravo,TRUE,splatscope,5,3,2,2,2,772,a+,81,quadhopper_black,0,0,0,1,0,0,a+,73,wakaba,5,4,1,5,2,796,a,62,maneuver_collabo,6,4,2,4,0,636,a-,46,quadhopper_black,3,1,2,2,0,536,a+,32,liter4k,3,3,0,2,1,470,a-,59,splatroller,3,3,0,2,2,753,a+,41,bold,5,5,0,5,0,653,a,45
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,1,1,0,4,3,1108,,50,prime_collabo,7,4,3,5,2,820,,79,maneuver,6,5,1,8,1,560,,19,wakaba,4,3,1,4,3,887,,108,jetsweeper_custom,9,7,2,3,3,752,,106,momiji,3,2,1,3,2,781,,6,momiji,6,5,1,3,4,1198,,85,heromaneuver_replica,10,7,3,4,1,743,,43
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,303,alpha,FALSE,clashblaster_neo,10,5,5,5,3,1062,s+,128,liter4k_scope_custom,8,6,2,7,4,798,s+,61,nzap85,11,10,1,9,2,1093,s+,46,longblaster,9,7,2,6,2,989,s+,49,liter4k_custom,6,4,2,5,6,1295,s+,40,clashblaster,14,12,2,7,2,855,s+,106,sshooter_collabo,10,6,4,7,4,1122,s+,58,prime,11,5,6,9,2,698,s+,72
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,311,bravo,FALSE,momiji,9,6,3,6,4,1404,a-,109,splatroller,9,8,1,9,0,899,a+,55,jetsweeper,6,3,3,12,1,621,a,55,nzap85,15,11,4,8,3,1132,a-,48,clashblaster_neo,11,7,4,4,3,942,a,53,hissen_hue,11,8,3,7,3,1280,a,36,heroroller_replica,10,8,2,10,0,644,a,43,nzap85,16,12,4,7,3,1136,a,111
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,parashelter,2,1,1,5,2,716,,41,pablo,9,6,3,3,3,783,,44,splatcharger,2,2,0,3,2,677,,8,bold,2,2,0,3,1,975,,56,hotblaster_custom,5,5,0,3,1,515,,92,nzap89,7,6,1,2,3,802,,79,splatscope,2,2,0,1,3,735,,55,promodeler_mg,1,0,1,6,3,946,,53
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner_collabo,9,6,3,0,1,709,,44,sputtery,3,3,0,1,3,903,,64,wakaba,9,5,4,3,2,615,,47,clashblaster_neo,9,8,1,3,1,615,,42,hissen_hue,2,2,0,5,2,836,,33,hydra,4,4,0,3,0,760,,54,maneuver,0,0,0,7,0,0,,93,campingshelter,1,1,0,7,1,498,,53
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k_scope,3,2,1,4,1,635,,87,wakaba,8,7,1,4,2,534,,58,splatcharger,0,0,0,5,0,254,,7,96gal_deco,1,1,0,7,1,653,,41,nzap89,4,1,3,1,4,945,,33,heroroller_replica,9,9,0,2,2,551,,47,bold,6,5,1,3,0,629,,38,longblaster,4,3,1,4,0,482,,53
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,sshooter,9,7,2,3,2,857,,78,barrelspinner,8,3,5,0,5,902,,130,,9,7,2,3,3,827,,95,rapid,6,3,3,5,0,537,,52,heroslosher_replica,3,2,1,3,3,802,,122,bucketslosher_deco,6,4,2,7,1,764,,100,sputtery_hue,0,0,0,5,1,657,,38,splatroller,4,4,0,5,1,653,,86
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,nzap85,4,2,2,1,4,1061,,51,carbon,12,11,1,3,1,673,,57,herocharger_replica,4,3,1,2,1,659,,53,,,,,,,,,,quadhopper_black,0,0,0,4,1,673,,26,nzap85,3,2,1,4,1,666,,21,heroroller_replica,3,2,1,5,1,653,,23,splatcharger,2,2,0,3,1,465,,46
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,12,4,8,1,4,981,,79,nzap85,12,8,4,3,1,685,,15,parashelter_sorella,2,2,0,4,2,700,,82,bold,11,11,0,2,3,1056,,57,nzap85,2,2,0,7,1,672,,109,momiji,0,0,0,6,3,1042,,57,splatscope,3,2,1,5,1,600,,104,promodeler_mg,5,5,0,7,3,830,,65
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,5,3,2,3,4,1076,,50,maneuver,2,2,0,2,1,439,,39,sputtery_hue,6,6,0,3,3,892,,109,sputtery_hue,6,5,1,3,2,688,,62,sputtery_hue,1,0,1,5,2,860,,35,heroshooter_replica,6,4,2,6,0,613,,36,splatcharger,5,3,2,1,3,693,,80,hissen_hue,3,3,0,5,1,711,,47
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,300,alpha,FALSE,carbon,11,8,3,7,3,1170,a,72,clashblaster,13,9,4,8,2,863,a,61,sshooter_collabo,5,5,0,5,2,1015,a+,60,splatcharger,7,7,0,4,3,956,a+,37,52gal,10,9,1,7,3,1150,a,80,promodeler_mg,8,7,1,5,5,1248,a,117,sshooter,4,3,1,10,1,913,a-,56,hydra,6,5,1,7,0,874,a-,29
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,310,bravo,FALSE,splatscope,5,3,2,5,3,975,a+,81,heroshooter_replica,15,10,5,11,0,865,a-,56,hokusai,13,11,2,7,3,743,a-,60,wakaba,12,9,3,11,1,621,a-,28,sputtery_hue,15,12,3,8,4,1421,a,68,pablo,12,7,5,8,2,653,a-,64,screwslosher,14,9,5,8,2,682,a+,54,nzap85,8,6,2,9,2,797,a+,54
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,11,3,8,4,6,1142,s+,86,sputtery_hue,18,16,2,7,3,1003,s+,75,maneuver_collabo,13,11,2,7,2,961,s+,76,parashelter,7,6,1,6,5,1390,s+,22,campingshelter,7,4,3,12,0,643,s+,80,dynamo,6,4,2,8,2,866,s+,170,hissen_hue,8,5,3,8,4,1316,s+,133,sshooter,16,11,5,8,3,1196,s+,74
2018-04-16T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,hokke,319,alpha,FALSE,hissen_hue,14,12,2,9,3,958,s+,75,jetsweeper_custom,8,4,4,4,3,1201,s+,77,maneuver_collabo,5,2,3,13,3,735,a,40,sshooter,10,9,1,11,2,785,s+,72,hokusai,10,9,1,7,4,808,s+,93,longblaster,13,11,2,7,3,943,s,79,prime,19,7,12,8,3,773,a+,79,sharp,12,10,2,5,5,1192,a+,78
2018-04-16T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,hokke,325,alpha,FALSE,clashblaster,12,10,2,5,3,797,s+,111,nzap85,21,14,7,6,3,1352,s+,78,barrelspinner,9,7,2,5,4,1242,s+,109,maneuver_collabo,7,5,2,7,3,931,s+,67,jetsweeper_custom,11,8,3,9,3,1062,s+,74,dualsweeper,7,4,3,8,4,919,s,62,barrelspinner_deco,7,5,2,8,2,842,s+,68,maneuver_collabo,6,6,0,11,4,1131,s+,82
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,210,alpha,TRUE,prime_collabo,9,5,4,5,2,1096,s+,100,heroroller_replica,5,4,1,5,1,571,s+,84,heroblaster_replica,12,10,2,5,1,617,s+,156,maneuver_collabo,9,9,0,6,2,927,s+,79,bucketslosher_deco,7,5,2,7,2,902,s+,140,rapid_deco,2,0,2,7,3,740,s+,82,maneuver,9,8,1,6,2,793,s+,91,sshooter,10,8,2,8,1,667,s+,131
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,parashelter,1,1,0,1,3,887,,41,hotblaster_custom,3,2,1,4,1,438,,92,nzap89,3,3,0,5,2,803,,79,splatroller,3,2,1,5,1,599,,70,splatcharger,2,2,0,2,2,581,,8,splatscope,2,2,0,1,2,731,,56,bold,6,5,1,3,3,1030,,50,splatroller,3,3,0,3,2,614,,47
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,329,alpha,FALSE,clashblaster_neo,8,5,3,9,2,893,s+,128,l3reelgun_d,6,5,1,6,4,999,s+,66,splatcharger_collabo,9,8,1,6,4,1338,s+,89,hissen,9,7,2,9,3,794,s+,72,splatspinner,11,8,3,6,6,1153,s+,50,dualsweeper,12,8,4,5,6,1134,s+,58,hokusai,7,5,2,8,1,667,s+,75,liter4k_scope_custom,10,9,1,6,5,1191,s+,55
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,liter4k_scope,7,6,1,2,3,730,,87,maneuver,6,6,0,3,3,908,,9,nzap89,5,4,1,8,1,561,,35,dynamo,1,1,0,3,1,289,,47,sputtery_hue,3,3,0,6,2,762,,31,heroroller_replica,7,6,1,4,1,501,,57,nzap85,4,4,0,5,1,690,,30,splatroller,3,2,1,3,1,700,,30
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,sshooter,2,2,0,5,0,502,,78,jetsweeper,1,0,1,1,4,972,,81,bucketslosher_deco,2,2,0,5,2,822,,100,,1,1,0,5,1,584,,122,barrelspinner,3,3,0,1,3,831,,130,sputtery_hue,1,1,0,3,3,827,,38,splatroller,7,6,1,0,2,730,,86,,7,6,1,1,2,686,,96
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,2,1,1,3,3,1085,,50,dualsweeper,7,7,0,6,1,683,,93,pablo,5,4,1,5,0,506,,80,momiji,1,0,1,2,2,701,,74,heromaneuver_replica,7,5,2,2,3,840,,95,jetsweeper_custom,3,1,2,2,2,730,,86,rapid,10,6,4,2,2,842,,58,clashblaster_neo,4,3,1,6,1,581,,47
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,3,1,2,5,1,772,,79,nzap85,10,8,2,4,1,624,,15,momiji,3,2,1,3,5,1347,,57,nzap85,10,7,3,5,2,872,,104,nzap85,7,4,3,5,3,950,,109,barrelspinner,4,2,2,3,2,663,,65,splatroller,6,5,1,5,2,859,,82,nzap85,6,5,1,5,2,918,,57
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,1,0,1,3,2,890,,33,heroshooter_replica,7,7,0,2,2,608,,47,promodeler_rg,1,1,0,3,0,512,,28,maneuver_collabo,4,3,1,5,0,448,,46,sshooter,7,7,0,3,1,715,,31,splatscope,2,2,0,2,2,582,,20,nzap85,0,0,0,4,0,273,,41,nzap85,4,1,3,2,2,895,,28
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,309,bravo,FALSE,pablo,7,6,1,6,3,808,a-,109,maneuver_collabo,3,2,1,10,1,500,a+,87,sputtery,8,8,0,8,2,935,a,41,parashelter_sorella,12,11,1,7,3,895,a-,69,clashblaster_neo,12,8,4,8,3,728,a+,51,jetsweeper,11,5,6,7,3,759,a-,67,bold,12,11,1,6,4,962,a,94,splatspinner,12,7,5,7,3,817,a+,42
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner_collabo,2,1,1,2,1,851,,44,splatcharger,10,9,1,0,3,757,,48,carbon,8,7,1,3,2,643,,46,hydra,2,2,0,4,1,674,,84,carbon,6,6,0,6,1,609,,36,nzap85,1,1,0,7,1,653,,52,dynamo_tesla,1,1,0,2,2,759,,66,sshooter_collabo,0,0,0,5,1,611,,26
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,306,alpha,FALSE,prime_collabo,9,6,3,7,3,1574,s+,100,bucketslosher_deco,9,9,0,9,4,1102,s+,140,splatroller,10,6,4,12,1,888,s+,83,hotblaster,13,12,1,13,1,925,s+,129,heroblaster_replica,21,15,6,8,2,753,s+,156,maneuver_collabo,18,10,8,10,2,1113,s+,79,splatroller,9,7,2,7,1,994,s+,75,bucketslosher_deco,14,9,5,8,4,1679,s+,107
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,300,alpha,FALSE,carbon,14,13,1,5,4,1033,a,72,sshooter,5,1,4,8,2,1067,a-,56,rapid_elite,7,6,1,8,2,892,a+,64,hokusai,14,13,1,8,0,655,a-,50,maneuver,10,9,1,10,5,1346,a,54,bamboo14mk1,6,5,1,5,4,914,a-,51,sshooter,7,5,2,10,0,843,a,58,heroroller_replica,12,10,2,8,2,707,a+,59
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,315,bravo,FALSE,nzap85,6,3,3,6,6,1308,s+,86,hissen_hue,12,10,2,10,3,952,s+,95,prime_collabo,10,8,2,7,2,955,s+,67,barrelspinner_deco,1,1,0,6,4,907,s+,90,maneuver_collabo,16,14,2,6,3,1084,s+,76,sshooter,12,9,3,5,3,1064,s+,78,bucketslosher_deco,4,3,1,7,4,1513,s+,100,splatcharger_collabo,4,3,1,4,2,741,s+,101
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,300,alpha,FALSE,splatscope,8,5,3,3,4,1103,a+,81,clashblaster_neo,15,8,7,9,1,653,a,69,hotblaster,15,9,6,6,1,674,a,54,splatroller,12,10,2,8,1,890,a,63,clashblaster_neo,8,6,2,8,1,989,a,68,dualsweeper,8,7,1,5,4,1104,a-,46,clashblaster,7,6,1,9,2,647,a-,38,maneuver_collabo,7,7,0,11,0,661,a-,61
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,7,6,1,1,2,740,,69,wakaba,5,3,2,1,4,1157,,10,liter4k,2,1,1,1,2,632,,91,bold,2,2,0,4,2,872,,68,momiji,2,2,0,4,3,1124,,229,sputtery_hue,0,0,0,4,3,900,,43,hydra,3,3,0,1,3,677,,51,prime,3,2,1,3,2,753,,61
2018-04-16T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,promodeler_rg,11,10,1,7,6,1525,s+,111,carbon,9,7,2,7,4,751,b,50,rapid_deco,6,6,0,11,3,868,s+,67,hissen_hue,1,1,0,10,4,1119,s+,76,clashblaster_neo,14,11,3,6,4,788,s+,61,longblaster,14,12,2,7,3,1071,s+,103,herospinner_replica,10,8,2,2,7,1584,s+,122,clashblaster_neo,7,4,3,9,4,715,a+,41
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,sshooter,5,4,1,2,3,1004,,78,,4,3,1,4,2,861,,122,barrelspinner,4,2,2,4,2,674,,130,hotblaster,6,4,2,8,0,329,,100,sputtery_hue,5,4,1,4,2,1014,,38,,3,3,0,1,3,932,,96,bucketslosher_deco,4,3,1,3,2,789,,106,splatroller,9,8,1,5,1,533,,86
2018-04-16T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,fujitsubo,309,bravo,FALSE,hissen_hue,9,8,1,13,2,833,s+,75,jetsweeper_custom,15,12,3,6,3,1044,s+,77,prime,10,6,4,10,3,891,a,70,prime,10,8,2,12,1,796,a,76,52gal_deco,12,9,3,7,5,986,s+,110,52gal_deco,6,6,0,8,1,866,a-,69,sputtery_hue,13,10,3,12,3,1008,a-,47,splatroller,19,16,3,7,1,1043,a+,37
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k_scope,10,9,1,1,4,1018,,87,rapid_deco,2,1,1,4,1,588,,61,prime,3,2,1,5,1,610,,59,splatcharger_collabo,2,2,0,3,1,433,,16,sshooter,0,0,0,3,1,609,,38,bold,2,2,0,4,3,1112,,37,splatcharger,10,10,0,4,0,490,,64,jetsweeper,1,1,0,4,1,487,,32
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,6,2,4,4,2,628,,79,maneuver_collabo,4,1,3,3,1,723,,65,splatroller,4,4,0,3,2,909,,82,sshooter_collabo,9,8,1,4,2,861,,55,nzap85,6,5,1,2,2,732,,15,momiji,1,1,0,5,3,1026,,57,sputtery_hue,5,4,1,5,2,826,,57,sputtery,5,4,1,4,1,529,,61
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,2,0,2,4,4,1199,,50,splatcharger_collabo,3,2,1,3,0,484,,40,prime_collabo,7,7,0,2,2,753,,52,sputtery_hue,6,6,0,6,2,893,,70,splatscope_collabo,0,0,0,4,1,728,,85,splatcharger,6,6,0,2,0,545,,62,nzap89,6,5,1,6,2,988,,46,sputtery,4,4,0,3,2,760,,85
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatspinner_collabo,2,2,0,4,1,772,,44,carbon,1,1,0,3,1,608,,46,hissen_hue,0,0,0,6,1,694,,33,promodeler_mg,2,1,1,5,4,1111,,96,splatcharger,6,6,0,1,3,654,,48,h3reelgun_d,11,9,2,0,4,1031,,84,dualsweeper,0,0,0,2,3,859,,52,splatscope,3,3,0,1,3,737,,54
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,224,bravo,TRUE,clashblaster_neo,6,5,1,5,3,879,s+,128,screwslosher_neo,6,2,4,4,3,1031,s+,97,herocharger_replica,4,4,0,9,0,489,s+,78,squiclean_a,3,3,0,7,1,429,s+,59,herocharger_replica,8,7,1,3,2,629,s+,113,maneuver_collabo,7,7,0,4,2,887,s+,93,splatcharger,2,2,0,4,1,687,s+,75,heroshooter_replica,10,9,1,3,3,865,s+,90
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,bravo,FALSE,pablo,4,3,1,6,2,799,a-,109,sshooter,6,6,0,3,4,976,a,35,nzap89,6,4,2,8,5,1226,a-,56,splatroller,11,10,1,8,1,1058,a,110,sputtery_hue,10,7,3,6,3,1178,a-,55,screwslosher,11,8,3,5,2,1086,a,88,sshooter_collabo,11,7,4,6,3,1200,a-,59,pablo,5,3,2,6,1,601,a-,83
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,nzap85,6,2,4,2,3,848,,51,carbon,1,1,0,4,2,628,,7,splatcharger,2,2,0,3,1,567,,4,splatroller,13,13,0,6,1,557,,61,quadhopper_black,5,2,3,3,3,856,,19,barrelspinner_deco,6,6,0,4,1,678,,21,promodeler_mg,2,2,0,7,0,604,,36,pablo,4,3,1,4,1,455,,6
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,7,4,3,4,2,757,,69,liter4k,10,7,3,0,3,821,,91,wakaba,5,3,2,3,3,876,,77,heromaneuver_replica,7,6,1,2,3,848,,43,momiji,1,1,0,6,2,903,,229,wakaba,1,1,0,3,3,911,,10,wakaba,6,4,2,6,1,764,,47,dynamo,4,3,1,5,2,676,,105
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,155,alpha,TRUE,rapid_deco,7,6,1,3,1,611,a,87,heroslosher_replica,3,2,1,0,3,638,a,65,promodeler_mg,0,0,0,3,0,323,a+,70,sshooter,4,3,1,2,2,555,a-,36,dualsweeper,2,1,1,3,2,589,a,27,hotblaster,4,4,0,3,1,532,a+,48,splatroller_collabo,3,3,0,5,1,424,a,27,sshooter,1,0,1,0,0,0,a,15
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,78,alpha,TRUE,prime_collabo,5,5,0,1,1,443,s+,101,promodeler_mg,3,1,2,0,3,733,s+,88,sshooter_collabo,5,5,0,2,1,412,s+,101,maneuver,1,0,1,1,0,211,s+,90,nzap85,1,1,0,2,0,340,s+,108,bucketslosher_deco,1,1,0,2,1,617,s+,107,squiclean_a,0,0,0,3,0,199,s+,43,heroroller_replica,2,2,0,4,0,0,s+,89
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,sshooter,5,4,1,6,1,681,,78,,4,2,2,4,3,908,,96,bucketslosher_deco,5,3,2,4,2,743,,106,hotblaster,3,2,1,5,1,463,,122,sputtery_hue,4,2,2,3,3,1113,,38,dynamo_tesla,7,5,2,2,2,715,,130,splatroller,5,5,0,3,1,640,,86,hotblaster,7,6,1,4,1,537,,100
2018-04-16T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,310,alpha,FALSE,carbon,8,6,2,6,3,1046,a,72,kelvin525,15,12,3,8,2,795,a,59,splatcharger,7,4,3,6,0,534,a-,48,sputtery_hue,7,7,0,8,3,1028,a+,48,herocharger_replica,6,5,1,5,2,764,a,83,dualsweeper,12,8,4,6,3,896,a+,69,sshooter,7,5,2,9,0,829,a+,69,hokusai,12,10,2,9,1,732,a-,50
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,3,2,1,4,3,1339,,50,sputtery_hue,1,1,0,5,0,550,,45,barrelspinner_deco,0,0,0,2,0,13,,64,quadhopper_black,3,3,0,4,1,584,,41,hydra,2,2,0,0,1,360,,49,sputtery_hue,7,6,1,1,3,890,,45,promodeler_mg,5,5,0,3,3,0,,77,pablo,1,1,0,2,1,819,,66
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,4,4,0,2,3,1049,,33,sputtery,8,7,1,3,2,646,,41,carbon,7,7,0,3,2,701,,47,liter4k_custom,3,3,0,2,0,418,,49,splatscope,2,1,1,5,1,440,,20,promodeler_rg,3,3,0,4,2,883,,28,maneuver_collabo,2,2,0,5,1,722,,27,h3reelgun,5,3,2,7,1,545,,29
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,2,1,1,3,1,663,,79,maneuver_collabo,5,5,0,4,1,946,,65,splatcharger,2,2,0,3,1,541,,102,longblaster,4,3,1,4,0,550,,52,momiji,1,1,0,4,3,1189,,57,splatroller,5,4,1,5,1,531,,61,heroroller_replica,10,9,1,3,2,782,,55,nzap85,2,0,2,0,1,0,,73
2018-04-16T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap89,10,10,0,4,1,818,,113,dualsweeper,1,0,1,1,2,636,,58,96gal_deco,8,5,3,3,1,613,,44,clashblaster_neo,10,5,5,0,3,721,,40,nzap89,3,3,0,6,1,546,,67,splatscope_collabo,3,3,0,4,1,705,,44,carbon,1,1,0,6,1,661,,24,hissen_hue,1,1,0,4,1,0,,38
