# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,,rapid_deco,3,2,1,4,0,586,,75,bold,1,1,0,4,2,1019,,45,splatcharger,1,1,0,3,3,741,,35,hydra,4,4,0,4,1,530,,101,nzap89,3,3,0,3,2,759,,50,heroshooter_replica,3,2,1,0,2,732,,48,hydra,2,1,1,2,0,713,,47,hotblaster,9,9,0,3,2,634,,48
2018-04-03T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,ama,300,bravo,FALSE,screwslosher_neo,14,9,5,10,1,771,s+,110,clashblaster,8,6,2,11,1,754,s+,97,splatcharger,4,3,1,8,3,916,s+,84,wakaba,11,9,2,11,3,1337,s+,96,prime,12,6,6,9,4,845,,15,sshooter,13,10,3,5,1,933,s+,71,clashblaster,12,8,4,6,5,903,s+,92,bucketslosher_deco,20,16,4,7,4,1383,,15
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,227,bravo,TRUE,soytuber,7,6,1,4,2,699,a+,75,sputtery_hue,5,5,0,5,5,1442,a+,63,sharp,8,5,3,6,2,668,a-,39,campingshelter,8,5,3,6,2,726,a,32,splatroller,10,7,3,4,4,923,a+,36,sshooter,4,2,2,5,4,827,a+,82,hotblaster,7,6,1,6,3,701,a+,41,bold,5,5,0,7,4,964,a,42
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,314,alpha,FALSE,nzap89,4,0,4,3,6,1326,s,74,nzap89,15,13,2,6,5,1265,s,77,sshooter,10,7,3,3,6,1457,s,69,splatcharger,7,7,0,4,3,990,s,62,hokusai,4,4,0,8,3,1020,s,71,jetsweeper_custom,3,2,1,5,4,1206,s,57,nzap89,4,3,1,4,8,1496,s,109,sshooter,7,7,0,10,2,1276,s,76
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,6,4,2,3,2,819,,75,bold,1,1,0,2,1,1007,,45,quadhopper_black,4,4,0,4,1,555,,87,squiclean_a,7,6,1,6,1,458,,33,nzap89,2,2,0,2,3,869,,50,hydra,5,5,0,5,0,614,,47,hydra,6,6,0,5,1,478,,101,hotblaster,6,2,4,4,1,451,,48
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,wakaba,4,3,1,9,3,1174,s+,57,carbon,10,8,2,9,3,1145,s+,94,quadhopper_black,4,3,1,9,4,1100,s+,39,rapid_deco,3,3,0,5,2,1124,s+,87,splatcharger_collabo,8,8,0,4,4,1206,s+,103,heroroller_replica,12,8,4,4,3,982,s+,62,heroshooter_replica,14,12,2,7,2,956,s+,51,wakaba,11,4,7,4,5,1374,s+,80
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,,sshooter,7,4,3,2,1,807,,75,promodeler_rg,3,1,2,2,3,1068,,33,nzap89,5,4,1,2,2,705,,50,hydra,5,5,0,2,2,541,,101,momiji,0,0,0,4,3,1087,,45,heroroller_replica,4,4,0,3,2,738,,42,liter4k_custom,3,2,1,3,2,649,,47,squiclean_a,2,2,0,4,2,540,,33
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,191,bravo,TRUE,soytuber,5,5,0,3,2,769,a+,75,hotblaster,5,3,2,6,2,542,a+,41,hissen,9,6,3,5,4,763,a,48,heroroller_replica,4,4,0,7,1,463,a+,62,carbon,8,7,1,5,1,428,a+,110,sshooter_collabo,8,7,1,5,2,777,a+,87,parashelter_sorella,6,4,2,5,1,467,a+,72,momiji,4,2,2,3,5,1209,a+,66
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,15,6,9,7,7,1459,s+,65,splatroller,12,8,4,9,3,1096,s+,130,rapid_elite,10,9,1,7,5,1464,s+,85,bucketslosher_deco,2,2,0,7,3,1249,s+,83,52gal,10,9,1,5,3,0,s+,57,momiji,7,7,0,8,5,1796,s+,69,dynamo_tesla,10,5,5,4,6,1450,s+,79,maneuver_collabo,9,9,0,8,2,1432,s+,104
2018-04-03T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,ama,300,alpha,FALSE,nzap85,22,14,8,7,4,1276,s+,110,clashblaster,13,12,1,10,0,623,s+,97,hissen,12,7,5,8,4,994,s+,52,splatspinner_collabo,12,9,3,8,4,1420,s+,115,bold,7,7,0,13,1,1066,s+,100,quadhopper_black,7,2,5,12,1,883,s,60,nzap85,15,11,4,11,2,1137,s+,99,sshooter_collabo,15,13,2,6,4,1265,s+,98
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,254,bravo,TRUE,splatspinner_collabo,9,8,1,5,4,1376,a+,101,rapid_elite,5,3,2,6,4,1141,a+,101,heroshooter_replica,5,4,1,10,0,688,a,51,carbon,9,6,3,9,3,833,a-,57,bold,12,12,0,6,3,1208,a+,47,l3reelgun_d,9,5,4,5,3,917,a+,71,heroshooter_replica,8,8,0,6,5,1395,a-,43,pablo,10,4,6,4,4,1028,a+,50
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,304,bravo,FALSE,nzap89,4,4,0,5,4,1225,s,74,promodeler_mg,4,3,1,8,5,1340,s,71,sputtery,10,9,1,8,3,1191,s,46,sshooter,9,6,3,9,3,1161,s,80,heroroller_replica,18,13,5,6,3,1124,s,40,nzap85,9,7,2,8,4,1224,s,43,bold,8,2,6,7,4,1168,s,88,jetsweeper_custom,7,7,0,2,8,1482,s,129
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,329,alpha,FALSE,wakaba,7,4,3,6,7,1487,s+,57,hotblaster,13,11,2,12,4,964,s+,100,splatspinner_collabo,11,6,5,5,5,1564,s+,86,sshooter_collabo,3,2,1,9,5,1219,s+,100,nzap85,12,6,6,4,6,1552,s+,79,sshooter,9,8,1,6,4,1275,s+,101,barrelspinner,8,5,3,9,4,1109,s+,49,hissen,18,13,5,4,5,1242,s+,69
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,7,6,1,1,2,859,,75,promodeler_rg,1,1,0,1,4,975,,33,squiclean_a,8,6,2,2,2,621,,33,hydra,2,2,0,2,0,435,,101,dualsweeper,4,3,1,3,3,920,,32,nzap89,0,0,0,4,1,650,,50,bamboo14mk1,3,2,1,4,1,617,,71,liter4k,1,1,0,4,1,479,,47
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,300,alpha,FALSE,soytuber,14,12,2,3,5,1232,a+,75,nzap89,11,6,5,12,2,906,a,50,splatscope,4,2,2,1,4,823,a,48,splatroller,17,16,1,8,3,801,a,32,splatroller,11,11,0,9,3,1021,a,48,nzap89,4,4,0,11,1,817,a-,38,splatcharger_collabo,3,3,0,7,5,1102,a+,71,nzap85,10,6,4,9,2,850,a,63
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,139,alpha,TRUE,splatspinner_collabo,5,4,1,3,1,560,a+,101,quadhopper_black,2,2,0,5,0,544,a-,39,wakaba,9,4,5,0,3,704,a+,79,sputtery,7,6,1,2,1,696,a,71,maneuver,4,3,1,2,4,700,a-,41,sputtery,1,0,1,5,2,533,a-,62,heroroller_replica,4,4,0,5,1,478,a-,48,momiji,3,3,0,4,1,723,a+,61
2018-04-03T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,18,12,6,9,4,1117,s+,110,clashblaster,21,16,5,3,3,1006,s+,97,promodeler_rg,6,2,4,9,4,794,s+,84,hokusai,6,6,0,9,4,823,s,55,sshooter_collabo,10,7,3,13,0,748,s+,96,splatcharger,11,10,1,6,1,923,s+,136,bucketslosher_deco,9,6,3,8,3,1177,s+,79,96gal,11,7,4,9,4,1191,s+,108
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,5,4,1,4,1,876,,75,promodeler_rg,1,1,0,2,2,928,,33,bottlegeyser,3,2,1,5,1,505,,62,hydra,4,4,0,4,1,504,,101,nzap89,7,5,2,0,4,942,,50,parashelter_sorella,5,4,1,4,2,828,,66,nzap89,7,4,3,5,1,534,,71,liter4k,2,2,0,2,1,506,,47
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,192,bravo,TRUE,nzap89,5,5,0,3,3,775,s,74,barrelspinner_deco,4,3,1,2,5,977,s,73,bold,4,2,2,6,3,792,s,88,jetsweeper_custom,5,3,2,6,1,733,s,66,heroroller_replica,5,5,0,4,2,705,s,103,prime_collabo,2,1,1,3,2,708,s,34,sputtery,9,9,0,3,3,966,s,46,maneuver_collabo,3,2,1,3,4,998,s,111
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,215,alpha,TRUE,wakaba,3,2,1,3,4,1152,s+,57,nzap85,12,6,6,2,4,957,s+,77,dynamo_tesla,7,5,2,3,3,697,s+,52,dualsweeper,6,4,2,0,7,1373,s+,49,jetsweeper,4,2,2,5,4,1001,s+,70,barrelspinner_deco,3,2,1,3,4,989,s+,73,sputtery_hue,3,2,1,4,4,1082,s+,80,parashelter_sorella,3,2,1,5,3,977,s+,105
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,305,bravo,FALSE,wakaba,12,6,6,9,6,1449,s+,65,sshooter,14,7,7,8,5,1365,s+,80,pablo,7,4,3,9,5,1384,s+,126,maneuver_collabo,12,10,2,9,5,1362,s+,63,heroblaster_replica,20,16,4,8,5,1173,s+,113,splatroller,11,10,1,6,4,1251,s+,53,wakaba,13,5,8,8,7,1675,s+,91,bamboo14mk1,8,4,4,5,6,1665,s+,91
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,9,5,4,2,1,843,,75,promodeler_rg,0,0,0,3,0,681,,33,bamboo14mk1,6,3,3,1,2,624,,92,hydra,9,8,1,5,0,495,,101,52gal,3,1,2,4,2,704,,77,sshooter,3,2,1,3,1,656,,75,pablo_hue,1,1,0,5,3,642,,47,sshooter_collabo,7,7,0,4,0,503,,89
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,108,bravo,TRUE,nzap85,3,2,1,2,2,550,s+,70,hotblaster_custom,4,3,1,2,1,388,s+,142,dualsweeper,0,0,0,1,3,530,s+,107,liter4k_scope,0,0,0,2,3,597,s+,70,splatcharger,1,1,0,1,0,388,s+,119,wakaba,3,3,0,1,2,620,s+,40,nzap85,3,2,1,3,1,575,s+,75,barrelspinner,1,1,0,0,2,405,s+,56
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,153,bravo,TRUE,nzap89,5,3,2,2,2,693,s,74,nzap85,2,2,0,4,2,860,s,47,nova,2,2,0,3,0,0,s,66,barrelspinner_deco,3,3,0,3,3,672,s,66,sputtery_hue,4,3,1,2,2,729,s,47,nzap89,2,2,0,4,1,460,s,82,squiclean_a,5,5,0,3,2,563,s,51,sshooter_collabo,2,2,0,1,2,681,s,91
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,124,bravo,TRUE,wakaba,1,1,0,3,3,781,s+,57,sshooter,1,1,0,6,1,459,s+,66,splatcharger_collabo,1,1,0,3,1,613,s+,51,bucketslosher_deco,0,0,0,5,1,418,s+,72,longblaster,5,3,2,0,2,574,s+,98,sshooter_collabo,10,7,3,1,1,561,s+,71,bucketslosher,7,4,3,1,2,675,s+,99,parashelter,5,3,2,2,2,653,s+,91
2018-04-03T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,23,15,8,7,4,1043,s+,110,clashblaster,19,16,3,2,1,880,s+,97,longblaster,11,5,6,9,3,926,s+,123,sshooter,7,4,3,8,0,787,s+,128,screwslosher,9,5,4,9,2,794,s+,108,sshooter_collabo,5,5,0,13,2,816,s+,61,barrelspinner,8,5,3,4,8,1393,s+,114,carbon,11,10,1,14,0,592,s+,96
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,300,alpha,FALSE,soytuber,9,6,3,3,2,944,a+,75,splatroller,9,9,0,7,3,739,a+,76,sshooter,5,4,1,7,3,1033,a-,31,quadhopper_black,14,12,2,11,3,1293,a+,86,splatroller,10,8,2,11,2,732,a-,32,promodeler_rg,10,8,2,7,7,1480,a-,67,sshooter,7,6,1,6,4,1036,a-,40,screwslosher_neo,11,6,5,7,2,789,a,59
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,180,bravo,TRUE,nzap85,3,1,2,4,3,913,s+,70,bold,2,2,0,7,2,628,s+,37,nzap85,6,4,2,4,2,909,s+,73,sshooter,4,2,2,5,1,637,s+,83,quadhopper_black,6,4,2,3,3,788,s+,89,nzap85,8,7,1,3,3,888,s+,77,splatscope,6,3,3,1,4,758,s+,39,sshooter,8,6,2,2,3,921,s+,52
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,253,alpha,TRUE,splatspinner_collabo,13,10,3,6,3,1272,a+,101,sputtery,10,6,4,7,5,1247,a+,49,liter4k_scope,5,2,3,3,4,895,a-,37,hokusai,17,15,2,3,4,1000,a,71,sharp,8,6,2,7,4,1098,a+,45,splatroller,3,3,0,10,1,811,a-,33,carbon,3,2,1,8,2,811,a-,19,l3reelgun,10,7,3,8,5,1412,a+,74
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,149,alpha,TRUE,wakaba,4,3,1,1,4,913,s+,65,barrelspinner,5,5,0,1,4,860,s+,171,liter4k,5,5,0,0,3,734,s+,83,maneuver,4,3,1,1,3,679,s+,79,dynamo_tesla,0,0,0,6,0,524,s+,99,bucketslosher_deco,1,0,1,5,2,702,s+,89,barrelspinner_deco,3,3,0,3,3,695,s+,88,variableroller,0,0,0,3,2,769,s+,74
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,109,bravo,TRUE,wakaba,2,1,1,4,2,497,s+,57,parashelter,1,0,1,1,3,834,s+,91,hotblaster_custom,2,2,0,3,1,370,s+,79,dynamo,1,1,0,5,1,365,s+,90,sshooter_collabo,5,4,1,3,1,450,s+,80,barrelspinner,5,4,1,0,2,559,s+,122,promodeler_mg,4,2,2,0,3,685,s+,126,rapid_elite,7,3,4,1,2,527,s+,60
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,,sshooter,3,3,0,2,3,935,,75,dynamo_tesla,5,2,3,0,3,734,,47,quadhopper_black,6,5,1,1,2,692,,35,herocharger_replica,2,2,0,1,2,587,,65,96gal,0,0,0,1,2,975,,33,longblaster,3,2,1,3,2,851,,92,longblaster,1,1,0,4,1,608,,75,hydra,3,1,2,4,0,607,,101
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,268,bravo,TRUE,wakaba,7,3,4,8,7,1428,s+,57,liter4k,11,9,2,5,5,1184,s+,115,sshooter_collabo,6,5,1,8,5,1062,s+,95,sshooter,1,1,0,9,2,1077,s+,116,sshooter,12,9,3,4,2,1033,s+,52,splatscope_collabo,2,1,1,4,3,1166,s+,77,maneuver_collabo,15,12,3,6,5,1252,s+,95,nzap85,12,8,4,4,4,1526,s+,102
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,317,bravo,FALSE,wakaba,9,5,4,8,7,1596,s+,65,barrelspinner_deco,8,7,1,8,5,1211,s+,60,parashelter,9,4,5,10,4,1279,s+,123,jetsweeper_custom,11,10,1,8,4,1287,s+,170,h3reelgun_d,9,7,2,8,3,1315,s+,71,bucketslosher_deco,9,7,2,9,5,1451,s+,89,52gal_deco,11,9,2,6,3,1458,s+,64,barrelspinner,14,11,3,4,7,1610,s+,171
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,7,6,1,3,2,884,,75,squiclean_a,5,3,2,1,3,769,,75,dynamo_tesla,2,1,1,3,2,675,,42,hydra,7,4,3,3,0,470,,101,nzap85,2,2,0,4,2,822,,26,longblaster,3,2,1,2,2,782,,92,bold,3,3,0,5,1,755,,48,dynamo_tesla,4,3,1,3,2,527,,47
2018-04-03T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,ama,303,alpha,FALSE,nzap85,13,10,3,8,4,1214,s+,110,variableroller_foil,10,9,1,11,3,897,s+,84,squiclean_a,16,4,12,6,5,851,s+,77,hotblaster,15,12,3,9,1,782,s+,97,heroroller_replica,10,7,3,11,1,865,s+,119,splatroller,9,7,2,6,3,1022,s+,58,sshooter,10,7,3,10,1,815,s+,50,longblaster,14,12,2,8,3,938,s+,67
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,nzap89,10,6,4,1,8,1567,s,74,sharp,17,16,1,8,7,1293,s,63,splatroller,5,3,2,9,2,727,s,77,kelvin525,7,5,2,7,5,859,s,62,maneuver_collabo,9,4,5,7,4,1101,s,39,sshooter,4,3,1,8,2,993,s,65,rapid_deco,14,12,2,4,4,1187,s,114,sharp,8,6,2,11,4,1171,s,91
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,303,alpha,FALSE,splatspinner_collabo,8,3,5,7,5,1492,a+,101,dualsweeper,12,5,7,7,5,1319,a+,110,jetsweeper,13,12,1,6,4,1255,a,57,nzap89,13,11,2,6,2,941,a+,93,longblaster,14,11,3,9,4,1353,a+,61,splatcharger_collabo,2,2,0,8,4,1279,a+,79,sshooter_collabo,7,5,2,6,5,1124,a+,88,splatroller,7,7,0,8,4,1260,a+,68
2018-04-03T08:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,,sshooter,6,6,0,1,2,1064,,75,momiji,1,1,0,1,4,1314,,78,nzap85,2,2,0,6,1,818,,40,herocharger_replica,6,6,0,3,1,282,,57,pablo_hue,1,0,1,2,0,867,,39,herospinner_replica,8,7,1,4,3,813,,101,pablo_hue,3,2,1,5,2,755,,75,heroroller_replica,3,2,1,4,1,745,,54
2018-04-03T08:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,9,4,5,5,7,1621,s+,57,longblaster,13,8,5,6,4,1404,s+,87,sshooter,9,6,3,7,3,1107,s+,88,hotblaster,13,11,2,5,4,1096,s+,37,jetsweeper,10,4,6,4,8,1434,s+,82,barrelspinner,12,8,4,6,6,1333,s+,67,maneuver_collabo,8,6,2,7,5,1353,s+,54,nzap85,6,4,2,12,4,1267,s+,86
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,87,bravo,TRUE,momiji,3,3,0,3,1,460,a,87,maneuver,2,2,0,2,0,253,a+,39,splatcharger,1,1,0,2,1,379,a,90,splatcharger,0,0,0,0,0,0,a,29,nzap85,4,4,0,2,2,519,a-,28,prime_collabo,2,1,1,1,2,451,a+,71,liter4k,2,2,0,2,1,301,a+,49,splatroller_collabo,0,0,0,1,1,90,a,63
2018-04-03T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,305,bravo,FALSE,clashblaster,15,12,3,7,2,767,s+,110,splatcharger,5,4,1,4,1,1020,a,80,sputtery_hue,12,5,7,6,3,865,s+,89,sshooter,11,6,5,10,0,769,s+,97,hokusai,15,11,4,7,3,813,s+,121,splatroller,3,2,1,10,1,817,a+,53,nzap85,8,6,2,8,3,1260,s+,100,barrelspinner,11,7,4,2,5,1117,s,84
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,302,alpha,FALSE,wakaba,9,4,5,4,6,954,s+,57,maneuver_collabo,10,9,1,6,4,912,s+,92,dynamo,12,9,3,4,3,809,s+,79,hokusai,9,6,3,4,0,620,s+,117,splatroller,7,7,0,8,3,867,s+,108,splatcharger,2,2,0,4,3,782,s+,152,nova,6,6,0,8,2,646,s+,64,sshooter_collabo,3,3,0,9,3,948,s+,93
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,212,bravo,TRUE,wakaba,6,4,2,6,2,766,s+,65,sshooter_collabo,5,5,0,5,0,609,s+,47,splatroller,7,7,0,6,1,556,s+,99,rapid_elite,5,2,3,7,2,560,s+,63,hotblaster,12,10,2,6,2,606,s+,77,bold_neo,3,3,0,5,4,777,s+,99,splatroller,11,8,3,5,3,661,s+,104,splatscope,3,3,0,2,2,582,s+,116
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,203,alpha,TRUE,momiji,7,3,4,5,4,889,a,87,hokusai_hue,10,7,3,4,4,650,a+,65,hissen,6,5,1,7,2,444,a+,73,splatcharger_collabo,7,6,1,4,2,550,a,49,dualsweeper,2,2,0,6,1,674,a+,89,hotblaster,6,6,0,7,1,401,a,48,splatroller,8,8,0,6,2,683,a-,42,nzap85,8,4,4,4,3,758,a,46
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,263,alpha,TRUE,splatscope,3,3,0,4,2,543,s+,70,splatroller,11,10,1,6,3,761,s+,107,bucketslosher_deco,9,6,3,5,4,942,s+,96,heroshelter_replica,10,9,1,3,4,1001,s+,88,carbon,10,8,2,8,3,754,s+,116,nzap85,4,3,1,11,1,765,s+,78,longblaster,3,3,0,5,1,0,s+,63,clashblaster,5,3,2,5,3,900,s+,80
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,7,3,4,6,4,904,s+,65,dynamo,8,7,1,4,4,780,s+,76,bucketslosher_deco,6,5,1,4,4,0,s+,45,sshooter,7,4,3,10,1,743,s+,58,sputtery_hue,10,7,3,9,1,569,s+,99,liter4k_scope,7,5,2,2,4,1014,s+,43,hotblaster,10,8,2,6,2,880,s+,65,rapid_elite,6,3,3,5,3,938,s+,74
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,227,alpha,TRUE,momiji,10,7,3,2,6,1186,a,87,splatcharger_collabo,3,2,1,5,3,790,a+,67,splatroller,11,10,1,4,3,644,a+,39,herocharger_replica,7,6,1,5,1,604,a-,41,splatscope,1,1,0,3,4,847,a+,50,clashblaster,10,9,1,9,0,542,a-,34,heroshelter_replica,6,3,3,7,3,917,a+,95,splatscope,5,3,2,6,0,715,a+,44
2018-04-03T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,226,alpha,TRUE,longblaster,10,9,1,6,1,560,s+,110,prime_collabo,19,15,4,3,2,702,s+,97,longblaster,11,7,4,4,2,814,s+,81,parashelter_sorella,8,4,4,8,1,539,a,47,sputtery,13,12,1,8,2,836,s+,121,carbon,5,4,1,9,2,710,a+,53,splatspinner_collabo,3,2,1,9,0,307,b-,31,96gal_deco,4,3,1,9,0,486,s,57
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,303,bravo,FALSE,wakaba,13,11,2,7,5,1122,s+,57,splatcharger,7,7,0,7,2,809,s+,110,herocharger_replica,7,4,3,8,0,573,s+,85,52gal_deco,7,5,2,6,3,903,s+,94,rapid_deco,8,7,1,8,1,888,s+,94,hotblaster,6,5,1,8,2,623,s+,80,splatscope,11,11,0,7,0,935,s+,61,sputtery_hue,10,5,5,4,5,989,s+,83
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,252,bravo,TRUE,splatscope,6,5,1,5,3,750,s+,70,hotblaster,9,8,1,8,2,645,s+,58,parashelter,2,2,0,10,1,420,s+,61,heroshooter_replica,8,7,1,6,2,949,s+,90,carbon,7,5,2,6,3,691,s+,116,herospinner_replica,3,2,1,5,3,834,s+,108,sshooter_collabo,13,13,0,7,3,846,s+,103,hotblaster,8,7,1,5,4,716,s+,37
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,224,bravo,TRUE,momiji,8,4,4,6,3,804,a,87,96gal_deco,4,4,0,4,2,0,a,38,squiclean_a,3,3,0,5,1,436,a+,83,clashblaster,9,8,1,5,2,538,a+,74,prime,5,4,1,4,3,688,a-,31,dynamo_tesla,7,5,2,4,2,448,a-,58,carbon,8,7,1,6,2,394,a,67,heroshelter_replica,6,3,3,5,3,823,a+,95
2018-04-03T10:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,301,bravo,FALSE,longblaster,13,12,1,8,2,829,s+,110,maneuver_collabo,5,3,2,9,0,888,s+,91,prime_collabo,14,11,3,6,3,1039,s+,97,hokusai,6,4,2,8,2,852,s,66,hotblaster,11,10,1,8,2,707,s+,86,bold,7,6,1,9,2,1205,s+,105,barrelspinner,5,3,2,4,3,1019,s+,94,hotblaster_custom,13,12,1,9,1,760,s+,117
2018-04-03T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,sshooter,7,6,1,2,3,1021,,73,splatcharger_collabo,2,2,0,3,3,1133,,50,maneuver,2,2,0,3,1,903,,7,nzap89,0,0,0,3,3,891,,38,liter4k_scope,4,1,3,1,4,1143,,173,wakaba,6,4,2,5,2,902,,65,splatcharger,4,4,0,0,3,877,,77,barrelspinner,2,2,0,4,3,0,,70
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,253,bravo,TRUE,wakaba,6,5,1,9,2,691,s+,65,sshooter_collabo,8,8,0,8,2,802,s+,127,carbon,5,5,0,7,3,648,s+,79,heroshooter_replica,3,2,1,6,2,797,s+,81,sshooter_collabo,12,8,4,7,1,790,s+,79,pablo,15,9,6,5,5,928,s+,83,prime_collabo,11,10,1,2,4,783,s+,150,bucketslosher_deco,4,2,2,8,3,731,s+,61
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,274,alpha,TRUE,wakaba,7,4,3,5,5,827,s+,57,bottlegeyser,12,6,6,5,2,750,s+,82,maneuver_collabo,13,8,5,9,3,705,s+,70,splatroller,13,12,1,5,5,970,s+,86,sputtery,7,7,0,10,2,826,s+,67,splatspinner,7,5,2,5,5,1086,s+,46,jetsweeper_custom,9,4,5,6,1,616,s+,80,barrelspinner,10,7,3,10,0,587,s+,94
2018-04-03T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,sshooter,7,6,1,1,3,1028,,73,herocharger_replica,7,6,1,1,3,871,,76,liter4k_scope,3,2,1,2,3,830,,173,splatcharger,1,1,0,3,2,793,,77,bold,2,1,1,4,2,973,,51,nzap89,3,1,2,4,2,896,,38,wakaba,3,2,1,6,2,857,,65,splatcharger,4,3,1,1,2,736,,46
2018-04-03T10:00:00+00:00,2.3.3,gachi,standard,yagura,battera,307,alpha,FALSE,splatscope,8,6,2,6,2,1145,s+,70,longblaster,9,5,4,8,4,1369,s+,79,sshooter_collabo,16,11,5,7,3,931,s+,79,hotblaster,20,15,5,4,3,1085,s+,76,heroroller_replica,12,10,2,8,2,1021,s+,75,screwslosher_neo,7,4,3,9,2,993,s+,75,nzap85,8,7,1,13,3,1119,s+,135,liter4k_scope,7,4,3,7,5,1188,s+,52
