# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,213,alpha,TRUE,campingshelter,3,1,2,5,4,674,s+,90,splatcharger,7,6,1,5,4,579,s+,126,sputtery_hue,11,8,3,5,2,689,s+,84,carbon,6,4,2,5,3,548,s+,60,wakaba,12,8,4,6,1,831,s+,44,parashelter,6,2,4,9,1,623,s+,58,jetsweeper_custom,11,10,1,3,4,819,s+,51,clashblaster_neo,0,0,0,1,0,0,s+,80
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,maneuver,6,6,0,3,3,889,,34,dualsweeper,6,3,3,1,4,968,,63,prime_collabo,6,6,0,2,2,853,,78,hokusai_hue,5,5,0,3,2,0,,41,splatspinner_collabo,6,4,2,7,3,1105,,66,dualsweeper,4,4,0,4,4,985,,40,nzap89,1,1,0,4,2,768,,112,sharp,2,0,2,5,1,628,,41
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,316,alpha,FALSE,splatroller,9,7,2,10,1,801,a-,57,wakaba,11,6,5,5,5,1146,a-,116,splatroller,8,8,0,9,1,732,a-,52,nzap85,12,11,1,11,2,634,a-,54,prime_collabo,8,5,3,11,1,698,a-,50,carbon,12,8,4,7,5,868,a-,167,splatroller,10,9,1,7,3,913,a-,58,hotblaster,15,11,4,7,4,779,a-,58
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,bravo,,momiji,0,0,0,2,3,1044,,60,sputtery_hue,3,3,0,4,3,989,,29,splatroller_collabo,4,3,1,2,2,858,,31,jetsweeper,2,1,1,2,2,0,,55,splatroller,4,4,0,2,3,977,,42,heroshooter_replica,4,4,0,2,0,913,,33,splatscope,1,1,0,1,1,781,,20,dualsweeper,0,0,0,4,2,753,,23
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,308,alpha,FALSE,prime_collabo,1,1,0,7,3,824,a-,48,dynamo_tesla,5,2,3,5,4,751,a-,44,,6,5,1,6,5,973,a-,99,splatcharger,9,9,0,7,2,753,a,69,nzap85,9,7,2,6,4,854,a,74,rapid_deco,12,11,1,5,1,751,a-,73,herocharger_replica,3,3,0,4,3,656,a-,62,dualsweeper,7,4,3,2,5,1079,a-,79
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,promodeler_mg,0,0,0,3,4,1254,,76,momiji,1,1,0,4,3,1085,,35,hydra,5,4,1,3,1,508,,50,carbon,4,4,0,7,1,595,,67,sshooter,4,3,1,3,2,858,,45,nzap89,3,2,1,1,4,961,,112,promodeler_mg,2,2,0,4,2,1055,,50,bucketslosher,10,10,0,1,3,800,,50
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner,15,9,6,6,4,698,a-,92,nzap85,15,11,4,6,3,932,a+,81,sputtery_hue,14,9,5,10,3,824,a-,54,liter4k_scope,6,3,3,3,5,978,a-,49,sshooter,8,8,0,9,1,741,a,52,prime,8,6,2,10,4,1102,a-,41,splatroller,9,8,1,9,4,819,a-,49,liter4k_custom,3,3,0,4,4,887,a-,55
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,1,1,0,3,4,964,,83,nzap89,2,2,0,5,3,797,,49,maneuver_collabo,0,0,0,5,1,816,,78,hydra,4,4,0,3,2,513,,111,heroroller_replica,9,9,0,0,3,781,,87,sharp,2,2,0,4,2,694,,35,herocharger_replica,2,2,0,3,2,587,,63,maneuver,5,3,2,0,5,1098,,73
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,0,0,0,5,1,816,,78,sharp,1,1,0,3,4,964,,83,nzap89,2,2,0,5,3,797,,49,hydra,4,4,0,3,2,513,,111,heroroller_replica,9,9,0,0,3,781,,87,sharp,2,2,0,4,2,694,,35,herocharger_replica,2,2,0,3,2,587,,63,maneuver,5,3,2,0,5,1098,,73
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,314,alpha,FALSE,splatroller_collabo,8,8,0,7,4,775,s+,65,screwslosher_neo,9,6,3,9,5,1179,s+,76,sshooter,19,14,5,8,3,913,s+,111,rapid_elite,4,4,0,10,2,691,s+,82,longblaster,12,9,3,11,2,929,s+,86,maneuver_collabo,11,10,1,8,3,921,s+,89,heroshooter_replica,11,11,0,7,3,935,s+,90,herospinner_replica,7,4,3,7,3,902,s+,71
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster,11,11,0,8,1,546,a-,50,sshooter,6,5,1,6,3,1177,a-,81,heroroller_replica,5,4,1,11,1,509,a-,76,hotblaster,7,7,0,9,3,651,a-,39,splatroller_collabo,5,5,0,7,3,598,a-,104,sshooter,21,14,7,7,3,915,a,91,hissen,8,5,3,6,4,830,a-,48,maneuver_collabo,11,10,1,8,3,633,a-,80
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,131,alpha,TRUE,clashblaster,2,1,1,4,1,270,s+,117,hydra,8,5,3,1,1,329,s+,58,sputtery_hue,5,3,2,3,3,605,s+,83,hotblaster,6,6,0,4,2,474,s+,61,hydra,3,3,0,4,0,305,s+,104,clashblaster_neo,3,3,0,6,1,413,s+,84,prime,7,5,2,3,2,524,s+,87,sshooter_collabo,1,1,0,2,0,0,s+,57
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,263,alpha,TRUE,clashblaster_neo,11,8,3,3,1,867,a+,69,maneuver,4,4,0,4,4,594,a-,85,longblaster,7,3,4,5,1,360,a-,45,bold,19,18,1,6,5,1324,a-,81,splatcharger,3,3,0,6,0,810,a,59,hotblaster,7,7,0,8,3,580,a,66,clashblaster_neo,9,5,4,10,1,643,a-,53,clashblaster_neo,4,3,1,10,2,620,a-,55
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,4,4,0,3,2,791,,75,bold,3,2,1,4,3,1067,,59,wakaba,10,10,0,5,3,823,,1,clashblaster_neo,4,2,2,4,2,541,,52,maneuver,4,4,0,5,3,1029,,29,wakaba,10,6,4,7,1,884,,44,splatcharger,2,2,0,2,0,607,,60,splatroller,5,4,1,4,1,592,,53
2018-04-08T12:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,303,alpha,FALSE,,10,10,0,7,2,702,b,44,maneuver_collabo,21,17,4,9,4,1239,s+,125,prime,14,8,6,8,2,887,a+,76,nzap85,5,1,4,9,2,1055,b-,39,sputtery_hue,17,14,3,9,4,1286,b-,80,sshooter,13,9,4,11,2,1094,a,95,maneuver_collabo,7,4,3,9,1,845,s,110,herocharger_replica,6,6,0,8,1,718,s,108
2018-04-08T12:00:00+00:00,2.3.3,gachi,squad_4,asari,hokke,300,alpha,FALSE,nzap85,11,7,4,5,4,1132,s+,84,heroroller_replica,13,12,1,6,1,1159,s,77,sputtery,11,9,2,5,2,980,,49,promodeler_rg,8,7,1,5,5,1141,a+,79,maneuver_collabo,12,11,1,8,4,1345,s+,98,parashelter,6,3,3,6,4,1119,,52,nzap85,6,3,3,10,2,847,,40,sshooter,6,4,2,11,1,702,,72
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,242,bravo,TRUE,squiclean_a,9,8,1,10,1,607,s+,111,96gal,10,5,5,7,2,755,s+,101,barrelspinner,6,4,2,2,3,748,s+,88,campingshelter,5,3,2,11,0,589,s+,100,splatcharger,10,6,4,4,3,647,s+,122,barrelspinner_deco,7,3,4,4,4,800,s+,75,splatroller,5,4,1,6,3,708,s+,52,hotblaster_custom,20,17,3,6,5,766,s+,109
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,splatscope_collabo,7,7,0,0,2,1036,,51,sputtery_hue,3,3,0,3,3,891,,31,nzap85,7,2,5,3,3,898,,93,squiclean_a,2,2,0,5,0,450,,79,52gal,8,6,2,4,2,764,,91,liter4k,4,3,1,2,2,702,,63,bold,3,2,1,4,2,694,,44,prime_collabo,1,0,1,4,1,871,,30
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,maneuver_collabo,13,9,4,5,5,1007,s+,90,sshooter_collabo,22,19,3,5,4,963,s+,115,hissen,11,5,6,5,4,604,s+,88,longblaster,12,7,5,3,4,931,s+,108,sshooter,8,6,2,7,2,856,s+,53,jetsweeper_custom,4,2,2,9,1,793,s+,72,splatroller,9,9,0,12,0,849,s+,96,maneuver,1,1,0,12,2,739,s+,76
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,4,2,2,5,1,748,,122,prime,5,5,0,2,2,890,,45,sputtery_hue,7,6,1,4,3,945,,30,liter4k_scope,1,1,0,1,2,742,,73,h3reelgun_d,6,5,1,6,2,835,,48,sshooter,4,4,0,3,1,738,,55,heromaneuver_replica,3,2,1,3,2,738,,21,liter4k_scope,1,1,0,2,4,1007,,49
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,alpha,FALSE,prime,12,8,4,1,3,860,,121,splatroller,6,6,0,4,1,482,,26,l3reelgun,5,5,0,4,4,1039,,118,maneuver_collabo,3,2,1,3,3,799,,54,heroshelter_replica,4,3,1,6,1,691,,46,promodeler_rg,1,0,1,6,2,722,,41,sshooter,9,8,1,5,2,781,,50,dynamo,1,1,0,4,1,666,,20
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,111,bravo,TRUE,campingshelter,1,0,1,5,2,477,s+,90,dynamo_tesla,3,3,0,3,2,396,s+,85,jetsweeper_custom,2,2,0,2,2,420,s+,51,carbon,3,1,2,6,0,210,s+,108,prime,8,5,3,2,2,526,s+,95,liter4k,6,5,1,1,2,492,s+,58,momiji,3,1,2,1,2,463,s+,58,hotblaster_custom,5,5,0,2,2,284,s+,72
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,bravo,FALSE,promodeler_mg,3,2,1,4,4,1226,,76,momiji,0,0,0,3,2,689,,19,nzap85,7,7,0,4,2,853,,47,hotblaster,6,6,0,4,1,598,,130,bold,2,1,1,5,1,938,,50,bucketslosher_deco,7,4,3,3,2,855,,75,splatroller,4,4,0,8,0,492,,49,dualsweeper,5,3,2,0,4,1193,,48
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,alpha,,maneuver,4,4,0,0,4,967,,34,dualsweeper,4,3,1,3,3,1107,,80,sshooter_collabo,10,9,1,2,2,926,,45,maneuver_collabo,4,3,1,4,1,586,,57,bold,3,3,0,5,3,1138,,71,heromaneuver_replica,3,3,0,5,2,843,,60,splatspinner_collabo,4,2,2,3,2,684,,85,carbon,1,1,0,6,1,528,,54
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,304,bravo,FALSE,splatroller,7,7,0,6,3,863,s,103,maneuver_collabo,13,8,5,8,0,849,s,130,clashblaster_neo,9,7,2,8,5,1098,s,88,barrelspinner_deco,8,7,1,5,3,836,s,123,prime_collabo,11,9,2,7,1,765,s,94,maneuver_collabo,11,7,4,6,2,958,s,80,momiji,6,4,2,8,3,1110,s,138,clashblaster,10,7,3,8,3,721,s,45
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,9,9,0,11,1,836,a-,30,nova,7,4,3,10,1,592,a,82,nova,6,5,1,5,2,855,a,63,splatroller,8,8,0,5,1,960,a,95,52gal_deco,6,4,2,6,4,966,a+,55,carbon,16,15,1,7,3,665,a+,66,clashblaster_neo,14,8,6,9,2,625,a-,46,bold,3,3,0,5,3,1143,a,97
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,bravo,,momiji,3,2,1,2,3,841,,60,nzap89,7,6,1,5,2,819,,30,heroshooter_replica,6,4,2,5,1,808,,22,bold,3,3,0,6,2,669,,39,sputtery_hue,8,4,4,2,3,1019,,36,dualsweeper,1,0,1,5,3,851,,29,heroroller_replica,10,10,0,2,3,842,,56,carbon,5,4,1,6,1,525,,36
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,278,bravo,TRUE,clashblaster,12,9,3,10,0,635,s+,117,nzap85,11,5,6,7,4,983,s+,60,nzap85,10,8,2,7,3,1095,s+,118,hydra,12,7,5,6,2,733,s+,58,sshooter_collabo,12,11,1,4,4,1043,s+,97,sputtery_hue,8,6,2,11,2,724,s+,83,hotblaster,9,8,1,7,3,798,s+,61,prime,9,5,4,7,4,929,s+,87
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,5,3,2,1,3,699,,78,heroroller_replica,12,11,1,1,2,695,,87,maneuver_collabo,4,4,0,2,2,813,,35,sharp,4,3,1,4,3,757,,83,herocharger_replica,1,1,0,4,2,776,,63,hotblaster,2,2,0,6,1,509,,49,maneuver,3,2,1,6,3,901,,73,hydra,3,3,0,5,0,483,,111
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,4,3,1,4,3,757,,83,heroroller_replica,12,11,1,1,2,695,,87,maneuver_collabo,4,4,0,2,2,813,,35,dualsweeper,5,3,2,1,3,699,,78,herocharger_replica,1,1,0,4,2,776,,63,hotblaster,2,2,0,6,1,509,,49,maneuver,3,2,1,6,3,901,,73,hydra,3,3,0,5,0,483,,111
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,5,5,0,1,2,702,,75,maneuver,3,3,0,0,5,1120,,29,splatroller,5,5,0,3,1,660,,53,splatcharger,3,3,0,0,2,587,,60,promodeler_mg,2,2,0,5,2,812,,45,jetsweeper,0,0,0,0,3,732,,45,hissen,0,0,0,6,1,585,,61,parashelter_sorella,2,1,1,5,1,501,,16
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatroller,12,12,0,8,1,889,a-,57,clashblaster_neo,7,3,4,6,4,845,a,83,clashblaster_neo,7,4,3,8,3,657,a,58,herocharger_replica,9,8,1,6,3,910,a,108,bamboo14mk1,7,6,1,6,5,853,a+,42,sputtery_hue,7,7,0,12,1,732,a-,42,jetsweeper_custom,10,7,3,2,2,878,a,69,clashblaster,10,8,2,7,3,702,a,75
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,236,alpha,TRUE,prime_collabo,10,6,4,7,2,606,a-,48,variableroller_foil,14,13,1,2,4,771,a-,60,nzap85,9,6,3,6,3,862,a,43,promodeler_mg,7,5,2,4,4,863,a-,199,sputtery,4,3,1,10,0,616,a,51,sshooter,7,4,3,7,2,797,a+,39,hotblaster,5,4,1,9,1,597,a-,41,splatscope,8,8,0,4,3,767,a-,45
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,81,bravo,TRUE,sputtery_hue,1,1,0,4,0,196,a-,92,hotblaster_custom,1,0,1,3,0,122,a-,58,liter4k_scope,2,1,1,2,0,177,a-,53,jetsweeper,1,1,0,3,0,270,a-,92,dualsweeper,1,1,0,1,1,135,a-,100,h3reelgun_d,4,1,3,0,2,370,a-,96,clashblaster,5,5,0,0,1,245,a-,55,sputtery_hue,4,4,0,2,2,411,a-,49
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,alpha,FALSE,campingshelter,5,5,0,8,5,931,s+,90,splatspinner,6,5,1,3,6,1154,s+,91,rapid_deco,6,4,2,6,1,804,s+,91,momiji,9,4,5,5,5,1233,s+,58,splatspinner,7,7,0,7,4,1075,s+,107,nzap85,11,9,2,6,3,985,s+,91,jetsweeper_custom,5,3,2,5,1,881,s+,72,liter4k,5,3,2,1,6,1099,s+,70
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,dynamo_tesla,3,3,0,6,1,540,,122,sshooter,6,5,1,4,3,934,,55,liter4k_scope,1,1,0,3,3,767,,49,prime_collabo,3,3,0,5,1,572,,99,h3reelgun_d,5,4,1,5,1,662,,48,prime,9,6,3,2,2,770,,45,heromaneuver_replica,1,1,0,1,3,700,,21,wakaba,10,7,3,4,2,952,,77
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,302,alpha,FALSE,clashblaster,14,8,6,7,1,705,a-,50,sshooter,9,6,3,10,1,834,a-,38,clashblaster,13,9,4,5,3,691,a,70,heroroller_replica,11,11,0,8,3,1016,a+,72,sshooter,14,8,6,7,3,1077,a,91,clashblaster_neo,19,17,2,7,4,912,a,43,nova,9,4,5,10,0,593,a-,22,hotblaster,4,1,3,10,1,489,a+,60
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,bravo,FALSE,prime,3,1,2,6,1,623,,121,variableroller,6,6,0,4,3,965,,62,quadhopper_black,4,4,0,5,3,966,,75,sshooter,3,3,0,5,0,687,,31,dualsweeper,5,4,1,3,4,973,,59,dualsweeper,3,2,1,2,4,993,,37,96gal_deco,9,7,2,4,2,914,,41,hokusai_hue,7,6,1,5,2,705,,78
2018-04-08T12:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nzap85,13,10,3,7,4,1194,s+,84,heroroller_replica,10,7,3,7,2,975,s,77,promodeler_rg,6,4,2,8,5,1284,a+,79,sputtery,2,2,0,8,3,1243,,49,h3reelgun_d,15,13,2,3,5,1450,s+,113,wakaba,10,4,6,6,5,1291,c-,45,heroshooter_replica,9,8,1,5,5,1255,s+,84,hotblaster,7,5,2,9,2,723,s+,95
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,316,bravo,FALSE,squiclean_a,9,7,2,10,1,614,s+,111,herospinner_replica,6,2,4,9,3,893,s+,80,sshooter,8,7,1,9,2,1020,s+,65,wakaba,13,8,5,8,4,1181,s+,148,52gal_deco,13,11,2,5,5,930,s+,82,splatscope,5,2,3,6,2,831,s+,101,barrelspinner,11,7,4,4,4,1051,s+,118,splatroller,16,16,0,10,2,903,s+,117
2018-04-08T12:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,300,bravo,FALSE,,8,5,3,9,2,714,b,44,maneuver_collabo,17,15,2,7,3,1326,s+,125,parashelter,8,5,3,8,3,1215,a+,76,jetsweeper,4,2,2,8,2,838,b-,39,l3reelgun_d,14,9,5,5,4,1187,s,65,longblaster,13,10,3,7,2,847,a+,80,splatroller,12,11,1,7,1,1024,a+,42,dualsweeper,6,2,4,8,2,1076,a+,71
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,maneuver,6,6,0,2,3,887,,34,promodeler_mg,2,2,0,3,2,1100,,58,hokusai_hue,5,5,0,2,5,1029,,59,maneuver,5,5,0,3,3,745,,57,parashelter,4,3,1,5,3,1132,,37,nzap85,3,2,1,5,1,1028,,21,prime,2,1,1,4,2,717,,42,splatcharger,4,4,0,4,1,513,,78
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,307,bravo,FALSE,maneuver_collabo,5,3,2,9,5,1088,s+,90,sputtery_hue,6,3,3,8,2,690,s+,66,dynamo_tesla,10,8,2,9,2,828,s+,91,heroroller_replica,4,4,0,11,2,617,s+,72,sputtery,7,6,1,4,3,950,s+,112,hotblaster,22,18,4,8,2,757,s+,68,splatroller,12,11,1,6,2,708,s+,78,jetsweeper,8,2,6,2,6,1068,s+,80
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster_neo,4,4,0,6,3,877,a+,69,carbon,4,4,0,9,2,416,a+,68,splatroller,10,9,1,6,2,941,a+,72,sshooter_collabo,10,7,3,5,2,1033,a+,72,hokusai,12,11,1,7,0,830,a-,41,spygadget,8,2,6,8,4,885,a+,52,nzap85,9,6,3,7,2,908,a+,88,rapid_elite,12,6,6,2,4,680,a,79
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,bravo,FALSE,promodeler_mg,3,2,1,5,3,1065,,76,nzap89,0,0,0,5,1,489,,27,nzap89,5,5,0,7,2,860,,25,parashelter,4,3,1,5,2,748,,39,heroroller_replica,13,13,0,2,2,823,,81,splatroller,2,1,1,3,1,780,,46,nzap89,4,3,1,2,3,935,,63,bold,5,5,0,3,3,927,,30
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,bravo,,momiji,1,1,0,3,2,837,,60,sshooter,2,2,0,5,1,822,,15,quadhopper_black,2,2,0,5,2,647,,15,parashelter,1,1,0,4,1,535,,23,dualsweeper,7,5,2,1,3,967,,16,carbon,2,2,0,2,2,667,,28,quadhopper_black,4,4,0,1,3,656,,37,maneuver_collabo,7,5,2,2,2,634,,11
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_hue,6,4,2,9,3,800,a-,92,hotblaster,20,14,6,5,3,818,a-,65,splatroller,13,11,2,7,3,1005,a,55,splatroller,11,10,1,8,2,728,a-,56,clashblaster_neo,9,6,3,10,2,705,a-,75,splatroller,10,8,2,10,1,718,a-,77,jetsweeper,12,10,2,6,5,946,a-,61,splatroller,9,5,4,13,0,717,a-,107
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,2,2,0,2,4,1030,,78,sharp,3,2,1,4,4,987,,83,hotblaster,6,4,2,4,2,617,,49,hydra,2,1,1,3,1,487,,111,heroroller_replica,12,11,1,0,3,748,,87,clashblaster_neo,1,1,0,5,1,682,,35,herocharger_replica,1,0,1,1,2,761,,63,maneuver,3,1,2,3,3,1023,,73
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,3,2,1,4,4,987,,83,hotblaster,6,4,2,4,2,617,,49,dualsweeper,2,2,0,2,4,1030,,78,hydra,2,1,1,3,1,487,,111,heroroller_replica,12,11,1,0,3,748,,87,clashblaster_neo,1,1,0,5,1,682,,35,herocharger_replica,1,0,1,1,2,761,,63,maneuver,3,1,2,3,3,1023,,73
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,,splatscope_collabo,2,1,1,4,1,677,,75,hokusai,2,2,0,4,0,688,,23,splatcharger,3,3,0,4,0,504,,60,barrelspinner,4,4,0,0,2,0,,55,maneuver,3,2,1,0,5,1217,,29,promodeler_mg,1,1,0,2,2,609,,45,sputtery_hue,7,7,0,3,1,591,,53,herocharger_replica,2,2,0,5,0,257,,46
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,12,7,5,8,5,1093,s,103,prime,12,7,5,1,6,1068,s,100,barrelspinner,11,8,3,2,5,914,s,82,heroroller_replica,15,14,1,8,3,925,s,68,nzap85,5,3,2,13,1,860,s,35,maneuver,8,7,1,9,3,1019,s,51,splatroller,5,4,1,7,2,1059,s,58,prime_collabo,5,5,0,7,4,1006,s,93
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,243,alpha,TRUE,nzap85,16,13,3,5,4,961,a-,30,nzap85,13,8,5,4,3,800,a-,76,nova,8,4,4,4,4,769,a-,34,rapid,9,5,4,5,2,563,a-,28,dualsweeper,7,6,1,7,2,723,a-,37,nzap85,3,2,1,7,1,748,a-,80,longblaster,9,7,2,8,1,676,a-,79,bold,4,3,1,9,2,789,a-,67
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,304,bravo,FALSE,clashblaster,7,7,0,10,1,599,s+,117,splatroller,10,9,1,13,2,691,s+,85,nzap85,9,8,1,4,5,1494,s+,107,hotblaster,6,5,1,8,2,391,s+,57,nzap89,10,7,3,7,4,948,s+,75,clashblaster_neo,15,10,5,5,4,829,s+,72,sshooter_collabo,10,8,2,9,2,801,s+,89,clashblaster_neo,12,9,3,8,3,760,s+,95
2018-04-08T12:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_black,8,6,2,2,3,893,,122,h3reelgun_d,8,4,4,2,4,1171,,48,prime,4,4,0,2,2,749,,45,bold,2,1,1,3,3,929,,95,heromaneuver_replica,1,1,0,4,2,660,,21,liter4k_scope,3,3,0,2,4,975,,49,h3reelgun_d,4,3,1,6,2,883,,30,heromaneuver_replica,3,2,1,4,2,688,,54
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,8,5,3,10,0,753,a-,48,splatroller,9,6,3,8,1,729,a-,78,maneuver,15,14,1,8,3,951,a-,41,nzap85,8,6,2,9,1,643,a-,52,52gal_deco,13,12,1,9,1,847,a-,86,hotblaster,18,10,8,8,2,727,a-,41,splatscope,9,8,1,7,4,738,a-,45,prime,9,5,4,7,3,710,a-,59
2018-04-08T12:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,148,alpha,TRUE,campingshelter,3,2,1,3,3,663,s+,90,splatroller,3,3,0,6,0,295,s+,52,sshooter,9,6,3,3,2,566,s+,50,splatroller,6,6,0,3,1,496,s+,65,sshooter_collabo,2,1,1,6,1,424,s+,114,nova,5,3,2,5,1,360,s+,80,splatroller,9,8,1,3,2,515,s+,70,splatroller,4,3,1,3,2,561,s+,130
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,alpha,,maneuver,3,2,1,4,2,726,,34,nzap85,5,4,1,3,3,1140,,54,sputtery,4,4,0,5,2,870,,31,quadhopper_black,3,3,0,3,3,798,,55,barrelspinner_deco,9,9,0,1,5,1197,,57,promodeler_rg,3,2,1,4,2,898,,28,pablo,3,2,1,4,2,772,,27,splatroller_collabo,3,2,1,4,2,598,,19
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,engawa,180,alpha,FALSE,promodeler_mg,1,1,0,4,4,1086,,76,sputtery_hue,3,2,1,6,1,742,,52,nzap89,5,4,1,7,2,879,,64,screwslosher_neo,5,5,0,5,2,861,,84,variableroller,10,10,0,5,1,901,,83,sshooter,6,2,4,3,1,883,,51,heroroller_replica,7,7,0,1,2,771,,47,promodeler_rg,4,3,1,3,1,899,,31
2018-04-08T12:00:00+00:00,2.3.3,fest,standard,nawabari,devon,180,bravo,,momiji,1,1,0,5,2,659,,60,bold,10,10,0,4,2,985,,39,maneuver,5,2,3,3,3,926,,28,maneuver_collabo,4,3,1,2,3,819,,23,hokusai_hue,7,7,0,4,3,919,,71,nzap89,3,3,0,4,2,839,,23,nzap89,3,3,0,3,3,830,,26,maneuver,1,1,0,5,2,737,,34
