# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,181,alpha,TRUE,splatspinner_collabo,2,2,0,4,3,976,a+,90,sshooter,7,5,2,4,2,584,a,57,splatscope,9,8,1,2,2,751,a+,27,promodeler_mg,3,2,1,4,3,752,a-,23,nzap85,4,3,1,5,3,662,a+,64,splatcharger,5,5,0,3,1,791,a+,48,longblaster,4,4,0,3,3,757,a+,35,52gal,6,2,4,6,2,461,a+,79
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,rapid_deco,4,4,0,1,2,640,,48,promodeler_mg,6,4,2,5,2,926,,18,splatroller,9,6,3,1,3,651,,43,maneuver,5,4,1,2,1,482,,11,wakaba,1,1,0,4,1,799,,3,carbon,7,6,1,4,2,753,,47,wakaba,2,2,0,7,0,462,,2,screwslosher,1,0,1,3,1,433,,71
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,320,alpha,FALSE,dualsweeper,6,4,2,6,4,1116,a,90,splatcharger,2,2,0,3,3,894,b,42,hotblaster,10,10,0,12,1,798,s+,114,hissen,9,8,1,10,2,824,b,110,dualsweeper,14,10,4,6,5,1365,s+,115,splatscope,6,5,1,3,3,903,b-,51,dynamo,11,9,2,8,1,905,s+,96,clashblaster,7,6,1,7,1,673,b,54
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_2,asari,engawa,300,alpha,FALSE,prime_collabo,6,6,0,9,1,929,s+,74,heromaneuver_replica,5,5,0,8,2,953,s+,78,bucketslosher_deco,6,4,2,8,3,1346,s+,156,parashelter,12,8,4,7,4,1426,s+,96,bucketslosher_deco,11,11,0,8,3,1346,s+,153,h3reelgun_d,13,9,4,5,1,1181,s+,107,96gal_deco,8,4,4,7,3,829,s+,128,sputtery_hue,14,8,6,6,4,1143,s,91
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,300,alpha,FALSE,momiji,16,10,6,7,6,1548,s+,87,heromaneuver_replica,7,5,2,10,2,765,s+,99,parashelter,7,5,2,7,2,1076,s+,121,splatspinner_collabo,6,5,1,7,5,1334,s+,89,sshooter,17,12,5,4,4,1258,s+,56,parashelter_sorella,7,6,1,9,3,1376,s+,120,hydra,5,4,1,7,4,861,s+,109,clashblaster,11,9,2,5,3,982,s+,101
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,campingshelter,5,4,1,5,3,866,,55,pablo_hue,2,1,1,8,0,363,,37,bold,2,2,0,3,2,728,,34,momiji,0,0,0,3,3,1000,,73,96gal,1,0,1,1,3,741,,95,splatcharger,9,9,0,1,2,673,,138,splatcharger,2,2,0,2,2,734,,7,quadhopper_black,8,8,0,3,3,1033,,101
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,169,bravo,TRUE,wakaba,2,2,0,4,3,767,s+,131,maneuver_collabo,6,4,2,5,2,663,s+,91,sshooter_collabo,3,3,0,7,1,585,s+,74,heroroller_replica,7,6,1,5,2,544,s+,70,clashblaster,5,2,3,5,0,490,s+,84,,9,6,3,1,3,751,s+,90,hotblaster_custom,7,6,1,6,0,519,s+,71,sputtery_hue,10,7,3,3,2,685,s+,84
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,215,bravo,TRUE,sputtery_hue,7,4,3,2,5,1067,s,76,bucketslosher_deco,4,4,0,5,4,1081,s,60,heroroller_replica,4,3,1,5,4,858,s,62,soytuber,3,3,0,7,2,307,s,69,maneuver,5,3,2,4,3,633,s,79,sputtery,5,2,3,3,5,1272,s,58,sshooter_collabo,11,10,1,5,2,799,s,70,jetsweeper,6,4,2,2,3,825,s,45
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller,8,4,4,6,6,1876,s,111,liter4k_custom,2,2,0,8,5,1147,s,82,52gal_deco,7,6,1,5,5,1428,s,55,screwslosher_neo,9,8,1,8,5,1112,s,143,splatcharger,5,3,2,7,2,806,s,44,maneuver_collabo,13,13,0,8,1,1166,s,57,jetsweeper,6,5,1,3,6,1568,s,71,momiji,8,6,2,2,7,2051,s,43
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,294,alpha,TRUE,splatspinner_collabo,13,9,4,4,6,1639,a+,90,barrelspinner_deco,7,2,5,7,2,852,a-,24,heroroller_replica,13,10,3,10,0,852,a+,74,dualsweeper,14,13,1,4,5,1385,a+,22,nzap85,9,6,3,8,5,1400,a+,64,heroroller_replica,4,2,2,9,3,1057,a+,34,soytuber,8,7,1,6,3,1227,a,25,carbon,10,10,0,12,3,837,a-,21
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,337,bravo,FALSE,nzap85,11,7,4,5,7,1532,s+,83,splatroller,11,6,5,10,4,1192,s+,89,longblaster,13,12,1,9,3,1033,s+,76,bold,6,5,1,9,4,1246,s+,104,splatroller,11,9,2,6,5,1244,s+,144,sputtery_hue,9,3,6,11,3,759,s+,64,prime_collabo,9,8,1,4,7,1621,s+,116,longblaster,13,13,0,9,3,1380,s+,89
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,110,alpha,TRUE,dualsweeper,8,5,3,1,2,602,s+,69,pablo,11,10,1,0,3,714,s+,89,liter4k_scope,0,0,0,2,1,429,s+,90,maneuver,4,2,2,3,1,344,s+,92,sharp,1,1,0,3,2,457,s+,52,hotblaster,3,2,1,5,1,386,s+,82,rapid,1,1,0,4,2,530,s+,48,sshooter_collabo,2,2,0,5,1,420,s+,109
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,rapid_deco,1,1,0,5,1,684,,48,promodeler_mg,0,0,0,3,4,1118,,40,bold,6,6,0,4,3,1094,,73,promodeler_mg,2,2,0,3,3,888,,31,splatspinner_collabo,7,5,2,2,4,1179,,89,bold,6,6,0,3,1,993,,20,momiji,2,1,1,3,3,879,,60,jetsweeper,3,3,0,1,3,819,,47
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter,7,3,4,1,4,998,,55,heroshooter_replica,6,5,1,1,1,675,,61,sshooter,3,1,2,2,1,731,,19,parashelter,7,7,0,1,3,1095,,119,heroroller_replica,1,1,0,6,1,655,,75,dualsweeper,2,0,2,2,3,952,,44,soytuber,0,0,0,4,0,681,,62,herocharger_replica,4,4,0,4,1,472,,80
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,299,alpha,TRUE,wakaba,8,3,5,4,7,1469,s+,131,barrelspinner_deco,3,3,0,0,7,1518,s+,27,splatroller,9,8,1,7,3,942,s+,49,sshooter,9,7,2,7,5,1237,s+,69,nzap89,6,4,2,7,3,1047,s+,33,bucketslosher,8,6,2,2,9,1473,s+,51,herocharger_replica,8,6,2,6,5,1180,s+,68,wakaba,4,2,2,6,8,1591,s+,72
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,300,bravo,FALSE,prime_collabo,8,4,4,6,1,921,s+,74,heromaneuver_replica,10,9,1,5,4,919,s+,78,bucketslosher_deco,6,5,1,6,5,1247,s+,156,parashelter,7,4,3,7,3,1224,s+,96,sputtery_hue,12,10,2,8,2,867,,30,bucketslosher_deco,11,7,4,5,4,1260,s+,150,rapid_elite,8,5,3,6,3,1052,s+,112,sharp,6,1,5,5,2,941,s,68
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,300,bravo,FALSE,dualsweeper,9,7,2,8,2,815,a,90,herocharger_replica,6,6,0,7,1,803,s+,114,splatcharger,6,4,2,4,2,689,b,42,herocharger_replica,7,6,1,8,2,755,b,110,longblaster,7,6,1,7,2,906,s+,34,rapid,10,8,2,4,0,902,b,37,heroroller_replica,12,10,2,6,4,1017,s,37,pablo,2,1,1,6,0,379,b+,48
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,304,bravo,FALSE,sputtery_hue,11,11,0,7,4,1278,s,76,sshooter,13,10,3,6,5,1438,s,96,splatspinner_collabo,8,4,4,4,5,1410,s,80,prime_collabo,10,5,5,7,6,1622,s,50,bucketslosher_deco,8,8,0,7,5,1349,s,60,hokusai,9,8,1,6,4,1398,s,69,sputtery_hue,11,4,7,9,6,1481,s,57,nzap85,5,3,2,8,5,1398,s,54
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,8,7,1,9,4,1420,s+,69,splatcharger,8,7,1,3,4,1047,s+,89,promodeler_rg,4,1,3,6,9,1762,s+,95,nzap85,10,10,0,6,6,1469,s+,75,sshooter_collabo,8,5,3,7,2,1242,s+,61,barrelspinner,7,5,2,3,7,1413,s+,91,clashblaster,7,7,0,8,1,1018,s+,79,screwslosher_neo,9,7,2,7,6,1698,s+,62
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,302,bravo,FALSE,splatspinner_collabo,13,9,4,9,5,1457,a+,91,splatcharger_collabo,3,3,0,5,4,1020,a-,39,splatroller,19,13,6,8,2,801,a+,66,pablo,13,9,4,11,3,724,a+,49,dynamo_tesla,5,4,1,8,3,913,a+,52,maneuver_collabo,16,11,5,7,6,1401,a,39,sshooter,13,11,2,9,1,946,a,46,splatroller,9,7,2,10,1,532,a-,46
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,305,alpha,FALSE,variableroller,9,8,1,11,4,1365,s,111,hotblaster,9,6,3,8,2,673,s,74,dualsweeper,11,9,2,7,4,1377,s,56,wakaba,10,6,4,12,5,1369,s,55,nzap85,19,10,9,8,7,1431,s,69,hotblaster,11,9,2,7,2,0,s,107,bold,11,9,2,8,6,1657,s,128,clashblaster,14,9,5,6,5,1053,s,98
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,campingshelter,3,2,1,3,3,989,,55,dualsweeper,9,8,1,1,3,787,,44,sharp,0,0,0,0,0,0,,84,heroroller_replica,5,4,1,1,2,673,,61,sshooter,2,2,0,5,1,667,,53,jetsweeper,3,2,1,3,3,794,,88,sputtery_hue,1,1,0,1,2,638,,47,nzap89,0,0,0,5,2,820,,99
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,236,alpha,TRUE,nzap85,2,1,1,2,6,1217,s+,83,longblaster,9,7,2,6,2,741,s+,76,sshooter_collabo,6,6,0,4,3,937,s+,78,herospinner_replica,6,4,2,5,4,931,s+,139,longblaster,8,7,1,6,4,991,s+,108,jetsweeper_custom,4,2,2,3,5,913,s+,107,maneuver_collabo,5,3,2,6,4,959,s+,117,sshooter_collabo,6,5,1,3,4,904,s+,85
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,rapid_deco,7,7,0,5,0,734,,48,momiji,6,5,1,4,3,980,,60,bold_neo,1,1,0,4,3,893,,30,hotblaster,2,1,1,3,0,359,,59,splatroller,7,7,0,3,2,879,,63,splatcharger,4,4,0,1,3,822,,44,jetsweeper,2,2,0,3,3,781,,19,hotblaster,5,3,2,7,0,619,,30
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_2,asari,engawa,300,alpha,FALSE,prime_collabo,10,7,3,8,2,909,s+,74,heromaneuver_replica,9,5,4,8,2,757,s+,78,hotblaster,20,16,4,6,3,1068,s+,104,bucketslosher_deco,16,9,7,9,3,1252,a,63,hotblaster,14,10,4,10,3,912,s+,92,bucketslosher_deco,9,6,3,11,2,946,s+,89,splatroller,13,10,3,6,2,851,a+,81,sshooter,6,5,1,11,1,1113,a+,98
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,311,alpha,FALSE,sputtery_hue,12,10,2,10,3,1131,s,76,rapid_elite,12,9,3,8,4,1073,s,62,dualsweeper,6,4,2,4,7,1590,s,71,maneuver_collabo,6,4,2,9,3,984,s,77,splatcharger_collabo,10,9,1,7,3,1150,s,41,wakaba,17,10,7,6,6,1413,s,64,sshooter,8,6,2,8,2,1084,s,96,barrelspinner,9,6,3,6,5,1242,s,68
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,222,bravo,TRUE,dualsweeper,11,9,2,6,5,1247,s+,69,sshooter,9,8,1,9,2,806,s+,96,96gal_deco,4,3,1,6,1,689,s+,78,screwslosher_neo,3,2,1,1,1,0,s+,62,dualsweeper,8,6,2,5,4,844,s+,83,nzap85,8,7,1,5,3,988,s+,93,herocharger_replica,5,4,1,5,3,729,s+,77,heroshooter_replica,7,5,2,7,2,706,s+,63
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver,7,5,2,4,4,1062,,55,squiclean_a,4,4,0,3,1,472,,129,splatroller_collabo,3,3,0,5,1,482,,30,splatspinner_collabo,3,1,2,3,2,892,,76,splatcharger,4,4,0,3,1,647,,88,sharp,3,2,1,4,2,717,,48,bold_neo,1,1,0,2,4,1076,,67,splatroller,8,8,0,4,2,688,,74
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,300,alpha,FALSE,liter4k_custom,3,3,0,6,0,478,a,90,herocharger_replica,8,7,1,6,2,704,b,110,squiclean_a,11,10,1,5,3,793,s+,114,splatcharger_collabo,4,3,1,6,1,639,b,42,splatroller,11,10,1,6,4,933,b-,49,dynamo,2,2,0,5,3,614,c-,29,dynamo,3,2,1,8,1,565,b+,46,dynamo,10,9,1,5,2,794,s+,124
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,208,bravo,TRUE,variableroller,4,1,3,5,4,1040,s,111,jetsweeper_custom,8,7,1,4,3,720,s,73,liter4k,3,3,0,2,4,901,s,28,momiji,2,2,0,6,3,907,s,43,bold,9,8,1,4,3,945,s,76,nzap85,5,4,1,4,3,975,s,37,liter4k_scope,5,3,2,1,4,1179,s,106,dualsweeper,2,2,0,4,4,782,s,56
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,231,alpha,TRUE,nzap85,13,7,6,2,5,1143,s+,83,nzap85,10,9,1,4,4,1135,s+,74,liter4k,9,7,2,3,4,900,s+,90,kelvin525,5,2,3,5,1,995,s+,112,rapid,2,2,0,7,2,822,s+,80,sshooter_collabo,7,4,3,5,4,998,s+,71,hotblaster,7,5,2,8,2,817,s+,62,momiji,3,2,1,5,5,1376,s+,70
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,rapid_deco,2,1,1,2,1,490,,48,momiji,5,4,1,0,3,909,,60,maneuver_collabo,6,6,0,2,3,644,,19,splatroller,3,2,1,2,1,0,,63,splatcharger,0,0,0,3,1,633,,44,hotblaster,2,2,0,7,1,622,,30,hissen,4,4,0,3,1,603,,59,bold_neo,0,0,0,0,1,0,,30
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,manta,320,alpha,FALSE,sshooter_collabo,11,10,1,8,2,923,s+,82,barrelspinner,19,16,3,8,1,953,s+,68,bucketslosher_deco,17,11,6,6,4,1233,s+,106,splatcharger,6,6,0,7,0,705,s+,39,hokusai,12,11,1,11,2,737,c-,47,hotblaster,11,10,1,13,1,777,a+,63,sshooter,10,7,3,11,1,1099,s+,81,96gal,5,1,4,9,3,855,a,50
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,6,1,5,11,4,1421,s+,69,sshooter,6,6,0,11,3,1156,s+,96,sshooter_collabo,18,14,4,11,4,1174,s+,103,sharp,13,10,3,9,4,1157,s+,38,sshooter_collabo,12,10,2,8,4,1131,s+,80,hotblaster,23,17,6,8,3,1151,s+,46,barrelspinner_deco,15,10,5,8,5,1416,s+,102,sshooter,6,5,1,7,3,1179,s+,44
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,242,alpha,TRUE,prime_collabo,11,7,4,5,1,649,s+,74,heromaneuver_replica,5,2,3,3,2,729,s+,78,hotblaster,23,21,2,2,3,839,s+,104,sshooter_collabo,14,9,5,6,2,1010,a,63,sshooter,3,3,0,12,0,479,a+,66,splatspinner_collabo,2,1,1,8,3,0,s,106,parashelter,4,3,1,9,5,1179,s+,85,sshooter,7,7,0,10,0,629,s+,64
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,sputtery_hue,10,7,3,5,4,1368,s,76,heroroller_replica,12,9,3,10,2,830,s,52,rapid_elite,13,10,3,6,5,1455,s,62,52gal_deco,3,2,1,8,2,1222,s,121,splatspinner_collabo,10,8,2,6,5,1324,s,52,dualsweeper,9,7,2,9,4,1197,s,71,variableroller_foil,6,4,2,6,7,1565,s,83,heroroller_replica,10,10,0,7,3,992,s,60
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver,3,0,3,6,2,714,,55,bold,1,1,0,3,2,1086,,55,prime,6,4,2,3,2,657,,37,sshooter_collabo,10,10,0,5,1,777,,90,bold,0,0,0,3,3,1075,,64,variableroller_foil,3,3,0,5,2,768,,90,52gal,7,1,6,2,1,499,,62,bucketslosher_deco,13,13,0,5,3,1072,,104
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller,6,4,2,9,5,1440,s,111,nzap85,6,5,1,13,2,1104,s,43,quadhopper_black,9,8,1,13,1,901,s,70,liter4k_scope,12,8,4,7,5,1488,s,77,splatroller,14,12,2,5,5,1421,s,63,sshooter,5,5,0,5,3,1338,s,64,herocharger_replica,13,12,1,7,3,1269,s,66,maneuver_collabo,15,13,2,9,1,1281,s,54
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,276,bravo,TRUE,nzap85,6,4,2,6,6,1210,s+,83,barrelspinner,4,2,2,5,6,1247,s+,123,splatroller,10,10,0,11,2,983,s+,146,maneuver_collabo,6,4,2,5,5,1205,s+,57,hotblaster,13,12,1,4,2,939,s+,86,barrelspinner,9,7,2,3,6,1407,s+,85,hokusai_hue,5,3,2,7,5,1099,s+,56,sshooter_collabo,7,5,2,6,4,1295,s+,60
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,kelvin525,4,2,2,2,1,666,,72,momiji,3,2,1,3,3,864,,69,momiji,4,2,2,1,4,1173,,54,hokusai,10,10,0,0,2,617,,63,bold_neo,0,0,0,2,5,1114,,111,dualsweeper,0,0,0,6,0,271,,56,dynamo,3,3,0,5,1,558,,93,bold,3,3,0,3,3,1123,,30
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,rapid_deco,3,3,0,3,1,715,,48,96gal,1,1,0,4,2,802,,44,hotblaster,10,9,1,5,1,782,,30,maneuver,0,0,0,0,0,0,,48,momiji,2,2,0,5,2,789,,60,maneuver_collabo,3,3,0,3,3,664,,19,dualsweeper,3,1,2,3,0,509,,41,hokusai,7,6,1,2,0,0,,59
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,224,bravo,TRUE,liter4k_custom,1,1,0,8,0,414,a,90,herocharger_replica,4,3,1,6,1,574,b,110,squiclean_a,6,6,0,6,1,697,s+,114,soytuber_custom,4,4,0,5,1,462,b,42,barrelspinner_deco,8,7,1,3,3,882,s+,132,maneuver_collabo,5,5,0,3,3,667,a-,51,pablo_hue,3,3,0,5,1,345,a,77,bucketslosher_deco,12,10,2,3,2,706,s+,82
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,13,13,0,2,2,915,,79,hokusai_hue,5,4,1,3,2,558,,61,sputtery,2,2,0,6,1,735,,90,sputtery_hue,1,1,0,6,2,810,,37,hokusai,3,3,0,6,1,487,,57,bucketslosher_deco,9,8,1,4,3,1069,,92,promodeler_mg,2,1,1,5,2,682,,43,bold,7,5,2,5,2,735,,57
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver,6,4,2,4,2,791,,55,dualsweeper,6,5,1,1,4,1080,,102,sshooter,4,4,0,5,0,686,,40,jetsweeper,5,3,2,2,2,696,,69,pablo,6,6,0,1,4,952,,98,momiji,3,2,1,5,3,1165,,63,hotblaster,3,2,1,4,1,507,,66,hokusai_hue,3,2,1,6,1,679,,49
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher_neo,4,3,1,7,1,690,,120,l3reelgun_d,2,2,0,4,1,814,,41,splatscope,1,1,0,3,3,923,,108,maneuver_collabo,3,2,1,5,2,831,,73,prime,17,13,4,4,3,890,,147,dynamo,5,3,2,0,3,715,,44,rapid_elite,4,2,2,1,3,992,,78,heroslosher_replica,2,1,1,3,2,791,,93
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,202,alpha,TRUE,wakaba,8,2,6,4,3,940,s+,131,hokusai,3,2,1,3,2,597,s+,97,hissen,10,9,1,2,4,939,s+,57,hydra,3,2,1,3,1,787,s+,71,promodeler_rg,2,1,1,5,6,1046,s+,54,wakaba,8,4,4,3,5,1004,s+,74,sputtery_hue,6,4,2,5,2,537,s+,80,maneuver_collabo,5,3,2,2,4,642,s+,78
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,301,bravo,FALSE,prime_collabo,8,7,1,8,2,890,s+,74,jetsweeper_custom,11,3,8,6,2,1126,s+,105,sshooter_collabo,12,9,3,8,2,951,s+,127,heromaneuver_replica,4,3,1,8,3,843,s+,78,splatroller,8,8,0,8,2,742,s+,93,sshooter_collabo,7,5,2,7,1,857,s+,90,soytuber_custom,10,6,4,3,3,1352,s,103,sshooter_collabo,13,10,3,5,3,975,s+,96
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,147,alpha,TRUE,dualsweeper,5,3,2,1,4,954,s+,69,hotblaster,4,4,0,4,1,335,s+,96,momiji,5,3,2,2,4,863,s+,89,h3reelgun_d,6,4,2,1,3,757,s+,119,splatcharger_collabo,2,2,0,3,2,751,s+,91,wakaba,3,3,0,4,2,698,s+,71,sputtery_hue,1,1,0,5,2,524,s+,75,quadhopper_black,2,2,0,2,2,695,s+,158
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,kelvin525,2,2,0,6,0,634,,72,liter4k_custom,3,2,1,3,2,784,,63,heroroller_replica,2,2,0,6,0,654,,81,hydra,3,3,0,5,0,629,,146,longblaster,11,11,0,4,1,582,,38,nzap89,2,2,0,0,4,890,,59,longblaster,8,6,2,3,2,710,,66,nzap85,5,1,4,2,2,591,,67
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,manta,317,alpha,FALSE,sshooter_collabo,8,7,1,8,2,1011,s+,82,barrelspinner,11,10,1,2,5,1072,s+,68,bucketslosher_deco,9,8,1,7,4,1222,s+,106,splatcharger,1,1,0,7,1,753,s+,39,nzap89,13,12,1,7,3,1046,s+,110,sshooter,10,7,3,6,2,741,s+,85,nzap85,6,2,4,7,4,1068,s,56,splatspinner_collabo,4,3,1,7,3,1213,s+,105
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,316,alpha,FALSE,sputtery_hue,15,13,2,6,5,1447,s,76,sshooter_collabo,8,7,1,9,1,1395,s,53,clashblaster,12,5,7,8,2,1018,s,80,nzap85,12,8,4,7,3,1285,s,62,splatroller,9,9,0,9,4,1200,s,46,52gal_deco,10,6,4,6,6,1466,s,78,sputtery_hue,10,6,4,10,5,1362,s,95,hotblaster,11,9,2,9,4,1154,s,57
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,197,bravo,TRUE,variableroller,4,4,0,6,4,1258,s,111,bucketslosher,2,1,1,6,3,871,s,83,nzap85,7,3,4,5,4,994,s,94,prime,5,5,0,6,3,817,s,114,sputtery,8,8,0,7,2,800,s,87,liter4k_scope,5,1,4,2,4,1122,s,77,wakaba,6,3,3,2,3,1184,s,44,nzap85,15,11,4,3,3,1011,s,64
2018-04-06T12:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,178,alpha,TRUE,nzap85,9,4,5,3,3,826,s+,83,nzap85,8,5,3,4,2,784,s+,92,sputtery,9,9,0,5,1,791,s+,95,barrelspinner_deco,4,3,1,4,1,613,s+,107,barrelspinner,1,1,0,5,5,1003,s+,123,hokusai,4,2,2,6,2,575,s+,53,sputtery_hue,9,8,1,6,2,678,s+,117,sshooter,5,5,0,4,1,787,s+,70
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,6,6,0,0,3,812,,79,nova,4,4,0,5,2,620,,57,splatroller,1,1,0,7,0,469,,57,sputtery_hue,0,0,0,4,3,1165,,37,bucketslosher_deco,5,3,2,2,2,865,,92,longblaster,6,4,2,4,1,538,,43,splatscope,2,1,1,2,2,599,,61,sputtery,8,8,0,3,3,974,,90
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,rapid_deco,3,2,1,0,2,701,,48,nzap85,9,5,4,1,3,941,,44,maneuver,4,3,1,2,4,899,,19,carbon,9,9,0,4,2,745,,41,momiji,4,4,0,5,4,1285,,60,promodeler_mg,1,1,0,5,2,684,,31,promodeler_mg,1,1,0,5,1,573,,8,splatroller,1,1,0,4,0,453,,41
2018-04-06T12:00:00+00:00,2.3.3,gachi,squad_4,asari,manta,285,alpha,TRUE,jetsweeper_custom,6,4,2,6,3,813,a,90,dynamo,13,12,1,5,1,915,s+,114,sshooter_collabo,8,7,1,7,0,863,b,42,heroshooter_replica,11,7,4,6,2,844,b,110,heromaneuver_replica,10,8,2,9,0,784,b+,54,sputtery_hue,3,2,1,9,1,772,a,82,sputtery_hue,8,7,1,7,4,764,s,83,nzap85,12,7,5,5,2,983,c,48
2018-04-06T12:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,screwslosher_neo,4,3,1,6,1,620,,120,prime_collabo,4,1,3,7,1,644,,44,splatcharger,3,3,0,3,2,728,,73,nova,2,2,0,4,1,296,,28,prime,11,10,1,3,1,561,,147,heroslosher_replica,3,3,0,2,2,701,,93,l3reelgun_d,3,3,0,4,1,810,,41,splatscope,5,4,1,0,3,660,,108
