# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-09T08:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,pablo_hue,5,5,0,5,2,862,,101,quadhopper_black,6,4,2,1,3,850,,77,heroshooter_replica,2,2,0,2,3,988,,37,heromaneuver_replica,2,2,0,3,2,719,,60,carbon,7,6,1,4,2,742,,58,sshooter,3,3,0,5,1,822,,49,prime,5,1,4,2,3,928,,19,liter4k,1,1,0,2,2,596,,54
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,45,alpha,TRUE,nzap85,9,6,3,0,2,541,s+,107,hotblaster_custom,2,1,1,1,0,104,s+,105,52gal_deco,2,2,0,1,0,182,s+,127,prime_collabo,1,1,0,1,0,174,s+,70,sshooter,2,1,1,4,0,122,s+,57,pablo,1,1,0,3,0,124,s+,81,hotblaster,0,0,0,2,0,114,s+,47,barrelspinner,2,1,1,1,1,250,s+,35
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,303,alpha,FALSE,momiji,6,5,1,6,4,1330,s+,104,rapid_elite,12,8,4,7,2,1235,s+,82,splatcharger,5,5,0,8,1,637,s+,42,splatscope,14,14,0,9,0,1071,s+,87,splatcharger,9,6,3,8,2,837,s+,75,herocharger_replica,6,5,1,7,4,1180,s+,104,parashelter_sorella,10,8,2,7,3,1238,s+,66,herobrush_replica,11,10,1,10,2,748,s+,85
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,29,alpha,TRUE,nzap85,1,1,0,1,0,223,s+,107,nzap85,3,2,1,0,0,196,s+,88,hotblaster_custom,3,3,0,0,0,136,s+,105,hydra,3,1,2,0,0,64,s+,57,sshooter_collabo,0,0,0,2,0,149,s+,71,maneuver_collabo,0,0,0,1,0,76,s+,34,bold,0,0,0,2,0,99,s+,45,sshooter,1,1,0,2,0,90,s+,89
2018-04-09T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,pablo_hue,6,6,0,5,1,728,,101,maneuver,2,1,1,1,2,834,,49,barrelspinner,4,4,0,4,1,753,,108,maneuver_collabo,1,0,1,6,1,573,,44,sshooter,5,4,1,2,3,862,,71,bucketslosher_deco,4,4,0,2,4,961,,115,l3reelgun_d,6,4,2,4,2,721,,71,herocharger_replica,4,4,0,3,1,538,,40
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,14,8,6,9,5,1342,s+,107,heroblaster_replica,18,15,3,7,1,1145,s+,71,52gal_deco,13,10,3,7,3,941,s+,96,splatroller,10,9,1,8,3,1053,s+,107,nzap85,13,12,1,10,1,990,s+,126,dynamo_tesla,11,6,5,9,3,953,s+,80,nzap85,12,7,5,12,2,1192,s+,88,sputtery_hue,10,6,4,11,3,1075,s+,106
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,2,2,0,3,4,1295,,101,squiclean_a,3,3,0,6,1,435,,54,promodeler_mg,0,0,0,4,4,1132,,72,squiclean_a,2,2,0,4,1,607,,43,bold,3,2,1,3,2,941,,29,sshooter,11,11,0,2,2,770,,47,heromaneuver_replica,1,1,0,0,5,908,,46,bold,5,3,2,2,3,1071,,41
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,140,bravo,TRUE,sshooter_collabo,6,6,0,5,2,597,s+,83,parashelter_sorella,1,1,0,3,1,551,s+,98,squiclean_a,2,1,1,4,2,538,s+,78,prime_collabo,2,0,2,5,1,411,s+,95,prime_collabo,4,3,1,3,2,623,s+,144,herospinner_replica,9,8,1,0,3,730,s+,118,52gal,8,3,5,3,1,419,s+,102,bottlegeyser,6,3,3,2,1,418,s+,65
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,8,8,0,3,3,1070,,101,sputtery_hue,2,2,0,1,2,747,,74,maneuver_collabo,5,4,1,1,3,761,,54,heroroller_replica,3,2,1,4,1,635,,46,nzap85,0,0,0,2,1,701,,77,bold,2,1,1,5,2,857,,71,hokusai,4,3,1,4,3,775,,51,hokusai_hue,5,5,0,5,3,756,,69
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshooter_replica,9,9,0,3,3,994,,107,heroroller_replica,0,0,0,4,1,574,,56,hydra,4,3,1,0,1,877,,47,maneuver_collabo,4,3,1,2,3,872,,142,bold,0,0,0,4,1,702,,94,96gal,4,4,0,4,1,693,,89,bamboo14mk1,3,2,1,4,2,801,,18,wakaba,5,3,2,3,2,876,,105
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,165,alpha,TRUE,sshooter_collabo,11,9,2,2,3,725,s+,83,prime_collabo,9,6,3,3,2,826,s+,144,herospinner_replica,4,2,2,0,3,729,s+,118,maneuver,3,3,0,3,2,591,s+,92,splatspinner_collabo,3,2,1,5,3,795,s+,55,parashelter_sorella,3,2,1,5,1,558,s+,98,screwslosher_neo,3,2,1,4,3,728,s+,65,prime_collabo,2,2,0,6,1,646,s+,95
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,154,alpha,TRUE,soytuber_custom,6,4,2,1,3,694,a+,76,splatroller,6,6,0,2,1,521,a-,46,nzap85,5,4,1,3,2,609,a,96,sshooter,5,4,1,5,0,407,a-,100,carbon,3,2,1,5,1,370,a,61,splatcharger,3,3,0,5,0,568,a-,36,sshooter,5,3,2,7,1,411,a+,53,prime,4,3,1,1,4,811,a-,48
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,5,4,1,7,2,807,,101,momiji,4,3,1,3,2,903,,93,bold,2,2,0,5,2,786,,51,squiclean_a,4,2,2,5,1,390,,37,bottlegeyser,2,2,0,2,2,764,,43,maneuver_collabo,11,9,2,5,2,638,,89,heroroller_replica,6,4,2,3,1,513,,33,hissen,9,5,4,1,4,961,,91
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,heroshooter_replica,2,2,0,7,1,766,,107,bottlegeyser,2,1,1,6,1,639,,58,bamboo14mk1,2,1,1,3,2,656,,47,soytuber,2,2,0,3,1,646,,73,clashblaster_neo,7,5,2,3,2,667,,47,prime_collabo,0,0,0,0,1,0,,84,rapid,6,5,1,1,3,948,,58,prime,9,9,0,2,3,0,,106
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,300,alpha,FALSE,soytuber_custom,8,6,2,6,4,1150,a+,76,splatcharger_collabo,8,8,0,6,5,1349,a+,63,heromaneuver_replica,11,7,4,8,3,826,a+,47,bold_neo,9,9,0,6,4,1368,a+,49,sshooter,10,9,1,8,3,1042,a+,93,splatcharger_collabo,6,4,2,8,3,948,a+,50,bold,6,6,0,9,6,1454,a+,80,promodeler_mg,8,7,1,5,6,1302,a,51
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,94,alpha,TRUE,sshooter_collabo,4,3,1,1,1,337,s+,83,herospinner_replica,5,4,1,1,2,478,s+,118,clashblaster_neo,5,4,1,2,1,346,s+,79,prime_collabo,5,2,3,0,1,411,s+,95,nzap89,1,1,0,4,1,303,s+,54,jetsweeper_custom,2,1,1,2,1,451,s+,50,hissen,2,2,0,4,0,222,s+,122,dualsweeper,1,0,1,3,1,423,s+,25
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,9,8,1,1,4,1126,,101,bold,5,5,0,1,2,758,,62,dualsweeper,4,2,2,2,2,566,,84,barrelspinner,4,2,2,0,1,784,,9,heroshooter_replica,2,1,1,7,2,827,,57,splatroller,2,2,0,4,0,0,,41,jetsweeper,1,0,1,3,2,629,,83,bold,1,1,0,4,0,885,,39
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,189,alpha,TRUE,sshooter_collabo,4,4,0,5,2,578,s+,83,herospinner_replica,4,4,0,1,4,827,s+,118,clashblaster_neo,9,6,3,3,2,759,s+,79,prime_collabo,4,4,0,3,2,762,s+,95,soytuber,3,3,0,6,3,621,s+,44,jetsweeper_custom,3,2,1,1,4,904,s+,50,dualsweeper,5,4,1,6,4,831,s+,25,sshooter_collabo,5,3,2,5,2,658,s+,90
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,9,8,1,3,5,995,,101,squiclean_a,7,7,0,3,2,540,,58,sputtery_hue,6,5,1,5,2,754,,124,promodeler_rg,2,2,0,0,4,1311,,94,splatspinner,7,5,2,4,2,766,,75,nzap85,4,2,2,7,1,695,,20,heromaneuver_replica,2,2,0,5,1,753,,53,sharp,4,2,2,6,4,753,,84
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,231,bravo,TRUE,soytuber_custom,9,8,1,4,4,1011,a+,76,nzap85,8,5,3,9,3,713,a,27,sputtery,2,2,0,7,2,953,a-,29,bold,4,3,1,10,2,913,a+,83,52gal,10,5,5,4,2,690,a+,47,splatroller,10,8,2,4,5,1162,a+,75,prime_collabo,12,9,3,4,3,948,a+,54,sshooter,10,8,2,6,3,792,a+,65
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,187,bravo,TRUE,screwslosher,4,3,1,4,3,485,s+,74,nzap85,6,3,3,7,2,658,s+,69,heroroller_replica,7,7,0,5,3,753,s+,64,prime,5,1,4,7,2,599,s+,68,barrelspinner_deco,5,4,1,2,3,814,s+,71,heroroller_replica,10,8,2,5,2,599,s+,111,screwslosher,5,4,1,3,3,557,s+,87,heroroller_replica,7,7,0,4,2,616,s+,73
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,343,bravo,FALSE,sshooter_collabo,12,10,2,5,6,1437,s+,83,barrelspinner_deco,9,8,1,7,5,1425,s+,60,herobrush_replica,8,6,2,13,1,766,s+,101,bucketslosher_deco,3,3,0,9,5,1080,s+,43,herospinner_replica,16,13,3,2,7,1524,s+,118,clashblaster_neo,10,9,1,8,3,1094,s+,79,dynamo_tesla,10,5,5,7,4,1164,s+,90,sshooter_collabo,9,7,2,10,2,970,s+,90
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshooter_replica,3,2,1,4,2,866,,107,sshooter_collabo,4,3,1,2,1,844,,87,promodeler_rg,1,1,0,6,3,903,,78,nzap85,4,3,1,4,3,1038,,121,variableroller,6,5,1,1,4,1056,,125,promodeler_mg,5,3,2,2,4,1293,,97,splatcharger_collabo,3,3,0,2,2,786,,93,hissen,6,5,1,4,1,521,,56
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,103,alpha,TRUE,soytuber_custom,5,3,2,1,2,429,a+,76,longblaster,3,2,1,4,0,263,a,37,bold,8,6,2,1,2,624,a+,83,heroshooter_replica,5,5,0,2,1,349,a-,39,longblaster,2,2,0,4,1,356,a+,32,heroroller_replica,4,4,0,4,1,421,a,49,liter4k,1,0,1,4,1,381,a+,54,nzap85,2,2,0,4,1,403,a-,47
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,201,bravo,TRUE,screwslosher,5,4,1,4,3,710,s,74,longblaster,6,5,1,5,2,641,s,34,heroroller_replica,5,4,1,8,1,705,s,54,splatcharger,5,4,1,1,4,921,s,65,l3reelgun_d,10,9,1,4,3,968,s,73,sputtery_hue,5,5,0,2,4,986,s,102,bucketslosher_deco,1,1,0,5,2,484,s,78,prime,6,3,3,6,2,466,s,47
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,300,alpha,FALSE,splatspinner_collabo,10,7,3,4,6,1641,s+,104,barrelspinner,12,11,1,4,5,1238,s+,56,sshooter_collabo,12,7,5,5,4,1279,s+,95,hotblaster,8,5,3,11,1,548,s+,34,sharp,8,8,0,8,5,1392,s+,59,liter4k_scope,5,4,1,4,5,1192,s+,53,hotblaster,10,8,2,9,2,702,s+,80,nzap85,5,4,1,9,3,1192,s+,73
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,6,6,0,3,3,922,,101,barrelspinner,2,2,0,2,2,805,,46,sshooter,8,7,1,2,2,896,,91,dualsweeper,2,1,1,0,5,984,,69,bamboo14mk1,1,1,0,6,0,464,,68,splatcharger_collabo,1,1,0,4,3,834,,65,liter4k_scope,2,2,0,3,3,940,,96,dualsweeper,3,3,0,3,3,1004,,72
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,300,alpha,FALSE,soytuber_custom,12,10,2,5,6,1128,a+,76,bold,7,5,2,6,5,1233,a+,59,sputtery_hue,9,4,5,9,4,1188,a+,100,maneuver_collabo,10,9,1,15,0,589,a+,55,clashblaster_neo,13,10,3,7,5,1145,a,99,96gal_deco,11,8,3,7,3,839,a,36,bucketslosher_deco,14,10,4,6,6,1278,a+,45,heroroller_replica,9,7,2,8,3,871,a+,40
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshooter_replica,6,4,2,3,3,822,,107,sshooter,5,5,0,3,1,622,,61,sshooter,3,2,1,4,1,705,,61,bucketslosher_deco,6,6,0,3,3,1152,,77,nzap85,6,5,1,7,1,660,,69,momiji,6,5,1,1,4,1264,,54,herocharger_replica,3,3,0,5,0,399,,58,bold,0,0,0,4,3,820,,60
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,138,alpha,TRUE,screwslosher,6,4,2,5,0,310,s,74,sshooter_collabo,9,4,5,3,1,436,s,77,sshooter_collabo,2,2,0,2,3,609,s,68,rapid,6,3,3,3,2,589,s,71,sshooter,5,4,1,4,1,427,s,68,barrelspinner,1,0,1,1,3,513,s,84,splatroller,7,6,1,4,1,449,s,52,nzap85,3,3,0,4,2,588,s,75
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,9,8,1,4,2,1034,,101,soytuber_custom,4,3,1,3,1,488,,57,parashelter_sorella,4,3,1,5,1,547,,33,splatroller,9,9,0,4,1,544,,87,splatcharger,3,3,0,4,1,636,,43,nzap85,6,4,2,6,1,710,,36,screwslosher,1,0,1,7,0,360,,51,dynamo,11,9,2,6,1,524,,50
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshooter_replica,10,8,2,2,3,822,,107,sputtery_hue,4,3,1,4,3,973,,65,52gal_deco,4,3,1,3,0,579,,57,herocharger_replica,4,4,0,4,0,372,,71,hokusai_hue,4,2,2,4,0,332,,52,sshooter_collabo,4,3,1,4,2,895,,82,wakaba,5,1,4,7,1,718,,50,splatroller,7,7,0,3,1,560,,43
2018-04-09T10:00:00+00:00,2.3.3,gachi,squad_2,asari,zatou,79,alpha,TRUE,bucketslosher_deco,1,0,1,0,1,376,s,74,bold,4,4,0,2,1,370,b+,45,prime_collabo,2,2,0,0,1,369,s+,76,sshooter,2,2,0,1,0,191,s+,97,campingshelter,3,3,0,3,0,349,s+,85,sharp,0,0,0,3,0,202,b-,27,liter4k_scope,0,0,0,2,0,195,s,60,splatroller,0,0,0,0,0,0,b,111
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,6,6,0,5,4,924,,101,sshooter_collabo,6,5,1,1,2,757,,46,hokusai_hue,4,3,1,3,2,665,,92,maneuver_collabo,6,5,1,4,3,658,,87,sshooter_collabo,5,5,0,4,1,844,,70,splatroller,1,1,0,5,1,442,,45,clashblaster_neo,8,7,1,6,2,719,,74,herocharger_replica,2,0,2,4,1,498,,75
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshooter_replica,9,7,2,3,3,958,,107,squiclean_a,5,3,2,4,1,548,,116,nzap85,8,4,4,3,3,848,,95,splatcharger_collabo,6,5,1,2,1,757,,104,heroshelter_replica,4,4,0,8,0,600,,86,dynamo_tesla,4,1,3,2,2,601,,38,herocharger_replica,4,3,1,5,0,722,,82,sshooter,5,4,1,4,2,839,,36
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,300,bravo,FALSE,soytuber_custom,5,5,0,8,2,1035,a+,76,quadhopper_black,11,8,3,9,5,1038,a+,32,liter4k_scope_custom,4,4,0,10,4,1019,a,33,momiji,7,4,3,10,3,1129,a-,33,splatspinner,7,5,2,3,3,0,a+,49,splatroller,11,10,1,8,0,865,a+,33,dualsweeper,16,9,7,6,4,1011,a,88,splatscope,16,13,3,4,6,1378,a+,85
2018-04-09T10:00:00+00:00,2.3.3,gachi,squad_2,asari,zatou,300,alpha,FALSE,bucketslosher_deco,10,6,4,7,3,1134,s,74,maneuver_collabo,14,11,3,11,0,686,a+,91,prime_collabo,13,8,5,3,3,1211,s+,77,maneuver,8,4,4,10,0,675,b,52,maneuver_collabo,15,13,2,7,3,1086,s+,78,carbon,12,11,1,6,4,940,s,61,clashblaster_neo,9,4,5,5,5,1132,s,111,sputtery_hue,8,3,5,11,2,820,a+,89
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,6,5,1,4,4,1065,,101,hokusai,3,3,0,5,2,687,,48,hokusai,4,4,0,5,1,491,,43,momiji,2,1,1,4,3,1077,,86,sshooter,7,5,2,4,3,884,,34,bold_neo,2,2,0,3,4,883,,67,rapid_deco,5,2,3,3,2,745,,97,splatroller,9,9,0,3,2,722,,66
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshooter_replica,8,6,2,4,2,859,,107,herocharger_replica,4,3,1,3,1,428,,72,wakaba,4,1,3,2,4,961,,92,prime_collabo,5,4,1,1,2,759,,89,hotblaster,3,3,0,3,2,664,,82,herospinner_replica,3,3,0,5,1,646,,93,clashblaster_neo,1,1,0,4,2,560,,52,bold,5,3,2,2,3,1133,,54
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,3,3,0,5,3,1066,,101,sshooter_collabo,5,5,0,7,1,492,,102,squiclean_a,5,2,3,6,1,603,,51,52gal_deco,5,4,1,6,0,794,,49,sputtery,4,3,1,3,2,892,,45,bottlegeyser,6,4,2,3,2,630,,73,sputtery,14,9,5,5,2,878,,86,clashblaster_neo,7,7,0,4,2,707,,74
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,212,bravo,TRUE,soytuber_custom,7,7,0,3,3,879,a+,76,splatscope,7,6,1,3,2,0,a,39,wakaba,6,3,3,4,4,968,a+,47,carbon,6,4,2,5,3,814,a+,79,splatroller,4,3,1,6,2,593,a+,45,soytuber_custom,3,3,0,7,3,607,a+,53,herocharger_replica,2,2,0,3,2,636,a+,50,momiji,7,7,0,4,5,1319,a+,59
2018-04-09T10:00:00+00:00,2.3.3,gachi,squad_2,asari,kombu,320,alpha,FALSE,bucketslosher_deco,8,6,2,6,4,1078,s,74,bucketslosher_deco,17,12,5,8,5,1433,s+,104,prime_collabo,8,8,0,4,3,1188,s+,77,bold,7,3,4,5,3,1485,s+,92,maneuver,12,8,4,7,6,1454,s+,91,sshooter_collabo,11,6,5,9,4,1130,s,65,sharp,10,3,7,7,5,1140,s+,79,splatroller,9,6,3,6,1,1187,s,77
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,132,alpha,TRUE,splatspinner_collabo,3,2,1,2,2,617,s+,104,herobrush_replica,3,2,1,3,2,479,s+,64,barrelspinner,5,1,4,1,3,570,s+,67,splatcharger,7,6,1,2,2,453,s+,129,pablo,2,2,0,2,2,643,s+,76,heroblaster_replica,4,3,1,4,1,462,s+,69,liter4k_custom,0,0,0,2,3,455,s+,71,quadhopper_black,3,3,0,3,1,444,s+,33
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshooter_replica,6,5,1,4,2,885,,107,splatroller,3,3,0,3,1,733,,5,nzap89,4,1,3,3,3,750,,41,wakaba,6,4,2,2,5,1118,,36,sharp,7,7,0,3,4,1015,,89,promodeler_mg,2,1,1,2,3,1118,,45,bold_neo,2,2,0,4,3,897,,67,soytuber,2,2,0,4,2,503,,90
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,300,bravo,FALSE,splatspinner_collabo,5,2,3,5,5,1429,s+,104,longblaster,7,5,2,12,1,619,s+,83,splatroller,12,11,1,7,3,1090,s+,59,bold,5,4,1,9,4,1383,s+,72,splatroller,13,7,6,7,4,1175,s+,68,splatroller,14,14,0,8,1,948,s+,37,rapid_deco,12,7,5,7,4,1005,s+,104,jetsweeper_custom,7,5,2,0,6,1191,s+,100
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,6,6,0,3,3,1211,,101,splatcharger,9,7,2,1,2,727,,46,soytuber_custom,1,1,0,4,0,396,,60,rapid,3,0,3,6,1,600,,86,longblaster,5,4,1,4,1,656,,91,splatscope_collabo,1,1,0,2,2,679,,44,splatcharger,3,3,0,5,0,552,,57,sshooter_collabo,7,6,1,4,0,1032,,31
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,86,alpha,TRUE,soytuber_custom,1,1,0,1,1,279,a+,76,promodeler_mg,3,2,1,0,2,544,a,54,spygadget,4,2,2,1,1,242,a+,57,heroblaster_replica,4,4,0,1,1,352,a+,151,96gal_deco,1,1,0,3,1,263,a+,51,clashblaster_neo,2,1,1,1,2,385,a-,70,liter4k_scope,2,1,1,1,2,497,a-,61,quadhopper_black,0,0,0,4,0,220,a-,41
2018-04-09T10:00:00+00:00,2.3.3,gachi,squad_2,asari,zatou,293,bravo,TRUE,bucketslosher_deco,8,6,2,9,3,987,s,74,maneuver_collabo,10,7,3,12,2,878,s+,107,prime_collabo,9,7,2,8,2,1021,s+,77,sshooter_collabo,8,8,0,11,0,861,s+,63,heroroller_replica,22,19,3,7,1,1105,s+,143,nzap85,14,9,5,8,3,926,s+,97,dynamo_tesla,8,5,3,7,3,976,a+,59,splatscope,8,7,1,6,3,870,c-,33
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,180,alpha,TRUE,soytuber_custom,5,3,2,3,3,702,a+,76,splatspinner,3,1,2,3,3,628,a,109,splatscope_collabo,8,8,0,3,2,566,a+,73,bold,11,8,3,3,2,788,a+,66,liter4k_scope_custom,0,0,0,5,2,502,a,92,splatcharger_collabo,2,2,0,7,1,452,a,49,nzap85,8,7,1,3,3,927,a+,71,maneuver_collabo,3,3,0,5,3,592,a+,68
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo_hue,5,5,0,5,2,877,,101,dynamo_tesla,5,5,0,3,3,835,,67,sshooter,2,1,1,4,1,751,,59,nzap89,3,3,0,2,2,805,,29,heroshelter_replica,4,3,1,5,2,730,,52,heroroller_replica,6,5,1,3,2,711,,90,promodeler_rg,1,0,1,4,3,952,,63,herocharger_replica,7,6,1,2,2,791,,79
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,214,alpha,TRUE,splatspinner_collabo,5,4,1,3,4,1210,s+,104,splatscope,5,4,1,2,3,678,s+,60,wakaba,3,3,0,6,3,855,s+,116,nzap85,6,3,3,4,3,822,s+,57,52gal_deco,4,4,0,2,5,1081,s+,58,sshooter,5,5,0,4,3,933,s+,59,splatscope,5,3,2,3,4,967,s+,64,dynamo_tesla,5,3,2,5,3,735,s+,89
2018-04-09T10:00:00+00:00,2.3.3,gachi,squad_2,asari,kombu,300,alpha,FALSE,bucketslosher_deco,12,8,4,8,2,989,s,74,bucketslosher_deco,20,16,4,10,4,1332,s+,113,hotblaster,14,10,4,6,0,760,s+,93,prime_collabo,13,6,7,6,3,1061,s+,77,hissen,15,11,4,10,3,1000,s+,129,splatroller,9,8,1,12,1,905,s+,110,splatcharger,8,6,2,7,1,923,s+,48,sharp,6,5,1,11,2,770,s+,68
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,188,bravo,TRUE,soytuber_custom,4,3,1,5,2,663,s,76,bucketslosher_deco,3,1,2,7,2,627,s,46,liter4k,5,5,0,4,4,791,s,61,heromaneuver_replica,4,3,1,5,3,787,s,54,jetsweeper_custom,7,5,2,1,3,787,s,65,herocharger_replica,6,5,1,3,2,675,s,45,nzap89,5,4,1,5,1,506,s,49,splatroller,9,7,2,3,3,775,s,40
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,5,1,4,3,1,978,,101,liter4k_scope,0,0,0,3,2,652,,47,bold,3,3,0,2,2,1104,,49,sshooter,7,6,1,2,2,815,,59,maneuver,3,3,0,4,2,819,,57,sputtery,4,3,1,3,2,760,,38,campingshelter,5,4,1,2,3,908,,63,rapid_elite,0,0,0,2,1,0,,100
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,326,alpha,FALSE,nzap85,10,4,6,10,4,1405,s,112,splatcharger,10,8,2,5,4,928,s,60,dualsweeper,10,6,4,1,13,2015,s,80,splatroller,10,7,3,9,4,975,s,102,wakaba,11,5,6,4,8,1740,s,53,nzap89,6,4,2,7,3,1138,s,51,splatcharger_collabo,8,8,0,6,6,1443,s,64,dualsweeper,12,8,4,8,5,1088,s,111
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,271,bravo,TRUE,splatspinner_collabo,4,1,3,7,3,1078,s+,104,prime_collabo,2,2,0,9,3,793,s+,103,splatcharger,8,6,2,7,2,783,s+,54,campingshelter,10,9,1,8,3,959,s+,111,prime_collabo,10,5,5,3,5,1198,s+,58,hotblaster,17,13,4,4,3,806,s+,81,splatroller,13,11,2,8,1,752,s+,42,splatscope,3,2,1,3,4,1069,s+,70
2018-04-09T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,7,5,2,2,3,1286,,101,carbon,5,4,1,2,0,636,,109,variableroller,8,6,2,3,1,680,,44,momiji,2,2,0,4,3,1004,,47,wakaba,5,4,1,3,4,1143,,4,bold,5,4,1,6,3,992,,78,jetsweeper_custom,1,1,0,4,2,663,,68,sputtery_hue,4,2,2,4,1,664,,39
