# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,9,8,1,8,3,1126,b,79,hissen,7,3,4,5,4,608,b-,40,longblaster_necro,14,13,1,9,4,756,b,68,dynamo_becchu,9,8,1,10,1,670,b,37,maneuver,6,4,2,12,3,685,b,39,carbon,11,9,2,7,2,545,b-,33,barrelspinner_remix,18,15,3,5,5,668,b-,71,promodeler_pg,5,4,1,9,5,1237,b-,79
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,prime_becchu,15,13,2,10,2,1209,x,204,hotblaster,17,12,5,7,4,1190,x,255,heroblaster_replica,7,4,3,12,3,868,s,79,prime_becchu,7,6,1,11,1,1239,x,70,prime,22,14,8,8,3,1054,x,165,hokusai_hue,15,11,4,9,5,1250,x,98,furo,15,9,6,8,4,1504,x,79,nzap85,9,6,3,10,3,936,s+,108
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,134,alpha,TRUE,hydra_custom,5,4,1,2,1,350,s+,140,heroroller_replica,5,5,0,3,2,387,s+,89,nzap85,3,1,2,2,3,666,s+,327,dualsweeper_custom,6,4,2,1,3,645,s+,108,dualsweeper_custom,4,3,1,3,2,685,s+,172,heroshelter_replica,1,0,1,1,1,0,s+,71,variableroller_foil,5,5,0,3,2,547,s+,123,hotblaster,2,0,2,7,0,293,s+,76
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,135,bravo,TRUE,squiclean_a,3,2,1,5,1,486,x,346,squiclean_a,6,4,2,5,2,656,s+,107,squiclean_a,7,5,2,6,1,448,s+,111,squiclean_a,3,2,1,6,1,364,x,161,sputtery_clear,10,10,0,4,1,632,s+,99,kugelschreiber_hue,9,6,3,3,1,508,x,203,dualsweeper_custom,6,2,4,3,1,528,s+,105,maneuver_becchu,6,4,2,3,0,480,a-,62
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,280,bravo,TRUE,nzap85,12,4,8,7,5,1360,x,179,hydra_custom,12,7,5,6,3,863,s+,156,prime_becchu,12,10,2,11,1,835,x,245,splatcharger,5,5,0,5,1,790,a+,53,sshooter_collabo,16,13,3,7,3,1145,x,87,sshooter,9,7,2,9,1,953,x,199,pablo_hue,8,6,2,7,2,902,s+,178,splatscope_becchu,4,3,1,3,4,1166,a+,126
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,330,alpha,FALSE,clashblaster_neo,11,9,2,13,2,1152,x,187,splatroller,16,11,5,12,2,914,x,167,prime_becchu,9,7,2,13,2,1093,s+,239,sharp_neo,9,5,4,12,2,932,x,132,octoshooter_replica,21,13,8,7,3,1365,s+,75,variableroller_foil,18,16,2,10,3,1098,a-,73,hissen,13,10,3,8,4,1254,x,134,splatscope,12,11,1,7,2,1102,x,89
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,l3reelgun_becchu,7,5,2,6,7,1447,s+,314,splatroller,5,3,2,5,3,926,s+,99,bold_7,12,9,3,10,4,1130,s+,92,prime_becchu,17,16,1,6,4,1300,s+,205,bucketslosher_deco,7,3,4,9,2,1120,s+,253,sputtery_clear,12,11,1,9,4,1236,s+,133,jetsweeper_custom,12,6,6,7,2,1135,s+,240,sshooter,9,6,3,8,1,1034,s+,147
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hokusai_hue,12,11,1,10,3,1050,s+,165,variableroller_foil,8,7,1,8,4,1227,x,165,wakaba,5,1,4,7,4,1167,s+,269,longblaster,5,3,2,4,4,1265,a,99,prime_becchu,17,12,5,5,3,1251,s+,147,bucketslosher_soda,9,6,3,6,4,1108,s,96,splatscope_becchu,9,7,2,4,4,1421,x,142,sshooter_becchu,6,4,2,7,4,867,,16
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,17,11,6,5,3,932,s+,140,splatscope,9,6,3,5,3,992,s+,20,sshooter_becchu,12,9,3,5,3,1306,s+,84,clashblaster_neo,7,7,0,5,4,869,s+,107,splatscope,3,2,1,10,3,1000,s+,408,splatroller,8,8,0,8,1,844,s+,49,prime_becchu,6,3,3,7,3,876,s+,67,nzap89,6,5,1,9,5,1232,s+,126
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,67,alpha,TRUE,squiclean_a,5,2,3,1,1,370,x,346,squiclean_a,5,3,2,1,0,320,s+,107,squiclean_a,5,4,1,0,1,373,x,161,squiclean_a,3,2,1,2,0,250,s+,111,dualsweeper_custom,1,1,0,3,0,199,a-,181,wakaba,2,1,1,1,2,494,c-,94,kugelschreiber_hue,1,1,0,3,0,200,s+,133,prime_becchu,1,1,0,4,0,213,a+,94
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,nzap85,7,3,4,6,3,1385,x,179,prime_becchu,17,15,2,10,1,1115,x,245,hydra_custom,9,6,3,6,3,832,s+,156,splatcharger,7,7,0,6,2,1110,a+,53,sshooter,14,8,6,5,6,1354,x,199,bucketslosher_soda,10,6,4,10,3,899,x,87,splatscope_becchu,10,9,1,7,1,1208,a+,126,pablo_hue,8,3,5,9,1,1155,s+,178
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,322,bravo,FALSE,furo,16,8,8,9,4,1609,x,204,nzap85,15,9,6,11,4,1214,s+,108,hotblaster,12,9,3,9,2,794,x,255,furo,6,3,3,6,2,1720,x,79,hokusai_hue,15,11,4,7,8,1511,x,98,prime,15,9,6,7,6,1325,x,165,dynamo_tesla,15,9,6,6,6,1450,s+,128,prime_becchu,7,6,1,9,3,957,s+,125
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,265,bravo,TRUE,squiclean_a,18,11,7,7,3,1027,x,346,squiclean_a,7,4,3,11,2,577,x,161,squiclean_a,13,5,8,9,3,962,s+,111,squiclean_a,12,9,3,10,2,902,s+,107,nzap89,16,9,7,8,3,1110,s+,96,sshooter_collabo,8,6,2,6,2,867,a,62,splatroller,11,9,2,8,1,817,s,76,sshooter_collabo,16,13,3,7,4,1069,x,175
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,123,bravo,TRUE,clashblaster_neo,0,0,0,6,0,304,x,187,prime_becchu,4,3,1,6,1,374,s+,239,sharp_neo,3,3,0,6,0,421,x,132,splatroller,2,1,1,5,0,446,x,167,splatroller,12,10,2,1,2,546,s+,212,parashelter_sorella,10,3,7,2,1,442,x,166,nautilus47,8,6,2,2,1,505,x,134,splatscope,4,4,0,2,1,516,s,77
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,304,alpha,FALSE,l3reelgun_becchu,7,4,3,6,6,1626,s+,314,quadhopper_black,14,13,1,7,4,1097,s+,136,splatroller,9,9,0,7,2,1007,s+,99,barrelspinner_remix,14,8,6,6,3,618,s+,60,dualsweeper_custom,11,6,5,8,5,1356,s+,121,kugelschreiber_hue,9,7,2,11,3,1058,s+,116,bold_7,11,10,1,10,3,1108,s+,92,parashelter_sorella,5,3,2,5,3,755,s+,102
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,337,alpha,FALSE,hokusai_hue,12,9,3,14,1,911,s+,165,prime_becchu,21,18,3,8,4,1238,x,127,wakaba,18,9,9,7,5,1349,s+,269,sputtery_hue,16,11,5,12,4,1060,s,129,explosher_custom,16,9,7,7,5,1566,s+,178,nzap85,16,10,6,14,3,1208,x,263,hokusai_hue,13,13,0,13,5,879,s+,90,sshooter_collabo,10,9,1,14,3,1109,x,323
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,315,alpha,FALSE,heroshelter_replica,13,10,3,6,4,938,s,413,bold,11,8,3,9,6,1328,s,182,rapid_deco,13,9,4,5,4,895,s,282,prime_becchu,18,15,3,9,3,909,s,170,sputtery_clear,8,6,2,14,2,836,s,81,splatroller,14,10,4,11,1,773,s,102,splatscope,4,4,0,8,3,954,s,153,prime_becchu,11,9,2,9,5,1282,s,155
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,54,bravo,TRUE,hydra_custom,1,1,0,2,0,188,s+,140,liter4k,0,0,0,2,0,199,s+,90,dynamo_becchu,0,0,0,2,0,0,s+,100,sshooter_becchu,1,1,0,2,0,262,s+,84,explosher_custom,2,2,0,0,1,317,s+,97,herocharger_replica,1,1,0,0,1,180,s+,232,longblaster_necro,3,2,1,1,1,169,s+,155,splatroller,4,3,1,1,1,221,s+,168
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,79,alpha,TRUE,hydra_custom,6,5,1,1,1,262,s+,140,wakaba,6,2,4,1,2,448,s+,51,nzap85,9,3,6,1,2,436,s+,192,longblaster,1,1,0,1,1,279,s+,195,dynamo_becchu,1,1,0,3,1,482,s+,198,prime_becchu,2,2,0,4,0,179,s+,115,liter4k_scope,1,1,0,2,1,328,s+,56,nzap85,2,0,2,2,1,334,s+,138
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,83,alpha,TRUE,pablo_permanent,4,4,0,2,1,328,b-,28,promodeler_pg,2,1,1,1,2,399,b,46,jetsweeper,8,5,3,1,3,453,b+,32,octoshooter_replica,4,3,1,1,1,306,b+,12,bold_7,2,2,0,4,0,190,b-,34,octoshooter_replica,0,0,0,4,0,138,b-,36,promodeler_pg,1,0,1,3,1,455,b+,39,sshooter_becchu,3,2,1,2,1,521,b+,42
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,312,bravo,FALSE,clashblaster_neo,11,10,1,11,1,874,x,187,prime_becchu,14,10,4,7,3,1216,x,132,splatroller,11,8,3,8,1,763,x,167,prime_becchu,7,6,1,9,3,1313,s+,239,kugelschreiber_hue,15,10,5,5,5,1488,x,191,bucketslosher_soda,12,12,0,11,2,971,s+,108,carbon_deco,9,7,2,9,2,869,s+,94,prime_becchu,7,6,1,9,1,816,a,63
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,nzap85,8,5,3,6,4,1656,x,179,prime_becchu,20,19,1,9,0,869,x,245,hydra_custom,8,5,3,7,1,690,s+,156,splatcharger,8,7,1,3,1,1021,a+,53,hydra_custom,14,10,4,9,2,867,x,276,quadhopper_black,10,9,1,11,2,885,s+,176,wakaba,8,4,4,7,3,1191,s+,99,jetsweeper_custom,3,2,1,9,1,1237,a+,155
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,230,bravo,TRUE,dynamo_becchu,7,5,2,6,4,1059,s+,197,wakaba,7,5,2,6,3,1088,s+,52,splatspinner_becchu,5,4,1,6,3,807,s+,97,nzap83,4,2,2,6,3,807,s+,143,nzap85,7,5,2,5,6,1171,s+,192,carbon_deco,6,4,2,4,3,825,s+,36,momiji,7,3,4,4,3,989,s+,73,prime_collabo,12,11,1,3,3,857,s+,42
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,247,alpha,TRUE,hydra_custom,16,9,7,5,4,745,s+,140,nzap85,9,8,1,7,4,1040,s+,229,sputtery_clear,12,9,3,7,2,722,s+,47,screwslosher,6,5,1,5,3,841,s+,136,hokusai_becchu,11,9,2,7,5,888,s+,70,hydra_custom,10,9,1,8,3,733,s+,127,sputtery_hue,5,3,2,9,3,762,s+,177,barrelspinner,5,2,3,7,1,776,s+,42
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,pablo_permanent,16,11,5,7,4,1028,b-,28,furo_deco,2,1,1,10,3,628,b,61,dualsweeper,2,1,1,11,0,525,b-,24,hokusai_becchu,26,23,3,6,5,1268,b+,54,sputtery_clear,13,9,4,11,3,1061,b+,42,dualsweeper_custom,12,5,7,4,4,1037,b-,42,hokusai_becchu,15,10,5,12,2,772,b,22,hokusai_hue,11,10,1,9,3,698,b,24
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,94,bravo,TRUE,l3reelgun_becchu,5,3,2,2,2,658,s+,314,heroroller_replica,3,2,1,4,0,207,s+,220,clashblaster,4,2,2,4,0,178,s+,233,furo,3,3,0,3,1,465,s+,141,sshooter_becchu,8,7,1,2,3,628,s+,101,splatroller,2,2,0,3,0,327,s+,99,clashblaster_neo,4,0,4,3,1,207,s+,75,barrelspinner_remix,4,4,0,2,2,384,s+,152
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,38,alpha,TRUE,squiclean_a,3,3,0,0,0,255,x,346,squiclean_a,1,1,0,1,0,112,s+,107,squiclean_a,2,1,1,0,0,157,s+,111,squiclean_a,3,3,0,1,0,146,x,161,bold,1,1,0,2,0,130,a,156,hokusai_hue,0,0,0,2,0,96,b+,119,sputtery_hue,0,0,0,2,0,131,s+,153,nautilus79,1,1,0,2,0,108,s,121
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,259,bravo,TRUE,hokusai_hue,5,4,1,7,5,1012,s+,165,dualsweeper_custom,13,9,4,7,4,1282,x,223,wakaba,9,5,4,6,5,1161,s+,269,sputtery,8,5,3,10,3,952,x,190,dualsweeper_custom,21,13,8,6,3,1319,x,558,dualsweeper_custom,10,7,3,6,2,1106,x,82,dynamo_becchu,8,5,3,7,4,1091,x,310,dualsweeper,7,5,2,4,5,1147,x,342
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,heroshelter_replica,14,7,7,5,4,1053,s,413,dualsweeper,17,14,3,7,7,1432,s,146,nzap85,9,5,4,7,5,1052,s,169,promodeler_mg,3,3,0,10,5,1272,s,218,splatcharger,8,3,5,10,2,645,s,155,momiji,12,7,5,5,7,1888,s,79,nova_neo,12,8,4,8,2,935,s,43,52gal,11,7,4,7,3,1018,s,185
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,hotblaster_custom,20,17,3,8,3,1084,x,204,kugelschreiber_hue,11,10,1,3,3,1191,x,255,96gal,9,5,4,8,5,1302,x,177,barrelspinner_remix,8,3,5,3,3,913,x,261,prime,12,7,5,7,5,1051,x,165,nzap85,10,6,4,10,4,1030,s+,108,furo,8,6,2,9,4,1481,x,79,hokusai_hue,4,3,1,10,4,1047,x,98
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,9,6,3,5,5,871,s+,215,bold,6,4,2,11,6,1322,s+,351,clashblaster_neo,13,7,6,5,5,906,s+,54,prime_becchu,21,18,3,5,4,1037,s+,167,bucketslosher,9,6,3,10,3,1102,s+,127,bold_neo,8,5,3,9,3,928,s+,77,rapid_deco,11,9,2,8,3,1049,s+,94,dynamo_tesla,10,6,4,8,4,1025,s+,170
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,squiclean_a,6,6,0,10,2,1064,x,346,squiclean_a,12,7,5,11,2,947,s+,107,squiclean_a,6,5,1,10,2,892,s+,111,squiclean_a,18,17,1,9,3,1030,x,161,bold_7,15,13,2,11,4,1412,x,124,soytuber_custom,9,7,2,8,3,631,b+,143,sputtery_clear,13,11,2,7,3,1076,s,252,dualsweeper,15,9,6,9,3,1280,x,292
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,l3reelgun_becchu,5,3,2,7,6,1343,s+,314,carbon_deco,7,7,0,9,2,784,s+,74,prime_becchu,11,9,2,5,6,1418,s+,121,bamboo14mk1,6,4,2,5,5,1037,s+,263,splatroller,9,9,0,4,4,1321,s+,99,carbon_deco,8,7,1,7,3,936,s+,93,splatcharger,6,5,1,7,2,882,s+,273,l3reelgun_d,6,4,2,6,6,1364,s+,67
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,clashblaster_neo,10,8,2,12,1,1049,x,187,prime_becchu,17,13,4,6,2,1174,x,167,prime_becchu,9,7,2,8,2,1094,s+,239,prime_becchu,9,7,2,7,2,867,x,132,wakaba,19,13,6,8,5,1278,s+,87,pablo_hue,12,10,2,10,6,1250,s+,238,momiji,10,7,3,10,4,896,s+,145,ochiba,3,3,0,8,6,1172,b-,46
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,309,bravo,FALSE,dynamo_becchu,17,12,5,6,8,1649,s+,197,wakaba,12,5,7,5,7,1326,s+,52,kelvin525_deco,14,13,1,6,7,1341,s+,120,nzap85,4,2,2,3,4,0,s+,252,promodeler_mg,8,5,3,5,8,2253,s+,150,dynamo_becchu,2,0,2,9,3,910,s+,242,sputtery_clear,11,9,2,9,2,1002,s+,389,nzap89,6,6,0,9,6,1310,s+,53
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,70,alpha,TRUE,hydra_custom,6,2,4,0,1,222,s+,140,splatroller,4,4,0,0,0,229,s+,74,sputtery_clear,1,1,0,1,1,299,s+,154,prime_becchu,5,4,1,0,2,435,s+,63,ochiba,0,0,0,2,0,389,s+,183,kugelschreiber_hue,0,0,0,3,1,341,s+,40,sputtery_clear,0,0,0,4,0,219,s+,133,dualsweeper_custom,1,1,0,2,0,259,s+,188
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,205,alpha,TRUE,pablo_hue,15,8,7,5,3,826,b-,28,maneuver_collabo,17,14,3,5,3,753,b,24,nzap89,8,3,5,9,1,515,b-,17,splatroller,7,7,0,8,1,294,b,53,nzap85,7,5,2,7,1,594,b+,63,carbon,13,10,3,9,2,544,b-,15,barrelspinner_remix,9,6,3,7,2,563,b-,19,maneuver,8,6,2,9,1,509,b,16
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,227,bravo,TRUE,hokusai_hue,9,8,1,7,2,971,s+,165,wakaba,11,8,3,4,4,1009,s+,269,soytuber,1,0,1,6,2,512,s+,107,splatroller,1,1,0,1,0,0,x,152,splatroller,8,7,1,6,2,760,s+,154,barrelspinner_remix,8,3,5,5,2,747,s+,234,hokusai_hue,8,5,3,4,2,647,a,165,splatscope,3,3,0,2,3,807,x,227
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,20,14,6,8,3,811,s+,140,splatroller,13,10,3,9,2,899,s+,111,explosher,6,4,2,6,5,1085,s+,98,dualsweeper_custom,21,14,7,5,5,1287,s+,188,splatroller,10,8,2,13,0,781,s+,74,splatroller,6,5,1,9,2,931,s+,140,prime_becchu,11,8,3,12,2,989,s+,63,hydra_custom,8,7,1,8,1,718,s+,288
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,hydra_custom,12,9,3,6,4,886,s+,215,nzap89,11,7,4,10,4,1221,s+,141,rapid_deco,8,6,2,8,4,1083,s+,92,prime_becchu,5,4,1,10,2,927,s+,472,dualsweeper_custom,13,8,5,7,4,1150,s+,138,splatroller,10,10,0,8,4,919,s+,47,nzap85,15,6,9,5,7,1740,s+,142,longblaster,12,9,3,8,2,850,s+,68
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,l3reelgun_becchu,5,5,0,9,6,1426,s+,314,sputtery_clear,10,9,1,12,2,1021,s+,103,barrelspinner_remix,5,4,1,7,2,772,s+,108,nzap89,5,4,1,8,7,1526,s+,210,clashblaster_neo,13,10,3,8,4,921,s+,222,sharp_neo,14,12,2,5,6,1643,s+,78,furo,8,8,0,6,5,1402,s+,120,splatscope,8,5,3,3,3,793,s+,221
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,41,bravo,TRUE,squiclean_a,1,0,1,2,0,66,x,346,squiclean_a,2,2,0,3,0,97,x,161,squiclean_a,2,2,0,2,0,184,s+,111,squiclean_a,1,0,1,2,0,150,s+,107,variableroller_foil,4,4,0,2,0,181,s+,156,sputtery_clear,1,1,0,1,0,179,s+,166,liter4k_scope,4,4,0,0,0,240,x,228,variableroller,0,0,0,1,0,118,a+,25
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen_hue,19,15,4,8,5,1439,x,249,rapid_becchu,8,6,2,7,2,866,x,125,splatroller_becchu,13,9,4,7,5,1001,x,94,prime,10,6,4,9,4,1136,x,234,l3reelgun_d,13,11,2,8,5,1421,x,155,spygadget_becchu,12,5,7,9,4,1136,x,172,sputtery_hue,10,8,2,10,3,820,x,327,splatcharger,7,7,0,10,0,814,x,182
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,307,bravo,FALSE,nzap85,10,6,4,5,6,1673,x,179,prime_becchu,16,14,2,7,2,1068,x,245,hydra_custom,11,7,4,5,3,982,s+,156,splatcharger,4,3,1,4,1,1111,a+,53,splatroller,10,10,0,8,3,1017,x,239,explosher,8,4,4,8,4,1268,x,276,nzap85,6,3,3,7,5,1344,s+,70,barrelspinner_remix,5,4,1,7,3,1308,x,218
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,315,alpha,FALSE,clashblaster_neo,14,7,7,10,2,1140,x,187,prime,17,6,11,7,4,1227,s+,239,longblaster_necro,14,9,5,7,4,1074,x,132,prime_becchu,14,11,3,10,2,1078,x,167,h3reelgun,19,11,8,8,4,1037,x,165,splatroller,11,9,2,7,2,1079,s+,93,promodeler_rg,10,7,3,10,5,1403,x,101,variableroller,10,7,3,8,4,1196,x,165
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,135,alpha,TRUE,dynamo_becchu,7,5,2,2,3,665,s+,197,l3reelgun_d,6,4,2,2,3,549,s+,154,liter4k,4,3,1,1,3,453,s+,69,sputtery_clear,7,5,2,2,2,556,s+,389,hydra_custom,4,2,2,3,1,407,s+,232,variableroller,4,4,0,3,1,723,s+,116,sshooter_collabo,0,0,0,5,0,363,s+,138,herocharger_replica,1,1,0,6,0,233,s+,157
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,219,bravo,TRUE,pablo_hue,5,3,2,9,1,615,b-,28,maneuver_collabo,12,8,4,7,3,714,b,24,sshooter_collabo,14,13,1,4,2,850,b+,16,prime_collabo,5,2,3,7,1,360,b,23,sharp_neo,6,4,2,5,4,1098,b,134,splatroller,8,6,2,8,1,383,b,53,barrelspinner_remix,8,7,1,7,1,664,b-,19,sshooter_becchu,9,9,0,6,3,755,b+,36
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,40,alpha,TRUE,squiclean_a,0,0,0,0,0,202,x,346,squiclean_a,4,2,2,0,1,328,s+,111,squiclean_a,2,1,1,1,0,151,s+,107,squiclean_a,6,6,0,0,1,230,x,161,octoshooter_replica,0,0,0,3,0,142,s+,46,sshooter_becchu,1,1,0,2,0,121,s,174,splatroller,0,0,0,2,0,153,s+,74,dynamo_becchu,0,0,0,2,0,248,s+,135
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,320,bravo,FALSE,hokusai_hue,17,17,0,13,4,1038,s+,165,wakaba,13,9,4,11,1,1145,s+,269,quadhopper_black,12,7,5,12,3,1340,s+,96,splatscope,5,3,2,8,2,1088,a,62,bold_7,24,22,2,4,7,1952,x,180,bold_7,14,12,2,10,3,1119,x,208,heroshelter_replica,13,7,6,13,1,774,a+,135,dualsweeper_custom,5,3,2,9,2,998,s+,103
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,224,bravo,TRUE,hydra_custom,7,5,2,7,2,839,s+,140,kelvin525_becchu,3,3,0,10,0,568,s+,29,carbon,5,4,1,8,1,0,s+,43,longblaster_necro,6,5,1,7,2,646,s+,57,wakaba,9,4,5,3,5,1079,s+,47,splatroller,11,11,0,4,1,665,s+,111,rapid_becchu,13,12,1,3,4,635,s+,168,explosher,10,5,5,7,2,697,s+,98
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,56,bravo,TRUE,squiclean_a,1,1,0,2,1,301,x,346,squiclean_a,1,1,0,1,1,309,s+,111,squiclean_a,1,1,0,2,0,168,x,161,squiclean_a,1,1,0,1,1,299,s+,107,wakaba,4,1,3,1,1,282,a,156,hokusai_hue,4,3,1,1,1,289,b+,119,hotblaster,1,0,1,2,0,192,s+,153,nautilus79,2,2,0,0,1,207,s,121
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,69,bravo,TRUE,heroroller_replica,2,2,0,4,0,173,s+,175,clashblaster_neo,1,1,0,4,0,151,s+,75,campingshelter_camo,0,0,0,4,0,242,s+,128,prime_becchu,2,1,1,3,0,307,s+,64,pablo,5,4,1,0,2,481,s+,165,prime_becchu,5,4,1,0,2,339,s+,123,splatscope,3,2,1,2,1,203,s+,55,bucketslosher_deco,6,5,1,2,1,307,s+,81
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,267,bravo,TRUE,dynamo_becchu,8,8,0,6,5,1124,s+,197,splatcharger,5,3,2,8,3,657,s+,250,h3reelgun_d,5,4,1,10,2,1020,s+,156,sputtery_hue,11,7,4,11,2,608,s+,177,l3reelgun_d,11,7,4,6,5,1028,s+,117,longblaster,15,11,4,6,3,819,s+,58,liter4k,7,7,0,3,5,1019,s+,69,squiclean_b,10,10,0,7,3,766,s+,101
2019-09-06T12:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,15,8,7,4,5,1002,s+,215,carbon_deco,14,12,2,11,0,679,s+,108,splatroller_becchu,10,6,4,5,3,886,s+,175,prime_becchu,13,10,3,7,2,920,s+,102,hydra,7,5,2,8,4,731,s+,87,splatroller,7,6,1,9,2,766,s+,126,quadhopper_black,8,6,2,9,2,1028,s+,136,prime_becchu,10,10,0,10,3,826,s+,324
2019-09-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,40,bravo,TRUE,squiclean_a,0,0,0,2,0,98,x,346,squiclean_a,2,2,0,1,0,180,s+,111,squiclean_a,0,0,0,2,0,131,s+,107,squiclean_a,2,2,0,2,0,167,x,161,octoshooter_replica,3,1,2,1,0,165,x,268,l3reelgun_d,4,3,1,2,0,159,x,152,splatcharger,3,2,1,0,0,256,a+,86,splatroller,1,1,0,1,0,93,s,130
