# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,maneuver_collabo,10,8,2,7,2,1120,x,343,maneuver_collabo,17,11,6,5,4,1179,x,255,maneuver_collabo,7,6,1,5,2,902,s+,183,maneuver_collabo,13,8,5,6,3,975,x,143,nzap85,8,4,4,9,4,1094,x,227,furo_deco,4,3,1,6,5,1354,x,292,nova,10,10,0,8,3,811,x,301,sshooter_becchu,6,6,0,10,3,908,x,242
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,309,bravo,FALSE,nzap85,3,2,1,9,5,1466,x,178,hydra_custom,11,10,1,5,4,831,s+,155,squiclean_g,6,5,1,8,3,981,x,251,rapid_becchu,5,5,0,6,4,1075,a+,51,dualsweeper_custom,16,12,4,6,3,1282,s+,55,bamboo14mk1,9,7,2,5,4,962,x,104,bamboo14mk3,9,7,2,6,3,1012,x,197,sshooter_becchu,2,1,1,5,5,1211,c-,93
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,136,alpha,TRUE,ochiba,6,4,2,3,2,637,s+,105,squiclean_b,5,5,0,3,2,622,s+,122,dualsweeper_custom,6,4,2,0,2,773,s+,71,nzap85,2,0,2,3,2,689,s+,69,wakaba,6,4,2,2,3,781,s+,150,pablo_hue,1,0,1,3,3,635,s+,156,jetsweeper_custom,3,3,0,3,3,666,s+,27,kelvin525_deco,3,2,1,5,1,428,s+,172
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,122,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,385,s+,51,nzap89,0,0,0,3,2,456,s+,129,furo,4,3,1,2,2,442,s+,45,l3reelgun_becchu,3,1,2,3,2,390,s+,91,wakaba,6,4,2,0,2,554,s+,54,screwslosher_becchu,5,4,1,2,0,497,s+,39,kugelschreiber_hue,4,3,1,2,1,397,s+,78,dualsweeper_custom,2,1,1,1,1,388,s+,27
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,312,alpha,FALSE,maneuver_becchu,12,9,3,10,2,898,x,205,heroroller_replica,13,11,2,7,3,1072,x,340,dualsweeper_custom,7,6,1,7,5,1539,x,124,sshooter,6,2,4,5,6,1247,x,94,liter4k,6,6,0,4,6,1097,x,140,screwslosher_neo,14,10,4,11,2,1031,x,108,maneuver,13,9,4,7,7,1300,x,168,momiji,8,3,5,6,8,1590,x,171
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,198,alpha,TRUE,splatcharger_becchu,4,3,1,5,2,724,a-,77,momiji,7,3,4,0,5,1245,a-,74,variableroller,14,11,3,5,2,739,a,122,sputtery_clear,9,5,4,5,1,786,a-,59,splatscope_collabo,7,7,0,3,5,943,a-,35,hokusai,2,2,0,6,3,570,a-,175,jetsweeper,6,3,3,2,7,1411,a-,133,hissen_hue,4,3,1,11,0,435,a-,64
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,149,alpha,TRUE,hokusai_becchu,6,6,0,3,2,581,b-,77,momiji,4,1,3,1,3,949,b-,53,nzap89,4,4,0,4,2,739,b,28,furo_deco,1,0,1,2,2,749,b,115,wakaba,5,4,1,3,3,735,b+,54,nzap89,3,3,0,2,4,801,b-,85,pablo_hue,0,0,0,4,3,555,b+,45,prime_becchu,4,3,1,2,3,723,b-,40
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,86,bravo,TRUE,promodeler_pg,1,1,0,3,4,518,s,46,carbon_deco,0,0,0,3,1,376,s,54,nzap85,0,0,0,3,1,337,s,55,splatcharger,0,0,0,2,0,228,s,121,dualsweeper_custom,8,8,0,0,2,526,s,41,carbon,4,1,3,0,1,247,s,109,sshooter_becchu,2,0,2,0,2,448,s,40,nzap89,3,2,1,1,1,329,s,74
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,112,alpha,TRUE,ochiba,4,3,1,2,2,512,s+,105,squiclean_b,3,3,0,2,1,396,s+,122,jetsweeper,4,2,2,0,3,626,s+,71,furo_deco,1,1,0,0,2,588,s+,278,l3reelgun,0,0,0,4,2,560,s+,202,nova_becchu,2,1,1,1,2,553,s+,94,barrelspinner_remix,0,0,0,2,2,391,s+,213,liter4k,3,3,0,2,2,484,s+,148
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,9,7,2,8,6,1490,s+,51,barrelspinner_remix,5,3,2,6,5,1222,s+,71,sputtery_clear,10,5,5,12,4,1070,s+,68,dynamo_becchu,12,8,4,8,6,1474,s+,48,prime_becchu,13,8,5,7,4,1440,s+,37,barrelspinner_remix,11,8,3,4,5,1265,s+,52,rapid_becchu,15,11,4,7,3,0,s+,100,dualsweeper_custom,8,7,1,5,5,1518,s+,27
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,144,alpha,TRUE,hokusai_hue,8,5,3,1,3,616,s+,163,barrelspinner,4,3,1,2,1,543,x,226,nzap85,3,3,0,3,2,615,s+,161,sputtery_clear,3,2,1,2,1,457,x,140,l3reelgun_d,4,2,2,4,3,587,x,175,bucketslosher_soda,4,3,1,5,1,491,s+,181,furo,3,1,2,3,2,645,a+,16,splatcharger,1,1,0,2,1,345,a-,42
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,113,bravo,TRUE,maneuver_collabo,3,3,0,5,0,316,x,343,maneuver_collabo,3,1,2,5,0,347,x,255,maneuver_collabo,1,1,0,5,0,308,s+,183,maneuver_collabo,2,2,0,5,1,409,x,143,rapid_becchu,6,6,0,2,0,484,x,250,barrelspinner,8,7,1,0,2,559,a-,25,sshooter_collabo,8,7,1,3,1,437,x,230,96gal_deco,1,0,1,2,1,375,x,203
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,111,bravo,TRUE,splatscope_collabo,2,2,0,1,0,487,x,265,heroblaster_replica,1,1,0,5,1,364,x,122,furo,3,1,2,3,2,515,x,185,nzap85,2,2,0,4,2,570,x,198,splatscope_collabo,4,2,2,0,1,469,x,117,l3reelgun,4,3,1,1,2,627,x,189,furo_deco,3,3,0,2,2,577,x,49,nzap83,5,5,0,3,2,490,x,165
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,314,alpha,FALSE,nzap85,10,7,3,10,4,1282,x,178,hydra_custom,14,12,2,4,1,584,s+,155,splatcharger_becchu,8,7,1,6,2,916,x,251,rapid_becchu,6,5,1,8,3,841,a+,51,nautilus79,11,10,1,8,4,1044,x,208,longblaster,10,8,2,11,0,691,a+,178,splatcharger,7,7,0,8,0,972,x,225,hokusai_hue,4,3,1,5,4,908,s,402
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,94,alpha,TRUE,promodeler_pg,3,1,2,3,0,312,s,46,sputtery_clear,4,4,0,2,0,341,s,53,explosher,3,2,1,1,0,214,s,66,sharp_neo,0,0,0,1,1,451,s,83,jetsweeper_custom,3,3,0,4,1,393,s,57,sshooter_becchu,2,2,0,0,1,0,s,40,sputtery_clear,3,2,1,2,1,269,s,113,sputtery_clear,2,0,2,1,2,508,s,82
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,122,bravo,TRUE,ochiba,4,2,2,3,2,666,s+,105,kelvin525_deco,2,2,0,5,1,355,s+,268,jetsweeper,6,5,1,2,2,654,s+,146,nzap85,5,2,3,4,2,546,s+,133,momiji,4,3,1,2,3,754,s+,234,nautilus47,3,2,1,2,1,361,s+,126,h3reelgun_d,4,3,1,0,3,860,s+,44,quadhopper_black,6,6,0,7,0,417,s+,167
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,84,bravo,TRUE,hokusai_becchu,2,2,0,3,2,449,b-,77,nzap89,0,0,0,2,2,392,b,28,prime,2,1,1,2,2,439,b-,47,heroroller_replica,0,0,0,3,0,320,b+,42,nzap83,4,2,2,1,2,539,b-,80,furo_deco,2,1,1,0,1,382,b,115,wakaba,4,4,0,0,1,410,b+,54,variableroller_foil,3,3,0,2,0,225,b-,36
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,268,bravo,TRUE,splatcharger_becchu,5,5,0,4,5,1101,a-,77,momiji,5,3,2,8,5,1058,a-,126,promodeler_pg,4,2,2,7,4,1312,a-,107,screwslosher_becchu,8,7,1,9,2,790,a-,50,sharp_neo,10,8,2,6,2,922,a-,85,furo,7,5,2,3,4,1211,a-,49,clashblaster_neo,11,6,5,4,6,917,a-,100,sshooter,7,7,0,5,5,1112,a-,83
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,92,alpha,TRUE,maneuver_becchu,4,4,0,2,1,299,x,205,wakaba,5,2,3,1,1,394,x,248,barrelspinner_remix,2,1,1,0,1,369,x,179,l3reelgun_d,7,6,1,0,2,570,x,111,sharp_neo,1,1,0,4,0,389,x,103,dualsweeper_custom,2,1,1,3,1,431,x,143,campingshelter_sorella,0,0,0,3,1,424,x,161,52gal,2,1,1,3,1,369,x,200
2019-09-02T12:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,2,1,1,0,4,926,,145,nzap89,6,6,0,4,3,913,,60,bold_7,2,1,1,4,3,825,,79,hydra_custom,7,4,3,1,2,646,,107,campingshelter_sorella,4,2,2,3,3,1234,,108,wakaba,3,1,2,2,4,998,,345,herocharger_replica,4,4,0,2,2,651,,75,splatroller,3,2,1,5,0,447,,50
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,225,alpha,TRUE,splatscope_collabo,7,6,1,4,2,918,x,265,bucketslosher_deco,7,7,0,6,3,1040,x,188,bamboo14mk1,5,5,0,3,5,1031,x,229,promodeler_pg,6,4,2,3,7,1604,x,128,bamboo14mk1,6,5,1,4,5,1085,x,137,splatroller_becchu,2,2,0,5,3,784,x,100,wakaba,9,7,2,8,3,1015,x,285,screwslosher_becchu,5,2,3,5,4,1180,x,137
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,325,alpha,FALSE,maneuver_collabo,9,7,2,6,4,1219,x,343,maneuver_collabo,11,10,1,8,4,1123,x,255,maneuver_collabo,11,8,3,5,4,1047,x,143,maneuver_collabo,6,5,1,7,2,868,s+,183,hydra_custom,13,11,2,6,4,968,x,89,bold,4,2,2,10,3,0,s+,181,campingshelter_camo,7,5,2,7,6,1309,x,196,pablo,9,7,2,9,2,955,s,123
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,201,bravo,TRUE,hokusai_hue,6,6,0,5,3,579,s+,163,sputtery_clear,5,3,2,7,1,523,x,140,nzap85,3,3,0,7,2,809,s+,161,barrelspinner,1,1,0,6,2,624,x,226,bottlegeyser_foil,15,12,3,2,3,0,a+,33,clashblaster_neo,9,7,2,4,1,622,x,227,jetsweeper_custom,8,3,5,3,2,590,x,134,bold_neo,3,3,0,4,2,783,s+,164
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,129,alpha,TRUE,promodeler_pg,4,1,3,2,3,838,s,46,sshooter,8,7,1,3,3,693,s,45,barrelspinner_remix,1,1,0,0,3,701,s,29,sputtery_clear,3,2,1,3,2,645,s,113,splatcharger_becchu,3,3,0,1,4,736,s,55,promodeler_mg,2,1,1,3,3,901,s,80,kelvin525_becchu,2,1,1,4,2,358,s,69,promodeler_pg,4,3,1,3,3,917,s,105
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,115,alpha,TRUE,nautilus47,2,2,0,1,1,352,s+,151,momiji,4,3,1,0,3,770,s+,112,screwslosher_becchu,8,6,2,2,0,412,s+,80,prime_becchu,7,6,1,2,1,514,s+,54,furo,0,0,0,4,2,667,s+,108,promodeler_pg,1,1,0,5,1,344,s+,55,maneuver_becchu,4,4,0,5,1,504,s+,111,bamboo14mk1,1,0,1,3,3,586,s+,54
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,164,alpha,TRUE,maneuver_becchu,7,6,1,6,1,588,x,205,l3reelgun_d,7,2,5,2,3,647,x,184,barrelspinner_remix,4,3,1,2,3,842,x,308,sputtery_hue,13,9,4,3,2,694,x,226,sputtery_clear,3,2,1,5,3,686,x,160,prime_becchu,7,4,3,5,3,686,x,136,nzap85,6,4,2,5,3,989,x,174,campingshelter_camo,3,3,0,5,3,706,x,123
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,89,alpha,TRUE,ochiba,3,1,2,2,1,442,s+,105,hokusai_becchu,4,4,0,3,0,263,s+,35,dualsweeper_custom,2,0,2,0,1,352,s+,237,splatroller,9,8,1,0,1,358,s+,264,spygadget,1,0,1,4,1,464,s+,179,splatroller,3,3,0,4,0,254,s+,38,jetsweeper,4,2,2,2,2,299,s+,146,hokusai,0,0,0,3,1,276,s+,145
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,89,alpha,TRUE,dualsweeper_custom,3,3,0,0,2,527,s+,51,barrelspinner_remix,5,4,1,1,0,273,s+,71,jetsweeper,3,1,2,1,1,262,s+,181,hissen_hue,8,5,3,2,1,418,s+,117,screwslosher_becchu,2,2,0,3,0,404,s+,125,barrelspinner_remix,0,0,0,3,1,305,s+,52,dualsweeper_custom,0,0,0,3,1,441,s+,27,sshooter,3,2,1,4,1,441,s+,38
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,252,alpha,TRUE,barrelspinner_deco,9,5,4,4,6,1133,s+,145,splatscope,5,5,0,4,2,892,s+,198,nova,11,7,4,3,4,736,s+,129,52gal_becchu,9,7,2,3,4,918,s+,237,splatcharger_collabo,6,6,0,4,4,1019,s+,105,barrelspinner_remix,4,3,1,9,2,682,s+,73,dualsweeper_custom,2,2,0,5,3,952,s+,125,wakaba,5,3,2,7,5,984,s+,144
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,102,bravo,TRUE,nzap85,5,2,3,3,1,496,x,178,liter4k_scope,6,5,1,2,2,620,x,251,hydra_custom,4,3,1,3,1,316,s+,155,wakaba,4,1,3,3,1,466,a+,51,bottlegeyser_foil,6,2,4,1,2,563,s+,113,52gal_becchu,5,5,0,4,1,500,b-,82,sputtery_clear,3,2,1,3,1,334,a,97,heroroller_replica,3,2,1,3,0,583,x,195
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,260,bravo,TRUE,splatscope_collabo,6,6,0,4,5,1272,x,265,nova,7,5,2,7,4,1076,x,98,sshooter_becchu,2,2,0,4,6,1243,x,322,96gal,5,5,0,3,9,1594,x,48,bucketslosher_deco,10,10,0,7,4,1087,x,188,bamboo14mk1,3,1,2,3,5,1207,x,137,wakaba,11,4,7,2,7,1757,x,263,dualsweeper_custom,5,3,2,6,4,1427,x,440
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,194,alpha,TRUE,ochiba,6,4,2,2,4,1070,s+,105,explosher_custom,2,1,1,3,2,931,s+,160,prime_becchu,11,8,3,6,1,567,s+,106,splatspinner,3,2,1,3,4,896,s+,208,wakaba,4,2,2,2,6,1037,s+,71,splatscope_collabo,5,4,1,2,2,774,s+,177,sharp_neo,4,4,0,5,2,942,s+,120,dualsweeper_custom,3,2,1,6,2,885,s+,205
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,291,alpha,TRUE,splatcharger_becchu,7,7,0,3,6,1194,a-,77,bold_7,8,7,1,8,5,1105,a-,125,campingshelter,2,2,0,5,4,996,a-,154,nzap89,8,6,2,6,5,1331,a-,109,furo,8,4,4,5,5,1488,a-,151,sharp_neo,12,11,1,4,4,1324,a-,85,bold,4,2,2,7,4,915,a-,103,nzap89,6,5,1,7,5,1126,a-,42
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,306,alpha,FALSE,dualsweeper_custom,8,7,1,6,5,1432,s+,51,jetsweeper,8,2,6,7,5,1059,s+,181,sputtery_clear,11,10,1,8,6,1465,s+,120,sshooter_becchu,15,13,2,3,7,1614,s+,286,bottlegeyser_foil,9,7,2,6,8,1679,s+,97,nzap89,8,6,2,6,7,1401,s+,64,sputtery_clear,7,4,3,12,4,1141,s+,98,screwslosher_becchu,7,7,0,8,4,1316,s+,125
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,131,alpha,TRUE,nautilus47,6,5,1,0,2,591,s+,151,nova_neo,4,4,0,3,1,492,s+,72,furo,6,3,3,2,2,762,s+,249,screwslosher_becchu,1,1,0,3,1,517,s+,199,heroshelter_replica,2,1,1,5,2,612,s+,214,hokusai_hue,3,3,0,3,3,665,s+,48,dualsweeper_custom,4,4,0,4,2,550,s+,167,explosher,0,0,0,1,2,0,s+,213
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,hokusai_hue,15,11,4,12,4,1055,s+,163,sputtery_clear,12,10,2,8,4,1011,x,140,barrelspinner,10,5,5,8,5,1214,x,226,bold_7,9,8,1,12,3,1312,s+,161,sputtery_clear,16,12,4,10,3,1009,s+,125,nzap83,15,11,4,7,4,1306,s,140,promodeler_mg,12,9,3,11,3,1327,x,228,liter4k,12,8,4,7,2,1238,x,312
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,169,bravo,TRUE,maneuver_becchu,4,4,0,6,1,538,x,206,dynamo_tesla,5,2,3,1,2,731,x,97,sshooter_becchu,4,4,0,3,5,1021,x,124,splatcharger_collabo,1,1,0,0,0,0,x,205,96gal,2,1,1,3,2,574,x,188,liter4k,2,1,1,3,1,643,x,104,sshooter,4,4,0,3,2,649,x,134,dynamo_becchu,5,3,2,3,3,703,x,220
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,173,bravo,TRUE,explosher_custom,0,0,0,3,3,968,a+,214,dualsweeper_custom,3,3,0,4,3,912,a+,26,sshooter,2,2,0,5,1,755,a,25,carbon,3,3,0,7,1,492,a+,128,prime_collabo,8,7,1,1,3,779,a+,198,nzap85,7,6,1,3,2,605,a+,92,dualsweeper,9,5,4,4,3,897,a+,53,liter4k_scope,2,1,1,0,3,589,a+,102
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,173,alpha,TRUE,maneuver_collabo,4,3,1,5,0,442,x,343,maneuver_collabo,1,1,0,2,2,519,s+,183,maneuver_collabo,6,4,2,3,3,720,x,143,maneuver_collabo,8,7,1,2,3,682,x,255,barrelspinner,4,2,2,3,1,564,x,220,nzap85,5,4,1,5,2,701,s+,172,l3reelgun_d,4,4,0,3,1,0,x,134,liter4k,3,2,1,5,1,278,s+,121
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,52,bravo,TRUE,splatspinner,0,0,0,2,0,234,x,178,wakaba,1,1,0,2,1,281,a+,51,liter4k_scope,1,1,0,3,0,162,x,251,hydra_custom,0,0,0,2,0,123,s+,155,h3reelgun_cherry,6,5,1,1,1,353,x,69,nzap85,4,1,3,0,1,326,s,124,heroshelter_replica,2,2,0,0,1,290,x,99,liter4k,1,1,0,1,0,200,x,156
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,143,bravo,TRUE,ochiba,1,1,0,3,2,737,s+,105,sputtery_clear,6,6,0,3,3,779,s+,130,splatscope_collabo,2,2,0,3,4,834,s+,169,wakaba,2,0,2,2,4,957,s+,49,bold,5,5,0,4,3,809,s+,350,dualsweeper,5,4,1,3,3,723,s+,198,explosher_custom,4,0,4,1,2,667,s+,160,momiji,3,2,1,1,4,1168,s+,199
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,87,alpha,TRUE,nautilus47,9,5,4,0,1,350,s+,151,herobrush_replica,6,4,2,1,1,352,s+,90,furo,2,1,1,0,2,668,s+,150,bamboo14mk1,3,3,0,1,2,447,s+,125,bamboo14mk3,0,0,0,3,0,390,s+,139,furo,1,1,0,2,2,589,s+,336,furo,0,0,0,4,1,470,s+,202,prime_becchu,1,1,0,4,0,243,s+,292
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,176,alpha,TRUE,barrelspinner_deco,7,3,4,3,2,597,s+,145,pablo,7,6,1,3,1,759,s+,179,bold,8,6,2,4,3,860,s+,34,sshooter_collabo,8,7,1,1,2,701,s+,58,bold,2,1,1,5,5,1240,s+,222,barrelspinner_remix,6,5,1,4,4,817,s+,236,maneuver_becchu,1,0,1,8,1,0,s+,89,bucketslosher_soda,6,5,1,7,2,707,s+,26
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,207,alpha,TRUE,maneuver_becchu,9,9,0,6,2,600,x,206,splatspinner,5,2,3,2,3,1033,x,180,kugelschreiber_hue,4,4,0,3,3,924,x,185,bold,7,6,1,4,5,1454,x,212,squiclean_g,6,6,0,5,4,826,x,125,bold_neo,4,2,2,5,10,1763,x,227,sshooter_collabo,2,2,0,5,3,814,x,290,barrelspinner_remix,6,5,1,6,3,957,x,117
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,203,alpha,TRUE,splatscope_collabo,6,6,0,3,3,992,x,265,nova,6,5,1,3,3,763,x,98,bucketslosher_deco,9,7,2,5,2,868,x,188,96gal,6,4,2,3,6,1180,x,48,prime_becchu,6,6,0,8,1,650,x,512,splatcharger_collabo,2,2,0,5,2,642,x,166,wakaba,3,1,2,5,5,1195,x,263,screwslosher_becchu,5,5,0,4,2,895,x,255
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,220,bravo,TRUE,promodeler_pg,7,4,3,6,5,1367,s,46,pablo,3,3,0,8,2,512,s,37,splatscope,0,0,0,4,3,640,s,69,sputtery,3,3,0,4,5,1409,s,125,sputtery_clear,6,5,1,1,4,814,s,121,hokusai_becchu,8,6,2,3,2,668,s,44,promodeler_pg,4,3,1,2,4,1245,s,42,sputtery_hue,12,8,4,4,3,1159,s,42
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,193,bravo,TRUE,explosher_custom,4,1,3,4,3,890,a+,214,dualsweeper,4,4,0,7,3,976,a+,53,nzap89,5,2,3,8,1,492,a-,20,nzap85,5,5,0,5,2,698,a+,117,nzap85,9,7,2,2,4,1007,a+,72,prime_collabo,8,5,3,3,3,797,a+,198,l3reelgun_d,4,3,1,4,2,767,a+,63,bucketslosher,10,9,1,3,2,741,a+,83
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,155,alpha,TRUE,splatcharger_becchu,2,1,1,2,3,690,a-,77,wakaba,10,6,4,3,3,759,a-,60,dualsweeper,7,4,3,3,3,671,a,85,bold_7,6,6,0,3,3,950,a-,89,splatcharger,6,5,1,3,1,562,a-,159,bold_neo,4,1,3,7,3,766,a-,159,wakaba,5,1,4,4,3,834,a-,198,promodeler_pg,4,4,0,3,4,1158,a-,46
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,310,bravo,FALSE,maneuver_collabo,12,8,4,9,2,1377,x,343,maneuver_collabo,18,14,4,7,3,1373,x,255,maneuver_collabo,4,3,1,10,0,847,s+,183,maneuver_collabo,10,8,2,8,3,985,x,143,splatroller,21,16,5,8,4,1060,x,218,barrelspinner,7,5,2,6,3,902,s+,108,splatscope,6,2,4,9,2,1142,x,198,sshooter,15,11,4,10,5,1359,s+,181
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,arowana,193,alpha,TRUE,nzap85,6,4,2,3,3,993,x,178,hydra_custom,8,6,2,3,2,550,s+,155,hydra_custom,6,3,3,2,2,523,x,251,dynamo_becchu,4,3,1,3,2,531,a+,51,l3reelgun,3,3,0,1,2,677,x,337,splatscope,3,3,0,4,1,772,x,134,dynamo_becchu,2,2,0,6,0,455,s,99,nzap89,1,1,0,5,2,577,a+,84
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,75,alpha,TRUE,dualsweeper_custom,2,1,1,3,0,155,s+,51,bottlegeyser_foil,5,4,1,0,2,483,s+,97,ochiba,3,2,1,2,0,359,s+,63,screwslosher_becchu,3,3,0,0,1,340,s+,125,wakaba,1,1,0,3,1,393,s+,106,splatroller_becchu,2,2,0,3,0,206,s+,103,splatcharger_becchu,2,2,0,1,1,218,s+,164,prime_becchu,0,0,0,3,1,294,s+,92
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,302,alpha,FALSE,splatroller_collabo,6,5,1,7,5,1144,x,164,maneuver_collabo,4,4,0,7,3,1153,x,258,liter4k_scope,8,7,1,2,6,1643,x,84,96gal,5,4,1,4,6,1519,x,176,l3reelgun,11,6,5,8,3,1361,x,310,liter4k,8,4,4,3,7,1542,x,408,nova_becchu,10,6,4,3,6,1496,x,129,liter4k_scope,4,4,0,6,4,1169,x,79
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,83,bravo,TRUE,nautilus47,1,1,0,2,1,240,s+,151,prime,1,1,0,2,2,382,s+,62,splatroller,2,2,0,4,0,248,s+,39,herocharger_replica,0,0,0,0,0,0,s+,187,furo_deco,5,4,1,1,2,541,s+,122,bamboo14mk1,2,2,0,0,1,353,s+,125,barrelspinner_remix,3,1,2,1,0,290,s+,113,kelvin525,1,1,0,2,0,129,s+,31
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,152,alpha,TRUE,ochiba,7,3,4,1,3,833,s+,105,sputtery_clear,5,4,1,3,2,655,s+,130,prime_becchu,9,9,0,2,2,845,s+,206,nzap85,5,3,2,1,3,983,s+,258,bold,2,0,2,7,3,759,s+,150,liter4k,4,3,1,2,3,920,s+,215,dualsweeper_custom,3,1,2,4,2,864,s+,41,momiji,4,3,1,6,3,716,s+,84
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,213,alpha,TRUE,barrelspinner_deco,3,2,1,4,4,842,s+,145,dynamo_becchu,7,6,1,5,3,1095,s+,156,splatcharger_becchu,5,5,0,3,2,843,s+,166,sshooter_collabo,2,1,1,8,1,663,s+,47,dynamo,5,4,1,2,3,905,s+,32,96gal,6,5,1,4,2,761,s+,107,hydra_custom,14,10,4,4,3,684,s+,189,wakaba,6,1,5,5,5,1163,s+,52
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,309,alpha,FALSE,splatcharger_becchu,10,8,2,5,6,1450,a-,77,momiji,14,7,7,8,5,1316,a-,70,bold,13,12,1,8,7,1675,a-,69,sputtery_clear,3,2,1,12,2,946,a-,77,wakaba,14,7,7,9,5,1265,a-,60,sharp_neo,15,10,5,9,3,1200,a-,95,maneuver_collabo,13,10,3,5,6,1117,a-,69,bold,7,6,1,6,7,1444,a-,82
