# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_neo,6,5,1,6,3,843,,163,l3reelgun_becchu,5,5,0,2,3,1016,,90,liter4k,4,2,2,0,3,739,,122,sputtery_hue,3,2,1,6,1,607,,83,sshooter_becchu,10,10,0,2,4,1063,,111,furo_deco,2,2,0,2,3,848,,24,promodeler_rg,3,2,1,6,2,789,,55,bold,0,0,0,4,1,553,,18
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,59,alpha,TRUE,bold_7,5,3,2,1,1,340,s+,169,prime_becchu,4,2,2,0,1,277,s+,99,nautilus47,1,1,0,1,0,86,s+,87,wakaba,4,2,2,1,1,325,s+,122,prime_becchu,2,2,0,2,0,206,s+,158,promodeler_mg,1,1,0,2,0,378,s+,277,prime,0,0,0,2,0,153,s+,263,splatroller,1,0,1,2,1,227,s+,132
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,1,1,0,1,3,1153,,192,nzap89,1,1,0,3,3,1062,,91,bamboo14mk1,2,2,0,5,1,562,,89,liter4k_custom,1,1,0,4,1,464,,186,bold_7,5,4,1,1,3,1116,,127,sshooter_collabo,4,4,0,0,3,1067,,62,dualsweeper_custom,2,2,0,4,1,710,,155,dynamo_tesla,5,3,2,1,2,677,,75
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,312,bravo,FALSE,sshooter_collabo,14,9,5,7,5,1338,s+,111,prime_becchu,16,15,1,4,5,1387,x,212,hydra_custom,8,3,5,6,4,1275,s+,79,explosher_custom,5,2,3,9,4,1436,s+,106,wakaba,10,7,3,6,7,1764,a+,135,dualsweeper_custom,9,6,3,8,4,1304,s+,91,explosher_custom,9,6,3,6,4,1366,x,91,furo,7,6,1,9,6,1490,a-,125
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,303,bravo,FALSE,wakaba,17,12,5,8,7,1601,x,352,wakaba,19,10,9,9,7,1714,x,121,wakaba,14,8,6,8,6,1518,x,208,wakaba,15,5,10,6,6,1561,s+,187,sshooter,11,7,4,10,4,1447,s+,154,hokusai_becchu,12,8,4,13,1,939,b+,100,nzap85,14,9,5,9,4,1528,s,107,sputtery_clear,8,7,1,3,8,1955,x,224
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,134,alpha,TRUE,octoshooter_replica,5,4,1,1,1,523,x,149,dualsweeper_custom,6,4,2,3,2,841,x,170,prime_becchu,6,5,1,2,1,588,x,204,momiji,1,1,0,0,3,745,a,74,longblaster_necro,3,2,1,3,2,498,s+,85,hydra_custom,2,2,0,2,3,748,x,155,bottlegeyser_foil,1,1,0,5,1,568,s,86,splatcharger_becchu,0,0,0,4,1,534,s+,107
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,138,bravo,TRUE,hydra_custom,6,3,3,4,1,386,x,150,sshooter_becchu,6,5,1,4,3,736,x,160,prime_becchu,4,4,0,4,1,601,x,143,bold_7,1,1,0,5,2,607,x,201,maneuver_becchu,10,9,1,4,1,450,x,108,screwslosher_becchu,6,4,2,3,1,601,s+,106,heroshelter_replica,5,3,2,3,1,621,x,176,dynamo_becchu,2,1,1,3,1,632,x,93
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,9,7,2,8,3,1184,x,345,96gal_deco,9,6,3,6,4,1084,x,227,variableroller_foil,9,8,1,7,6,1368,x,155,bold,7,5,2,8,4,1036,x,334,bold,7,6,1,8,2,1333,x,181,bottlegeyser_foil,8,6,2,6,4,1026,x,130,sharp_neo,10,7,3,5,3,1305,x,132,nzap85,13,9,4,7,5,1198,x,99
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,45,alpha,TRUE,splatcharger_becchu,3,3,0,0,0,225,x,270,sshooter,1,1,0,0,1,305,x,114,dynamo,2,1,1,0,1,200,x,130,nzap89,1,0,1,1,1,245,x,286,wakaba,1,0,1,1,1,283,x,129,prime_becchu,1,1,0,1,0,268,x,91,barrelspinner_remix,0,0,0,1,0,145,x,127,nzap89,0,0,0,2,0,192,x,199
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,154,bravo,TRUE,bold_7,5,4,1,4,2,704,s+,169,prime_becchu,4,4,0,3,1,494,s+,158,wakaba,2,2,0,3,2,817,s+,233,splatroller,4,4,0,5,1,402,s+,317,promodeler_mg,4,4,0,4,3,1015,s+,277,splatroller,1,1,0,3,2,363,s+,202,clashblaster_neo,2,2,0,4,1,413,s+,261,octoshooter_replica,7,7,0,3,2,514,s+,180
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,7,5,2,4,3,936,x,218,dualsweeper_custom,10,9,1,7,3,1171,x,129,bold_7,7,5,2,8,3,899,x,121,splatscope,11,8,3,4,5,1066,x,195,bold,4,4,0,8,2,908,x,296,h3reelgun,7,6,1,8,4,1222,x,461,nova_becchu,10,10,0,7,3,844,x,51,liter4k_scope,4,3,1,5,4,1038,x,106
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,5,2,3,5,3,839,,163,promodeler_rg,2,2,0,2,4,1025,,55,bold,2,2,0,5,2,707,,18,bucketslosher,4,2,2,4,2,591,,24,l3reelgun_becchu,2,2,0,2,3,903,,90,variableroller_foil,8,7,1,1,4,898,,111,52gal_becchu,7,5,2,2,3,783,,122,prime_becchu,4,2,2,3,2,633,,83
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,305,alpha,FALSE,bucketslosher_soda,8,6,2,7,4,1248,s+,417,ochiba,7,4,3,8,5,1506,s+,114,nzap85,2,1,1,12,3,1207,s+,156,nzap85,20,18,2,13,1,746,s+,112,52gal_deco,16,13,3,8,3,1037,s+,146,hydra_custom,15,7,8,7,3,999,s+,74,nzap89,18,15,3,6,5,1324,s+,73,nzap85,13,5,8,8,4,1386,s+,213
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk1,16,16,0,4,6,1406,x,152,52gal_deco,7,5,2,5,4,1094,x,124,prime_becchu,4,3,1,6,2,861,x,292,hokusai_becchu,10,8,2,6,3,1098,x,227,splatroller,3,2,1,12,0,847,x,93,herocharger_replica,11,9,2,6,3,1115,x,215,maneuver_collabo,8,4,4,8,3,1106,x,196,prime,12,6,6,6,3,1186,x,168
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,3,1,2,3,3,1004,,192,dualsweeper_custom,2,1,1,4,2,680,,155,96gal_deco,3,3,0,5,1,608,,75,liter4k_custom,3,3,0,1,2,600,,186,bold_7,4,4,0,2,3,917,,127,nzap89,3,3,0,1,4,882,,91,hissen,4,2,2,2,3,766,,107,sshooter,5,4,1,3,2,666,,124
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,205,bravo,TRUE,octoshooter_replica,10,9,1,6,1,676,x,149,dynamo,7,4,3,3,3,902,s+,174,dualsweeper_custom,6,4,2,4,4,1333,x,170,dualsweeper_custom,3,0,3,6,3,969,x,223,momiji,10,9,1,4,5,1241,s+,120,momiji,8,4,4,3,6,1470,s+,256,sputtery_clear,6,5,1,7,2,779,a-,52,splatcharger_collabo,3,1,2,3,2,763,s+,136
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,192,alpha,TRUE,prime_becchu,11,10,1,2,3,829,x,203,heroroller_replica,4,4,0,7,1,623,x,234,bold_7,3,2,1,5,2,529,x,143,prime_collabo,6,4,2,5,2,731,x,258,nzap89,10,7,3,7,2,647,x,136,splatroller_becchu,4,3,1,6,1,478,x,230,splatcharger,6,4,2,1,2,634,x,180,prime_becchu,4,4,0,6,1,672,x,209
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,312,bravo,FALSE,dualsweeper_custom,8,7,1,6,5,1443,x,257,splatroller,7,6,1,8,3,979,x,152,explosher,5,3,2,7,5,1396,x,166,bottlegeyser_foil,12,9,3,6,4,995,x,180,bottlegeyser_foil,16,13,3,4,4,1201,x,223,herospinner_replica,9,6,3,6,4,1116,x,200,furo_deco,0,0,0,7,3,1155,x,385,dynamo_becchu,7,6,1,8,3,1246,x,219
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,177,bravo,TRUE,hydra_custom,7,5,2,5,2,607,x,150,nzap85,8,4,4,4,3,908,x,201,sshooter_becchu,5,5,0,7,3,889,x,160,prime_becchu,3,3,0,5,2,889,x,143,bamboo14mk1,15,13,2,2,3,922,x,140,momiji,10,7,3,4,3,1114,x,105,prime_becchu,3,1,2,7,0,515,a+,65,furo_deco,0,0,0,4,1,995,s+,197
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatcharger_becchu,10,10,0,7,2,788,x,271,sshooter_collabo,6,5,1,9,2,935,x,326,wakaba,5,2,3,11,4,1113,x,129,52gal,6,6,0,13,3,755,x,187,bold_7,16,9,7,5,4,1192,x,117,sshooter,19,14,5,8,3,869,x,114,splatscope,12,11,1,4,3,983,x,198,squiclean_g,6,5,1,8,1,800,x,145
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,247,bravo,TRUE,sshooter_collabo,11,11,0,4,4,1021,s+,111,hydra_custom,11,5,6,4,4,1003,s+,79,prime_becchu,6,6,0,6,2,897,x,212,explosher_custom,3,2,1,5,4,1249,s+,106,furo,9,7,2,7,5,1284,a+,176,quadhopper_black,8,6,2,7,4,1033,x,234,splatcharger_collabo,5,5,0,4,5,1109,x,276,nzap89,3,1,2,6,5,1063,s,123
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,8,6,2,9,2,1545,s+,169,heroroller_replica,15,13,2,9,3,993,s+,103,nzap89,9,4,5,9,6,1389,s+,84,wakaba,5,4,1,7,6,1286,s+,279,bold,8,7,1,8,4,1545,s+,135,bold_7,7,5,2,7,2,1229,s+,167,prime_becchu,14,14,0,7,2,1136,s+,59,maneuver_becchu,11,7,4,5,2,1170,s+,119
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,317,alpha,FALSE,kelvin525_deco,10,7,3,9,3,1109,x,197,bucketslosher_soda,13,12,1,8,4,1308,x,193,dynamo_becchu,7,5,2,7,6,1333,x,233,bold,7,6,1,12,2,1446,x,305,l3reelgun_d,9,8,1,10,5,1382,x,198,explosher,10,5,5,4,4,1810,x,209,sshooter_collabo,16,12,4,4,3,1231,x,99,kelvin525_deco,12,11,1,12,2,1008,x,59
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,alpha,FALSE,bold_7,8,7,1,6,3,1400,x,345,variableroller_foil,17,15,2,6,5,1369,x,155,sputtery_hue,11,6,5,7,3,940,x,241,52gal_deco,12,8,4,5,4,1141,x,144,hydra_custom,9,6,3,6,3,837,x,215,parashelter,10,7,3,12,2,915,x,214,bold,6,6,0,9,4,1449,x,334,sharp_neo,8,5,3,9,3,1359,x,162
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,4,1,2,3,910,,163,sshooter,1,1,0,4,3,874,,251,bold,1,1,0,4,3,835,,18,hokusai_becchu,4,3,1,5,1,650,,111,promodeler_rg,2,2,0,3,3,947,,55,l3reelgun_becchu,10,6,4,2,3,880,,90,screwslosher_becchu,3,2,1,2,3,792,,122,prime_becchu,6,5,1,2,2,610,,83
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,337,alpha,FALSE,heroroller_replica,14,13,1,9,3,1235,s+,177,sputtery_hue,15,10,5,7,3,1244,s+,97,bold,10,8,2,8,10,2064,s+,126,bamboo14mk1,9,7,2,10,1,977,s+,106,wakaba,13,8,5,8,5,1868,s+,88,heroroller_replica,12,12,0,6,3,1179,s+,179,nova_becchu,14,8,6,12,3,1206,s+,158,carbon_deco,9,6,3,12,3,1155,s+,114
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,308,bravo,FALSE,wakaba,15,6,9,4,9,1946,x,352,wakaba,20,17,3,8,8,1984,x,121,wakaba,17,5,12,5,7,1803,x,208,wakaba,16,4,12,6,7,1840,s+,187,kugelschreiber_hue,9,8,1,5,6,1645,x,188,promodeler_mg,4,1,3,9,9,2365,s+,274,wakaba,7,3,4,8,7,1641,x,305,quadhopper_black,12,10,2,10,4,1798,b+,100
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,304,bravo,FALSE,prime_becchu,5,5,0,7,3,850,x,218,bold,7,6,1,10,2,1184,x,96,sputtery_clear,9,6,3,8,2,1081,x,107,dynamo_becchu,8,8,0,8,2,1164,x,163,bold,8,6,2,6,5,1303,x,296,splatcharger,6,5,1,5,2,865,x,104,herobrush_replica,18,15,3,7,5,1074,x,184,wakaba,8,7,1,7,2,1057,x,225
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,3,3,0,2,3,1014,,192,bold_7,3,3,0,3,2,925,,127,dualsweeper_custom,3,3,0,2,1,561,,155,liter4k_custom,2,2,0,2,2,545,,186,nzap89,3,2,1,3,4,1025,,91,jetsweeper,2,2,0,3,3,756,,156,96gal_deco,3,2,1,2,2,654,,75,barrelspinner_remix,3,3,0,4,1,653,,99
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,321,alpha,FALSE,prime_becchu,9,7,2,8,2,909,x,203,nautilus47,13,10,3,7,2,1011,x,173,bold,8,8,0,5,7,1845,x,153,splatroller_becchu,8,7,1,11,2,931,x,230,screwslosher_becchu,15,10,5,8,3,1320,x,352,carbon_deco,15,10,5,9,3,975,x,63,splatcharger,3,3,0,6,2,1034,x,180,bold_7,8,7,1,9,2,1508,x,254
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,3,3,0,5,2,706,,110,dualsweeper,6,5,1,2,4,1213,,93,parashelter_sorella,2,2,0,7,1,532,,81,herocharger_replica,3,3,0,5,0,459,,66,variableroller_foil,6,5,1,4,2,784,,246,variableroller_foil,5,4,1,2,3,733,,68,longblaster_necro,10,7,3,4,2,698,,62,dynamo,5,3,2,3,3,692,,88
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,131,alpha,TRUE,octoshooter_replica,13,8,5,3,0,483,x,149,wakaba,10,6,4,3,1,581,s,460,splatcharger_becchu,9,9,0,2,2,409,s+,193,splatspinner,5,2,3,1,3,915,x,170,quadhopper_black,4,3,1,6,1,579,s+,68,bucketslosher_soda,3,2,1,7,1,548,x,77,sshooter_collabo,3,3,0,7,0,379,s+,270,nautilus79,2,1,1,5,2,570,x,131
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,bucketslosher_soda,8,7,1,8,2,944,s+,417,nzap89,5,3,2,10,5,1197,s+,299,sshooter_collabo,17,14,3,9,2,1079,s+,86,hokusai,13,8,5,7,1,1050,s+,97,splatroller,10,9,1,6,4,917,s+,182,momiji,8,4,4,9,4,1350,s+,160,nzap85,16,11,5,9,2,1109,s+,262,dualsweeper_custom,9,9,0,8,2,1227,s+,121
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,260,alpha,TRUE,bamboo14mk1,15,13,2,3,3,943,x,152,variableroller_foil,7,7,0,8,3,938,x,74,bold,8,6,2,10,0,801,x,105,octoshooter_replica,10,7,3,7,1,1072,x,179,bold_7,8,6,2,10,3,908,x,295,prime_becchu,13,10,3,7,1,682,x,107,52gal_becchu,8,7,1,7,2,937,x,124,hydra_custom,8,5,3,10,1,731,x,125
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,332,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1770,x,257,heroroller_replica,11,9,2,10,3,1037,x,214,sshooter_collabo,15,11,4,8,5,1301,x,134,wakaba,9,3,6,11,4,1268,x,164,screwslosher_becchu,12,10,2,8,3,945,x,62,nzap89,11,9,2,7,5,1354,x,152,bottlegeyser_foil,16,13,3,6,4,1206,x,180,sharp_neo,5,4,1,9,3,1729,x,317
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,pablo_hue,6,5,1,3,3,946,,163,promodeler_rg,5,5,0,3,3,1028,,55,heroshooter_replica,7,7,0,2,1,975,,111,rapid_elite_deco,3,2,1,4,1,466,,122,l3reelgun_becchu,4,2,2,2,3,1055,,90,bold,3,2,1,5,3,910,,18,sshooter,2,2,0,6,2,681,,251,prime_becchu,7,6,1,6,0,494,,83
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,231,alpha,TRUE,sshooter_collabo,13,10,3,5,4,947,s+,111,prime_becchu,10,7,3,3,2,827,x,212,explosher_custom,5,5,0,5,4,1100,s+,106,hydra_custom,3,2,1,4,2,682,s+,79,bold_7,8,5,3,7,1,746,s+,137,explosher,6,3,3,4,4,1122,x,99,heroroller_replica,6,5,1,9,2,744,x,174,nzap89,3,3,0,5,4,981,s,210
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatcharger_becchu,6,5,1,8,4,794,x,271,bold_7,6,5,1,10,4,1018,x,117,hydra_custom,8,3,5,9,3,834,x,198,sshooter_becchu,9,8,1,8,7,1572,x,129,barrelspinner,9,7,2,7,3,1127,x,301,hydra_custom,15,11,4,3,4,1009,x,129,sshooter_collabo,16,11,5,5,4,1402,x,326,sshooter,8,6,2,6,3,961,x,114
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,2,1,1,2,2,925,,192,dualsweeper_custom,5,5,0,3,2,873,,155,jetsweeper,2,2,0,1,3,848,,156,96gal_deco,1,1,0,5,2,635,,75,nzap89,1,1,0,1,4,1001,,91,nzap89,1,1,0,2,4,935,,91,quadhopper_black,5,3,2,2,2,893,,127,bucketslosher_soda,7,6,1,4,2,720,,324
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,109,bravo,TRUE,wakaba,3,0,3,4,1,478,s+,169,furo_deco,6,3,3,5,1,517,s+,138,sputtery_clear,5,4,1,5,1,509,s+,144,splatroller_becchu,6,5,1,4,0,327,s+,125,furo,9,7,2,3,1,466,s+,115,herocharger_replica,2,2,0,3,0,401,s+,212,sharp_neo,9,7,2,3,2,736,s+,130,bold_7,2,2,0,3,1,544,s+,24
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,127,bravo,TRUE,octoshooter_replica,1,1,0,4,2,358,x,149,prime_becchu,4,2,2,3,2,462,a+,153,splatspinner,2,1,1,3,3,866,x,170,splatroller,2,2,0,4,2,638,s+,180,wakaba,9,2,7,0,3,740,s+,133,l3reelgun_d,6,6,0,3,2,586,s+,185,sshooter_becchu,5,4,1,3,3,770,s+,159,prime_collabo,4,1,3,1,2,500,x,249
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,92,alpha,TRUE,bold_7,3,2,1,3,1,418,x,345,sputtery_hue,3,3,0,2,2,633,x,165,campingshelter_sorella,3,3,0,1,2,474,x,110,octoshooter_replica,4,4,0,3,1,363,x,412,bold_7,5,3,2,2,1,435,x,191,sshooter_becchu,4,1,3,2,1,555,x,124,splatroller,3,3,0,4,0,201,x,141,prime_becchu,3,2,1,4,0,351,x,70
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,7,7,0,1,3,797,,110,sharp_neo,4,4,0,2,3,1016,,113,bold,1,0,1,4,4,967,,72,maneuver_collabo,3,2,1,2,1,721,,108,bold_neo,2,1,1,3,5,1378,,55,liter4k,3,3,0,2,2,676,,43,prime_becchu,3,3,0,2,1,630,,88,pablo,2,2,0,6,0,621,,110
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,alpha,FALSE,prime_becchu,9,4,5,7,5,1134,x,218,wakaba,8,5,3,8,5,1380,x,349,heroshelter_replica,9,7,2,8,6,1580,x,88,sshooter_collabo,18,17,1,6,2,1146,x,277,furo_deco,7,4,3,10,4,1315,x,152,bold,12,11,1,7,4,1719,x,96,sharp_neo,7,5,2,11,2,1202,x,217,hotblaster_custom,12,9,3,5,2,905,x,81
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,wakaba,14,8,6,6,7,1545,x,352,wakaba,10,7,3,8,6,1498,x,121,wakaba,6,3,3,6,6,1567,x,208,wakaba,11,6,5,5,7,1722,s+,187,splatcharger_collabo,7,5,2,1,6,1877,x,284,sshooter_becchu,14,11,3,9,8,1577,s+,92,bucketslosher_soda,6,5,1,7,4,1383,s+,132,wakaba,9,4,5,7,7,1542,s+,316
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_deco,13,11,2,9,2,880,x,198,splatscope,6,6,0,5,3,1119,x,195,sshooter_collabo,15,11,4,4,3,903,x,334,splatscope,10,7,3,1,4,1407,x,101,dualsweeper_custom,4,3,1,8,4,1539,x,129,maneuver_collabo,9,5,4,10,2,945,x,172,sshooter_becchu,3,3,0,10,4,1119,x,158,splatscope,9,8,1,9,2,839,x,336
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,heroroller_replica,11,11,0,7,3,1093,s+,177,variableroller_foil,11,10,1,6,4,1256,s+,148,bold,2,1,1,8,6,1502,s+,126,longblaster,16,12,4,4,4,1274,s+,129,pablo_hue,10,6,4,11,5,1266,s+,150,dualsweeper,6,4,2,6,5,1076,s+,238,bold_7,5,4,1,10,1,1051,s+,60,dynamo_becchu,13,11,2,7,4,1341,s+,106
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,splatcharger_becchu,11,10,1,6,4,997,x,150,kelvin525_becchu,15,10,5,8,6,1223,x,160,prime_becchu,7,5,2,8,2,1014,x,143,bold_7,6,6,0,7,7,1476,x,201,wakaba,14,5,9,4,8,1702,s+,140,sharp_neo,14,10,4,8,3,979,x,262,promodeler_pg,10,5,5,10,5,1262,x,392,parashelter_sorella,10,9,1,9,5,1075,x,166
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,302,alpha,FALSE,bamboo14mk1,10,8,2,4,4,1108,x,152,wakaba,8,5,3,9,2,986,x,124,longblaster,11,8,3,8,2,924,x,128,splatroller,11,10,1,5,4,1117,x,169,prime_becchu,8,8,0,6,4,874,x,107,barrelspinner,6,4,2,8,1,1014,x,193,maneuver_becchu,5,3,2,6,5,1113,x,288,splatroller,13,10,3,11,3,977,x,61
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,335,alpha,FALSE,hissen_hue,7,4,3,10,3,1307,s+,169,dynamo_becchu,14,12,2,6,5,1739,s+,57,prime_becchu,13,8,5,7,2,862,s+,216,wakaba,16,11,5,8,4,1563,s+,141,sshooter_collabo,11,11,0,10,2,1227,s+,300,sputtery_hue,9,6,3,7,7,1607,s+,63,herocharger_replica,13,9,4,5,4,1472,s+,92,splatroller,7,5,2,13,1,984,s+,96
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,324,alpha,FALSE,bold_7,12,7,5,9,4,1516,x,345,96gal_deco,9,8,1,8,3,1488,x,161,hokusai_becchu,15,15,0,8,4,1487,x,190,nzap85,12,9,3,9,4,1367,x,125,nzap83,10,9,1,12,3,1265,x,112,dualsweeper_custom,9,2,7,8,4,1536,x,182,carbon,14,10,4,7,5,1631,x,204,sharp,17,13,4,12,4,1406,x,147
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,pablo_hue,6,3,3,4,2,651,,163,furo,5,4,1,2,2,888,,122,sshooter,4,4,0,4,2,863,,251,splatroller,3,3,0,7,1,551,,55,dynamo_becchu,6,3,3,2,3,968,,90,bold,1,1,0,5,3,907,,18,nautilus79,10,7,3,4,1,741,,111,sputtery_hue,6,6,0,5,2,720,,83
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,162,alpha,TRUE,bucketslosher_deco,3,2,1,2,1,646,s+,417,wakaba,2,2,0,5,3,861,s+,122,sputtery_hue,6,6,0,4,2,725,s+,121,nzap85,6,5,1,6,1,665,s+,179,splatroller,4,4,0,4,2,593,s+,125,nzap85,4,3,1,3,3,729,s+,70,bold_7,8,7,1,4,2,647,s+,100,barrelspinner,3,2,1,4,0,583,s+,99
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,146,bravo,TRUE,octoshooter_replica,2,2,0,6,0,273,x,149,kugelschreiber_hue,4,2,2,3,2,595,s,129,barrelspinner_remix,2,2,0,3,4,916,x,170,dualsweeper_custom,1,1,0,7,1,510,x,249,hotblaster,8,7,1,2,2,653,x,241,kelvin525_becchu,8,6,2,2,2,606,x,304,prime_becchu,4,4,0,2,2,625,x,251,hokusai_hue,3,1,2,1,3,583,s+,111
2019-09-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,4,3,1,0,3,1066,,192,96gal_deco,2,2,0,0,3,921,,75,prime_becchu,4,4,0,2,2,758,,174,hydra_custom,5,4,1,2,1,617,,127,nzap89,2,1,1,4,3,876,,91,dualsweeper_custom,2,1,1,3,3,876,,155,jetsweeper,2,1,1,4,2,817,,156,nzap89,1,1,0,2,2,703,,91
2019-09-17T12:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,10,9,1,4,4,1692,x,257,bold,8,7,1,10,5,1690,x,126,splatroller,7,6,1,8,1,695,x,231,prime_collabo,11,8,3,6,4,1290,x,362,splatspinner_collabo,10,9,1,7,6,1952,x,132,sputtery_hue,5,3,2,9,2,916,x,222,splatroller,10,7,3,5,4,1165,x,150,prime_becchu,9,9,0,9,2,1071,x,218
2019-09-17T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,212,bravo,TRUE,sshooter_collabo,6,5,1,5,4,865,s+,111,prime_becchu,12,11,1,6,2,847,x,212,hydra_custom,6,1,5,5,2,696,s+,79,explosher_custom,1,1,0,5,3,864,s+,106,prime_becchu,10,9,1,4,4,1092,s+,168,sputtery_hue,8,8,0,4,3,835,x,246,l3reelgun,4,2,2,4,4,973,s,134,nzap85,4,2,2,7,2,812,s,96
